createdAt,value
2019-04-07T00:01:58.674Z,47.38
2019-04-07T00:04:30.646Z,42.48
2019-04-07T00:07:02.305Z,40.25
2019-04-07T00:09:34.368Z,39.95
2019-04-07T00:12:06.127Z,42.40
2019-04-07T00:14:37.993Z,39.78
2019-04-07T00:17:09.454Z,41.15
2019-04-07T00:19:40.893Z,37.67
2019-04-07T00:22:12.733Z,43.52
2019-04-07T00:24:44.801Z,41.77
2019-04-07T00:27:17.809Z,41.80
2019-04-07T00:29:49.475Z,42.83
2019-04-07T00:32:21.161Z,42.35
2019-04-07T00:34:53.012Z,40.78
2019-04-07T00:37:24.529Z,45.43
2019-04-07T00:39:56.678Z,45.92
2019-04-07T00:42:28.216Z,45.35
2019-04-07T00:44:59.955Z,42.88
2019-04-07T00:47:31.338Z,42.50
2019-04-07T00:50:03.014Z,47.70
2019-04-07T00:52:34.928Z,42.73
2019-04-07T00:55:07.731Z,46.53
2019-04-07T00:57:39.294Z,52.93
2019-04-07T01:00:12.977Z,46.95
2019-04-07T01:02:44.420Z,51.85
2019-04-07T01:05:15.899Z,43.30
2019-04-07T01:07:47.553Z,47.38
2019-04-07T01:10:19.627Z,47.10
2019-04-07T01:12:52.175Z,52.05
2019-04-07T01:15:24.106Z,50.92
2019-04-07T01:17:55.524Z,47.65
2019-04-07T01:20:26.968Z,48.75
2019-04-07T01:22:58.360Z,46.05
2019-04-07T01:25:30.214Z,51.10
2019-04-07T01:28:02.075Z,47.05
2019-04-07T01:30:33.708Z,45.45
2019-04-07T01:33:05.388Z,48.68
2019-04-07T01:35:46.233Z,54.42
2019-04-07T01:38:10.405Z,51.05
2019-04-07T01:40:43.557Z,59.42
2019-04-07T01:43:17.751Z,55.10
2019-04-07T01:46:01.313Z,55.03
2019-04-07T01:48:54.355Z,47.53
2019-04-07T01:51:30.212Z,58.90
2019-04-07T01:54:03.423Z,61.88
2019-04-07T01:56:49.691Z,59.03
2019-04-07T01:59:28.888Z,53.40
2019-04-07T02:02:18.968Z,52.17
2019-04-07T02:04:58.899Z,56.88
2019-04-07T02:07:47.377Z,56.77
2019-04-07T02:10:20.942Z,50.58
2019-04-07T02:12:54.176Z,64.90
2019-04-07T02:15:29.899Z,62.70
2019-04-07T02:18:20.073Z,61.37
2019-04-07T02:21:13.011Z,59.40
2019-04-07T02:23:46.199Z,66.45
2019-04-07T02:26:20.384Z,59.43
2019-04-07T02:28:57.192Z,59.88
2019-04-07T02:31:40.121Z,55.83
2019-04-07T02:34:15.577Z,62.43
2019-04-07T02:37:04.697Z,60.17
2019-04-07T02:39:38.682Z,56.68
2019-04-07T02:42:17.857Z,65.45
2019-04-07T02:45:07.618Z,69.25
2019-04-07T02:47:56.471Z,62.53
2019-04-07T02:50:37.183Z,62.83
2019-04-07T02:53:13.474Z,54.15
2019-04-07T02:55:47.091Z,65.97
2019-04-07T02:58:23.986Z,58.85
2019-04-07T03:00:57.686Z,59.93
2019-04-07T03:03:31.201Z,67.17
2019-04-07T03:06:07.791Z,64.25
2019-04-07T03:08:52.940Z,66.20
2019-04-07T03:11:29.206Z,61.88
2019-04-07T03:14:02.551Z,64.53
2019-04-07T03:16:44.823Z,63.60
2019-04-07T03:19:17.967Z,60.88
2019-04-07T03:21:54.263Z,54.48
2019-04-07T03:24:36.955Z,57.67
2019-04-07T03:27:13.500Z,61.25
2019-04-07T03:29:59.006Z,69.00
2019-04-07T03:32:50.414Z,65.80
2019-04-07T03:35:30.536Z,65.67
2019-04-07T03:38:19.090Z,62.48
2019-04-07T03:41:01.086Z,76.55
2019-04-07T03:43:34.606Z,77.20
2019-04-07T03:46:14.295Z,69.10
2019-04-07T03:48:50.886Z,66.37
2019-04-07T03:51:40.877Z,70.97
2019-04-07T03:54:18.377Z,59.42
2019-04-07T03:56:54.469Z,60.10
2019-04-07T03:59:30.605Z,70.83
2019-04-07T04:02:15.888Z,65.67
2019-04-07T04:07:31.491Z,81.63
2019-04-07T04:10:03.218Z,52.93
2019-04-07T04:12:42.285Z,66.30
2019-04-07T04:15:22.239Z,65.35
2019-04-07T04:17:55.308Z,61.73
2019-04-07T04:20:26.937Z,67.00
2019-04-07T04:22:58.641Z,68.05
2019-04-07T04:25:32.068Z,57.48
2019-04-07T04:28:04.953Z,59.13
2019-04-07T04:30:37.126Z,64.77
2019-04-07T04:33:08.994Z,66.17
2019-04-07T04:35:40.953Z,66.05
2019-04-07T04:38:12.634Z,50.38
2019-04-07T04:40:44.150Z,46.40
2019-04-07T04:43:15.749Z,49.03
2019-04-07T04:45:48.308Z,46.15
2019-04-07T04:48:19.886Z,44.42
2019-04-07T04:50:52.298Z,45.70
2019-04-07T04:53:24.251Z,43.45
2019-04-07T04:55:55.754Z,46.10
2019-04-07T04:58:28.828Z,44.38
2019-04-07T05:01:00.908Z,38.70
2019-04-07T05:03:32.829Z,44.83
2019-04-07T05:06:04.576Z,40.48
2019-04-07T05:08:36.015Z,42.05
2019-04-07T05:11:07.933Z,40.45
2019-04-07T05:13:39.524Z,47.03
2019-04-07T05:16:10.965Z,42.78
2019-04-07T05:18:42.741Z,34.45
2019-04-07T05:21:14.169Z,33.85
2019-04-07T05:23:45.946Z,34.78
2019-04-07T05:26:17.593Z,36.45
2019-04-07T05:28:49.223Z,37.20
2019-04-07T05:31:21.071Z,35.55
2019-04-07T05:33:52.590Z,30.75
2019-04-07T05:36:25.158Z,38.45
2019-04-07T05:38:57.449Z,31.85
2019-04-07T05:41:29.607Z,28.90
2019-04-07T05:44:01.333Z,29.37
2019-04-07T05:46:33.550Z,28.40
2019-04-07T05:49:05.695Z,27.73
2019-04-07T05:51:37.132Z,26.02
2019-04-07T05:54:09.229Z,24.87
2019-04-07T05:56:41.296Z,24.70
2019-04-07T05:59:14.000Z,23.73
2019-04-07T06:01:46.725Z,25.68
2019-04-07T06:04:19.532Z,25.37
2019-04-07T06:06:54.475Z,21.60
2019-04-07T06:09:25.130Z,22.35
2019-04-07T06:11:56.721Z,22.85
2019-04-07T06:14:28.080Z,20.65
2019-04-07T06:17:00.000Z,23.85
2019-04-07T06:19:31.632Z,19.92
2019-04-07T06:22:03.445Z,20.10
2019-04-07T06:24:35.147Z,23.52
2019-04-07T06:27:06.845Z,20.52
2019-04-07T06:29:38.984Z,22.73
2019-04-07T06:32:11.214Z,26.35
2019-04-07T06:34:44.314Z,27.85
2019-04-07T06:37:15.991Z,22.80
2019-04-07T06:39:50.696Z,20.55
2019-04-07T06:42:20.878Z,22.48
2019-04-07T06:44:53.352Z,31.17
2019-04-07T06:47:31.315Z,23.07
2019-04-07T06:50:19.104Z,31.93
2019-04-07T06:52:58.890Z,28.17
2019-04-07T06:55:48.640Z,21.10
2019-04-07T06:58:40.786Z,25.70
2019-04-07T07:01:29.686Z,21.27
2019-04-07T07:04:19.119Z,21.27
2019-04-07T07:07:02.317Z,20.45
2019-04-07T07:09:52.084Z,22.37
2019-04-07T07:12:32.358Z,19.90
2019-04-07T07:15:03.138Z,17.70
2019-04-07T07:17:40.188Z,21.17
2019-04-07T07:20:19.979Z,20.60
2019-04-07T07:23:05.881Z,19.17
2019-04-07T07:25:37.668Z,15.90
2019-04-07T07:28:10.745Z,16.45
2019-04-07T07:30:42.708Z,14.45
2019-04-07T07:33:14.845Z,20.68
2019-04-07T07:35:49.184Z,16.00
2019-04-07T07:38:21.423Z,18.75
2019-04-07T07:40:52.903Z,12.70
2019-04-07T07:43:27.944Z,16.55
2019-04-07T07:45:57.660Z,16.48
2019-04-07T07:48:29.125Z,12.85
2019-04-07T07:51:01.233Z,14.80
2019-04-07T07:53:32.986Z,12.63
2019-04-07T07:56:08.336Z,15.80
2019-04-07T07:58:37.578Z,20.20
2019-04-07T08:01:11.279Z,17.40
2019-04-07T08:03:42.532Z,14.85
2019-04-07T08:06:13.999Z,28.60
2019-04-07T08:08:47.576Z,19.02
2019-04-07T08:11:18.826Z,29.02
2019-04-07T08:13:50.354Z,14.78
2019-04-07T08:16:21.862Z,16.97
2019-04-07T08:18:53.269Z,16.62
2019-04-07T08:21:24.770Z,14.13
2019-04-07T08:23:56.800Z,14.93
2019-04-07T08:26:28.911Z,11.85
2019-04-07T08:29:01.213Z,14.23
2019-04-07T08:31:33.792Z,24.00
2019-04-07T08:34:05.391Z,14.13
2019-04-07T08:36:36.844Z,16.95
2019-04-07T08:39:19.389Z,17.52
2019-04-07T08:41:42.774Z,18.20
2019-04-07T08:44:15.057Z,14.43
2019-04-07T08:46:47.528Z,16.60
2019-04-07T08:49:19.206Z,17.60
2019-04-07T08:51:52.165Z,15.23
2019-04-07T08:54:23.633Z,15.23
2019-04-07T08:56:56.760Z,16.00
2019-04-07T08:59:28.328Z,14.43
2019-04-07T09:02:00.709Z,14.78
2019-04-07T09:04:32.184Z,15.48
2019-04-07T09:07:04.394Z,15.95
2019-04-07T09:09:40.371Z,18.37
2019-04-07T09:12:10.363Z,13.95
2019-04-07T09:14:42.077Z,62.58
2019-04-07T09:17:38.564Z,17.12
2019-04-07T09:20:10.828Z,19.37
2019-04-07T09:23:00.575Z,14.63
2019-04-07T09:25:37.841Z,18.67
2019-04-07T09:28:15.675Z,16.70
2019-04-07T09:31:08.447Z,21.77
2019-04-07T09:33:53.998Z,17.23
2019-04-07T09:36:37.833Z,15.05
2019-04-07T09:39:31.433Z,14.75
2019-04-07T09:42:14.886Z,21.70
2019-04-07T09:45:02.041Z,21.15
2019-04-07T09:47:51.467Z,31.37
2019-04-07T09:50:27.842Z,19.52
2019-04-07T09:53:02.090Z,20.77
2019-04-07T09:55:47.356Z,26.37
2019-04-07T09:58:39.203Z,14.78
2019-04-07T10:01:18.930Z,16.07
2019-04-07T10:03:51.961Z,15.43
2019-04-07T10:06:39.110Z,16.70
2019-04-07T10:09:28.523Z,22.98
2019-04-07T10:12:01.698Z,22.48
2019-04-07T10:14:37.664Z,19.80
2019-04-07T10:17:16.747Z,20.55
2019-04-07T10:19:52.801Z,17.32
2019-04-07T10:22:32.106Z,15.95
2019-04-07T10:25:06.130Z,15.28
2019-04-07T10:27:42.911Z,16.15
2019-04-07T10:30:16.301Z,16.87
2019-04-07T10:33:04.767Z,14.70
2019-04-07T10:35:49.969Z,18.30
2019-04-07T10:38:32.786Z,52.70
2019-04-07T10:41:06.724Z,34.23
2019-04-07T10:43:56.178Z,14.98
2019-04-07T10:46:46.050Z,16.65
2019-04-07T10:49:31.284Z,19.85
2019-04-07T10:52:07.355Z,27.13
2019-04-07T10:54:43.817Z,25.65
2019-04-07T10:57:26.692Z,14.78
2019-04-07T11:00:09.074Z,16.55
2019-04-07T11:02:58.564Z,13.50
2019-04-07T11:05:41.184Z,14.58
2019-04-07T11:08:32.311Z,16.37
2019-04-07T11:11:22.259Z,18.25
2019-04-07T11:14:05.818Z,14.85
2019-04-07T11:16:38.892Z,15.83
2019-04-07T11:19:24.311Z,13.90
2019-04-07T11:22:00.836Z,18.48
2019-04-07T11:24:46.904Z,15.18
2019-04-07T11:27:22.990Z,14.13
2019-04-07T11:29:59.012Z,15.35
2019-04-07T11:32:41.491Z,14.63
2019-04-07T11:35:14.865Z,13.95
2019-04-07T11:37:48.482Z,13.10
2019-04-07T11:40:45.914Z,18.73
2019-04-07T11:43:31.491Z,13.03
2019-04-07T11:46:07.463Z,11.50
2019-04-07T11:48:43.439Z,14.65
2019-04-07T11:51:26.812Z,16.25
2019-04-07T11:54:11.936Z,13.13
2019-04-07T11:56:48.015Z,13.75
2019-04-07T11:59:39.478Z,15.78
2019-04-07T12:02:18.657Z,13.43
2019-04-07T12:04:53.491Z,14.60
2019-04-07T12:07:41.670Z,14.45
2019-04-07T12:10:21.390Z,57.95
2019-04-07T12:13:04.736Z,15.48
2019-04-07T12:15:45.184Z,11.93
2019-04-07T12:18:24.190Z,12.88
2019-04-07T12:21:02.489Z,16.17
2019-04-07T12:23:47.088Z,12.50
2019-04-07T12:28:53.960Z,16.48
2019-04-07T12:31:46.643Z,14.87
2019-04-07T12:34:36.355Z,14.03
2019-04-07T12:37:28.452Z,13.03
2019-04-07T12:40:13.610Z,18.80
2019-04-07T12:42:59.235Z,17.60
2019-04-07T12:45:49.351Z,16.90
2019-04-07T12:48:23.109Z,15.55
2019-04-07T12:51:03.056Z,21.60
2019-04-07T12:53:39.088Z,12.18
2019-04-07T12:56:12.219Z,14.25
2019-04-07T12:58:47.537Z,15.13
2019-04-07T13:01:33.914Z,13.50
2019-04-07T13:06:58.870Z,13.68
2019-04-07T13:09:49.145Z,20.88
2019-04-07T13:12:24.768Z,12.30
2019-04-07T13:14:57.203Z,14.55
2019-04-07T13:17:47.318Z,16.05
2019-04-07T13:20:29.580Z,13.93
2019-04-07T13:23:06.004Z,14.18
2019-04-07T13:25:40.723Z,23.15
2019-04-07T13:28:14.223Z,15.08
2019-04-07T13:30:47.325Z,14.95
2019-04-07T13:33:29.133Z,18.73
2019-04-07T13:36:01.754Z,17.37
2019-04-07T13:38:47.176Z,12.35
2019-04-07T13:41:37.240Z,12.75
2019-04-07T13:44:04.904Z,15.00
2019-04-07T13:46:42.294Z,13.18
2019-04-07T13:49:32.242Z,15.45
2019-04-07T13:52:23.068Z,13.35
2019-04-07T13:55:11.960Z,13.32
2019-04-07T13:57:48.349Z,12.82
2019-04-07T14:00:27.956Z,15.80
2019-04-07T14:03:16.684Z,12.78
2019-04-07T14:05:56.083Z,13.22
2019-04-07T14:08:45.949Z,13.88
2019-04-07T14:11:36.041Z,15.60
2019-04-07T14:14:15.721Z,17.00
2019-04-07T14:16:51.843Z,18.25
2019-04-07T14:19:34.366Z,11.48
2019-04-07T14:22:07.461Z,12.18
2019-04-07T14:24:41.456Z,15.08
2019-04-07T14:27:31.008Z,17.32
2019-04-07T14:30:10.060Z,15.18
2019-04-07T14:32:45.331Z,17.77
2019-04-07T14:38:03.713Z,14.73
2019-04-07T14:40:43.516Z,13.60
2019-04-07T14:43:19.601Z,12.80
2019-04-07T14:45:52.758Z,14.87
2019-04-07T14:48:40.936Z,18.95
2019-04-07T14:51:26.534Z,14.35
2019-04-07T14:54:11.809Z,13.08
2019-04-07T14:59:34.052Z,14.78
2019-04-07T15:02:06.275Z,16.95
2019-04-07T15:04:43.043Z,14.38
2019-04-07T15:07:16.241Z,23.98
2019-04-07T15:09:55.805Z,18.80
2019-04-07T15:12:30.277Z,14.35
2019-04-07T15:15:04.785Z,15.98
2019-04-07T15:17:36.967Z,14.55
2019-04-07T15:20:11.676Z,12.80
2019-04-07T15:22:44.786Z,14.30
2019-04-07T15:25:16.174Z,15.30
2019-04-07T15:27:48.060Z,16.48
2019-04-07T15:30:20.284Z,13.85
2019-04-07T15:32:51.863Z,14.43
2019-04-07T15:35:24.367Z,15.38
2019-04-07T15:37:57.016Z,17.15
2019-04-07T15:40:30.832Z,19.23
2019-04-07T15:43:04.703Z,15.00
2019-04-07T15:45:36.517Z,19.00
2019-04-07T15:48:08.877Z,20.05
2019-04-07T15:50:40.555Z,22.37
2019-04-07T15:53:14.388Z,36.17
2019-04-07T15:55:53.464Z,26.75
2019-04-07T15:58:20.501Z,24.18
2019-04-07T16:00:52.130Z,18.98
2019-04-07T16:03:23.727Z,18.75
2019-04-07T16:05:55.587Z,34.67
2019-04-07T16:08:29.532Z,18.60
2019-04-07T16:11:01.776Z,24.40
2019-04-07T16:13:34.587Z,19.40
2019-04-07T16:16:06.134Z,26.40
2019-04-07T16:18:40.221Z,21.55
2019-04-07T16:21:11.275Z,24.63
2019-04-07T16:23:47.932Z,19.02
2019-04-07T16:26:17.568Z,23.42
2019-04-07T16:28:49.645Z,24.47
2019-04-07T16:31:24.216Z,23.52
2019-04-07T16:33:56.090Z,19.85
2019-04-07T16:36:28.754Z,22.15
2019-04-07T16:39:02.293Z,24.80
2019-04-07T16:41:34.998Z,25.08
2019-04-07T16:44:09.281Z,42.65
2019-04-07T16:46:39.786Z,30.60
2019-04-07T16:49:13.492Z,25.52
2019-04-07T16:51:44.851Z,26.73
2019-04-07T16:54:16.546Z,32.13
2019-04-07T16:56:50.826Z,42.35
2019-04-07T16:59:22.023Z,52.10
2019-04-07T17:01:53.719Z,43.28
2019-04-07T17:04:26.818Z,47.55
2019-04-07T17:07:03.428Z,48.13
2019-04-07T17:09:34.421Z,69.25
2019-04-07T17:12:09.510Z,58.30
2019-04-07T17:14:39.499Z,110.12
2019-04-07T17:17:13.163Z,48.83
2019-04-07T17:19:44.464Z,52.00
2019-04-07T17:22:17.315Z,47.40
2019-04-07T17:24:49.936Z,46.95
2019-04-07T17:27:21.548Z,48.40
2019-04-07T17:29:55.339Z,45.83
2019-04-07T17:32:27.431Z,43.35
2019-04-07T17:34:59.728Z,43.65
2019-04-07T17:37:31.960Z,42.83
2019-04-07T17:40:17.947Z,49.85
2019-04-07T17:42:52.701Z,46.77
2019-04-07T17:45:43.125Z,48.28
2019-04-07T17:48:17.084Z,55.55
2019-04-07T17:51:08.418Z,55.38
2019-04-07T17:53:47.866Z,51.58
2019-04-07T17:56:20.996Z,46.55
2019-04-07T17:58:57.086Z,41.13
2019-04-07T18:01:46.643Z,41.63
2019-04-07T18:04:38.945Z,39.25
2019-04-07T18:07:16.388Z,51.15
2019-04-07T18:09:57.300Z,57.45
2019-04-07T18:12:47.900Z,46.77
2019-04-07T18:15:17.942Z,45.03
2019-04-07T18:18:03.987Z,47.20
2019-04-07T18:20:54.076Z,59.00
2019-04-07T18:23:44.338Z,74.58
2019-04-07T18:26:18.590Z,66.82
2019-04-07T18:28:54.925Z,85.75
2019-04-07T18:31:27.430Z,72.08
2019-04-07T18:34:02.754Z,80.70
2019-04-07T18:36:36.994Z,77.87
2019-04-07T18:39:27.578Z,68.62
2019-04-07T18:42:06.621Z,54.08
2019-04-07T18:44:40.986Z,62.48
2019-04-07T18:47:14.943Z,59.15
2019-04-07T18:50:06.466Z,66.67
2019-04-07T18:52:47.750Z,69.15
2019-04-07T18:55:26.116Z,70.08
2019-04-07T18:58:22.924Z,65.12
2019-04-07T19:01:12.085Z,74.27
2019-04-07T19:03:45.405Z,68.25
2019-04-07T19:06:21.551Z,62.62
2019-04-07T19:09:04.759Z,69.00
2019-04-07T19:11:42.855Z,65.78
2019-04-07T19:14:42.415Z,64.53
2019-04-07T19:17:17.200Z,66.30
2019-04-07T19:20:08.934Z,62.67
2019-04-07T19:22:58.379Z,63.05
2019-04-07T19:25:50.014Z,55.52
2019-04-07T19:28:42.332Z,64.60
2019-04-07T19:31:18.042Z,58.63
2019-04-07T19:33:50.537Z,63.92
2019-04-07T19:36:32.953Z,57.73
2019-04-07T19:39:26.309Z,59.27
2019-04-07T19:42:04.601Z,58.35
2019-04-07T19:44:46.165Z,62.95
2019-04-07T19:47:34.869Z,62.03
2019-04-07T19:50:17.012Z,76.57
2019-04-07T19:52:56.509Z,74.07
2019-04-07T19:55:36.667Z,71.80
2019-04-07T19:58:09.900Z,75.55
2019-04-07T20:01:01.592Z,69.12
2019-04-07T20:03:36.990Z,71.12
2019-04-07T20:06:23.077Z,77.65
2019-04-07T20:08:58.814Z,68.02
2019-04-07T20:11:37.486Z,81.08
2019-04-07T20:14:18.365Z,81.75
2019-04-07T20:17:06.795Z,65.17
2019-04-07T20:19:52.012Z,58.38
2019-04-07T20:22:35.064Z,61.68
2019-04-07T20:25:17.524Z,62.10
2019-04-07T20:27:57.449Z,67.25
2019-04-07T20:30:50.088Z,64.40
2019-04-07T20:33:32.386Z,61.35
2019-04-07T20:36:22.134Z,59.63
2019-04-07T20:39:07.261Z,53.30
2019-04-07T20:41:48.052Z,64.05
2019-04-07T20:44:25.844Z,69.45
2019-04-07T20:47:13.365Z,59.98
2019-04-07T20:49:49.069Z,57.27
2019-04-07T20:52:26.181Z,66.33
2019-04-07T20:55:07.153Z,97.17
2019-04-07T20:57:56.427Z,122.58
2019-04-07T21:00:55.812Z,77.53
2019-04-07T21:03:36.087Z,88.70
2019-04-07T21:06:27.554Z,81.65
2019-04-07T21:09:01.478Z,74.12
2019-04-07T21:11:37.656Z,103.07
2019-04-07T21:14:15.547Z,98.80
2019-04-07T21:16:51.085Z,72.92
2019-04-07T21:19:25.591Z,72.00
2019-04-07T21:22:06.774Z,68.05
2019-04-07T21:24:56.503Z,73.28
2019-04-07T21:27:33.726Z,73.42
2019-04-07T21:30:20.782Z,78.17
2019-04-07T21:33:00.341Z,63.33
2019-04-07T21:35:35.372Z,68.45
2019-04-07T21:38:20.889Z,51.75
2019-04-07T21:40:55.504Z,60.50
2019-04-07T21:43:37.702Z,52.10
2019-04-07T21:46:29.202Z,53.92
2019-04-07T21:49:18.369Z,50.28
2019-04-07T21:51:57.348Z,46.20
2019-04-07T21:54:37.286Z,43.02
2019-04-07T21:57:07.978Z,36.00
2019-04-07T21:59:43.933Z,38.05
2019-04-07T22:02:19.874Z,31.97
2019-04-07T22:04:59.443Z,42.65
2019-04-07T22:07:33.538Z,31.48
2019-04-07T22:10:13.709Z,35.90
2019-04-07T22:12:45.366Z,27.67
2019-04-07T22:15:17.219Z,30.02
2019-04-07T22:17:48.794Z,26.23
2019-04-07T22:20:21.395Z,25.57
2019-04-07T22:22:54.337Z,26.15
2019-04-07T22:25:31.656Z,28.55
2019-04-07T22:28:03.941Z,25.62
2019-04-07T22:30:39.237Z,21.30
2019-04-07T22:33:09.165Z,23.07
2019-04-07T22:35:42.753Z,22.67
2019-04-07T22:38:14.994Z,22.77
2019-04-07T22:40:46.649Z,23.45
2019-04-07T22:43:20.041Z,19.67
2019-04-07T22:46:00.074Z,22.37
2019-04-07T22:48:27.226Z,19.70
2019-04-07T22:50:59.019Z,20.10
2019-04-07T22:53:33.007Z,18.55
2019-04-07T22:56:07.359Z,23.85
2019-04-07T22:58:38.133Z,20.75
2019-04-07T23:01:09.834Z,23.10
2019-04-07T23:03:41.398Z,23.62
2019-04-07T23:06:12.863Z,25.10
2019-04-07T23:08:45.314Z,20.80
2019-04-07T23:11:17.958Z,17.95
2019-04-07T23:13:49.527Z,22.75
2019-04-07T23:16:22.114Z,20.52
2019-04-07T23:18:54.189Z,18.57
2019-04-07T23:21:26.737Z,20.72
2019-04-07T23:23:58.358Z,21.02
2019-04-07T23:26:29.969Z,24.15
2019-04-07T23:29:01.471Z,21.10
2019-04-07T23:31:34.625Z,21.42
2019-04-07T23:34:06.420Z,22.22
2019-04-07T23:36:38.265Z,22.30
2019-04-07T23:39:09.992Z,22.40
2019-04-07T23:41:41.907Z,21.82
2019-04-07T23:44:13.426Z,23.07
2019-04-07T23:46:44.903Z,21.55
2019-04-07T23:49:16.542Z,24.87
2019-04-07T23:51:47.939Z,18.85
2019-04-07T23:54:19.496Z,23.67
2019-04-07T23:56:51.843Z,20.50
2019-04-07T23:59:23.370Z,20.57
