createdAt,value
2019-02-06T00:01:49.242Z,1.70
2019-02-06T00:04:19.025Z,1.80
2019-02-06T00:06:48.821Z,1.80
2019-02-06T00:09:18.601Z,1.70
2019-02-06T00:11:48.269Z,1.70
2019-02-06T00:14:20.209Z,1.70
2019-02-06T00:16:50.053Z,1.60
2019-02-06T00:19:20.205Z,1.60
2019-02-06T00:21:49.945Z,1.60
2019-02-06T00:24:19.723Z,1.60
2019-02-06T00:26:49.535Z,1.50
2019-02-06T00:29:19.345Z,1.50
2019-02-06T00:31:49.069Z,1.50
2019-02-06T00:34:19.020Z,1.50
2019-02-06T00:36:48.979Z,1.40
2019-02-06T00:39:18.742Z,1.40
2019-02-06T00:41:48.434Z,1.40
2019-02-06T00:44:18.212Z,1.30
2019-02-06T00:46:47.987Z,1.30
2019-02-06T00:49:17.929Z,1.30
2019-02-06T00:51:47.699Z,1.30
2019-02-06T00:54:17.518Z,1.30
2019-02-06T00:56:47.320Z,1.20
2019-02-06T00:59:17.097Z,1.20
2019-02-06T01:01:46.881Z,1.20
2019-02-06T01:04:16.673Z,1.20
2019-02-06T01:06:46.487Z,1.20
2019-02-06T01:09:16.181Z,1.10
2019-02-06T01:11:46.083Z,1.10
2019-02-06T01:14:15.829Z,1.10
2019-02-06T01:16:45.622Z,1.10
2019-02-06T01:19:15.339Z,1.10
2019-02-06T01:21:45.013Z,1.00
2019-02-06T01:24:14.663Z,0.90
2019-02-06T01:26:44.450Z,0.90
2019-02-06T01:29:14.222Z,0.80
2019-02-06T01:31:43.893Z,0.70
2019-02-06T01:34:13.654Z,0.60
2019-02-06T01:36:43.363Z,0.60
2019-02-06T01:39:14.201Z,0.50
2019-02-06T01:41:44.046Z,0.50
2019-02-06T01:44:13.821Z,0.50
2019-02-06T01:46:43.573Z,0.40
2019-02-06T01:49:13.412Z,0.40
2019-02-06T01:51:43.195Z,0.30
2019-02-06T01:54:12.930Z,0.40
2019-02-06T01:56:42.717Z,0.40
2019-02-06T01:59:12.467Z,0.40
2019-02-06T02:01:42.189Z,0.40
2019-02-06T02:04:12.018Z,0.40
2019-02-06T02:06:41.854Z,0.40
2019-02-06T02:09:19.590Z,0.40
2019-02-06T02:11:49.741Z,0.40
2019-02-06T02:14:19.498Z,0.40
2019-02-06T02:16:49.370Z,0.40
2019-02-06T02:19:19.074Z,0.40
2019-02-06T02:21:48.861Z,0.30
2019-02-06T02:24:18.629Z,0.30
2019-02-06T02:26:48.414Z,0.30
2019-02-06T02:29:18.183Z,0.40
2019-02-06T02:31:47.975Z,0.40
2019-02-06T02:34:17.863Z,0.40
2019-02-06T02:36:47.773Z,0.40
2019-02-06T02:39:17.460Z,0.40
2019-02-06T02:41:47.290Z,0.30
2019-02-06T02:44:17.266Z,0.30
2019-02-06T02:46:47.051Z,0.40
2019-02-06T02:49:16.885Z,0.40
2019-02-06T02:51:46.635Z,0.40
2019-02-06T02:54:16.346Z,0.40
2019-02-06T02:56:46.123Z,0.40
2019-02-06T02:59:16.257Z,0.40
2019-02-06T03:01:53.520Z,0.30
2019-02-06T03:04:31.596Z,0.30
2019-02-06T03:07:01.369Z,0.20
2019-02-06T03:09:31.126Z,0.20
2019-02-06T03:12:00.801Z,0.10
2019-02-06T03:14:30.565Z,0.10
2019-02-06T03:17:03.157Z,0.10
2019-02-06T03:19:32.021Z,0.00
2019-02-06T03:22:01.727Z,0.00
2019-02-06T03:24:31.596Z,-0.10
2019-02-06T03:27:01.336Z,-0.10
2019-02-06T03:29:31.105Z,-0.10
2019-02-06T03:32:00.856Z,-0.20
2019-02-06T03:34:30.590Z,-0.20
2019-02-06T03:37:00.314Z,-0.20
2019-02-06T03:39:30.305Z,-0.20
2019-02-06T03:42:00.079Z,-0.30
2019-02-06T03:44:29.873Z,-0.20
2019-02-06T03:46:59.613Z,-0.20
2019-02-06T03:49:29.502Z,-0.10
2019-02-06T03:51:59.208Z,-0.10
2019-02-06T03:54:29.281Z,-0.10
2019-02-06T03:56:59.369Z,0.00
2019-02-06T03:59:29.161Z,-0.10
2019-02-06T04:01:58.854Z,-0.10
2019-02-06T04:04:28.577Z,0.00
2019-02-06T04:07:01.022Z,0.00
2019-02-06T04:09:29.785Z,0.10
2019-02-06T04:11:59.782Z,0.10
2019-02-06T04:14:29.589Z,0.20
2019-02-06T04:16:59.683Z,0.20
2019-02-06T04:19:29.458Z,0.20
2019-02-06T04:21:59.217Z,0.20
2019-02-06T04:24:29.066Z,0.30
2019-02-06T04:26:58.811Z,0.40
2019-02-06T04:29:28.546Z,0.50
2019-02-06T04:31:58.249Z,0.60
2019-02-06T04:34:28.150Z,0.60
2019-02-06T04:37:06.314Z,0.70
2019-02-06T04:39:29.241Z,0.80
2019-02-06T04:41:58.948Z,0.90
2019-02-06T04:44:28.579Z,0.90
2019-02-06T04:46:58.394Z,1.00
2019-02-06T04:49:28.182Z,1.00
2019-02-06T04:51:57.854Z,0.90
2019-02-06T04:54:27.601Z,0.80
2019-02-06T04:56:57.262Z,0.80
2019-02-06T04:59:27.042Z,0.70
2019-02-06T05:01:56.799Z,0.60
2019-02-06T05:04:26.549Z,0.50
2019-02-06T05:06:56.332Z,0.50
2019-02-06T05:09:26.162Z,0.40
2019-02-06T05:11:55.851Z,0.30
2019-02-06T05:14:25.558Z,0.20
2019-02-06T05:16:55.390Z,0.20
2019-02-06T05:19:25.037Z,0.20
2019-02-06T05:21:54.780Z,0.10
2019-02-06T05:24:24.539Z,0.10
2019-02-06T05:26:54.169Z,0.10
2019-02-06T05:29:23.967Z,0.00
2019-02-06T05:31:53.625Z,0.00
2019-02-06T05:34:23.266Z,-0.10
2019-02-06T05:36:53.018Z,-0.10
2019-02-06T05:39:22.725Z,-0.10
2019-02-06T05:41:52.506Z,-0.20
2019-02-06T05:44:22.282Z,-0.20
2019-02-06T05:46:52.143Z,-0.30
2019-02-06T05:49:21.999Z,-0.30
2019-02-06T05:51:51.708Z,-0.40
2019-02-06T05:54:21.569Z,-0.40
2019-02-06T05:56:51.263Z,-0.40
2019-02-06T05:59:21.045Z,-0.40
2019-02-06T06:01:50.746Z,-0.40
2019-02-06T06:04:20.553Z,-0.40
2019-02-06T06:06:50.214Z,-0.30
2019-02-06T06:09:20.197Z,-0.30
2019-02-06T06:11:50.050Z,-0.40
2019-02-06T06:14:19.791Z,-0.40
2019-02-06T06:16:49.543Z,-0.40
2019-02-06T06:19:19.333Z,-0.40
2019-02-06T06:21:49.192Z,-0.30
2019-02-06T06:24:19.366Z,-0.40
2019-02-06T06:26:49.134Z,-0.30
2019-02-06T06:29:18.813Z,-0.30
2019-02-06T06:31:48.596Z,-0.30
2019-02-06T06:34:18.294Z,-0.30
2019-02-06T06:36:47.927Z,-0.30
2019-02-06T06:39:18.060Z,-0.30
2019-02-06T06:41:47.846Z,-0.30
2019-02-06T06:44:17.601Z,-0.30
2019-02-06T06:46:47.271Z,-0.20
2019-02-06T06:49:16.945Z,-0.10
2019-02-06T06:51:46.713Z,-0.10
2019-02-06T06:54:16.834Z,-0.10
2019-02-06T06:56:46.636Z,-0.10
2019-02-06T06:59:16.266Z,0.00
2019-02-06T07:01:45.942Z,0.00
2019-02-06T07:04:15.902Z,0.10
2019-02-06T07:06:46.473Z,0.10
2019-02-06T07:09:16.402Z,0.20
2019-02-06T07:11:46.174Z,0.40
2019-02-06T07:14:15.945Z,0.40
2019-02-06T07:16:45.698Z,0.40
2019-02-06T07:19:15.413Z,0.60
2019-02-06T07:21:45.273Z,0.70
2019-02-06T07:24:15.094Z,0.80
2019-02-06T07:26:44.784Z,0.90
2019-02-06T07:29:14.555Z,1.00
2019-02-06T07:31:44.312Z,1.00
2019-02-06T07:34:14.340Z,1.10
2019-02-06T07:36:44.088Z,1.10
2019-02-06T07:39:13.784Z,1.20
2019-02-06T07:41:43.645Z,1.30
2019-02-06T07:44:13.557Z,1.20
2019-02-06T07:46:43.348Z,1.30
2019-02-06T07:49:13.094Z,1.30
2019-02-06T07:51:42.889Z,1.40
2019-02-06T07:54:12.637Z,1.40
2019-02-06T07:56:42.416Z,1.40
2019-02-06T07:59:12.417Z,1.50
2019-02-06T08:01:42.141Z,1.70
2019-02-06T08:04:11.974Z,1.70
2019-02-06T08:06:41.665Z,1.80
2019-02-06T08:09:11.464Z,1.80
2019-02-06T08:11:41.084Z,1.90
2019-02-06T08:14:10.946Z,1.90
2019-02-06T08:16:40.741Z,2.00
2019-02-06T08:19:10.480Z,2.10
2019-02-06T08:21:40.262Z,2.10
2019-02-06T08:24:10.151Z,2.20
2019-02-06T08:26:39.934Z,2.20
2019-02-06T08:29:09.633Z,2.30
2019-02-06T08:31:39.343Z,2.20
2019-02-06T08:34:08.982Z,2.20
2019-02-06T08:36:38.813Z,2.10
2019-02-06T08:39:09.763Z,2.10
2019-02-06T08:41:39.653Z,2.20
2019-02-06T08:44:09.550Z,2.40
2019-02-06T08:46:39.222Z,2.50
2019-02-06T08:49:10.856Z,2.60
2019-02-06T08:51:40.352Z,2.80
2019-02-06T08:54:10.145Z,2.90
2019-02-06T08:56:40.186Z,3.00
2019-02-06T08:59:10.758Z,3.10
2019-02-06T09:01:40.389Z,3.10
2019-02-06T09:04:10.153Z,3.10
2019-02-06T09:06:40.129Z,3.20
2019-02-06T09:09:11.610Z,3.30
2019-02-06T09:11:41.346Z,3.40
2019-02-06T09:14:11.043Z,3.60
2019-02-06T09:16:40.898Z,3.60
2019-02-06T09:19:10.681Z,3.60
2019-02-06T09:21:40.385Z,3.60
2019-02-06T09:24:10.218Z,3.60
2019-02-06T09:26:40.008Z,3.60
2019-02-06T09:29:09.749Z,3.50
2019-02-06T09:31:39.412Z,3.50
2019-02-06T09:34:09.858Z,3.60
2019-02-06T09:36:39.710Z,3.60
2019-02-06T09:39:12.053Z,3.70
2019-02-06T09:41:42.857Z,3.60
2019-02-06T09:44:12.705Z,3.70
2019-02-06T09:46:42.444Z,3.70
2019-02-06T09:49:15.032Z,3.70
2019-02-06T09:51:43.829Z,3.50
2019-02-06T09:54:13.602Z,3.30
2019-02-06T09:56:43.442Z,3.20
2019-02-06T09:59:13.162Z,3.20
2019-02-06T10:01:42.884Z,3.30
2019-02-06T10:04:13.016Z,3.30
2019-02-06T10:06:42.885Z,3.20
2019-02-06T10:09:22.593Z,3.20
2019-02-06T10:11:43.977Z,3.30
2019-02-06T10:14:13.770Z,3.40
2019-02-06T10:16:43.474Z,3.50
2019-02-06T10:19:13.416Z,3.70
2019-02-06T10:21:43.345Z,3.80
2019-02-06T10:24:13.021Z,3.80
2019-02-06T10:26:42.777Z,4.00
2019-02-06T10:29:12.578Z,4.10
2019-02-06T10:31:42.486Z,4.30
2019-02-06T10:34:12.289Z,4.40
2019-02-06T10:36:42.030Z,4.50
2019-02-06T10:39:11.905Z,4.60
2019-02-06T10:41:41.714Z,4.70
2019-02-06T10:44:11.508Z,4.70
2019-02-06T10:46:41.155Z,4.90
2019-02-06T10:49:10.882Z,4.90
2019-02-06T10:51:40.597Z,4.90
2019-02-06T10:54:10.404Z,4.80
2019-02-06T10:56:40.073Z,4.90
2019-02-06T10:59:09.732Z,5.10
2019-02-06T11:01:39.410Z,5.20
2019-02-06T11:04:09.221Z,5.20
2019-02-06T11:06:38.980Z,5.20
2019-02-06T11:09:08.958Z,5.20
2019-02-06T11:11:38.683Z,5.20
2019-02-06T11:14:08.498Z,5.30
2019-02-06T11:16:38.308Z,5.30
2019-02-06T11:19:08.242Z,5.40
2019-02-06T11:21:38.019Z,5.50
2019-02-06T11:24:08.839Z,5.60
2019-02-06T11:26:38.772Z,5.60
2019-02-06T11:29:08.796Z,5.70
2019-02-06T11:31:38.801Z,5.80
2019-02-06T11:34:08.555Z,5.80
2019-02-06T11:36:38.222Z,6.00
2019-02-06T11:39:17.408Z,6.20
2019-02-06T11:41:47.225Z,6.30
2019-02-06T11:44:17.319Z,6.40
2019-02-06T11:46:47.032Z,6.70
2019-02-06T11:49:17.592Z,6.90
2019-02-06T11:51:47.397Z,6.90
2019-02-06T11:54:17.027Z,6.90
2019-02-06T11:56:46.654Z,6.80
2019-02-06T11:59:16.684Z,6.60
2019-02-06T12:01:50.909Z,6.30
2019-02-06T12:04:20.669Z,6.20
2019-02-06T12:06:50.554Z,6.00
2019-02-06T12:09:20.298Z,6.00
2019-02-06T12:11:49.957Z,5.80
2019-02-06T12:14:19.637Z,5.70
2019-02-06T12:16:49.368Z,5.80
2019-02-06T12:19:19.233Z,5.90
2019-02-06T12:21:48.917Z,6.00
2019-02-06T12:24:18.686Z,6.00
2019-02-06T12:26:48.414Z,6.10
2019-02-06T12:29:18.350Z,6.20
2019-02-06T12:31:48.061Z,6.40
2019-02-06T12:34:17.769Z,6.60
2019-02-06T12:36:47.532Z,6.90
2019-02-06T12:39:17.184Z,7.10
2019-02-06T12:41:46.845Z,7.30
2019-02-06T12:44:16.671Z,7.40
2019-02-06T12:46:46.809Z,7.40
2019-02-06T12:49:16.710Z,7.40
2019-02-06T12:51:46.438Z,7.50
2019-02-06T12:54:16.228Z,7.60
2019-02-06T12:56:46.002Z,7.80
2019-02-06T12:59:15.745Z,7.80
2019-02-06T13:01:45.946Z,7.70
2019-02-06T13:04:15.761Z,7.90
2019-02-06T13:06:45.510Z,8.40
2019-02-06T13:09:15.381Z,9.10
2019-02-06T13:11:45.045Z,9.90
2019-02-06T13:14:14.765Z,10.60
2019-02-06T13:16:44.938Z,11.40
2019-02-06T13:19:14.705Z,12.10
2019-02-06T13:21:44.578Z,12.60
2019-02-06T13:24:14.349Z,12.70
2019-02-06T13:26:44.331Z,12.90
2019-02-06T13:29:14.001Z,13.20
2019-02-06T13:31:43.969Z,13.30
2019-02-06T13:34:13.749Z,12.60
2019-02-06T13:36:43.521Z,12.00
2019-02-06T13:39:13.245Z,11.50
2019-02-06T13:41:42.974Z,11.50
2019-02-06T13:44:12.745Z,11.60
2019-02-06T13:46:53.041Z,11.70
2019-02-06T13:49:13.942Z,11.80
2019-02-06T13:51:43.621Z,11.90
2019-02-06T13:54:13.276Z,11.90
2019-02-06T13:56:42.909Z,11.70
2019-02-06T13:59:12.718Z,11.50
2019-02-06T14:01:42.431Z,11.00
2019-02-06T14:04:12.185Z,10.70
2019-02-06T14:06:41.980Z,10.40
2019-02-06T14:09:22.753Z,10.00
2019-02-06T14:11:47.215Z,9.60
2019-02-06T14:14:16.846Z,9.30
2019-02-06T14:16:46.581Z,8.90
2019-02-06T14:19:16.234Z,8.50
2019-02-06T14:21:46.113Z,8.30
2019-02-06T14:24:44.753Z,8.10
2019-02-06T14:27:36.892Z,7.90
2019-02-06T14:30:37.653Z,7.70
2019-02-06T14:33:52.722Z,7.50
2019-02-06T14:37:30.412Z,7.20
2019-02-06T14:40:45.963Z,6.90
2019-02-06T14:43:45.873Z,6.60
2019-02-06T14:46:58.871Z,6.30
2019-02-06T14:49:51.829Z,6.10
2019-02-06T14:53:10.935Z,6.00
2019-02-06T14:55:53.812Z,5.80
2019-02-06T14:59:26.220Z,5.50
2019-02-06T15:02:25.797Z,5.30
2019-02-06T15:05:38.982Z,5.10
2019-02-06T15:08:43.637Z,5.00
2019-02-06T15:11:25.316Z,4.90
2019-02-06T15:14:20.932Z,4.80
2019-02-06T15:17:19.469Z,4.80
2019-02-06T15:20:00.776Z,4.70
2019-02-06T15:23:13.141Z,4.50
2019-02-06T15:26:09.000Z,4.40
2019-02-06T15:29:02.056Z,4.30
2019-02-06T15:31:47.481Z,4.20
2019-02-06T15:35:00.747Z,4.10
2019-02-06T15:37:55.477Z,4.00
2019-02-06T15:40:53.013Z,3.90
2019-02-06T15:43:47.640Z,3.90
2019-02-06T15:46:49.553Z,3.90
2019-02-06T15:49:40.104Z,3.70
2019-02-06T15:52:53.339Z,3.70
2019-02-06T15:56:18.708Z,3.60
2019-02-06T15:59:28.069Z,3.50
2019-02-06T16:02:39.455Z,3.40
2019-02-06T16:05:52.449Z,3.20
2019-02-06T16:09:05.906Z,3.10
2019-02-06T16:12:03.201Z,3.10
2019-02-06T16:15:13.574Z,3.00
2019-02-06T16:18:13.352Z,2.90
2019-02-06T16:21:23.396Z,2.80
2019-02-06T16:24:40.020Z,2.60
2019-02-06T16:27:44.550Z,2.60
2019-02-06T16:30:32.313Z,2.60
2019-02-06T16:33:25.969Z,2.50
2019-02-06T16:36:51.641Z,2.40
2019-02-06T16:39:46.764Z,2.40
2019-02-06T16:43:11.925Z,2.20
2019-02-06T16:46:32.593Z,2.10
2019-02-06T16:49:36.185Z,2.00
2019-02-06T16:53:04.534Z,2.00
2019-02-06T16:56:16.468Z,2.00
2019-02-06T16:59:20.665Z,1.90
2019-02-06T17:02:36.069Z,1.90
2019-02-06T17:05:51.263Z,1.90
2019-02-06T17:09:13.014Z,1.80
2019-02-06T17:12:41.060Z,2.00
2019-02-06T17:15:44.548Z,2.00
2019-02-06T17:18:49.370Z,1.90
2019-02-06T17:22:11.317Z,1.90
2019-02-06T17:24:58.667Z,1.80
2019-02-06T17:28:06.458Z,1.80
2019-02-06T17:31:13.364Z,1.80
2019-02-06T17:34:11.337Z,1.80
2019-02-06T17:37:13.164Z,1.70
2019-02-06T17:40:06.752Z,1.60
2019-02-06T17:43:27.941Z,1.60
2019-02-06T17:46:42.901Z,1.60
2019-02-06T17:49:54.526Z,1.60
2019-02-06T17:53:03.717Z,1.60
2019-02-06T17:55:33.337Z,1.60
2019-02-06T17:58:05.761Z,1.50
2019-02-06T18:00:54.821Z,1.50
2019-02-06T18:03:26.326Z,1.60
2019-02-06T18:05:56.141Z,1.60
2019-02-06T18:08:25.955Z,1.50
2019-02-06T18:10:55.668Z,1.40
2019-02-06T18:13:26.485Z,1.30
2019-02-06T18:15:56.186Z,1.30
2019-02-06T18:18:26.321Z,1.30
2019-02-06T18:20:56.031Z,1.30
2019-02-06T18:23:25.840Z,1.20
2019-02-06T18:25:56.935Z,1.20
2019-02-06T18:28:26.744Z,1.20
2019-02-06T18:30:56.587Z,1.20
2019-02-06T18:33:27.405Z,1.20
2019-02-06T18:35:57.141Z,1.20
2019-02-06T18:38:26.926Z,1.20
2019-02-06T18:40:56.637Z,1.20
2019-02-06T18:43:26.376Z,1.20
2019-02-06T18:45:56.234Z,1.20
2019-02-06T18:48:26.637Z,1.20
2019-02-06T18:50:56.656Z,1.20
2019-02-06T18:53:26.277Z,1.20
2019-02-06T18:55:55.952Z,1.20
2019-02-06T18:58:27.455Z,1.20
2019-02-06T19:00:57.062Z,1.20
2019-02-06T19:03:31.395Z,1.20
2019-02-06T19:06:01.092Z,1.20
2019-02-06T19:08:31.077Z,1.10
2019-02-06T19:11:00.911Z,1.10
2019-02-06T19:13:30.663Z,1.10
2019-02-06T19:16:00.553Z,1.00
2019-02-06T19:18:30.614Z,1.00
2019-02-06T19:21:00.417Z,1.00
2019-02-06T19:23:30.240Z,0.90
2019-02-06T19:26:00.290Z,0.80
2019-02-06T19:28:30.094Z,0.80
2019-02-06T19:30:59.928Z,0.80
2019-02-06T19:33:29.749Z,0.80
2019-02-06T19:36:00.553Z,0.80
2019-02-06T19:38:30.438Z,0.80
2019-02-06T19:41:00.528Z,0.90
2019-02-06T19:43:30.345Z,1.00
2019-02-06T19:46:00.107Z,1.00
2019-02-06T19:48:29.907Z,1.00
2019-02-06T19:50:59.617Z,1.10
2019-02-06T19:53:29.457Z,1.10
2019-02-06T19:55:59.206Z,1.10
2019-02-06T19:58:29.198Z,1.00
2019-02-06T20:00:58.916Z,1.00
2019-02-06T20:03:28.787Z,1.00
2019-02-06T20:05:58.585Z,0.90
2019-02-06T20:08:28.554Z,0.90
2019-02-06T20:10:58.577Z,0.80
2019-02-06T20:13:28.355Z,0.70
2019-02-06T20:15:58.366Z,0.70
2019-02-06T20:18:28.275Z,0.60
2019-02-06T20:20:58.178Z,0.60
2019-02-06T20:23:28.317Z,0.60
2019-02-06T20:25:58.238Z,0.60
2019-02-06T20:28:28.026Z,0.60
2019-02-06T20:30:58.186Z,0.70
2019-02-06T20:33:27.989Z,0.60
2019-02-06T20:35:57.777Z,0.60
2019-02-06T20:38:27.593Z,0.60
2019-02-06T20:40:57.461Z,0.60
2019-02-06T20:43:27.300Z,0.60
2019-02-06T20:45:57.145Z,0.60
2019-02-06T20:48:27.071Z,0.60
2019-02-06T20:50:56.907Z,0.60
2019-02-06T20:53:26.785Z,0.60
2019-02-06T20:55:56.711Z,0.60
2019-02-06T20:58:26.589Z,0.60
2019-02-06T21:00:56.525Z,0.60
2019-02-06T21:03:26.578Z,0.60
2019-02-06T21:05:56.754Z,0.50
2019-02-06T21:08:30.805Z,0.50
2019-02-06T21:11:00.719Z,0.40
2019-02-06T21:13:33.096Z,0.40
2019-02-06T21:16:02.240Z,0.30
2019-02-06T21:18:32.456Z,0.20
2019-02-06T21:21:02.319Z,0.20
2019-02-06T21:23:34.363Z,0.10
2019-02-06T21:26:04.254Z,0.10
2019-02-06T21:28:35.566Z,0.10
2019-02-06T21:31:05.609Z,0.00
2019-02-06T21:33:35.473Z,0.00
2019-02-06T21:36:05.298Z,0.00
2019-02-06T21:38:35.262Z,0.00
2019-02-06T21:41:05.153Z,-0.10
2019-02-06T21:43:43.840Z,-0.10
2019-02-06T21:46:06.345Z,-0.10
2019-02-06T21:48:36.045Z,-0.10
2019-02-06T21:51:05.878Z,-0.10
2019-02-06T21:53:35.664Z,0.00
2019-02-06T21:56:05.626Z,-0.10
2019-02-06T21:58:35.374Z,-0.10
2019-02-06T22:01:05.366Z,-0.10
2019-02-06T22:03:35.012Z,-0.10
2019-02-06T22:06:04.839Z,-0.10
2019-02-06T22:08:34.497Z,-0.10
2019-02-06T22:11:04.200Z,-0.10
2019-02-06T22:13:34.205Z,-0.20
2019-02-06T22:16:04.042Z,-0.20
2019-02-06T22:18:33.740Z,-0.20
2019-02-06T22:21:03.553Z,-0.20
2019-02-06T22:23:35.167Z,-0.10
2019-02-06T22:26:04.900Z,-0.10
2019-02-06T22:28:34.688Z,-0.10
2019-02-06T22:31:04.568Z,-0.10
2019-02-06T22:33:34.325Z,-0.10
2019-02-06T22:36:04.232Z,-0.10
2019-02-06T22:38:33.989Z,-0.10
2019-02-06T22:41:03.713Z,-0.20
2019-02-06T22:43:33.503Z,-0.10
2019-02-06T22:46:03.334Z,-0.20
2019-02-06T22:48:33.057Z,-0.20
2019-02-06T22:51:02.853Z,-0.20
2019-02-06T22:53:32.601Z,-0.20
2019-02-06T22:56:02.561Z,-0.20
2019-02-06T22:58:32.418Z,-0.20
2019-02-06T23:01:14.798Z,-0.20
2019-02-06T23:03:46.218Z,-0.20
2019-02-06T23:06:16.110Z,-0.20
2019-02-06T23:08:46.133Z,-0.30
2019-02-06T23:11:16.244Z,-0.30
2019-02-06T23:13:46.015Z,-0.40
2019-02-06T23:16:15.747Z,-0.40
2019-02-06T23:18:45.598Z,-0.40
2019-02-06T23:21:15.329Z,-0.40
2019-02-06T23:23:45.095Z,-0.40
2019-02-06T23:26:14.831Z,-0.40
2019-02-06T23:28:44.513Z,-0.40
2019-02-06T23:31:14.359Z,-0.40
2019-02-06T23:33:44.514Z,-0.40
2019-02-06T23:36:14.563Z,-0.40
2019-02-06T23:38:44.266Z,-0.40
2019-02-06T23:41:14.009Z,-0.50
2019-02-06T23:43:43.778Z,-0.40
2019-02-06T23:46:13.530Z,-0.40
2019-02-06T23:48:43.278Z,-0.50
2019-02-06T23:51:13.021Z,-0.50
2019-02-06T23:53:42.737Z,-0.50
2019-02-06T23:56:12.477Z,-0.50
2019-02-06T23:58:42.232Z,-0.40
