createdAt,value
2023-04-21T00:01:42.377Z,31.67
2023-04-21T00:04:13.654Z,26.60
2023-04-21T00:06:44.426Z,26.83
2023-04-21T00:09:12.592Z,28.38
2023-04-21T00:11:40.650Z,29.67
2023-04-21T00:14:08.819Z,26.23
2023-04-21T00:16:37.330Z,28.42
2023-04-21T00:19:07.132Z,27.75
2023-04-21T00:21:35.597Z,29.10
2023-04-21T00:24:05.539Z,24.17
2023-04-21T00:26:33.621Z,30.20
2023-04-21T00:29:01.648Z,28.00
2023-04-21T00:31:29.865Z,31.30
2023-04-21T00:33:57.962Z,28.95
2023-04-21T00:36:28.203Z,26.95
2023-04-21T00:38:56.277Z,27.23
2023-04-21T00:41:25.936Z,28.95
2023-04-21T00:44:04.547Z,28.52
2023-04-21T00:46:33.173Z,31.42
2023-04-21T00:49:03.002Z,26.38
2023-04-21T00:51:33.110Z,25.75
2023-04-21T00:54:02.871Z,23.63
2023-04-21T00:56:33.788Z,26.52
2023-04-21T00:59:02.695Z,26.80
2023-04-21T01:01:31.547Z,28.20
2023-04-21T01:04:00.870Z,27.63
2023-04-21T01:06:30.203Z,28.13
2023-04-21T01:08:58.332Z,27.35
2023-04-21T01:11:26.468Z,27.10
2023-04-21T01:13:56.602Z,33.50
2023-04-21T01:16:25.315Z,26.40
2023-04-21T01:18:54.373Z,25.40
2023-04-21T01:21:23.719Z,26.45
2023-04-21T01:23:53.158Z,25.67
2023-04-21T01:26:22.701Z,25.80
2023-04-21T01:28:51.180Z,23.10
2023-04-21T01:31:21.091Z,26.67
2023-04-21T01:33:49.205Z,25.88
2023-04-21T01:36:17.305Z,26.55
2023-04-21T01:38:45.509Z,26.92
2023-04-21T01:41:15.034Z,28.55
2023-04-21T01:43:43.177Z,29.38
2023-04-21T01:46:11.344Z,28.50
2023-04-21T01:48:39.445Z,26.63
2023-04-21T01:51:07.582Z,24.25
2023-04-21T01:53:35.641Z,28.23
2023-04-21T01:56:03.798Z,26.20
2023-04-21T01:58:33.232Z,24.15
2023-04-21T02:01:01.334Z,30.17
2023-04-21T02:03:29.663Z,25.00
2023-04-21T02:05:57.821Z,27.38
2023-04-21T02:08:25.901Z,28.55
2023-04-21T02:10:53.945Z,26.85
2023-04-21T02:13:21.994Z,28.45
2023-04-21T02:15:59.622Z,28.98
2023-04-21T02:18:34.526Z,29.75
2023-04-21T02:21:03.017Z,29.77
2023-04-21T02:23:31.073Z,31.75
2023-04-21T02:25:59.135Z,28.90
2023-04-21T02:28:27.198Z,30.98
2023-04-21T02:30:56.639Z,29.58
2023-04-21T02:33:24.752Z,31.70
2023-04-21T02:35:52.916Z,29.27
2023-04-21T02:38:20.933Z,31.85
2023-04-21T02:40:50.530Z,31.05
2023-04-21T02:43:18.741Z,30.00
2023-04-21T02:45:47.133Z,29.73
2023-04-21T02:48:20.752Z,31.55
2023-04-21T02:50:48.776Z,30.55
2023-04-21T02:53:17.437Z,32.45
2023-04-21T02:55:45.666Z,30.05
2023-04-21T02:58:13.706Z,31.27
2023-04-21T03:00:41.833Z,32.70
2023-04-21T03:03:10.045Z,33.70
2023-04-21T03:05:39.602Z,33.55
2023-04-21T03:08:07.650Z,32.67
2023-04-21T03:10:38.215Z,35.97
2023-04-21T03:13:06.287Z,29.83
2023-04-21T03:15:34.376Z,34.80
2023-04-21T03:18:02.890Z,32.28
2023-04-21T03:20:30.958Z,29.08
2023-04-21T03:23:00.423Z,30.00
2023-04-21T03:25:28.750Z,27.77
2023-04-21T03:27:57.213Z,33.55
2023-04-21T03:30:26.385Z,30.60
2023-04-21T03:32:55.556Z,30.08
2023-04-21T03:35:23.785Z,31.35
2023-04-21T03:37:51.830Z,31.48
2023-04-21T03:40:21.290Z,32.13
2023-04-21T03:42:49.333Z,31.67
2023-04-21T03:45:19.583Z,32.15
2023-04-21T03:47:47.625Z,31.25
2023-04-21T03:50:15.703Z,29.33
2023-04-21T03:52:43.737Z,31.63
2023-04-21T03:55:12.078Z,30.63
2023-04-21T03:57:42.743Z,31.92
2023-04-21T04:00:12.764Z,33.25
2023-04-21T04:02:41.060Z,31.48
2023-04-21T04:05:09.686Z,32.78
2023-04-21T04:07:37.920Z,31.77
2023-04-21T04:10:06.329Z,28.75
2023-04-21T04:12:34.404Z,30.02
2023-04-21T04:15:03.834Z,30.98
2023-04-21T04:17:31.954Z,31.70
2023-04-21T04:20:00.046Z,28.38
2023-04-21T04:22:28.075Z,36.45
2023-04-21T04:24:57.326Z,29.67
2023-04-21T04:27:25.371Z,31.25
2023-04-21T04:29:53.401Z,29.88
2023-04-21T04:32:22.826Z,31.75
2023-04-21T04:34:52.404Z,32.17
2023-04-21T04:37:21.856Z,28.15
2023-04-21T04:39:50.462Z,33.15
2023-04-21T04:42:20.271Z,30.48
2023-04-21T04:44:48.471Z,33.88
2023-04-21T04:47:16.540Z,30.77
2023-04-21T04:49:45.947Z,35.33
2023-04-21T04:52:13.962Z,34.63
2023-04-21T04:54:42.017Z,30.90
2023-04-21T04:57:10.042Z,34.53
2023-04-21T04:59:38.081Z,30.98
2023-04-21T05:02:06.182Z,33.35
2023-04-21T05:04:35.629Z,34.70
2023-04-21T05:07:06.199Z,30.23
2023-04-21T05:09:34.270Z,31.60
2023-04-21T05:12:02.623Z,29.67
2023-04-21T05:14:30.872Z,30.08
2023-04-21T05:16:58.947Z,32.97
2023-04-21T05:19:27.100Z,32.20
2023-04-21T05:22:00.728Z,30.50
2023-04-21T05:24:30.210Z,31.30
2023-04-21T05:26:58.253Z,31.10
2023-04-21T05:29:26.926Z,31.65
2023-04-21T05:31:55.061Z,30.90
2023-04-21T05:34:23.110Z,30.45
2023-04-21T05:36:52.214Z,28.25
2023-04-21T05:39:20.380Z,31.92
2023-04-21T05:41:49.795Z,31.58
2023-04-21T05:44:18.743Z,30.75
2023-04-21T05:46:46.975Z,30.95
2023-04-21T05:49:15.469Z,31.27
2023-04-21T05:51:43.528Z,30.65
2023-04-21T05:54:11.593Z,32.45
2023-04-21T05:56:39.662Z,31.15
2023-04-21T05:59:09.069Z,29.48
2023-04-21T06:01:37.447Z,31.08
2023-04-21T06:04:07.063Z,31.23
2023-04-21T06:06:35.433Z,32.28
2023-04-21T06:09:03.469Z,29.83
2023-04-21T06:11:31.485Z,31.88
2023-04-21T06:13:59.860Z,31.25
2023-04-21T06:16:32.183Z,31.80
2023-04-21T06:19:00.268Z,30.58
2023-04-21T06:21:28.448Z,31.50
2023-04-21T06:23:56.467Z,27.20
2023-04-21T06:26:24.519Z,28.42
2023-04-21T06:28:52.543Z,28.63
2023-04-21T06:31:20.622Z,31.17
2023-04-21T06:33:50.105Z,29.67
2023-04-21T06:36:18.295Z,32.47
2023-04-21T06:38:46.396Z,27.42
2023-04-21T06:41:14.433Z,29.67
2023-04-21T06:43:42.518Z,29.15
2023-04-21T06:46:10.780Z,28.08
2023-04-21T06:48:38.837Z,29.55
2023-04-21T06:51:08.304Z,27.77
2023-04-21T06:53:37.448Z,27.58
2023-04-21T06:56:05.681Z,29.23
2023-04-21T06:58:33.720Z,30.67
2023-04-21T07:01:01.994Z,29.58
2023-04-21T07:03:30.218Z,29.50
2023-04-21T07:05:58.535Z,33.05
2023-04-21T07:08:27.944Z,32.33
2023-04-21T07:10:55.991Z,28.80
2023-04-21T07:13:24.148Z,27.92
2023-04-21T07:15:52.628Z,31.45
2023-04-21T07:18:20.862Z,29.98
2023-04-21T07:20:48.896Z,26.83
2023-04-21T07:23:16.937Z,31.83
2023-04-21T07:25:46.504Z,27.40
2023-04-21T07:28:16.188Z,29.38
2023-04-21T07:30:44.273Z,26.77
2023-04-21T07:33:12.378Z,28.17
2023-04-21T07:35:40.469Z,25.30
2023-04-21T07:38:08.525Z,22.75
2023-04-21T07:40:36.544Z,27.02
2023-04-21T07:43:05.971Z,25.98
2023-04-21T07:45:34.014Z,27.85
2023-04-21T07:48:02.058Z,26.50
2023-04-21T07:50:30.165Z,26.85
2023-04-21T07:52:58.214Z,28.27
2023-04-21T07:55:26.263Z,28.20
2023-04-21T07:57:54.705Z,27.73
2023-04-21T08:00:24.271Z,24.23
2023-04-21T08:02:52.409Z,24.20
2023-04-21T08:05:20.841Z,25.40
2023-04-21T08:07:48.986Z,23.83
2023-04-21T08:10:17.217Z,24.80
2023-04-21T08:12:45.420Z,28.50
2023-04-21T08:15:13.512Z,26.35
2023-04-21T08:17:42.980Z,26.48
2023-04-21T08:20:11.884Z,30.23
2023-04-21T08:22:39.959Z,23.33
2023-04-21T08:25:09.045Z,23.20
2023-04-21T08:27:40.099Z,23.55
2023-04-21T08:30:09.394Z,23.67
2023-04-21T08:32:37.631Z,23.45
2023-04-21T08:35:08.159Z,23.85
2023-04-21T08:37:37.944Z,22.20
2023-04-21T08:40:07.488Z,21.50
2023-04-21T08:42:36.976Z,22.00
2023-04-21T08:45:05.684Z,21.17
2023-04-21T08:47:34.255Z,21.52
2023-04-21T08:50:02.430Z,19.90
2023-04-21T08:52:31.840Z,22.08
2023-04-21T08:55:00.259Z,20.13
2023-04-21T08:57:28.298Z,19.88
2023-04-21T08:59:57.085Z,19.08
2023-04-21T09:02:25.371Z,22.10
2023-04-21T09:04:55.021Z,18.90
2023-04-21T09:07:42.701Z,21.80
2023-04-21T09:10:10.851Z,16.65
2023-04-21T09:12:40.960Z,20.23
2023-04-21T09:15:11.965Z,17.08
2023-04-21T09:17:40.085Z,18.27
2023-04-21T09:20:16.455Z,17.83
2023-04-21T09:22:46.121Z,17.20
2023-04-21T09:25:18.596Z,18.52
2023-04-21T09:27:47.428Z,16.02
2023-04-21T09:30:19.720Z,17.13
2023-04-21T09:32:48.037Z,19.48
2023-04-21T09:35:16.178Z,17.23
2023-04-21T09:37:46.219Z,19.42
2023-04-21T09:40:15.791Z,17.20
2023-04-21T09:42:44.874Z,16.45
2023-04-21T09:47:50.422Z,19.50
2023-04-21T09:50:26.669Z,15.77
2023-04-21T09:53:13.351Z,17.88
2023-04-21T09:55:44.171Z,16.83
2023-04-21T09:58:15.477Z,19.30
2023-04-21T10:00:44.635Z,18.55
2023-04-21T10:03:14.151Z,16.67
2023-04-21T10:05:43.386Z,15.23
2023-04-21T10:08:13.460Z,16.58
2023-04-21T10:10:42.032Z,17.92
2023-04-21T10:13:16.606Z,16.80
2023-04-21T10:15:44.716Z,15.23
2023-04-21T10:18:17.814Z,15.30
2023-04-21T10:20:56.440Z,19.67
2023-04-21T10:23:37.072Z,16.30
2023-04-21T10:26:11.999Z,16.42
2023-04-21T10:28:48.537Z,14.95
2023-04-21T10:31:31.039Z,19.35
2023-04-21T10:34:19.164Z,14.50
2023-04-21T10:37:17.471Z,32.22
2023-04-21T10:39:57.177Z,23.83
2023-04-21T10:42:27.626Z,19.00
2023-04-21T10:45:12.943Z,16.77
2023-04-21T10:47:48.892Z,15.18
2023-04-21T10:50:30.845Z,13.95
2023-04-21T10:53:08.929Z,15.52
2023-04-21T10:55:38.985Z,17.65
2023-04-21T10:58:09.145Z,18.20
2023-04-21T11:00:39.304Z,17.17
2023-04-21T11:03:09.161Z,15.90
2023-04-21T11:05:40.308Z,14.18
2023-04-21T11:08:11.368Z,15.87
2023-04-21T11:10:50.681Z,15.18
2023-04-21T11:13:21.234Z,14.35
2023-04-21T11:16:04.182Z,14.10
2023-04-21T11:18:42.469Z,14.43
2023-04-21T11:21:17.714Z,14.13
2023-04-21T11:23:53.325Z,15.80
2023-04-21T11:26:32.657Z,14.48
2023-04-21T11:29:06.043Z,29.38
2023-04-21T11:31:34.279Z,41.40
2023-04-21T11:34:02.488Z,48.97
2023-04-21T11:36:30.963Z,18.42
2023-04-21T11:38:59.455Z,15.57
2023-04-21T11:41:28.929Z,14.07
2023-04-21T11:43:56.969Z,15.50
2023-04-21T11:46:26.838Z,14.57
2023-04-21T11:49:02.845Z,11.98
2023-04-21T11:51:34.965Z,14.52
2023-04-21T11:54:04.383Z,13.70
2023-04-21T11:56:37.909Z,13.13
2023-04-21T11:59:08.884Z,11.93
2023-04-21T12:01:43.462Z,15.20
2023-04-21T12:04:16.902Z,11.43
2023-04-21T12:06:46.222Z,12.73
2023-04-21T12:09:19.635Z,9.57
2023-04-21T12:11:51.613Z,12.30
2023-04-21T12:14:21.105Z,11.68
2023-04-21T12:16:51.213Z,13.18
2023-04-21T12:19:26.631Z,14.30
2023-04-21T12:21:56.290Z,12.80
2023-04-21T12:24:24.592Z,12.70
2023-04-21T12:26:54.015Z,12.70
2023-04-21T12:29:22.056Z,14.10
2023-04-21T12:31:50.127Z,12.18
2023-04-21T12:34:18.209Z,12.38
2023-04-21T12:36:46.313Z,18.65
2023-04-21T12:39:17.320Z,11.93
2023-04-21T12:41:45.502Z,15.35
2023-04-21T12:44:15.051Z,23.38
2023-04-21T12:46:43.468Z,17.15
2023-04-21T12:49:11.770Z,13.27
2023-04-21T12:51:39.811Z,15.77
2023-04-21T12:54:08.698Z,20.02
2023-04-21T12:56:37.265Z,18.00
2023-04-21T12:59:05.337Z,13.65
2023-04-21T13:01:34.810Z,10.88
2023-04-21T13:04:03.248Z,12.23
2023-04-21T13:06:32.885Z,11.63
2023-04-21T13:09:01.784Z,10.95
2023-04-21T13:11:29.838Z,11.45
2023-04-21T13:13:58.116Z,11.30
2023-04-21T13:16:27.878Z,10.60
2023-04-21T13:21:27.862Z,10.23
2023-04-21T13:23:56.222Z,9.95
2023-04-21T13:26:24.373Z,10.63
2023-04-21T13:28:52.532Z,12.52
2023-04-21T13:31:20.869Z,11.60
2023-04-21T13:33:49.030Z,11.50
2023-04-21T13:36:18.558Z,8.90
2023-04-21T13:38:52.264Z,11.45
2023-04-21T13:41:20.734Z,9.32
2023-04-21T13:43:48.976Z,8.13
2023-04-21T13:46:17.059Z,12.75
2023-04-21T13:48:46.799Z,10.90
2023-04-21T13:51:15.053Z,9.88
2023-04-21T13:53:44.614Z,10.73
2023-04-21T13:56:14.384Z,8.15
2023-04-21T13:58:42.886Z,9.55
2023-04-21T14:01:11.758Z,10.15
2023-04-21T14:03:40.189Z,9.88
2023-04-21T14:06:09.051Z,10.13
2023-04-21T14:08:37.279Z,10.95
2023-04-21T14:11:07.488Z,8.98
2023-04-21T14:13:42.538Z,9.93
2023-04-21T14:16:20.380Z,11.02
2023-04-21T14:18:48.515Z,9.25
2023-04-21T14:21:16.575Z,9.10
2023-04-21T14:23:44.704Z,10.23
2023-04-21T14:26:14.189Z,14.00
2023-04-21T14:28:42.579Z,9.50
2023-04-21T14:31:10.753Z,9.00
2023-04-21T14:33:39.105Z,9.82
2023-04-21T14:36:07.520Z,9.05
2023-04-21T14:38:35.904Z,7.70
2023-04-21T14:41:04.843Z,9.48
2023-04-21T14:43:34.289Z,9.75
2023-04-21T14:46:02.517Z,9.23
2023-04-21T14:48:30.715Z,9.25
2023-04-21T14:50:58.995Z,9.93
2023-04-21T14:53:27.256Z,9.90
2023-04-21T14:55:55.296Z,11.43
2023-04-21T14:58:23.439Z,42.50
2023-04-21T15:00:52.927Z,13.13
2023-04-21T15:03:21.203Z,9.48
2023-04-21T15:05:49.446Z,9.63
2023-04-21T15:08:18.370Z,8.88
2023-04-21T15:10:47.588Z,11.90
2023-04-21T15:13:15.693Z,11.07
2023-04-21T15:15:43.866Z,9.07
2023-04-21T15:18:13.385Z,8.48
2023-04-21T15:20:45.346Z,8.10
2023-04-21T15:23:15.049Z,8.82
2023-04-21T15:25:43.203Z,12.02
2023-04-21T15:28:12.814Z,12.65
2023-04-21T15:30:41.022Z,12.68
2023-04-21T15:33:09.256Z,10.75
2023-04-21T15:35:38.681Z,9.52
2023-04-21T15:38:07.103Z,11.73
2023-04-21T15:40:37.602Z,11.70
2023-04-21T15:43:11.837Z,9.98
2023-04-21T15:45:41.096Z,20.70
2023-04-21T15:48:09.360Z,25.77
2023-04-21T15:50:38.892Z,21.98
2023-04-21T15:53:07.091Z,20.27
2023-04-21T15:55:35.291Z,15.32
2023-04-21T15:58:03.828Z,15.35
2023-04-21T16:00:31.917Z,11.27
2023-04-21T16:03:00.419Z,14.40
2023-04-21T16:05:29.356Z,13.75
2023-04-21T16:07:58.902Z,15.05
2023-04-21T16:10:27.123Z,15.15
2023-04-21T16:12:55.174Z,22.98
2023-04-21T16:15:24.632Z,17.40
2023-04-21T16:17:53.399Z,16.55
2023-04-21T16:20:21.670Z,25.40
2023-04-21T16:22:50.735Z,27.73
2023-04-21T16:25:20.472Z,24.60
2023-04-21T16:27:48.707Z,16.05
2023-04-21T16:30:17.377Z,14.60
2023-04-21T16:32:45.440Z,14.10
2023-04-21T16:35:13.587Z,16.00
2023-04-21T16:37:42.743Z,18.80
2023-04-21T16:40:12.151Z,10.82
2023-04-21T16:42:41.602Z,9.82
2023-04-21T16:45:10.110Z,10.70
2023-04-21T16:47:41.795Z,9.73
2023-04-21T16:50:10.931Z,13.02
2023-04-21T16:52:39.004Z,14.55
2023-04-21T16:55:07.461Z,11.13
2023-04-21T16:57:35.538Z,9.40
2023-04-21T17:00:07.216Z,8.25
2023-04-21T17:02:35.589Z,10.13
2023-04-21T17:05:04.084Z,10.75
2023-04-21T17:07:32.570Z,10.57
2023-04-21T17:10:00.610Z,9.45
2023-04-21T17:12:28.810Z,10.60
2023-04-21T17:14:56.819Z,10.63
2023-04-21T17:17:26.256Z,12.23
2023-04-21T17:19:54.727Z,7.97
2023-04-21T17:22:22.847Z,11.13
2023-04-21T17:24:53.575Z,8.93
2023-04-21T17:27:22.438Z,9.63
2023-04-21T17:29:51.153Z,7.53
2023-04-21T17:32:19.608Z,8.20
2023-04-21T17:34:49.249Z,7.60
2023-04-21T17:37:17.439Z,8.27
2023-04-21T17:39:45.522Z,7.55
2023-04-21T17:42:13.598Z,9.07
2023-04-21T17:44:41.929Z,8.48
2023-04-21T17:47:10.486Z,7.65
2023-04-21T17:49:38.555Z,7.63
2023-04-21T17:52:07.943Z,7.10
2023-04-21T17:54:37.107Z,6.65
2023-04-21T17:57:06.748Z,8.05
2023-04-21T17:59:34.886Z,9.32
2023-04-21T18:02:03.072Z,8.82
2023-04-21T18:04:33.928Z,7.85
2023-04-21T18:07:02.110Z,7.93
2023-04-21T18:09:31.646Z,8.20
2023-04-21T18:11:59.755Z,7.57
2023-04-21T18:14:28.302Z,7.47
2023-04-21T18:16:56.352Z,8.82
2023-04-21T18:19:24.390Z,9.43
2023-04-21T18:21:52.568Z,8.90
2023-04-21T18:24:20.641Z,9.05
2023-04-21T18:26:51.187Z,7.50
2023-04-21T18:29:19.564Z,9.77
2023-04-21T18:31:47.738Z,7.03
2023-04-21T18:34:16.530Z,7.65
2023-04-21T18:36:44.580Z,9.07
2023-04-21T18:39:12.863Z,9.70
2023-04-21T18:41:41.879Z,7.05
2023-04-21T18:44:11.322Z,8.25
2023-04-21T18:46:39.392Z,7.57
2023-04-21T18:49:07.497Z,10.65
2023-04-21T18:51:36.168Z,8.38
2023-04-21T18:54:04.843Z,8.90
2023-04-21T18:56:33.586Z,9.63
2023-04-21T18:59:02.065Z,7.05
2023-04-21T19:01:31.776Z,9.20
2023-04-21T19:04:00.385Z,8.90
2023-04-21T19:06:29.296Z,8.48
2023-04-21T19:08:57.946Z,9.02
2023-04-21T19:11:26.089Z,8.50
2023-04-21T19:13:54.296Z,9.48
2023-04-21T19:16:22.363Z,8.40
2023-04-21T19:18:52.262Z,10.48
2023-04-21T19:21:20.436Z,12.50
2023-04-21T19:23:48.545Z,8.85
2023-04-21T19:26:17.055Z,10.70
2023-04-21T19:28:45.968Z,13.68
2023-04-21T19:31:14.154Z,13.05
2023-04-21T19:33:42.212Z,13.10
2023-04-21T19:36:11.710Z,10.32
2023-04-21T19:38:39.883Z,9.05
2023-04-21T19:41:07.926Z,13.80
2023-04-21T19:43:35.984Z,13.77
2023-04-21T19:46:04.092Z,11.65
2023-04-21T19:48:32.708Z,13.60
2023-04-21T19:51:00.900Z,11.30
2023-04-21T19:53:30.350Z,10.27
2023-04-21T19:55:58.395Z,11.00
2023-04-21T19:58:39.640Z,10.75
2023-04-21T20:01:09.147Z,16.55
2023-04-21T20:03:37.600Z,12.00
2023-04-21T20:06:06.686Z,14.88
2023-04-21T20:08:36.706Z,10.48
2023-04-21T20:11:04.745Z,9.27
2023-04-21T20:13:32.799Z,9.38
2023-04-21T20:16:00.932Z,10.73
2023-04-21T20:18:29.126Z,10.68
2023-04-21T20:20:57.257Z,8.65
2023-04-21T20:23:25.396Z,8.93
2023-04-21T20:25:54.798Z,10.25
2023-04-21T20:28:22.845Z,8.20
2023-04-21T20:30:51.203Z,10.93
2023-04-21T20:33:19.219Z,11.75
2023-04-21T20:35:47.272Z,13.23
2023-04-21T20:38:15.970Z,13.70
2023-04-21T20:40:44.052Z,12.55
2023-04-21T20:43:13.694Z,12.70
2023-04-21T20:45:42.263Z,11.50
2023-04-21T20:48:10.624Z,11.63
2023-04-21T20:50:38.694Z,10.65
2023-04-21T20:53:08.829Z,12.98
2023-04-21T20:55:36.963Z,11.10
2023-04-21T20:58:05.452Z,8.93
2023-04-21T21:00:35.107Z,11.30
2023-04-21T21:03:04.649Z,10.52
2023-04-21T21:05:34.105Z,13.77
2023-04-21T21:08:02.308Z,12.18
2023-04-21T21:10:30.533Z,11.85
2023-04-21T21:12:59.667Z,15.02
2023-04-21T21:15:27.979Z,12.25
2023-04-21T21:17:57.543Z,12.32
2023-04-21T21:20:25.765Z,11.88
2023-04-21T21:22:53.809Z,12.75
2023-04-21T21:25:22.121Z,13.15
2023-04-21T21:27:50.218Z,13.15
2023-04-21T21:30:18.433Z,12.52
2023-04-21T21:32:47.648Z,15.43
2023-04-21T21:35:17.223Z,11.95
2023-04-21T21:37:45.285Z,12.15
2023-04-21T21:40:13.841Z,10.65
2023-04-21T21:42:41.879Z,14.23
2023-04-21T21:45:11.419Z,14.48
2023-04-21T21:47:43.046Z,12.13
2023-04-21T21:50:13.119Z,11.70
2023-04-21T21:52:42.616Z,14.02
2023-04-21T21:55:10.982Z,13.50
2023-04-21T21:57:39.102Z,24.77
2023-04-21T22:00:12.040Z,25.23
2023-04-21T22:02:40.190Z,25.27
2023-04-21T22:05:09.986Z,16.20
2023-04-21T22:07:40.776Z,14.57
2023-04-21T22:10:11.761Z,16.92
2023-04-21T22:12:39.870Z,12.27
2023-04-21T22:15:09.435Z,18.08
2023-04-21T22:17:37.944Z,11.73
2023-04-21T22:20:08.499Z,12.23
2023-04-21T22:22:36.815Z,14.38
2023-04-21T22:25:05.237Z,12.43
2023-04-21T22:27:34.698Z,12.32
2023-04-21T22:30:03.497Z,17.58
2023-04-21T22:32:32.431Z,15.18
2023-04-21T22:35:01.376Z,14.23
2023-04-21T22:37:29.529Z,12.50
2023-04-21T22:39:57.683Z,11.85
2023-04-21T22:42:25.838Z,12.35
2023-04-21T22:44:55.271Z,12.52
2023-04-21T22:47:23.683Z,12.65
2023-04-21T22:49:53.383Z,12.65
2023-04-21T22:52:21.430Z,14.93
2023-04-21T22:54:49.514Z,13.00
2023-04-21T22:57:17.562Z,13.27
2023-04-21T22:59:46.030Z,11.20
2023-04-21T23:02:15.810Z,12.30
2023-04-21T23:04:43.897Z,11.82
2023-04-21T23:07:11.940Z,11.95
2023-04-21T23:09:40.254Z,12.05
2023-04-21T23:12:08.605Z,11.43
2023-04-21T23:14:36.811Z,11.82
2023-04-21T23:17:04.927Z,12.55
2023-04-21T23:19:34.325Z,10.40
2023-04-21T23:22:02.466Z,11.40
2023-04-21T23:24:30.490Z,12.40
2023-04-21T23:26:58.538Z,10.85
2023-04-21T23:29:26.635Z,12.05
2023-04-21T23:31:54.899Z,14.38
2023-04-21T23:34:23.095Z,12.45
2023-04-21T23:36:52.508Z,12.30
2023-04-21T23:39:21.584Z,12.20
2023-04-21T23:41:52.207Z,10.77
2023-04-21T23:44:20.719Z,12.35
2023-04-21T23:46:48.752Z,14.57
2023-04-21T23:49:16.787Z,13.35
2023-04-21T23:51:44.906Z,11.48
2023-04-21T23:54:14.308Z,14.48
2023-04-21T23:56:42.343Z,13.70
2023-04-21T23:59:10.386Z,11.75
