createdAt,value
2023-02-16T00:01:29.246Z,86.60
2023-02-16T00:03:58.372Z,86.80
2023-02-16T00:06:28.360Z,86.70
2023-02-16T00:08:58.361Z,86.70
2023-02-16T00:11:49.655Z,86.80
2023-02-16T00:14:18.758Z,86.70
2023-02-16T00:16:46.927Z,86.60
2023-02-16T00:19:21.126Z,86.60
2023-02-16T00:21:49.659Z,86.60
2023-02-16T00:24:18.076Z,86.50
2023-02-16T00:26:48.294Z,86.60
2023-02-16T00:29:21.334Z,86.60
2023-02-16T00:31:50.411Z,86.50
2023-02-16T00:34:37.209Z,86.60
2023-02-16T00:37:07.917Z,86.50
2023-02-16T00:39:36.797Z,86.40
2023-02-16T00:42:08.524Z,86.40
2023-02-16T00:44:41.147Z,86.40
2023-02-16T00:47:19.928Z,86.30
2023-02-16T00:49:48.411Z,86.20
2023-02-16T00:52:37.779Z,86.10
2023-02-16T00:55:08.950Z,85.90
2023-02-16T00:57:42.083Z,86.00
2023-02-16T01:00:17.483Z,86.00
2023-02-16T01:02:47.630Z,85.90
2023-02-16T01:05:16.464Z,86.00
2023-02-16T01:08:02.210Z,85.90
2023-02-16T01:10:48.568Z,85.90
2023-02-16T01:13:18.725Z,85.80
2023-02-16T01:15:47.403Z,85.70
2023-02-16T01:18:16.480Z,85.80
2023-02-16T01:20:45.570Z,85.90
2023-02-16T01:23:13.816Z,85.80
2023-02-16T01:25:43.380Z,85.80
2023-02-16T01:28:21.369Z,85.90
2023-02-16T01:30:50.536Z,86.00
2023-02-16T01:33:19.172Z,86.00
2023-02-16T01:35:48.094Z,86.00
2023-02-16T01:38:20.066Z,86.00
2023-02-16T01:40:56.587Z,86.00
2023-02-16T01:43:30.354Z,85.90
2023-02-16T01:46:04.371Z,86.00
2023-02-16T01:48:33.229Z,86.10
2023-02-16T01:51:08.077Z,86.20
2023-02-16T01:53:41.108Z,86.30
2023-02-16T01:56:21.227Z,86.40
2023-02-16T01:58:55.465Z,86.30
2023-02-16T02:01:43.492Z,86.30
2023-02-16T02:04:39.096Z,86.30
2023-02-16T02:07:08.363Z,86.30
2023-02-16T02:09:40.460Z,86.30
2023-02-16T02:12:16.511Z,86.30
2023-02-16T02:14:46.975Z,86.30
2023-02-16T02:17:19.641Z,86.30
2023-02-16T02:20:05.534Z,86.30
2023-02-16T02:23:28.643Z,86.30
2023-02-16T02:26:45.320Z,86.30
2023-02-16T02:29:48.980Z,86.10
2023-02-16T02:32:26.715Z,86.10
2023-02-16T02:35:21.148Z,85.90
2023-02-16T02:37:57.819Z,85.90
2023-02-16T02:40:36.798Z,85.80
2023-02-16T02:43:12.564Z,85.80
2023-02-16T02:45:46.273Z,85.60
2023-02-16T02:48:15.353Z,85.60
2023-02-16T02:51:03.016Z,85.60
2023-02-16T02:53:32.301Z,85.50
2023-02-16T02:56:21.285Z,85.40
2023-02-16T02:59:12.158Z,85.50
2023-02-16T03:01:44.713Z,85.40
2023-02-16T03:04:20.852Z,85.40
2023-02-16T03:06:53.771Z,85.40
2023-02-16T03:09:22.643Z,85.40
2023-02-16T03:12:10.454Z,85.30
2023-02-16T03:14:43.388Z,85.40
2023-02-16T03:17:34.310Z,85.40
2023-02-16T03:20:23.591Z,86.30
2023-02-16T03:23:09.931Z,85.40
2023-02-16T03:25:57.803Z,85.60
2023-02-16T03:28:45.949Z,85.60
2023-02-16T03:31:18.037Z,85.70
2023-02-16T03:33:54.518Z,85.80
2023-02-16T03:36:23.587Z,85.60
2023-02-16T03:38:52.739Z,85.70
2023-02-16T03:41:21.112Z,85.50
2023-02-16T03:43:49.315Z,85.60
2023-02-16T03:46:17.777Z,85.60
2023-02-16T03:48:47.330Z,85.60
2023-02-16T03:51:15.817Z,85.60
2023-02-16T03:53:44.029Z,85.40
2023-02-16T03:56:12.273Z,85.50
2023-02-16T03:58:40.438Z,85.20
2023-02-16T04:01:10.066Z,85.20
2023-02-16T04:03:38.380Z,85.20
2023-02-16T04:06:08.613Z,85.10
2023-02-16T04:08:37.277Z,85.10
2023-02-16T04:11:27.214Z,85.10
2023-02-16T04:13:54.656Z,85.10
2023-02-16T04:16:23.088Z,85.10
2023-02-16T04:18:51.356Z,85.20
2023-02-16T04:21:20.965Z,85.20
2023-02-16T04:23:49.239Z,85.20
2023-02-16T04:26:17.473Z,85.20
2023-02-16T04:28:45.703Z,85.30
2023-02-16T04:31:14.050Z,85.20
2023-02-16T04:33:42.284Z,85.30
2023-02-16T04:36:11.434Z,85.30
2023-02-16T04:38:41.086Z,85.20
2023-02-16T04:41:09.300Z,85.10
2023-02-16T04:43:37.556Z,84.90
2023-02-16T04:46:06.050Z,85.00
2023-02-16T04:48:34.240Z,85.10
2023-02-16T04:51:04.979Z,85.10
2023-02-16T04:53:33.402Z,84.90
2023-02-16T04:56:03.079Z,84.80
2023-02-16T04:58:31.314Z,84.80
2023-02-16T05:00:59.513Z,84.80
2023-02-16T05:03:27.957Z,84.90
2023-02-16T05:05:56.237Z,84.80
2023-02-16T05:08:24.630Z,84.90
2023-02-16T05:11:06.669Z,84.90
2023-02-16T05:13:54.767Z,84.90
2023-02-16T05:16:24.236Z,84.90
2023-02-16T05:18:52.489Z,85.00
2023-02-16T05:21:40.787Z,85.00
2023-02-16T05:24:10.631Z,85.00
2023-02-16T05:26:40.358Z,85.00
2023-02-16T05:29:10.280Z,85.00
2023-02-16T05:31:38.903Z,85.00
2023-02-16T05:34:07.185Z,85.10
2023-02-16T05:36:35.388Z,85.00
2023-02-16T05:39:03.651Z,85.00
2023-02-16T05:41:32.190Z,85.00
2023-02-16T05:44:03.251Z,85.00
2023-02-16T05:46:35.312Z,85.00
2023-02-16T05:49:04.452Z,84.90
2023-02-16T05:51:32.927Z,84.90
2023-02-16T05:54:01.146Z,84.90
2023-02-16T05:56:30.143Z,84.90
2023-02-16T05:58:59.809Z,84.90
2023-02-16T06:01:28.492Z,85.00
2023-02-16T06:03:58.126Z,85.10
2023-02-16T06:06:26.457Z,85.30
2023-02-16T06:08:54.648Z,85.30
2023-02-16T06:11:37.858Z,85.30
2023-02-16T06:14:08.362Z,85.30
2023-02-16T06:16:37.917Z,85.40
2023-02-16T06:19:08.155Z,85.40
2023-02-16T06:21:36.975Z,85.50
2023-02-16T06:24:05.991Z,85.50
2023-02-16T06:26:34.234Z,85.60
2023-02-16T06:29:02.683Z,85.50
2023-02-16T06:31:31.308Z,85.70
2023-02-16T06:34:00.399Z,85.80
2023-02-16T06:36:29.985Z,85.80
2023-02-16T06:38:58.230Z,85.70
2023-02-16T06:41:34.287Z,85.70
2023-02-16T06:44:04.203Z,85.70
2023-02-16T06:46:32.462Z,85.90
2023-02-16T06:49:01.112Z,85.90
2023-02-16T06:51:30.784Z,85.90
2023-02-16T06:53:59.137Z,86.00
2023-02-16T06:56:27.973Z,86.00
2023-02-16T06:58:56.240Z,86.10
2023-02-16T07:01:26.029Z,86.10
2023-02-16T07:03:55.748Z,86.30
2023-02-16T07:06:25.741Z,86.30
2023-02-16T07:08:55.574Z,86.40
2023-02-16T07:11:24.198Z,86.50
2023-02-16T07:13:52.778Z,86.50
2023-02-16T07:16:21.063Z,86.50
2023-02-16T07:18:49.370Z,86.70
2023-02-16T07:21:17.629Z,86.90
2023-02-16T07:23:45.959Z,87.10
2023-02-16T07:26:15.633Z,87.30
2023-02-16T07:28:43.808Z,87.50
2023-02-16T07:31:14.043Z,87.80
2023-02-16T07:33:42.549Z,88.00
2023-02-16T07:36:11.781Z,88.00
2023-02-16T07:38:41.893Z,88.10
2023-02-16T07:41:11.146Z,88.30
2023-02-16T07:43:42.797Z,88.40
2023-02-16T07:46:11.216Z,88.60
2023-02-16T07:48:39.513Z,88.70
2023-02-16T07:51:08.178Z,89.00
2023-02-16T07:53:36.436Z,89.20
2023-02-16T07:56:05.213Z,89.50
2023-02-16T07:58:33.380Z,89.60
2023-02-16T08:01:10.228Z,89.80
2023-02-16T08:03:38.456Z,89.90
2023-02-16T08:06:08.137Z,90.00
2023-02-16T08:08:36.913Z,90.10
2023-02-16T08:11:10.996Z,90.20
2023-02-16T08:13:39.274Z,90.10
2023-02-16T08:16:11.715Z,90.40
2023-02-16T08:18:42.257Z,90.00
2023-02-16T08:21:14.315Z,90.00
2023-02-16T08:23:47.673Z,90.00
2023-02-16T08:26:18.274Z,90.10
2023-02-16T08:28:47.242Z,90.00
2023-02-16T08:31:18.978Z,90.00
2023-02-16T08:33:49.098Z,90.10
2023-02-16T08:36:21.505Z,90.10
2023-02-16T08:38:51.009Z,90.30
2023-02-16T08:41:19.912Z,90.10
2023-02-16T08:43:48.528Z,90.10
2023-02-16T08:46:18.389Z,90.00
2023-02-16T08:48:47.450Z,90.00
2023-02-16T08:51:17.682Z,90.10
2023-02-16T08:53:46.902Z,90.20
2023-02-16T08:56:16.736Z,90.80
2023-02-16T08:58:45.597Z,90.50
2023-02-16T09:01:15.062Z,90.50
2023-02-16T09:03:46.514Z,90.50
2023-02-16T09:06:17.059Z,90.70
2023-02-16T09:08:46.631Z,90.70
2023-02-16T09:11:17.039Z,90.80
2023-02-16T09:13:46.901Z,90.90
2023-02-16T09:16:17.635Z,90.90
2023-02-16T09:18:47.970Z,91.00
2023-02-16T09:21:18.422Z,91.00
2023-02-16T09:23:48.439Z,91.10
2023-02-16T09:26:16.957Z,91.10
2023-02-16T09:28:47.272Z,91.20
2023-02-16T09:31:20.079Z,91.20
2023-02-16T09:33:49.784Z,91.20
2023-02-16T09:36:18.235Z,91.20
2023-02-16T09:38:47.628Z,91.20
2023-02-16T09:41:29.276Z,91.20
2023-02-16T09:43:59.082Z,91.30
2023-02-16T09:46:30.253Z,91.20
2023-02-16T09:49:03.881Z,91.20
2023-02-16T09:51:37.532Z,91.00
2023-02-16T09:54:17.543Z,91.00
2023-02-16T09:56:52.257Z,90.80
2023-02-16T09:59:34.714Z,90.80
2023-02-16T10:02:31.197Z,90.70
2023-02-16T10:05:22.244Z,90.70
2023-02-16T10:08:03.912Z,90.60
2023-02-16T10:10:35.451Z,90.60
2023-02-16T10:13:09.347Z,90.60
2023-02-16T10:15:42.771Z,90.60
2023-02-16T10:18:22.092Z,90.50
2023-02-16T10:20:56.491Z,90.40
2023-02-16T10:23:35.802Z,90.30
2023-02-16T10:26:15.120Z,90.30
2023-02-16T10:28:48.099Z,90.30
2023-02-16T10:31:23.930Z,90.30
2023-02-16T10:34:10.381Z,90.40
2023-02-16T10:37:01.190Z,90.40
2023-02-16T10:39:40.789Z,90.30
2023-02-16T10:42:18.754Z,90.10
2023-02-16T10:44:52.317Z,90.10
2023-02-16T10:47:31.165Z,90.10
2023-02-16T10:49:59.639Z,90.20
2023-02-16T10:52:33.740Z,90.10
2023-02-16T10:55:03.926Z,90.20
2023-02-16T10:57:33.602Z,90.10
2023-02-16T11:00:05.570Z,90.00
2023-02-16T11:02:39.718Z,89.80
2023-02-16T11:05:34.531Z,89.30
2023-02-16T11:08:05.164Z,88.50
2023-02-16T11:10:40.223Z,87.90
2023-02-16T11:13:18.252Z,87.90
2023-02-16T11:15:54.569Z,87.50
2023-02-16T11:18:36.350Z,88.10
2023-02-16T11:21:06.201Z,87.60
2023-02-16T11:23:37.578Z,87.40
2023-02-16T11:26:08.966Z,87.60
2023-02-16T11:28:39.494Z,87.90
2023-02-16T11:31:20.460Z,87.80
2023-02-16T11:34:01.106Z,87.80
2023-02-16T11:36:34.409Z,87.80
2023-02-16T11:39:08.830Z,87.70
2023-02-16T11:41:38.344Z,87.50
2023-02-16T11:44:27.203Z,87.90
2023-02-16T11:46:57.232Z,87.70
2023-02-16T11:49:32.847Z,86.90
2023-02-16T11:52:02.112Z,88.10
2023-02-16T11:54:31.768Z,87.00
2023-02-16T11:57:05.306Z,85.10
2023-02-16T11:59:37.762Z,83.60
2023-02-16T12:02:33.915Z,84.50
2023-02-16T12:05:21.895Z,84.20
2023-02-16T12:08:02.635Z,83.00
2023-02-16T12:10:39.947Z,83.70
2023-02-16T12:13:21.263Z,81.80
2023-02-16T12:15:55.115Z,82.10
2023-02-16T12:18:34.261Z,82.50
2023-02-16T12:21:14.465Z,81.90
2023-02-16T12:23:48.334Z,82.00
2023-02-16T12:26:38.914Z,83.10
2023-02-16T12:29:30.267Z,83.70
2023-02-16T12:32:11.550Z,83.00
2023-02-16T12:34:55.701Z,82.20
2023-02-16T12:37:37.210Z,81.50
2023-02-16T12:40:16.661Z,81.10
2023-02-16T12:42:55.900Z,81.60
2023-02-16T12:45:27.046Z,81.10
2023-02-16T12:47:59.165Z,81.90
2023-02-16T12:50:30.598Z,80.20
2023-02-16T12:53:04.420Z,80.80
2023-02-16T12:55:37.275Z,82.00
2023-02-16T12:58:17.479Z,81.90
2023-02-16T13:00:49.665Z,81.50
2023-02-16T13:03:28.992Z,80.50
2023-02-16T13:06:08.251Z,80.10
2023-02-16T13:08:43.610Z,82.90
2023-02-16T13:11:20.635Z,83.10
2023-02-16T13:13:53.423Z,83.30
2023-02-16T13:16:30.905Z,83.30
2023-02-16T13:18:59.699Z,83.20
2023-02-16T13:21:51.633Z,82.40
2023-02-16T13:24:30.281Z,82.90
2023-02-16T13:27:13.421Z,83.40
2023-02-16T13:29:53.677Z,83.50
2023-02-16T13:32:58.594Z,84.00
2023-02-16T13:35:43.784Z,84.40
2023-02-16T13:38:30.167Z,83.80
2023-02-16T13:41:21.317Z,82.30
2023-02-16T13:43:54.437Z,84.00
2023-02-16T13:46:29.613Z,83.90
2023-02-16T13:48:58.210Z,83.90
2023-02-16T13:51:30.970Z,84.20
2023-02-16T13:54:01.521Z,83.30
2023-02-16T13:56:36.325Z,83.60
2023-02-16T13:59:40.956Z,83.90
2023-02-16T14:02:14.035Z,84.80
2023-02-16T14:05:05.305Z,84.80
2023-02-16T14:07:38.438Z,84.70
2023-02-16T14:10:13.848Z,84.60
2023-02-16T14:12:44.628Z,83.90
2023-02-16T14:15:21.460Z,84.30
2023-02-16T14:17:51.218Z,84.50
2023-02-16T14:20:31.199Z,84.60
2023-02-16T14:23:03.337Z,84.80
2023-02-16T14:25:38.006Z,84.10
2023-02-16T14:28:27.988Z,84.50
2023-02-16T14:30:58.042Z,84.60
2023-02-16T14:33:40.710Z,84.60
2023-02-16T14:36:15.867Z,84.70
2023-02-16T14:38:47.133Z,85.10
2023-02-16T14:41:27.268Z,85.00
2023-02-16T14:44:12.979Z,84.90
2023-02-16T14:46:52.228Z,84.90
2023-02-16T14:49:56.864Z,84.90
2023-02-16T14:52:56.693Z,85.30
2023-02-16T14:55:56.825Z,85.00
2023-02-16T14:58:32.704Z,85.30
2023-02-16T15:01:07.362Z,85.60
2023-02-16T15:03:45.291Z,85.60
2023-02-16T15:06:23.686Z,86.10
2023-02-16T15:08:58.270Z,86.10
2023-02-16T15:11:34.053Z,85.90
2023-02-16T15:14:10.137Z,85.80
2023-02-16T15:16:43.889Z,85.90
2023-02-16T15:19:18.628Z,86.00
2023-02-16T15:21:48.245Z,86.10
2023-02-16T15:24:25.863Z,86.10
2023-02-16T15:27:01.553Z,86.10
2023-02-16T15:29:31.435Z,86.30
2023-02-16T15:32:00.979Z,86.80
2023-02-16T15:34:33.295Z,86.80
2023-02-16T15:37:21.001Z,87.10
2023-02-16T15:40:08.629Z,87.00
2023-02-16T15:42:40.038Z,86.90
2023-02-16T15:45:27.090Z,87.00
2023-02-16T15:47:55.327Z,87.00
2023-02-16T15:50:26.966Z,86.90
2023-02-16T15:52:56.728Z,87.00
2023-02-16T15:55:25.020Z,87.00
2023-02-16T15:57:54.169Z,87.00
2023-02-16T16:00:25.075Z,87.10
2023-02-16T16:02:55.631Z,87.30
2023-02-16T16:05:27.188Z,87.50
2023-02-16T16:07:58.650Z,87.50
2023-02-16T16:10:30.837Z,87.20
2023-02-16T16:13:01.187Z,87.30
2023-02-16T16:15:31.286Z,87.20
2023-02-16T16:18:00.956Z,87.10
2023-02-16T16:20:31.904Z,87.40
2023-02-16T16:23:04.555Z,87.70
2023-02-16T16:25:42.212Z,87.30
2023-02-16T16:28:14.256Z,87.40
2023-02-16T16:30:45.364Z,87.70
2023-02-16T16:33:16.295Z,87.90
2023-02-16T16:35:47.296Z,87.90
2023-02-16T16:38:28.695Z,87.80
2023-02-16T16:40:59.820Z,87.80
2023-02-16T16:43:30.368Z,87.60
2023-02-16T16:46:13.832Z,87.80
2023-02-16T16:48:44.805Z,87.70
2023-02-16T16:51:14.756Z,87.90
2023-02-16T16:53:53.116Z,87.90
2023-02-16T16:56:22.969Z,87.90
2023-02-16T16:58:52.538Z,87.00
2023-02-16T17:01:21.990Z,87.90
2023-02-16T17:03:50.330Z,88.60
2023-02-16T17:06:19.292Z,88.30
2023-02-16T17:08:49.280Z,89.10
2023-02-16T17:11:24.981Z,89.10
2023-02-16T17:13:54.878Z,90.10
2023-02-16T17:16:27.352Z,89.70
2023-02-16T17:18:55.780Z,89.00
2023-02-16T17:21:24.206Z,88.70
2023-02-16T17:23:54.034Z,89.10
2023-02-16T17:26:22.859Z,89.10
2023-02-16T17:28:52.047Z,89.10
2023-02-16T17:31:20.356Z,89.70
2023-02-16T17:33:48.844Z,88.10
2023-02-16T17:36:17.715Z,88.70
2023-02-16T17:38:46.208Z,89.10
2023-02-16T17:41:22.007Z,88.90
2023-02-16T17:43:50.545Z,88.10
2023-02-16T17:46:20.112Z,89.00
2023-02-16T17:48:51.598Z,88.60
2023-02-16T17:51:22.157Z,88.10
2023-02-16T17:53:50.415Z,87.70
2023-02-16T17:56:22.505Z,87.00
2023-02-16T17:58:50.769Z,86.50
2023-02-16T18:01:20.980Z,86.80
2023-02-16T18:03:49.563Z,87.00
2023-02-16T18:06:20.016Z,87.00
2023-02-16T18:08:48.572Z,87.30
2023-02-16T18:11:16.844Z,87.20
2023-02-16T18:13:46.580Z,86.80
2023-02-16T18:16:18.730Z,86.80
2023-02-16T18:18:47.176Z,87.00
2023-02-16T18:21:15.378Z,86.80
2023-02-16T18:23:43.814Z,87.00
2023-02-16T18:26:15.154Z,87.20
2023-02-16T18:28:44.411Z,87.50
2023-02-16T18:31:14.818Z,87.10
2023-02-16T18:33:43.191Z,85.80
2023-02-16T18:36:11.490Z,85.20
2023-02-16T18:38:40.066Z,84.50
2023-02-16T18:41:09.106Z,84.30
2023-02-16T18:43:37.363Z,85.20
2023-02-16T18:46:07.256Z,85.90
2023-02-16T18:48:37.778Z,86.50
2023-02-16T18:51:09.448Z,86.40
2023-02-16T18:53:38.295Z,86.20
2023-02-16T18:56:07.170Z,85.40
2023-02-16T18:58:35.894Z,84.00
2023-02-16T19:01:14.762Z,83.50
2023-02-16T19:03:44.498Z,84.60
2023-02-16T19:06:12.804Z,85.40
2023-02-16T19:08:41.006Z,84.50
2023-02-16T19:11:09.189Z,84.30
2023-02-16T19:13:37.456Z,84.50
2023-02-16T19:16:06.747Z,84.50
2023-02-16T19:18:35.220Z,85.70
2023-02-16T19:21:07.810Z,84.90
2023-02-16T19:23:36.265Z,84.30
2023-02-16T19:26:07.415Z,83.60
2023-02-16T19:28:36.212Z,84.20
2023-02-16T19:31:06.413Z,84.00
2023-02-16T19:33:36.091Z,83.90
2023-02-16T19:36:07.815Z,83.70
2023-02-16T19:38:36.142Z,83.60
2023-02-16T19:41:10.161Z,83.30
2023-02-16T19:43:38.437Z,83.80
2023-02-16T19:46:07.591Z,83.30
2023-02-16T19:48:36.109Z,83.40
2023-02-16T19:51:07.602Z,82.70
2023-02-16T19:53:37.964Z,83.10
2023-02-16T19:56:07.689Z,82.80
2023-02-16T19:58:36.367Z,82.60
2023-02-16T20:01:08.856Z,82.80
2023-02-16T20:03:37.231Z,83.00
2023-02-16T20:06:17.293Z,83.10
2023-02-16T20:08:46.206Z,83.10
2023-02-16T20:11:15.564Z,82.90
2023-02-16T20:13:44.214Z,82.80
2023-02-16T20:16:13.928Z,82.90
2023-02-16T20:18:43.056Z,83.10
2023-02-16T20:21:16.566Z,83.30
2023-02-16T20:23:45.390Z,83.50
2023-02-16T20:26:16.570Z,83.60
2023-02-16T20:28:44.876Z,83.40
2023-02-16T20:31:15.484Z,83.00
2023-02-16T20:33:44.014Z,82.10
2023-02-16T20:36:12.798Z,81.60
2023-02-16T20:38:42.421Z,81.70
2023-02-16T20:41:10.701Z,82.20
2023-02-16T20:43:39.716Z,82.40
2023-02-16T20:46:09.658Z,82.60
2023-02-16T20:48:37.990Z,82.80
2023-02-16T20:51:07.796Z,83.00
2023-02-16T20:53:36.958Z,83.10
2023-02-16T20:56:09.281Z,83.20
2023-02-16T20:58:38.557Z,83.40
2023-02-16T21:01:13.394Z,83.50
2023-02-16T21:03:41.775Z,83.30
2023-02-16T21:06:10.426Z,82.90
2023-02-16T21:08:38.862Z,82.40
2023-02-16T21:11:08.611Z,82.70
2023-02-16T21:13:37.641Z,82.60
2023-02-16T21:16:07.277Z,82.50
2023-02-16T21:18:39.377Z,82.50
2023-02-16T21:21:09.595Z,82.80
2023-02-16T21:23:37.826Z,82.80
2023-02-16T21:26:08.791Z,82.80
2023-02-16T21:28:37.254Z,83.30
2023-02-16T21:31:07.876Z,83.50
2023-02-16T21:33:36.379Z,83.50
2023-02-16T21:36:06.764Z,83.60
2023-02-16T21:38:36.561Z,85.60
2023-02-16T21:41:23.570Z,84.10
2023-02-16T21:43:54.599Z,84.30
2023-02-16T21:46:23.245Z,83.90
2023-02-16T21:48:50.545Z,83.80
2023-02-16T21:51:20.663Z,83.80
2023-02-16T21:53:49.244Z,83.90
2023-02-16T21:56:27.963Z,83.90
2023-02-16T21:58:57.599Z,84.00
2023-02-16T22:01:27.092Z,84.30
2023-02-16T22:03:58.687Z,83.80
2023-02-16T22:06:27.284Z,83.70
2023-02-16T22:08:55.605Z,83.80
2023-02-16T22:11:23.900Z,83.30
2023-02-16T22:13:55.547Z,83.50
2023-02-16T22:16:25.674Z,83.80
2023-02-16T22:18:58.245Z,84.10
2023-02-16T22:21:26.659Z,84.10
2023-02-16T22:23:54.890Z,84.60
2023-02-16T22:26:25.796Z,84.10
2023-02-16T22:28:54.997Z,84.00
2023-02-16T22:31:26.520Z,84.20
2023-02-16T22:33:57.766Z,84.30
2023-02-16T22:36:26.165Z,85.70
2023-02-16T22:38:55.281Z,86.30
2023-02-16T22:41:24.763Z,86.40
2023-02-16T22:43:54.487Z,85.60
2023-02-16T22:46:25.510Z,86.50
2023-02-16T22:48:53.970Z,86.20
2023-02-16T22:51:22.973Z,85.60
2023-02-16T22:53:51.456Z,86.50
2023-02-16T22:56:20.705Z,86.70
2023-02-16T22:58:49.196Z,87.20
2023-02-16T23:01:19.094Z,87.40
2023-02-16T23:03:49.429Z,87.30
2023-02-16T23:06:19.489Z,87.50
2023-02-16T23:08:52.015Z,87.60
2023-02-16T23:11:20.851Z,87.50
2023-02-16T23:13:49.508Z,86.90
2023-02-16T23:16:20.178Z,86.70
2023-02-16T23:18:50.259Z,86.10
2023-02-16T23:21:20.315Z,85.70
2023-02-16T23:23:50.645Z,86.00
2023-02-16T23:26:20.055Z,86.10
2023-02-16T23:28:51.944Z,86.30
2023-02-16T23:31:20.876Z,86.80
2023-02-16T23:33:51.271Z,86.00
2023-02-16T23:36:19.804Z,87.30
2023-02-16T23:38:47.953Z,87.70
2023-02-16T23:41:16.739Z,87.80
2023-02-16T23:43:45.125Z,88.00
2023-02-16T23:46:14.026Z,88.30
2023-02-16T23:48:42.310Z,88.30
2023-02-16T23:51:12.374Z,88.20
2023-02-16T23:53:40.935Z,88.50
2023-02-16T23:56:12.212Z,88.40
2023-02-16T23:58:42.266Z,88.50
