createdAt,value
2016-10-26T00:00:06.895Z,0
2016-10-26T00:01:18.083Z,0
2016-10-26T00:02:28.744Z,0
2016-10-26T00:03:40.552Z,0
2016-10-26T00:04:53.173Z,0
2016-10-26T00:06:05.584Z,0
2016-10-26T00:07:18.277Z,0
2016-10-26T00:08:29.944Z,0
2016-10-26T00:09:40.904Z,0
2016-10-26T00:10:53.024Z,0
2016-10-26T00:12:05.155Z,0
2016-10-26T00:13:16.698Z,0
2016-10-26T00:14:27.821Z,0
2016-10-26T00:15:39.677Z,0
2016-10-26T00:16:50.861Z,0
2016-10-26T00:18:02.698Z,0
2016-10-26T00:19:14.192Z,0
2016-10-26T00:20:25.974Z,0
2016-10-26T00:21:38.009Z,0
2016-10-26T00:22:49.397Z,0
2016-10-26T00:24:01.934Z,0
2016-10-26T00:25:14.237Z,0
2016-10-26T00:26:24.874Z,0
2016-10-26T00:27:36.471Z,0
2016-10-26T00:28:49.251Z,0
2016-10-26T00:30:00.600Z,0
2016-10-26T00:31:12.692Z,0
2016-10-26T00:32:23.949Z,0
2016-10-26T00:33:35.824Z,0
2016-10-26T00:34:48.522Z,0
2016-10-26T00:36:00.474Z,0
2016-10-26T00:37:11.514Z,0
2016-10-26T00:38:23.698Z,0
2016-10-26T00:39:35.559Z,0
2016-10-26T00:40:47.558Z,0
2016-10-26T00:41:59.022Z,0
2016-10-26T00:43:11.392Z,0
2016-10-26T00:44:23.768Z,0
2016-10-26T00:45:35.855Z,0
2016-10-26T00:46:47.852Z,0
2016-10-26T00:47:59.010Z,0
2016-10-26T00:49:09.912Z,0
2016-10-26T00:50:20.890Z,0
2016-10-26T00:51:31.968Z,0
2016-10-26T00:52:44.771Z,0
2016-10-26T00:53:56.359Z,0
2016-10-26T00:55:07.783Z,0
2016-10-26T00:56:19.499Z,0
2016-10-26T00:57:31.762Z,0
2016-10-26T00:58:43.503Z,0
2016-10-26T00:59:55.709Z,0
2016-10-26T01:01:08.303Z,0
2016-10-26T01:02:19.813Z,0
2016-10-26T01:03:31.577Z,0
2016-10-26T01:04:44.255Z,0
2016-10-26T01:05:55.846Z,0
2016-10-26T01:07:08.530Z,0
2016-10-26T01:08:20.667Z,0
2016-10-26T01:09:31.548Z,0
2016-10-26T01:10:42.647Z,0
2016-10-26T01:11:54.754Z,0
2016-10-26T01:13:06.978Z,0
2016-10-26T01:14:19.047Z,0
2016-10-26T01:15:31.145Z,0
2016-10-26T01:16:41.426Z,0
2016-10-26T01:17:53.354Z,0
2016-10-26T01:19:04.817Z,0
2016-10-26T01:20:16.414Z,0
2016-10-26T01:21:27.342Z,0
2016-10-26T01:22:38.847Z,0
2016-10-26T01:23:50.954Z,0
2016-10-26T01:25:02.094Z,0
2016-10-26T01:26:15.377Z,0
2016-10-26T01:27:27.572Z,0
2016-10-26T01:28:38.288Z,0
2016-10-26T01:29:49.999Z,0
2016-10-26T01:31:01.378Z,0
2016-10-26T01:32:14.614Z,0
2016-10-26T01:33:25.581Z,0
2016-10-26T01:34:36.945Z,0
2016-10-26T01:35:49.659Z,0
2016-10-26T01:37:00.972Z,0
2016-10-26T01:38:13.127Z,0
2016-10-26T01:39:25.193Z,0
2016-10-26T01:40:37.992Z,0
2016-10-26T01:41:50.050Z,0
2016-10-26T01:43:02.256Z,0
2016-10-26T01:44:13.966Z,0
2016-10-26T01:45:26.091Z,0
2016-10-26T01:46:36.653Z,0
2016-10-26T01:47:48.235Z,0
2016-10-26T01:48:59.909Z,0
2016-10-26T01:50:12.172Z,0
2016-10-26T01:51:23.308Z,0
2016-10-26T01:52:35.031Z,0
2016-10-26T01:53:47.434Z,0
2016-10-26T01:54:59.643Z,0
2016-10-26T01:56:11.678Z,0
2016-10-26T01:57:24.040Z,0
2016-10-26T01:58:36.052Z,0
2016-10-26T01:59:47.654Z,0
2016-10-26T02:01:00.123Z,0
2016-10-26T02:02:11.353Z,0
2016-10-26T02:03:23.992Z,0
2016-10-26T02:04:35.466Z,0
2016-10-26T02:05:48.246Z,0
2016-10-26T02:07:00.666Z,0
2016-10-26T02:08:11.777Z,0
2016-10-26T02:09:23.123Z,0
2016-10-26T02:10:33.583Z,0
2016-10-26T02:11:46.455Z,0
2016-10-26T02:12:58.425Z,0
2016-10-26T02:14:08.971Z,0
2016-10-26T02:15:20.001Z,0
2016-10-26T02:16:31.996Z,0
2016-10-26T02:17:42.807Z,0
2016-10-26T02:18:56.061Z,0
2016-10-26T02:20:08.072Z,0
2016-10-26T02:21:19.495Z,0
2016-10-26T02:22:31.123Z,0
2016-10-26T02:23:42.846Z,0
2016-10-26T02:24:55.359Z,0
2016-10-26T02:26:07.523Z,0
2016-10-26T02:27:19.458Z,0
2016-10-26T02:28:30.496Z,0
2016-10-26T02:29:41.887Z,0
2016-10-26T02:30:54.189Z,0
2016-10-26T02:32:06.138Z,0
2016-10-26T02:33:18.087Z,0
2016-10-26T02:34:30.305Z,0
2016-10-26T02:35:43.043Z,0
2016-10-26T02:36:55.650Z,0
2016-10-26T02:38:06.165Z,0
2016-10-26T02:39:18.422Z,0
2016-10-26T02:40:29.998Z,0
2016-10-26T02:41:41.266Z,0
2016-10-26T02:42:52.166Z,0
2016-10-26T02:44:04.723Z,0
2016-10-26T02:45:15.838Z,0
2016-10-26T02:46:28.041Z,0
2016-10-26T02:47:39.136Z,0
2016-10-26T02:48:50.870Z,0
2016-10-26T02:50:02.211Z,0
2016-10-26T02:51:14.718Z,0
2016-10-26T02:52:25.685Z,0
2016-10-26T02:53:38.503Z,0
2016-10-26T02:54:50.120Z,0
2016-10-26T02:56:00.345Z,0
2016-10-26T02:57:12.700Z,0
2016-10-26T02:58:25.256Z,0
2016-10-26T02:59:37.524Z,0
2016-10-26T03:00:49.378Z,0
2016-10-26T03:02:01.548Z,0
2016-10-26T03:03:13.309Z,0
2016-10-26T03:04:25.391Z,0
2016-10-26T03:05:36.521Z,0
2016-10-26T03:06:47.706Z,0
2016-10-26T03:07:59.948Z,0
2016-10-26T03:09:12.148Z,0
2016-10-26T03:10:22.727Z,0
2016-10-26T03:11:34.142Z,0
2016-10-26T03:12:47.381Z,0
2016-10-26T03:13:59.420Z,0
2016-10-26T03:15:12.746Z,0
2016-10-26T03:16:23.751Z,0
2016-10-26T03:17:35.765Z,0
2016-10-26T03:18:47.872Z,0
2016-10-26T03:20:00.659Z,0
2016-10-26T03:21:12.757Z,0
2016-10-26T03:22:24.130Z,0
2016-10-26T03:23:35.721Z,0
2016-10-26T03:24:47.067Z,0
2016-10-26T03:25:58.945Z,0
2016-10-26T03:27:11.647Z,0
2016-10-26T03:28:24.005Z,0
2016-10-26T03:29:35.656Z,0
2016-10-26T03:30:47.515Z,0
2016-10-26T03:31:58.872Z,0
2016-10-26T03:33:09.881Z,0
2016-10-26T03:34:21.945Z,0
2016-10-26T03:35:33.956Z,0
2016-10-26T03:36:45.262Z,0
2016-10-26T03:37:56.875Z,0
2016-10-26T03:39:08.705Z,0
2016-10-26T03:40:20.284Z,0
2016-10-26T03:41:32.511Z,0
2016-10-26T03:42:44.544Z,0
2016-10-26T03:43:56.705Z,0
2016-10-26T03:45:08.071Z,0
2016-10-26T03:46:19.822Z,0
2016-10-26T03:47:31.362Z,0
2016-10-26T03:48:43.550Z,0
2016-10-26T03:49:54.819Z,0
2016-10-26T03:51:06.362Z,0
2016-10-26T03:52:17.231Z,0
2016-10-26T03:53:29.466Z,0
2016-10-26T03:54:40.950Z,0
2016-10-26T03:55:52.380Z,0
2016-10-26T03:57:05.589Z,0
2016-10-26T03:58:17.911Z,0
2016-10-26T03:59:30.568Z,0
2016-10-26T04:00:43.860Z,0
2016-10-26T04:01:55.652Z,0
2016-10-26T04:03:08.347Z,0
2016-10-26T04:04:19.721Z,0
2016-10-26T04:05:30.992Z,0
2016-10-26T04:06:43.267Z,0
2016-10-26T04:07:54.974Z,0
2016-10-26T04:09:06.589Z,0
2016-10-26T04:10:18.338Z,0
2016-10-26T04:11:31.081Z,0
2016-10-26T04:12:42.795Z,0
2016-10-26T04:13:54.066Z,0
2016-10-26T04:15:05.975Z,0
2016-10-26T04:16:17.971Z,0
2016-10-26T04:17:29.557Z,0
2016-10-26T04:18:42.281Z,0
2016-10-26T04:19:53.799Z,0
2016-10-26T04:21:04.765Z,0
2016-10-26T04:22:17.132Z,0
2016-10-26T04:23:28.485Z,0
2016-10-26T04:24:40.732Z,0
2016-10-26T04:25:52.658Z,0
2016-10-26T04:27:05.459Z,0
2016-10-26T04:28:17.374Z,0
2016-10-26T04:29:29.467Z,0
2016-10-26T04:30:41.070Z,0
2016-10-26T04:31:52.674Z,0
2016-10-26T04:33:05.559Z,0
2016-10-26T04:34:17.303Z,0
2016-10-26T04:35:29.605Z,0
2016-10-26T04:36:41.422Z,0
2016-10-26T04:37:54.551Z,0
2016-10-26T04:39:06.835Z,0
2016-10-26T04:40:19.062Z,0
2016-10-26T04:41:30.473Z,0
2016-10-26T04:42:42.223Z,0
2016-10-26T04:43:53.647Z,0
2016-10-26T04:45:05.740Z,0
2016-10-26T04:46:16.515Z,0
2016-10-26T04:47:28.874Z,0
2016-10-26T04:48:41.715Z,0
2016-10-26T04:49:53.787Z,0
2016-10-26T04:51:06.424Z,0
2016-10-26T04:52:19.176Z,0
2016-10-26T04:53:30.755Z,0
2016-10-26T04:54:42.663Z,0
2016-10-26T04:55:55.740Z,0
2016-10-26T04:57:07.612Z,0
2016-10-26T04:58:17.883Z,0
2016-10-26T04:59:30.039Z,0
2016-10-26T05:00:42.710Z,0
2016-10-26T05:01:55.149Z,0
2016-10-26T05:03:06.761Z,0
2016-10-26T05:04:18.689Z,0
2016-10-26T05:05:30.398Z,0
2016-10-26T05:06:43.182Z,0
2016-10-26T05:07:55.883Z,0
2016-10-26T05:09:08.719Z,0
2016-10-26T05:10:20.204Z,0
2016-10-26T05:11:31.030Z,0
2016-10-26T05:12:43.643Z,0
2016-10-26T05:13:54.886Z,0
2016-10-26T05:15:07.234Z,0
2016-10-26T05:16:20.424Z,0
2016-10-26T05:17:32.261Z,0
2016-10-26T05:18:44.893Z,0
2016-10-26T05:19:56.723Z,0
2016-10-26T05:21:08.804Z,0
2016-10-26T05:22:20.786Z,0
2016-10-26T05:23:32.081Z,0
2016-10-26T05:24:44.055Z,0
2016-10-26T05:25:56.416Z,0
2016-10-26T05:27:08.216Z,0
2016-10-26T05:28:20.709Z,0
2016-10-26T05:29:32.096Z,0
2016-10-26T05:30:44.189Z,0
2016-10-26T05:31:55.944Z,0
2016-10-26T05:33:07.969Z,0
2016-10-26T05:34:20.766Z,0
2016-10-26T05:35:32.482Z,0
2016-10-26T05:36:44.778Z,0
2016-10-26T05:37:55.891Z,0
2016-10-26T05:39:07.311Z,0
2016-10-26T05:40:19.198Z,0
2016-10-26T05:41:31.165Z,0
2016-10-26T05:42:42.014Z,0
2016-10-26T05:43:54.047Z,0
2016-10-26T05:45:05.862Z,0
2016-10-26T05:46:17.026Z,0
2016-10-26T05:47:28.715Z,0
2016-10-26T05:48:40.109Z,0
2016-10-26T05:49:51.619Z,0
2016-10-26T05:51:03.805Z,0
2016-10-26T05:52:16.073Z,0
2016-10-26T05:53:26.324Z,0
2016-10-26T05:54:39.491Z,0
2016-10-26T05:55:50.539Z,0
2016-10-26T05:57:03.142Z,0
2016-10-26T05:58:16.199Z,0
2016-10-26T05:59:28.076Z,4
2016-10-26T06:00:39.378Z,4
2016-10-26T06:01:50.310Z,4
2016-10-26T06:03:01.611Z,4
2016-10-26T06:04:13.644Z,4
2016-10-26T06:05:25.378Z,4
2016-10-26T06:06:37.367Z,4
2016-10-26T06:07:49.325Z,4
2016-10-26T06:09:00.971Z,4
2016-10-26T06:10:13.005Z,8
2016-10-26T06:11:24.280Z,8
2016-10-26T06:12:35.295Z,12
2016-10-26T06:13:47.254Z,12
2016-10-26T06:14:58.304Z,16
2016-10-26T06:16:10.639Z,16
2016-10-26T06:17:23.418Z,16
2016-10-26T06:18:36.684Z,20
2016-10-26T06:19:48.859Z,28
2016-10-26T06:21:00.642Z,32
2016-10-26T06:22:11.961Z,40
2016-10-26T06:23:23.958Z,48
2016-10-26T06:24:36.006Z,56
2016-10-26T06:25:48.046Z,64
2016-10-26T06:26:59.567Z,76
2016-10-26T06:28:10.004Z,88
2016-10-26T06:29:21.564Z,100
2016-10-26T06:30:32.483Z,112
2016-10-26T06:31:42.916Z,124
2016-10-26T06:32:54.059Z,136
2016-10-26T06:34:06.087Z,156
2016-10-26T06:35:18.379Z,168
2016-10-26T06:36:31.061Z,180
2016-10-26T06:37:43.540Z,200
2016-10-26T06:38:55.860Z,236
2016-10-26T06:40:08.379Z,276
2016-10-26T06:41:20.884Z,324
2016-10-26T06:42:32.603Z,368
2016-10-26T06:43:44.015Z,404
2016-10-26T06:44:55.029Z,436
2016-10-26T06:46:07.221Z,476
2016-10-26T06:47:20.116Z,492
2016-10-26T06:48:32.299Z,512
2016-10-26T06:49:44.872Z,556
2016-10-26T06:50:58.101Z,628
2016-10-26T06:52:10.413Z,704
2016-10-26T06:53:20.728Z,732
2016-10-26T06:54:31.979Z,764
2016-10-26T06:55:42.645Z,796
2016-10-26T06:56:54.962Z,812
2016-10-26T06:58:07.096Z,808
2016-10-26T06:59:18.725Z,792
2016-10-26T07:00:29.461Z,768
2016-10-26T07:01:41.219Z,744
2016-10-26T07:02:53.824Z,736
2016-10-26T07:04:05.090Z,768
2016-10-26T07:05:17.735Z,804
2016-10-26T07:06:29.074Z,820
2016-10-26T07:07:42.246Z,824
2016-10-26T07:08:53.484Z,840
2016-10-26T07:10:04.720Z,880
2016-10-26T07:11:15.597Z,948
2016-10-26T07:12:31.176Z,1000
2016-10-26T07:13:41.861Z,1020
2016-10-26T07:14:54.135Z,1040
2016-10-26T07:16:06.636Z,1056
2016-10-26T07:17:19.368Z,1080
2016-10-26T07:18:30.677Z,1124
2016-10-26T07:19:42.299Z,1172
2016-10-26T07:20:53.523Z,1172
2016-10-26T07:22:04.014Z,1148
2016-10-26T07:23:15.970Z,1152
2016-10-26T07:24:27.640Z,1168
2016-10-26T07:25:39.165Z,1200
2016-10-26T07:26:50.296Z,1236
2016-10-26T07:28:01.986Z,1212
2016-10-26T07:29:12.725Z,1140
2016-10-26T07:30:24.887Z,1132
2016-10-26T07:31:36.890Z,1148
2016-10-26T07:32:49.061Z,1204
2016-10-26T07:34:01.434Z,1220
2016-10-26T07:35:13.116Z,1260
2016-10-26T07:36:24.861Z,1308
2016-10-26T07:37:37.043Z,1388
2016-10-26T07:38:49.221Z,1476
2016-10-26T07:39:59.989Z,1492
2016-10-26T07:41:11.713Z,1512
2016-10-26T07:42:23.940Z,1600
2016-10-26T07:43:36.489Z,1620
2016-10-26T07:44:48.439Z,1712
2016-10-26T07:46:00.946Z,1752
2016-10-26T07:47:13.101Z,1784
2016-10-26T07:48:25.034Z,1784
2016-10-26T07:49:38.191Z,1732
2016-10-26T07:50:50.740Z,1740
2016-10-26T07:52:03.591Z,1788
2016-10-26T07:53:15.543Z,1816
2016-10-26T07:54:27.633Z,1900
2016-10-26T07:55:40.271Z,1936
2016-10-26T07:56:51.888Z,2000
2016-10-26T07:58:03.639Z,2056
2016-10-26T07:59:16.206Z,2124
2016-10-26T08:00:27.946Z,2208
2016-10-26T08:01:38.826Z,2288
2016-10-26T08:02:50.115Z,2380
2016-10-26T08:04:02.333Z,2492
2016-10-26T08:05:14.430Z,2600
2016-10-26T08:06:26.679Z,2644
2016-10-26T08:07:38.155Z,2696
2016-10-26T08:08:50.113Z,2808
2016-10-26T08:10:02.785Z,3016
2016-10-26T08:11:14.158Z,3236
2016-10-26T08:12:26.874Z,3496
2016-10-26T08:13:39.545Z,3780
2016-10-26T08:14:51.560Z,4044
2016-10-26T08:16:02.897Z,4124
2016-10-26T08:17:13.829Z,4400
2016-10-26T08:18:26.988Z,4552
2016-10-26T08:19:37.716Z,5036
2016-10-26T08:20:48.859Z,5240
2016-10-26T08:21:59.772Z,5384
2016-10-26T08:23:11.485Z,5272
2016-10-26T08:24:23.644Z,5328
2016-10-26T08:25:35.830Z,5012
2016-10-26T08:26:47.985Z,4816
2016-10-26T08:27:59.202Z,4680
2016-10-26T08:29:10.214Z,4612
2016-10-26T08:30:22.110Z,4440
2016-10-26T08:31:34.766Z,4228
2016-10-26T08:32:47.336Z,4120
2016-10-26T08:33:58.008Z,4144
2016-10-26T08:35:11.140Z,4460
2016-10-26T08:36:22.871Z,4880
2016-10-26T08:37:34.211Z,4844
2016-10-26T08:38:45.477Z,5032
2016-10-26T08:39:56.811Z,5356
2016-10-26T08:41:08.784Z,5580
2016-10-26T08:42:21.259Z,5548
2016-10-26T08:43:32.026Z,5436
2016-10-26T08:44:42.918Z,5408
2016-10-26T08:45:54.479Z,5776
2016-10-26T08:47:07.318Z,5780
2016-10-26T08:48:19.069Z,6164
2016-10-26T08:49:30.163Z,6208
2016-10-26T08:50:41.933Z,6328
2016-10-26T08:51:53.897Z,6560
2016-10-26T08:53:05.608Z,6416
2016-10-26T08:54:18.116Z,6340
2016-10-26T08:55:29.891Z,6356
2016-10-26T08:56:41.638Z,6224
2016-10-26T08:57:53.154Z,6304
2016-10-26T08:59:04.814Z,6160
2016-10-26T09:00:16.345Z,6112
2016-10-26T09:01:29.011Z,6000
2016-10-26T09:02:41.679Z,5960
2016-10-26T09:03:54.330Z,6232
2016-10-26T09:05:05.112Z,6300
2016-10-26T09:06:16.870Z,6700
2016-10-26T09:07:27.261Z,8032
2016-10-26T09:08:38.440Z,6092
2016-10-26T09:09:49.459Z,6084
2016-10-26T09:11:00.118Z,6008
2016-10-26T09:12:11.518Z,5688
2016-10-26T09:13:22.282Z,6588
2016-10-26T09:14:33.515Z,6172
2016-10-26T09:15:45.282Z,6024
2016-10-26T09:16:56.909Z,5680
2016-10-26T09:18:08.169Z,5560
2016-10-26T09:19:19.670Z,5704
2016-10-26T09:20:30.339Z,5996
2016-10-26T09:21:42.518Z,5944
2016-10-26T09:22:53.659Z,5636
2016-10-26T09:24:05.124Z,5092
2016-10-26T09:25:17.826Z,5024
2016-10-26T09:26:28.423Z,4768
2016-10-26T09:27:38.905Z,4940
2016-10-26T09:28:50.584Z,4776
2016-10-26T09:30:03.281Z,4912
2016-10-26T09:31:14.094Z,4864
2016-10-26T09:32:25.245Z,4836
2016-10-26T09:33:37.253Z,4880
2016-10-26T09:34:49.900Z,4936
2016-10-26T09:36:00.956Z,4872
2016-10-26T09:37:13.581Z,4976
2016-10-26T09:38:25.408Z,5348
2016-10-26T09:39:37.240Z,5720
2016-10-26T09:40:47.429Z,5920
2016-10-26T09:41:58.838Z,6344
2016-10-26T09:43:09.772Z,6196
2016-10-26T09:44:21.545Z,6208
2016-10-26T09:45:32.781Z,6072
2016-10-26T09:46:45.441Z,5848
2016-10-26T09:47:55.605Z,5864
2016-10-26T09:49:08.256Z,6212
2016-10-26T09:50:21.240Z,6696
2016-10-26T09:51:33.834Z,6268
2016-10-26T09:52:44.705Z,6136
2016-10-26T09:53:57.189Z,5912
2016-10-26T09:55:09.869Z,5532
2016-10-26T09:56:22.049Z,5440
2016-10-26T09:57:31.681Z,5644
2016-10-26T09:58:44.147Z,5908
2016-10-26T09:59:55.899Z,5956
2016-10-26T10:01:08.398Z,6052
2016-10-26T10:02:20.389Z,5872
2016-10-26T10:03:32.562Z,5808
2016-10-26T10:04:44.658Z,5476
2016-10-26T10:05:57.855Z,5788
2016-10-26T10:07:08.186Z,6112
2016-10-26T10:08:19.869Z,5792
2016-10-26T10:09:31.278Z,6216
2016-10-26T10:10:42.159Z,7676
2016-10-26T10:11:54.681Z,6092
2016-10-26T10:13:05.764Z,7112
2016-10-26T10:14:18.425Z,7028
2016-10-26T10:15:30.123Z,7176
2016-10-26T10:16:42.455Z,8168
2016-10-26T10:17:54.004Z,7496
2016-10-26T10:19:05.699Z,7184
2016-10-26T10:20:18.343Z,6632
2016-10-26T10:21:29.338Z,6396
2016-10-26T10:22:42.490Z,6192
2016-10-26T10:23:54.552Z,6272
2016-10-26T10:25:07.200Z,5944
2016-10-26T10:26:18.146Z,5732
2016-10-26T10:27:28.461Z,5536
2016-10-26T10:28:40.313Z,5296
2016-10-26T10:29:52.196Z,5068
2016-10-26T10:31:05.332Z,4744
2016-10-26T10:32:17.640Z,4536
2016-10-26T10:33:29.477Z,4308
2016-10-26T10:34:41.564Z,4092
2016-10-26T10:35:53.711Z,4064
2016-10-26T10:37:05.377Z,4288
2016-10-26T10:38:16.113Z,5408
2016-10-26T10:39:27.391Z,5268
2016-10-26T10:40:38.913Z,5516
2016-10-26T10:41:50.568Z,7176
2016-10-26T10:43:01.595Z,7772
2016-10-26T10:44:13.086Z,8348
2016-10-26T10:45:25.001Z,7972
2016-10-26T10:46:37.457Z,7528
2016-10-26T10:47:48.953Z,7240
2016-10-26T10:48:59.603Z,7560
2016-10-26T10:50:10.201Z,7084
2016-10-26T10:51:23.346Z,6540
2016-10-26T10:52:34.910Z,6688
2016-10-26T10:53:46.259Z,6472
2016-10-26T10:54:57.880Z,6652
2016-10-26T10:56:11.006Z,6712
2016-10-26T10:57:22.636Z,7532
2016-10-26T10:58:34.872Z,8212
2016-10-26T10:59:46.355Z,8296
2016-10-26T11:00:59.012Z,7556
2016-10-26T11:02:10.977Z,7140
2016-10-26T11:03:23.125Z,6068
2016-10-26T11:04:34.809Z,5352
2016-10-26T11:05:46.831Z,5676
2016-10-26T11:06:58.120Z,5968
2016-10-26T11:08:09.343Z,6876
2016-10-26T11:09:21.523Z,6012
2016-10-26T11:10:33.869Z,6004
2016-10-26T11:11:46.055Z,5924
2016-10-26T11:12:57.329Z,5960
2016-10-26T11:14:08.816Z,5828
2016-10-26T11:15:21.359Z,5692
2016-10-26T11:16:32.652Z,5712
2016-10-26T11:17:44.478Z,5708
2016-10-26T11:18:57.320Z,5776
2016-10-26T11:20:09.777Z,6520
2016-10-26T11:21:20.951Z,6920
2016-10-26T11:22:32.638Z,7160
2016-10-26T11:23:45.228Z,7300
2016-10-26T11:24:56.393Z,7288
2016-10-26T11:26:07.693Z,7232
2016-10-26T11:27:20.374Z,7052
2016-10-26T11:28:32.607Z,6680
2016-10-26T11:29:43.897Z,6492
2016-10-26T11:30:54.977Z,6452
2016-10-26T11:32:06.601Z,6564
2016-10-26T11:33:17.550Z,6652
2016-10-26T11:34:29.620Z,6792
2016-10-26T11:35:40.785Z,6848
2016-10-26T11:36:53.332Z,6900
2016-10-26T11:38:04.247Z,7108
2016-10-26T11:39:15.598Z,7440
2016-10-26T11:40:27.790Z,7452
2016-10-26T11:41:39.732Z,7524
2016-10-26T11:42:51.913Z,7416
2016-10-26T11:44:03.396Z,7348
2016-10-26T11:45:14.808Z,7272
2016-10-26T11:46:26.984Z,7808
2016-10-26T11:47:38.387Z,8252
2016-10-26T11:48:49.796Z,7456
2016-10-26T11:50:02.334Z,7420
2016-10-26T11:51:13.330Z,7380
2016-10-26T11:52:25.470Z,6884
2016-10-26T11:53:37.575Z,6632
2016-10-26T11:54:48.799Z,6480
2016-10-26T11:56:01.491Z,6220
2016-10-26T11:57:12.972Z,6124
2016-10-26T11:58:26.170Z,6220
2016-10-26T11:59:38.359Z,6300
2016-10-26T12:00:49.239Z,6392
2016-10-26T12:02:00.691Z,6636
2016-10-26T12:03:13.232Z,6860
2016-10-26T12:04:25.918Z,7008
2016-10-26T12:05:37.194Z,6928
2016-10-26T12:06:48.343Z,6940
2016-10-26T12:08:00.163Z,6920
2016-10-26T12:09:11.996Z,6892
2016-10-26T12:10:23.436Z,6800
2016-10-26T12:11:35.063Z,6612
2016-10-26T12:12:48.042Z,6460
2016-10-26T12:14:00.620Z,6412
2016-10-26T12:15:13.274Z,6508
2016-10-26T12:16:24.006Z,6524
2016-10-26T12:17:35.495Z,6384
2016-10-26T12:18:47.115Z,6356
2016-10-26T12:19:59.154Z,6424
2016-10-26T12:21:11.811Z,6456
2016-10-26T12:22:23.727Z,6220
2016-10-26T12:23:35.203Z,6024
2016-10-26T12:24:46.698Z,6140
2016-10-26T12:25:58.596Z,5900
2016-10-26T12:27:09.788Z,5936
2016-10-26T12:28:22.442Z,6016
2016-10-26T12:29:34.979Z,6088
2016-10-26T12:30:47.507Z,6196
2016-10-26T12:31:58.304Z,6244
2016-10-26T12:33:09.651Z,6256
2016-10-26T12:34:21.348Z,6192
2016-10-26T12:35:34.009Z,6072
2016-10-26T12:36:47.013Z,5860
2016-10-26T12:37:59.686Z,5824
2016-10-26T12:39:11.140Z,6028
2016-10-26T12:40:23.352Z,6116
2016-10-26T12:41:35.531Z,6232
2016-10-26T12:42:46.424Z,6320
2016-10-26T12:43:58.686Z,6404
2016-10-26T12:45:09.845Z,6332
2016-10-26T12:46:20.164Z,6316
2016-10-26T12:47:32.012Z,6336
2016-10-26T12:48:43.245Z,6300
2016-10-26T12:49:55.919Z,6148
2016-10-26T12:51:07.301Z,6012
2016-10-26T12:52:19.466Z,5624
2016-10-26T12:53:32.611Z,5160
2016-10-26T12:54:44.782Z,4788
2016-10-26T12:55:56.310Z,4772
2016-10-26T12:57:08.146Z,4848
2016-10-26T12:58:19.780Z,4828
2016-10-26T12:59:31.018Z,4808
2016-10-26T13:00:43.535Z,4944
2016-10-26T13:01:55.710Z,5400
2016-10-26T13:03:07.209Z,5668
2016-10-26T13:04:19.071Z,5848
2016-10-26T13:05:30.794Z,5828
2016-10-26T13:06:41.759Z,5840
2016-10-26T13:07:54.501Z,5988
2016-10-26T13:09:05.800Z,5736
2016-10-26T13:10:17.311Z,5568
2016-10-26T13:11:29.021Z,5436
2016-10-26T13:12:39.830Z,5344
2016-10-26T13:13:52.060Z,5420
2016-10-26T13:15:04.755Z,5464
2016-10-26T13:16:15.836Z,5476
2016-10-26T13:17:26.525Z,5364
2016-10-26T13:18:39.683Z,5160
2016-10-26T13:19:51.087Z,4740
2016-10-26T13:21:02.221Z,4324
2016-10-26T13:22:14.789Z,4060
2016-10-26T13:23:26.019Z,4012
2016-10-26T13:24:39.157Z,4052
2016-10-26T13:25:50.986Z,4096
2016-10-26T13:27:03.104Z,4176
2016-10-26T13:28:14.971Z,4344
2016-10-26T13:29:26.946Z,4524
2016-10-26T13:30:39.988Z,4696
2016-10-26T13:31:52.594Z,4712
2016-10-26T13:33:04.438Z,4832
2016-10-26T13:34:16.089Z,4848
2016-10-26T13:35:27.161Z,4900
2016-10-26T13:36:39.382Z,4988
2016-10-26T13:37:51.406Z,4932
2016-10-26T13:39:03.511Z,4784
2016-10-26T13:40:14.096Z,4616
2016-10-26T13:41:26.723Z,4396
2016-10-26T13:42:37.794Z,4356
2016-10-26T13:43:48.982Z,4344
2016-10-26T13:45:00.325Z,4372
2016-10-26T13:46:11.810Z,4376
2016-10-26T13:47:23.466Z,4312
2016-10-26T13:48:35.636Z,4264
2016-10-26T13:49:48.152Z,4164
2016-10-26T13:50:59.191Z,4064
2016-10-26T13:52:11.376Z,3996
2016-10-26T13:53:22.892Z,3964
2016-10-26T13:54:34.086Z,3976
2016-10-26T13:55:45.797Z,3984
2016-10-26T13:56:58.074Z,3880
2016-10-26T13:58:10.248Z,3656
2016-10-26T13:59:22.678Z,3356
2016-10-26T14:00:34.457Z,3060
2016-10-26T14:01:45.597Z,2832
2016-10-26T14:02:57.248Z,2716
2016-10-26T14:04:08.522Z,2676
2016-10-26T14:05:18.779Z,2708
2016-10-26T14:06:30.052Z,2780
2016-10-26T14:07:42.155Z,2824
2016-10-26T14:08:54.267Z,2892
2016-10-26T14:10:06.445Z,2984
2016-10-26T14:11:18.648Z,3092
2016-10-26T14:12:30.048Z,3220
2016-10-26T14:13:41.746Z,3380
2016-10-26T14:14:53.651Z,3532
2016-10-26T14:16:04.925Z,3692
2016-10-26T14:17:15.576Z,3832
2016-10-26T14:18:27.442Z,3908
2016-10-26T14:19:39.564Z,3968
2016-10-26T14:20:50.827Z,4008
2016-10-26T14:22:02.782Z,4056
2016-10-26T14:23:14.886Z,4096
2016-10-26T14:24:26.937Z,4136
2016-10-26T14:25:39.116Z,4164
2016-10-26T14:26:51.631Z,4180
2016-10-26T14:28:03.815Z,4124
2016-10-26T14:29:15.295Z,4028
2016-10-26T14:30:27.039Z,3936
2016-10-26T14:31:37.419Z,3848
2016-10-26T14:32:50.077Z,3764
2016-10-26T14:34:01.780Z,3696
2016-10-26T14:35:14.460Z,3644
2016-10-26T14:36:27.660Z,3604
2016-10-26T14:37:39.221Z,3612
2016-10-26T14:38:51.257Z,3628
2016-10-26T14:40:02.743Z,3596
2016-10-26T14:41:14.380Z,3544
2016-10-26T14:42:25.600Z,3516
2016-10-26T14:43:36.128Z,3492
2016-10-26T14:44:48.060Z,3476
2016-10-26T14:46:00.032Z,3468
2016-10-26T14:47:10.266Z,3488
2016-10-26T14:48:22.627Z,3552
2016-10-26T14:49:34.721Z,3612
2016-10-26T14:50:45.528Z,3664
2016-10-26T14:51:56.896Z,3680
2016-10-26T14:53:07.976Z,3672
2016-10-26T14:54:18.409Z,3656
2016-10-26T14:55:31.073Z,3652
2016-10-26T14:56:43.140Z,3700
2016-10-26T14:57:55.781Z,3760
2016-10-26T14:59:07.614Z,3800
2016-10-26T15:00:19.028Z,3796
2016-10-26T15:01:30.865Z,3748
2016-10-26T15:02:42.287Z,3692
2016-10-26T15:03:53.144Z,3656
2016-10-26T15:05:04.440Z,3616
2016-10-26T15:06:15.779Z,3596
2016-10-26T15:07:27.410Z,3556
2016-10-26T15:08:39.362Z,3556
2016-10-26T15:09:50.370Z,3540
2016-10-26T15:11:02.063Z,3476
2016-10-26T15:12:15.125Z,3408
2016-10-26T15:13:27.667Z,3436
2016-10-26T15:14:40.325Z,3496
2016-10-26T15:15:52.812Z,3552
2016-10-26T15:17:04.794Z,3596
2016-10-26T15:18:16.632Z,3592
2016-10-26T15:19:28.323Z,3520
2016-10-26T15:20:39.667Z,3400
2016-10-26T15:21:51.638Z,3256
2016-10-26T15:23:04.742Z,3096
2016-10-26T15:24:15.344Z,2912
2016-10-26T15:25:26.338Z,2716
2016-10-26T15:26:37.953Z,2560
2016-10-26T15:27:49.658Z,2444
2016-10-26T15:29:02.222Z,2340
2016-10-26T15:30:14.192Z,2276
2016-10-26T15:31:26.507Z,2240
2016-10-26T15:32:38.671Z,2236
2016-10-26T15:33:50.188Z,2236
2016-10-26T15:35:01.604Z,2232
2016-10-26T15:36:12.763Z,2216
2016-10-26T15:37:24.609Z,2176
2016-10-26T15:38:36.026Z,2128
2016-10-26T15:39:47.089Z,2080
2016-10-26T15:40:58.973Z,2052
2016-10-26T15:42:10.877Z,2040
2016-10-26T15:43:23.050Z,2040
2016-10-26T15:44:35.393Z,2016
2016-10-26T15:45:46.679Z,1968
2016-10-26T15:46:58.457Z,1900
2016-10-26T15:48:11.091Z,1800
2016-10-26T15:49:23.700Z,1712
2016-10-26T15:50:35.886Z,1632
2016-10-26T15:51:48.357Z,1564
2016-10-26T15:52:59.435Z,1512
2016-10-26T15:54:11.539Z,1480
2016-10-26T15:55:23.585Z,1468
2016-10-26T15:56:35.274Z,1452
2016-10-26T15:57:47.988Z,1440
2016-10-26T15:58:59.184Z,1432
2016-10-26T16:00:11.836Z,1420
2016-10-26T16:01:22.631Z,1408
2016-10-26T16:02:34.713Z,1380
2016-10-26T16:03:46.308Z,1344
2016-10-26T16:04:58.149Z,1300
2016-10-26T16:06:10.251Z,1256
2016-10-26T16:07:23.528Z,1208
2016-10-26T16:08:34.925Z,1176
2016-10-26T16:09:47.151Z,1152
2016-10-26T16:10:58.531Z,1124
2016-10-26T16:12:09.549Z,1100
2016-10-26T16:13:20.586Z,1072
2016-10-26T16:14:31.132Z,1044
2016-10-26T16:15:42.759Z,1020
2016-10-26T16:16:54.729Z,1008
2016-10-26T16:18:06.907Z,984
2016-10-26T16:19:19.846Z,960
2016-10-26T16:20:32.597Z,936
2016-10-26T16:21:44.660Z,912
2016-10-26T16:22:54.890Z,884
2016-10-26T16:24:06.120Z,856
2016-10-26T16:25:18.031Z,832
2016-10-26T16:26:29.305Z,796
2016-10-26T16:27:42.004Z,760
2016-10-26T16:28:54.646Z,728
2016-10-26T16:30:06.455Z,688
2016-10-26T16:31:18.151Z,648
2016-10-26T16:32:30.407Z,608
2016-10-26T16:33:41.843Z,568
2016-10-26T16:34:53.742Z,528
2016-10-26T16:36:05.817Z,484