createdAt,value
2019-03-11T00:00:38.476Z,8.70
2019-03-11T00:04:51.083Z,8.70
2019-03-11T00:09:04.473Z,8.70
2019-03-11T00:13:17.144Z,8.80
2019-03-11T00:17:29.551Z,8.80
2019-03-11T00:21:42.350Z,8.90
2019-03-11T00:25:54.903Z,8.80
2019-03-11T00:30:07.467Z,8.90
2019-03-11T00:34:20.195Z,9.00
2019-03-11T00:38:32.654Z,9.00
2019-03-11T00:42:44.931Z,9.00
2019-03-11T00:46:57.762Z,9.00
2019-03-11T00:51:10.323Z,9.10
2019-03-11T00:55:22.645Z,9.00
2019-03-11T00:59:35.528Z,9.10
2019-03-11T01:03:48.036Z,9.10
2019-03-11T01:08:00.970Z,9.10
2019-03-11T01:12:13.748Z,9.10
2019-03-11T01:16:26.615Z,9.00
2019-03-11T01:20:39.170Z,8.90
2019-03-11T01:24:51.481Z,8.90
2019-03-11T01:29:04.924Z,8.90
2019-03-11T01:33:17.334Z,8.80
2019-03-11T01:37:30.020Z,8.80
2019-03-11T01:41:42.469Z,8.70
2019-03-11T01:45:54.750Z,8.70
2019-03-11T01:50:07.882Z,8.60
2019-03-11T01:54:20.229Z,8.60
2019-03-11T01:58:32.508Z,8.60
2019-03-11T02:02:45.291Z,8.60
2019-03-11T02:06:57.781Z,8.60
2019-03-11T02:11:10.134Z,8.70
2019-03-11T02:15:22.971Z,8.70
2019-03-11T02:19:36.839Z,8.70
2019-03-11T02:23:49.087Z,8.70
2019-03-11T02:28:02.531Z,8.70
2019-03-11T02:32:15.044Z,8.70
2019-03-11T02:36:27.462Z,8.70
2019-03-11T02:40:40.253Z,8.60
2019-03-11T02:44:52.817Z,8.60
2019-03-11T02:49:05.277Z,8.60
2019-03-11T02:53:17.415Z,8.60
2019-03-11T02:57:30.121Z,8.60
2019-03-11T03:02:02.962Z,8.60
2019-03-11T03:06:17.706Z,8.60
2019-03-11T03:10:30.032Z,8.60
2019-03-11T03:14:42.371Z,8.60
2019-03-11T03:18:55.094Z,8.60
2019-03-11T03:23:07.591Z,8.70
2019-03-11T03:27:19.897Z,8.60
2019-03-11T03:31:32.690Z,8.60
2019-03-11T03:35:45.243Z,8.60
2019-03-11T03:39:57.544Z,8.60
2019-03-11T03:44:10.344Z,8.70
2019-03-11T03:48:23.056Z,8.70
2019-03-11T03:52:35.898Z,8.70
2019-03-11T03:56:49.579Z,8.70
2019-03-11T04:01:02.233Z,8.60
2019-03-11T04:05:15.186Z,8.60
2019-03-11T04:09:27.747Z,8.70
2019-03-11T04:13:40.147Z,8.70
2019-03-11T04:17:52.856Z,8.70
2019-03-11T04:22:05.604Z,8.60
2019-03-11T04:26:17.913Z,8.60
2019-03-11T04:30:31.292Z,8.70
2019-03-11T04:34:43.770Z,8.60
2019-03-11T04:38:56.401Z,8.70
2019-03-11T04:43:08.992Z,8.60
2019-03-11T04:47:21.931Z,8.60
2019-03-11T04:51:34.525Z,8.60
2019-03-11T04:55:46.937Z,8.70
2019-03-11T04:59:59.684Z,8.70
2019-03-11T05:04:12.192Z,8.60
2019-03-11T05:08:25.101Z,8.60
2019-03-11T05:12:37.663Z,8.50
2019-03-11T05:16:51.135Z,8.50
2019-03-11T05:21:03.450Z,8.60
2019-03-11T05:25:16.563Z,8.50
2019-03-11T05:29:28.967Z,8.50
2019-03-11T05:33:41.380Z,8.50
2019-03-11T05:37:54.098Z,8.50
2019-03-11T05:42:06.515Z,8.50
2019-03-11T05:46:18.843Z,8.40
2019-03-11T05:50:31.730Z,8.40
2019-03-11T05:54:44.381Z,8.40
2019-03-11T05:58:58.124Z,8.40
2019-03-11T06:03:10.756Z,8.40
2019-03-11T06:07:23.741Z,8.50
2019-03-11T06:11:36.423Z,8.40
2019-03-11T06:15:48.712Z,8.40
2019-03-11T06:20:23.036Z,8.30
2019-03-11T06:24:35.666Z,8.30
2019-03-11T06:28:48.056Z,8.30
2019-03-11T06:33:00.864Z,8.30
2019-03-11T06:37:13.440Z,8.30
2019-03-11T06:41:25.917Z,8.20
2019-03-11T06:45:38.619Z,8.20
2019-03-11T06:49:51.076Z,8.10
2019-03-11T06:54:03.400Z,8.10
2019-03-11T06:58:16.374Z,8.10
2019-03-11T07:02:29.059Z,8.00
2019-03-11T07:06:41.450Z,7.90
2019-03-11T07:10:54.035Z,7.90
2019-03-11T07:15:06.735Z,7.90
2019-03-11T07:19:19.596Z,8.00
2019-03-11T07:23:32.147Z,7.90
2019-03-11T07:27:45.651Z,8.00
2019-03-11T07:31:58.168Z,8.00
2019-03-11T07:36:11.094Z,8.10
2019-03-11T07:40:29.786Z,8.10
2019-03-11T07:44:37.388Z,8.20
2019-03-11T07:48:50.083Z,8.20
2019-03-11T07:53:02.644Z,8.30
2019-03-11T07:57:15.039Z,8.50
2019-03-11T08:01:27.339Z,8.80
2019-03-11T08:05:40.122Z,9.10
2019-03-11T08:09:52.629Z,9.40
2019-03-11T08:14:05.230Z,9.80
2019-03-11T08:18:18.676Z,10.00
2019-03-11T08:22:31.106Z,10.30
2019-03-11T08:26:43.393Z,10.40
2019-03-11T08:30:55.704Z,10.60
2019-03-11T08:35:08.876Z,10.80
2019-03-11T08:39:22.494Z,10.90
2019-03-11T08:43:34.908Z,11.10
2019-03-11T08:47:48.480Z,11.20
2019-03-11T08:52:01.035Z,11.40
2019-03-11T08:56:13.755Z,11.60
2019-03-11T09:00:26.230Z,11.60
2019-03-11T09:04:41.881Z,11.60
2019-03-11T09:08:54.794Z,11.60
2019-03-11T09:13:07.260Z,11.60
2019-03-11T09:17:19.660Z,11.80
2019-03-11T09:21:32.359Z,12.00
2019-03-11T09:25:45.073Z,12.20
2019-03-11T09:29:57.733Z,12.30
2019-03-11T09:34:11.220Z,12.50
2019-03-11T09:38:24.155Z,12.60
2019-03-11T09:42:36.496Z,12.80
2019-03-11T09:46:49.839Z,13.00
2019-03-11T09:51:02.173Z,13.20
2019-03-11T09:55:14.959Z,13.20
2019-03-11T09:59:27.605Z,13.10
2019-03-11T10:03:40.120Z,13.10
2019-03-11T10:07:53.137Z,13.00
2019-03-11T10:12:05.669Z,13.10
2019-03-11T10:16:18.091Z,13.10
2019-03-11T10:20:31.924Z,12.90
2019-03-11T10:24:44.518Z,12.90
2019-03-11T10:28:56.860Z,13.00
2019-03-11T10:33:09.193Z,12.90
2019-03-11T10:37:22.067Z,12.90
2019-03-11T10:41:34.608Z,13.00
2019-03-11T10:45:47.166Z,13.40
2019-03-11T10:50:00.028Z,13.50
2019-03-11T10:54:12.387Z,13.10
2019-03-11T10:58:24.691Z,13.10
2019-03-11T11:02:37.716Z,13.30
2019-03-11T11:06:50.355Z,13.00
2019-03-11T11:11:02.814Z,13.10
2019-03-11T11:15:16.959Z,12.80
2019-03-11T11:19:30.729Z,12.80
2019-03-11T11:23:43.186Z,13.10
2019-03-11T11:27:55.788Z,13.70
2019-03-11T11:32:08.487Z,14.30
2019-03-11T11:36:21.144Z,14.20
2019-03-11T11:40:33.466Z,13.90
2019-03-11T11:44:45.929Z,13.60
2019-03-11T11:48:58.768Z,13.50
2019-03-11T11:53:11.364Z,13.20
2019-03-11T11:57:23.628Z,13.20
2019-03-11T12:01:36.525Z,13.40
2019-03-11T12:05:48.986Z,13.90
2019-03-11T12:10:01.875Z,14.20
2019-03-11T12:14:14.588Z,14.30
2019-03-11T12:18:26.844Z,14.20
2019-03-11T12:22:39.248Z,14.10
2019-03-11T12:26:52.481Z,14.30
2019-03-11T12:31:05.078Z,14.40
2019-03-11T12:35:17.789Z,14.40
2019-03-11T12:39:30.247Z,14.30
2019-03-11T12:43:42.657Z,14.30
2019-03-11T12:47:55.515Z,14.40
2019-03-11T12:52:07.999Z,14.30
2019-03-11T12:56:20.423Z,14.10
2019-03-11T13:00:33.208Z,14.00
2019-03-11T13:04:45.882Z,14.20
2019-03-11T13:09:00.485Z,14.20
2019-03-11T13:13:12.947Z,13.90
2019-03-11T13:17:26.491Z,13.70
2019-03-11T13:21:40.224Z,13.70
2019-03-11T13:25:52.542Z,13.80
2019-03-11T13:30:05.233Z,13.50
2019-03-11T13:34:17.585Z,13.50
2019-03-11T13:38:30.101Z,13.60
2019-03-11T13:42:42.788Z,13.70
2019-03-11T13:46:56.471Z,13.50
2019-03-11T13:51:08.954Z,13.40
2019-03-11T13:55:21.567Z,13.40
2019-03-11T13:59:34.178Z,13.40
2019-03-11T14:03:46.665Z,13.30
2019-03-11T14:07:59.168Z,13.20
2019-03-11T14:12:11.948Z,13.20
2019-03-11T14:16:24.509Z,13.00
2019-03-11T14:20:36.899Z,12.90
2019-03-11T14:24:49.247Z,12.80
2019-03-11T14:29:02.135Z,12.80
2019-03-11T14:33:14.604Z,12.70
2019-03-11T14:37:27.091Z,12.50
2019-03-11T14:41:40.387Z,12.40
2019-03-11T14:45:52.739Z,12.40
2019-03-11T14:50:06.180Z,12.40
2019-03-11T14:54:18.675Z,12.50
2019-03-11T14:58:31.599Z,12.50
2019-03-11T15:02:44.043Z,12.40
2019-03-11T15:06:56.561Z,12.40
2019-03-11T15:11:09.351Z,12.50
2019-03-11T15:15:24.496Z,12.50
2019-03-11T15:19:36.990Z,12.60
2019-03-11T15:23:49.477Z,12.60
2019-03-11T15:28:05.817Z,12.50
2019-03-11T15:32:18.391Z,12.30
2019-03-11T15:36:33.753Z,12.40
2019-03-11T15:40:45.219Z,12.40
2019-03-11T15:44:57.606Z,12.40
2019-03-11T15:49:10.409Z,12.40
2019-03-11T15:53:23.214Z,12.30
2019-03-11T15:57:39.163Z,12.30
2019-03-11T16:01:50.151Z,12.40
2019-03-11T16:06:02.685Z,12.50
2019-03-11T16:10:17.328Z,12.40
2019-03-11T16:14:29.838Z,12.40
2019-03-11T16:18:43.307Z,12.30
2019-03-11T16:22:55.803Z,12.20
2019-03-11T16:27:09.488Z,12.20
2019-03-11T16:31:21.865Z,12.20
2019-03-11T16:35:34.562Z,12.00
2019-03-11T16:39:47.421Z,11.90
2019-03-11T16:43:59.832Z,11.80
2019-03-11T16:48:12.727Z,11.60
2019-03-11T16:52:25.287Z,11.50
2019-03-11T16:56:37.694Z,11.50
2019-03-11T17:00:50.865Z,11.50
2019-03-11T17:05:03.247Z,11.40
2019-03-11T17:09:16.723Z,11.20
2019-03-11T17:13:29.437Z,11.10
2019-03-11T17:17:42.204Z,11.10
2019-03-11T17:21:54.747Z,11.00
2019-03-11T17:26:07.163Z,11.00
2019-03-11T17:30:19.668Z,11.00
2019-03-11T17:34:31.888Z,10.90
2019-03-11T17:38:45.743Z,10.90
2019-03-11T17:42:58.376Z,10.80
2019-03-11T17:47:10.883Z,10.60
2019-03-11T17:51:23.404Z,10.50
2019-03-11T17:55:35.713Z,10.40
2019-03-11T17:59:48.400Z,10.30
2019-03-11T18:04:00.921Z,10.20
2019-03-11T18:08:13.847Z,10.10
2019-03-11T18:12:26.467Z,10.00
2019-03-11T18:16:38.812Z,9.80
2019-03-11T18:20:51.221Z,9.80
2019-03-11T18:25:03.542Z,9.70
2019-03-11T18:29:17.184Z,9.70
2019-03-11T18:33:29.818Z,9.60
2019-03-11T18:37:43.384Z,9.60
2019-03-11T18:41:55.904Z,9.50
2019-03-11T18:46:08.282Z,9.50
2019-03-11T18:50:21.080Z,9.40
2019-03-11T18:54:33.690Z,9.40
2019-03-11T18:58:46.159Z,9.40
2019-03-11T19:02:58.558Z,9.40
2019-03-11T19:07:10.925Z,9.50
2019-03-11T19:11:23.366Z,9.50
2019-03-11T19:15:36.222Z,9.40
2019-03-11T19:19:48.726Z,9.50
2019-03-11T19:24:01.037Z,9.60
2019-03-11T19:28:14.848Z,9.60
2019-03-11T19:32:27.703Z,9.60
2019-03-11T19:36:40.345Z,9.60
2019-03-11T19:40:52.952Z,9.60
2019-03-11T19:45:05.743Z,9.60
2019-03-11T19:49:18.101Z,9.50
2019-03-11T19:53:30.405Z,9.60
2019-03-11T19:57:43.251Z,9.60
2019-03-11T20:01:55.780Z,9.60
2019-03-11T20:06:08.184Z,9.60
2019-03-11T20:10:21.143Z,9.70
2019-03-11T20:14:34.010Z,9.70
2019-03-11T20:18:46.463Z,9.80
2019-03-11T20:22:58.760Z,9.80
2019-03-11T20:27:11.665Z,9.90
2019-03-11T20:31:24.223Z,9.80
2019-03-11T20:35:36.632Z,9.80
2019-03-11T20:39:50.250Z,9.80
2019-03-11T20:44:04.792Z,9.80
2019-03-11T20:48:16.955Z,9.70
2019-03-11T20:52:29.556Z,9.70
2019-03-11T20:56:41.966Z,9.70
2019-03-11T21:00:54.750Z,9.80
2019-03-11T21:05:07.571Z,9.80
2019-03-11T21:09:20.213Z,9.80
2019-03-11T21:13:33.025Z,9.80
2019-03-11T21:17:45.628Z,9.80
2019-03-11T21:21:58.417Z,9.80
2019-03-11T21:26:10.942Z,9.80
2019-03-11T21:30:24.734Z,9.80
2019-03-11T21:34:37.406Z,9.80
2019-03-11T21:38:49.973Z,9.80
2019-03-11T21:43:02.981Z,9.80
2019-03-11T21:47:15.824Z,9.80
2019-03-11T21:51:28.289Z,9.80
2019-03-11T21:55:40.732Z,9.80
2019-03-11T21:59:53.307Z,9.90
2019-03-11T22:04:05.636Z,10.00
2019-03-11T22:08:18.077Z,9.90
2019-03-11T22:12:30.531Z,9.90
2019-03-11T22:16:43.253Z,9.90
2019-03-11T22:20:55.816Z,10.00
2019-03-11T22:25:09.529Z,10.00
2019-03-11T22:29:24.594Z,10.10
2019-03-11T22:33:37.312Z,10.10
2019-03-11T22:37:49.571Z,10.10
2019-03-11T22:42:01.889Z,10.10
2019-03-11T22:46:14.365Z,10.10
2019-03-11T22:50:27.295Z,10.10
2019-03-11T22:54:39.850Z,10.10
2019-03-11T22:58:53.352Z,10.10
2019-03-11T23:03:06.977Z,10.10
2019-03-11T23:07:19.546Z,10.00
2019-03-11T23:11:32.464Z,10.00
2019-03-11T23:15:45.099Z,10.10
2019-03-11T23:19:58.644Z,10.10
2019-03-11T23:24:11.064Z,10.20
2019-03-11T23:28:23.472Z,10.20
2019-03-11T23:32:35.783Z,10.20
2019-03-11T23:36:49.338Z,10.20
2019-03-11T23:41:01.747Z,10.30
2019-03-11T23:45:14.775Z,10.30
2019-03-11T23:49:27.260Z,10.40
2019-03-11T23:53:39.608Z,10.50
2019-03-11T23:57:52.390Z,10.40
