createdAt,value
2022-10-22T00:00:04.997Z,15.10
2022-10-22T00:02:31.784Z,15.10
2022-10-22T00:04:58.537Z,15.00
2022-10-22T00:07:25.212Z,15.00
2022-10-22T00:09:51.901Z,15.00
2022-10-22T00:12:18.592Z,15.00
2022-10-22T00:14:45.390Z,15.00
2022-10-22T00:17:12.152Z,14.90
2022-10-22T00:19:39.384Z,14.90
2022-10-22T00:22:06.794Z,14.90
2022-10-22T00:24:34.768Z,14.90
2022-10-22T00:27:02.554Z,14.80
2022-10-22T00:29:29.368Z,14.80
2022-10-22T00:34:23.479Z,14.80
2022-10-22T00:36:50.263Z,14.80
2022-10-22T00:39:18.540Z,14.80
2022-10-22T00:41:47.041Z,14.80
2022-10-22T00:44:51.319Z,14.80
2022-10-22T00:47:18.978Z,14.80
2022-10-22T00:49:45.778Z,14.80
2022-10-22T00:52:12.658Z,14.80
2022-10-22T00:54:39.345Z,14.80
2022-10-22T00:57:05.995Z,14.80
2022-10-22T00:59:32.628Z,14.70
2022-10-22T01:01:59.305Z,14.70
2022-10-22T01:04:26.183Z,14.70
2022-10-22T01:06:52.941Z,14.70
2022-10-22T01:09:54.042Z,14.70
2022-10-22T01:12:42.476Z,14.60
2022-10-22T01:15:28.900Z,14.60
2022-10-22T01:18:10.930Z,14.60
2022-10-22T01:21:05.653Z,14.60
2022-10-22T01:24:02.688Z,14.60
2022-10-22T01:26:57.689Z,14.50
2022-10-22T01:29:27.946Z,14.50
2022-10-22T01:32:02.865Z,14.50
2022-10-22T01:34:29.706Z,14.50
2022-10-22T01:36:58.412Z,14.50
2022-10-22T01:39:25.557Z,14.50
2022-10-22T01:41:54.713Z,14.50
2022-10-22T01:44:28.856Z,14.50
2022-10-22T01:47:07.544Z,14.50
2022-10-22T01:49:56.130Z,14.50
2022-10-22T01:52:29.635Z,14.50
2022-10-22T01:55:14.473Z,14.50
2022-10-22T01:57:44.996Z,14.50
2022-10-22T02:00:13.806Z,14.50
2022-10-22T02:02:43.511Z,14.60
2022-10-22T02:05:15.024Z,14.60
2022-10-22T02:07:47.320Z,14.60
2022-10-22T02:10:14.289Z,14.60
2022-10-22T02:12:41.388Z,14.60
2022-10-22T02:15:08.640Z,14.60
2022-10-22T02:17:35.424Z,14.60
2022-10-22T02:20:06.548Z,14.50
2022-10-22T02:22:33.198Z,14.50
2022-10-22T02:24:59.805Z,14.50
2022-10-22T02:27:40.500Z,14.50
2022-10-22T02:30:09.356Z,14.50
2022-10-22T02:32:42.253Z,14.40
2022-10-22T02:35:12.244Z,14.40
2022-10-22T02:37:38.951Z,14.30
2022-10-22T02:40:06.003Z,14.30
2022-10-22T02:42:32.668Z,14.30
2022-10-22T02:44:59.418Z,14.20
2022-10-22T02:47:28.974Z,14.20
2022-10-22T02:49:55.708Z,14.10
2022-10-22T02:52:22.398Z,14.10
2022-10-22T02:54:49.071Z,14.10
2022-10-22T02:59:48.221Z,14.20
2022-10-22T03:02:22.332Z,14.10
2022-10-22T03:04:48.986Z,14.10
2022-10-22T03:07:15.600Z,14.10
2022-10-22T03:09:42.373Z,14.10
2022-10-22T03:12:09.107Z,14.10
2022-10-22T03:14:38.496Z,14.10
2022-10-22T03:17:05.237Z,14.10
2022-10-22T03:19:32.088Z,14.10
2022-10-22T03:22:21.233Z,14.00
2022-10-22T03:24:49.204Z,14.00
2022-10-22T03:27:16.567Z,14.00
2022-10-22T06:03:01.061Z,14.30
2022-10-22T06:05:27.833Z,14.30
2022-10-22T06:07:54.710Z,14.30
2022-10-22T06:10:21.541Z,14.40
2022-10-22T06:12:50.296Z,14.40
2022-10-22T06:15:17.833Z,14.50
2022-10-22T06:17:45.227Z,14.50
2022-10-22T06:20:12.271Z,14.50
2022-10-22T06:22:39.659Z,14.60
2022-10-22T06:25:07.129Z,14.60
2022-10-22T06:27:34.574Z,14.70
2022-10-22T06:30:01.329Z,14.70
2022-10-22T06:32:28.082Z,14.70
2022-10-22T06:34:55.833Z,14.70
2022-10-22T06:37:22.482Z,14.70
2022-10-22T06:39:52.645Z,14.70
2022-10-22T06:42:19.348Z,14.80
2022-10-22T06:44:46.123Z,14.80
2022-10-22T06:47:23.011Z,14.80
2022-10-22T06:49:50.007Z,14.80
2022-10-22T06:52:19.922Z,14.80
2022-10-22T06:54:46.828Z,14.90
2022-10-22T06:57:13.624Z,14.90
2022-10-22T06:59:40.356Z,14.90
2022-10-22T07:02:06.997Z,14.90
2022-10-22T07:04:33.857Z,14.80
2022-10-22T07:07:00.730Z,14.80
2022-10-22T07:09:27.703Z,14.70
2022-10-22T07:11:54.459Z,14.70
2022-10-22T07:14:21.235Z,14.70
2022-10-22T07:16:50.329Z,14.70
2022-10-22T07:19:17.327Z,14.70
2022-10-22T07:21:44.943Z,14.70
2022-10-22T07:24:12.334Z,14.70
2022-10-22T07:26:39.214Z,14.70
2022-10-22T07:29:06.187Z,14.70
2022-10-22T07:31:32.880Z,14.70
2022-10-22T07:33:59.738Z,14.70
2022-10-22T07:36:26.555Z,14.70
2022-10-22T07:38:55.271Z,14.80
2022-10-22T07:41:23.054Z,14.80
2022-10-22T07:43:49.908Z,14.90
2022-10-22T07:46:19.768Z,14.90
2022-10-22T07:48:46.497Z,15.10
2022-10-22T07:51:13.628Z,15.30
2022-10-22T07:53:40.272Z,15.40
2022-10-22T07:56:07.337Z,15.60
2022-10-22T07:58:34.000Z,15.80
2022-10-22T08:01:02.821Z,15.90
2022-10-22T08:03:29.614Z,15.80
2022-10-22T08:05:56.570Z,15.80
2022-10-22T08:08:29.730Z,15.70
2022-10-22T08:10:58.013Z,15.70
2022-10-22T08:13:24.790Z,15.70
2022-10-22T08:15:53.615Z,15.60
2022-10-22T08:18:23.303Z,15.70
2022-10-22T08:21:22.877Z,15.70
2022-10-22T08:26:51.923Z,16.00
2022-10-22T08:29:19.017Z,16.10
2022-10-22T08:31:45.637Z,16.10
2022-10-22T08:34:12.301Z,16.20
2022-10-22T08:37:01.196Z,16.20
2022-10-22T08:39:36.371Z,16.30
2022-10-22T08:42:14.488Z,16.30
2022-10-22T08:45:18.686Z,16.30
2022-10-22T08:48:03.734Z,16.30
2022-10-22T08:50:44.073Z,16.30
2022-10-22T08:53:17.577Z,16.40
2022-10-22T08:55:44.778Z,16.50
2022-10-22T08:58:28.225Z,16.90
2022-10-22T09:01:28.667Z,17.30
2022-10-22T09:04:05.722Z,17.80
2022-10-22T09:06:33.231Z,18.00
2022-10-22T09:09:00.337Z,18.30
2022-10-22T09:11:34.076Z,18.60
2022-10-22T09:14:00.906Z,19.00
2022-10-22T09:16:50.369Z,19.40
2022-10-22T09:19:17.036Z,19.60
2022-10-22T09:21:56.296Z,19.70
2022-10-22T09:24:48.898Z,19.60
2022-10-22T09:27:20.194Z,19.40
2022-10-22T09:29:50.471Z,19.30
2022-10-22T09:32:17.624Z,19.10
2022-10-22T09:34:47.934Z,18.90
2022-10-22T09:37:17.583Z,19.00
2022-10-22T09:39:45.748Z,19.40
2022-10-22T09:42:18.256Z,19.80
2022-10-22T09:44:47.753Z,20.30
2022-10-22T09:48:00.497Z,20.90
2022-10-22T09:50:49.453Z,21.40
2022-10-22T09:53:38.331Z,21.50
2022-10-22T09:56:16.113Z,21.50
2022-10-22T09:58:44.080Z,21.40
2022-10-22T10:01:33.312Z,21.30
2022-10-22T10:04:09.891Z,21.10
2022-10-22T10:06:41.785Z,20.80
2022-10-22T10:09:16.779Z,20.40
2022-10-22T10:11:46.543Z,19.90
2022-10-22T10:14:32.043Z,20.00
2022-10-22T10:17:19.244Z,20.30
2022-10-22T10:20:27.680Z,20.50
2022-10-22T10:23:15.815Z,20.60
2022-10-22T10:25:53.375Z,20.60
2022-10-22T10:28:53.270Z,20.40
2022-10-22T10:31:41.654Z,20.50
2022-10-22T10:34:27.290Z,21.10
2022-10-22T10:37:15.096Z,21.90
2022-10-22T10:39:57.413Z,22.60
2022-10-22T10:42:33.330Z,23.10
2022-10-22T10:45:18.875Z,23.50
2022-10-22T10:48:04.121Z,23.60
2022-10-22T10:50:36.106Z,23.60
2022-10-22T10:53:20.608Z,23.40
2022-10-22T10:56:15.037Z,23.30
2022-10-22T10:59:17.649Z,23.30
2022-10-22T11:01:44.331Z,23.20
2022-10-22T11:04:25.951Z,23.00
2022-10-22T11:06:54.550Z,22.80
2022-10-22T11:09:29.872Z,22.60
2022-10-22T11:12:05.332Z,22.30
2022-10-22T11:15:04.474Z,22.20
2022-10-22T11:17:42.232Z,22.20
2022-10-22T11:23:45.276Z,22.80
2022-10-22T11:26:17.693Z,23.30
2022-10-22T11:28:47.912Z,23.40
2022-10-22T11:31:16.143Z,23.00
2022-10-22T11:33:52.699Z,22.70
2022-10-22T11:36:24.132Z,22.40
2022-10-22T11:38:51.577Z,22.10
2022-10-22T11:41:19.618Z,21.80
2022-10-22T11:44:10.209Z,21.60
2022-10-22T11:46:46.793Z,21.30
2022-10-22T11:49:13.692Z,21.20
2022-10-22T11:51:41.253Z,21.10
2022-10-22T11:54:26.753Z,21.10
2022-10-22T11:56:53.661Z,21.50
2022-10-22T11:59:46.480Z,22.30
2022-10-22T12:02:27.974Z,23.00
2022-10-22T12:05:20.008Z,23.40
2022-10-22T12:07:57.208Z,24.10
2022-10-22T12:10:28.628Z,24.90
2022-10-22T12:13:11.084Z,25.20
2022-10-22T12:15:46.620Z,25.40
2022-10-22T12:20:41.062Z,25.90
2022-10-22T12:23:12.714Z,26.10
2022-10-22T12:25:39.353Z,26.30
2022-10-22T12:28:11.466Z,26.50
2022-10-22T12:30:38.250Z,26.70
2022-10-22T12:33:07.189Z,27.10
2022-10-22T12:35:35.913Z,27.40
2022-10-22T12:38:05.370Z,27.60
2022-10-22T12:40:35.185Z,27.80
2022-10-22T12:43:07.643Z,27.60
2022-10-22T12:45:34.538Z,27.00
2022-10-22T12:48:38.711Z,26.50
2022-10-22T12:51:05.683Z,26.70
2022-10-22T12:53:33.964Z,26.90
2022-10-22T12:56:03.758Z,27.00
2022-10-22T12:58:42.824Z,27.00
2022-10-22T13:01:11.594Z,26.80
2022-10-22T13:03:51.519Z,26.90
2022-10-22T13:06:21.196Z,27.00
2022-10-22T13:09:00.092Z,27.20
2022-10-22T13:11:41.378Z,27.00
2022-10-22T13:14:35.133Z,26.50
2022-10-22T13:17:06.902Z,26.00
2022-10-22T13:20:01.543Z,26.10
2022-10-22T13:22:38.372Z,26.30
2022-10-22T13:25:17.586Z,26.40
2022-10-22T13:27:48.743Z,26.20
2022-10-22T13:30:37.195Z,26.00
2022-10-22T13:33:04.697Z,25.80
2022-10-22T13:35:33.981Z,25.10
2022-10-22T13:38:00.623Z,24.50
2022-10-22T13:40:27.372Z,24.10
2022-10-22T13:42:54.226Z,24.10
2022-10-22T13:45:21.042Z,24.50
2022-10-22T13:47:53.812Z,24.90
2022-10-22T13:50:20.913Z,25.10
2022-10-22T13:52:50.900Z,25.30
2022-10-22T13:55:28.930Z,25.40
2022-10-22T13:58:04.008Z,25.40
2022-10-22T14:00:30.805Z,25.70
2022-10-22T14:02:57.950Z,25.90
2022-10-22T14:05:24.611Z,26.20
2022-10-22T14:07:51.607Z,26.10
2022-10-22T14:10:23.937Z,25.70
2022-10-22T14:12:53.477Z,25.10
2022-10-22T14:15:33.663Z,24.50
2022-10-22T14:18:00.409Z,23.90
2022-10-22T14:20:29.252Z,23.50
2022-10-22T14:22:57.323Z,23.10
2022-10-22T14:25:25.018Z,22.80
2022-10-22T14:27:51.948Z,22.70
2022-10-22T14:30:20.573Z,22.50
2022-10-22T14:32:47.454Z,22.40
2022-10-22T14:35:15.182Z,22.30
2022-10-22T14:37:41.966Z,22.20
2022-10-22T14:40:09.413Z,22.10
2022-10-22T14:42:39.472Z,22.10
2022-10-22T14:45:07.408Z,21.90
2022-10-22T14:47:34.094Z,21.80
2022-10-22T14:50:01.013Z,21.60
2022-10-22T14:52:27.767Z,21.50
2022-10-22T14:54:54.406Z,21.50
2022-10-22T14:57:21.056Z,21.40
2022-10-22T14:59:47.783Z,21.30
2022-10-22T15:02:14.410Z,21.20
2022-10-22T15:04:41.138Z,21.10
2022-10-22T15:07:07.812Z,21.10
2022-10-22T15:09:34.517Z,21.00
2022-10-22T15:12:01.477Z,20.90
2022-10-22T15:14:28.120Z,20.90
2022-10-22T15:16:54.989Z,20.80
2022-10-22T15:19:21.784Z,20.70
2022-10-22T15:21:48.478Z,20.70
2022-10-22T15:24:15.155Z,20.60
2022-10-22T15:26:44.211Z,20.60
2022-10-22T15:29:13.733Z,20.50
2022-10-22T15:31:51.517Z,20.50
2022-10-22T15:34:28.560Z,20.50
2022-10-22T15:36:56.466Z,20.40
2022-10-22T15:39:23.620Z,20.40
2022-10-22T15:41:50.818Z,20.30
2022-10-22T15:44:22.653Z,20.30
2022-10-22T15:46:51.526Z,20.20
2022-10-22T15:49:18.751Z,20.20
2022-10-22T15:51:45.542Z,20.20
2022-10-22T15:54:17.465Z,20.10
2022-10-22T15:56:44.266Z,20.10
2022-10-22T15:59:11.484Z,20.10
2022-10-22T16:01:38.494Z,20.10
2022-10-22T16:04:05.707Z,20.00
2022-10-22T16:06:37.091Z,19.90
2022-10-22T16:09:05.887Z,19.90
2022-10-22T16:11:32.643Z,19.80
2022-10-22T16:13:59.670Z,19.80
2022-10-22T16:16:27.589Z,19.70
2022-10-22T16:18:54.314Z,19.60
2022-10-22T16:21:21.524Z,19.60
2022-10-22T16:23:48.897Z,19.50
2022-10-22T16:26:16.217Z,19.40
2022-10-22T16:28:43.215Z,19.40
2022-10-22T16:31:11.388Z,19.30
2022-10-22T16:33:41.560Z,19.20
2022-10-22T16:36:12.669Z,19.20
2022-10-22T16:38:40.480Z,19.00
2022-10-22T19:04:37.251Z,16.60
2022-10-22T19:07:04.941Z,16.60
2022-10-22T19:09:31.762Z,16.60
2022-10-22T19:11:59.059Z,16.50
2022-10-22T19:14:25.793Z,16.50
2022-10-22T19:16:52.447Z,16.50
2022-10-22T19:19:19.864Z,16.50
2022-10-22T19:21:46.700Z,16.50
2022-10-22T19:24:14.831Z,16.40
2022-10-22T19:26:41.549Z,16.40
2022-10-22T19:29:08.655Z,16.40
2022-10-22T19:31:35.384Z,16.40
2022-10-22T19:34:02.225Z,16.40
2022-10-22T19:36:29.681Z,16.30
2022-10-22T19:38:56.640Z,16.30
2022-10-22T19:41:24.156Z,16.30
2022-10-22T19:43:52.010Z,16.30
2022-10-22T19:46:22.041Z,16.30
2022-10-22T19:48:48.798Z,16.20
2022-10-22T19:51:17.672Z,16.20
2022-10-22T19:53:47.163Z,16.20
2022-10-22T19:56:13.792Z,16.20
2022-10-22T19:58:40.770Z,16.20
2022-10-22T20:01:11.685Z,16.10
2022-10-22T20:03:38.717Z,16.10
2022-10-22T20:06:07.213Z,16.10
2022-10-22T20:08:37.224Z,16.10
2022-10-22T20:11:04.698Z,16.00
2022-10-22T20:13:31.608Z,16.00
2022-10-22T20:15:58.463Z,16.00
2022-10-22T20:18:25.218Z,16.00
2022-10-22T20:20:52.042Z,16.00
2022-10-22T20:23:19.220Z,16.00
2022-10-22T20:25:47.133Z,16.00
2022-10-22T20:28:14.109Z,15.90
2022-10-22T20:30:42.198Z,15.90
2022-10-22T20:33:09.026Z,15.90
2022-10-22T20:35:36.324Z,15.90
2022-10-22T20:38:04.110Z,15.90
2022-10-22T20:40:30.814Z,15.90
2022-10-22T20:42:58.155Z,15.80
2022-10-22T20:45:24.798Z,15.80
2022-10-22T20:47:58.687Z,15.80
2022-10-22T20:50:29.423Z,15.80
2022-10-22T20:52:57.617Z,15.80
2022-10-22T20:55:24.283Z,15.80
2022-10-22T20:57:50.966Z,15.80
2022-10-22T21:00:17.899Z,15.80
2022-10-22T21:02:44.613Z,15.70
2022-10-22T21:05:11.360Z,15.70
2022-10-22T21:07:38.026Z,15.70
2022-10-22T21:10:05.190Z,15.70
2022-10-22T21:12:31.968Z,15.60
2022-10-22T21:14:58.641Z,15.60
2022-10-22T21:17:25.443Z,15.60
2022-10-22T21:19:52.322Z,15.60
2022-10-22T21:22:19.155Z,15.60
2022-10-22T21:24:45.864Z,15.60
2022-10-22T21:27:12.706Z,15.60
2022-10-22T21:29:39.486Z,15.50
2022-10-22T21:32:06.203Z,15.50
2022-10-22T21:34:38.070Z,15.50
2022-10-22T21:37:05.899Z,15.50
2022-10-22T21:39:32.550Z,15.50
2022-10-22T21:41:59.200Z,15.50
2022-10-22T21:44:25.839Z,15.50
2022-10-22T21:46:52.478Z,15.50
2022-10-22T21:49:19.103Z,15.50
2022-10-22T21:51:45.732Z,15.50
2022-10-22T21:54:12.390Z,15.50
2022-10-22T21:59:09.713Z,15.50
2022-10-22T22:01:36.502Z,15.40
2022-10-22T22:04:03.219Z,15.40
2022-10-22T22:06:33.182Z,15.40
2022-10-22T22:09:00.850Z,15.40
2022-10-22T22:11:27.891Z,15.40
2022-10-22T22:13:55.197Z,15.40
2022-10-22T22:16:27.258Z,15.40
2022-10-22T22:18:56.258Z,15.40
2022-10-22T22:21:22.890Z,15.30
2022-10-22T22:23:49.908Z,15.30
2022-10-22T22:26:19.241Z,15.30
2022-10-22T22:28:45.891Z,15.20
2022-10-22T22:31:17.258Z,15.20
2022-10-22T22:33:44.090Z,15.10
2022-10-22T22:36:10.940Z,15.10
2022-10-22T22:38:37.753Z,15.10
2022-10-22T22:41:04.475Z,15.00
2022-10-22T22:43:41.310Z,15.00
2022-10-22T22:46:10.882Z,14.90
2022-10-22T22:48:37.399Z,14.90
2022-10-22T22:51:04.914Z,14.90
2022-10-22T22:53:31.708Z,14.80
2022-10-22T22:56:14.753Z,14.80
2022-10-22T22:58:41.442Z,14.80
2022-10-22T23:01:16.595Z,14.80
2022-10-22T23:03:44.096Z,14.80
2022-10-22T23:06:10.960Z,14.70
2022-10-22T23:08:37.796Z,14.70
2022-10-22T23:11:09.145Z,14.70
2022-10-22T23:13:35.966Z,14.70
2022-10-22T23:16:10.247Z,14.70
2022-10-22T23:18:36.850Z,14.70
2022-10-22T23:21:09.408Z,14.70
2022-10-22T23:23:36.006Z,14.70
2022-10-22T23:26:02.713Z,14.60
2022-10-22T23:28:29.323Z,14.60
2022-10-22T23:30:56.083Z,14.60
2022-10-22T23:33:22.650Z,14.60
2022-10-22T23:35:49.250Z,14.60
2022-10-22T23:38:15.879Z,14.60
2022-10-22T23:40:42.464Z,14.60
2022-10-22T23:43:09.026Z,14.60
2022-10-22T23:45:35.638Z,14.60
2022-10-22T23:48:02.474Z,14.60
2022-10-22T23:50:29.081Z,14.60
2022-10-22T23:52:55.675Z,14.60
2022-10-22T23:55:22.337Z,14.60
2022-10-22T23:57:48.932Z,14.60
