createdAt,value
2018-06-20T00:01:45.172Z,6.00
2018-06-20T00:04:22.685Z,6.33
2018-06-20T00:06:52.396Z,5.90
2018-06-20T00:09:22.134Z,5.57
2018-06-20T00:11:51.436Z,5.97
2018-06-20T00:14:20.966Z,6.00
2018-06-20T00:16:50.805Z,6.33
2018-06-20T00:19:20.813Z,5.53
2018-06-20T00:21:50.681Z,5.30
2018-06-20T00:24:20.385Z,5.30
2018-06-20T00:26:50.198Z,5.10
2018-06-20T00:29:19.295Z,5.60
2018-06-20T00:31:48.456Z,5.10
2018-06-20T00:34:17.709Z,6.37
2018-06-20T00:36:46.691Z,6.13
2018-06-20T00:39:15.927Z,6.10
2018-06-20T00:41:45.243Z,6.20
2018-06-20T00:44:15.775Z,5.90
2018-06-20T00:46:45.080Z,5.70
2018-06-20T00:49:14.354Z,6.07
2018-06-20T00:51:43.604Z,5.90
2018-06-20T00:54:13.016Z,5.30
2018-06-20T00:56:42.297Z,6.50
2018-06-20T00:59:12.844Z,5.80
2018-06-20T01:01:42.200Z,6.30
2018-06-20T01:04:12.049Z,6.10
2018-06-20T01:06:41.293Z,6.20
2018-06-20T01:09:11.385Z,5.80
2018-06-20T01:11:40.666Z,7.20
2018-06-20T01:14:09.852Z,5.27
2018-06-20T01:16:39.067Z,6.57
2018-06-20T01:19:08.235Z,6.20
2018-06-20T01:21:37.465Z,5.03
2018-06-20T01:24:06.743Z,6.90
2018-06-20T01:26:36.058Z,6.00
2018-06-20T01:29:05.329Z,5.60
2018-06-20T01:31:34.535Z,5.90
2018-06-20T01:34:03.838Z,6.40
2018-06-20T01:36:33.080Z,6.20
2018-06-20T01:39:02.346Z,6.87
2018-06-20T01:41:31.913Z,6.70
2018-06-20T01:44:01.469Z,6.93
2018-06-20T01:46:30.997Z,8.47
2018-06-20T01:49:00.361Z,8.30
2018-06-20T01:51:30.246Z,8.40
2018-06-20T01:53:59.563Z,7.30
2018-06-20T01:56:28.894Z,7.67
2018-06-20T01:58:58.751Z,7.77
2018-06-20T02:04:46.796Z,7.60
2018-06-20T02:07:15.993Z,8.60
2018-06-20T02:09:45.272Z,8.10
2018-06-20T02:12:14.568Z,8.03
2018-06-20T02:14:43.944Z,8.53
2018-06-20T02:17:17.196Z,8.03
2018-06-20T02:19:46.456Z,8.47
2018-06-20T02:22:15.827Z,8.73
2018-06-20T02:24:45.400Z,8.70
2018-06-20T02:27:14.622Z,8.03
2018-06-20T02:29:43.866Z,9.00
2018-06-20T02:32:13.233Z,8.60
2018-06-20T02:34:42.985Z,8.37
2018-06-20T02:37:12.476Z,8.80
2018-06-20T02:39:41.754Z,7.90
2018-06-20T02:42:11.003Z,8.20
2018-06-20T02:44:41.795Z,8.57
2018-06-20T02:47:11.201Z,8.33
2018-06-20T02:49:40.855Z,7.33
2018-06-20T02:52:10.515Z,8.63
2018-06-20T02:54:40.737Z,8.33
2018-06-20T02:57:10.625Z,7.57
2018-06-20T02:59:40.131Z,8.30
2018-06-20T03:02:09.838Z,8.30
2018-06-20T03:04:39.416Z,8.20
2018-06-20T03:07:08.907Z,7.50
2018-06-20T03:09:38.421Z,8.10
2018-06-20T03:12:07.805Z,7.47
2018-06-20T03:14:37.139Z,6.67
2018-06-20T03:17:06.876Z,8.70
2018-06-20T03:19:36.577Z,7.50
2018-06-20T03:22:06.410Z,7.37
2018-06-20T03:24:35.867Z,7.70
2018-06-20T03:27:05.604Z,8.13
2018-06-20T03:29:35.500Z,7.97
2018-06-20T03:32:05.464Z,8.50
2018-06-20T03:34:35.355Z,7.53
2018-06-20T03:37:04.619Z,8.70
2018-06-20T03:39:33.996Z,9.43
2018-06-20T03:42:04.408Z,8.80
2018-06-20T03:44:33.830Z,7.60
2018-06-20T03:47:03.055Z,8.33
2018-06-20T03:49:32.402Z,7.77
2018-06-20T03:52:01.696Z,8.50
2018-06-20T03:54:30.960Z,7.50
2018-06-20T03:57:00.361Z,7.20
2018-06-20T03:59:31.787Z,7.73
2018-06-20T04:02:01.259Z,10.40
2018-06-20T04:04:31.108Z,8.50
2018-06-20T04:07:00.601Z,7.73
2018-06-20T04:09:30.133Z,7.47
2018-06-20T04:11:59.437Z,8.20
2018-06-20T04:14:29.132Z,7.73
2018-06-20T04:16:58.433Z,9.10
2018-06-20T04:19:27.986Z,10.30
2018-06-20T04:21:57.048Z,9.53
2018-06-20T04:24:26.410Z,11.10
2018-06-20T04:26:56.124Z,10.07
2018-06-20T04:29:25.819Z,9.90
2018-06-20T04:31:55.274Z,9.57
2018-06-20T04:34:24.892Z,11.10
2018-06-20T04:36:54.285Z,9.50
2018-06-20T04:39:24.954Z,10.87
2018-06-20T04:41:54.628Z,10.37
2018-06-20T04:44:24.347Z,9.80
2018-06-20T04:46:54.298Z,9.60
2018-06-20T04:49:23.704Z,10.70
2018-06-20T04:51:53.739Z,10.10
2018-06-20T04:54:24.622Z,11.20
2018-06-20T04:56:54.014Z,11.10
2018-06-20T04:59:23.403Z,10.53
2018-06-20T05:01:53.134Z,13.00
2018-06-20T05:04:22.633Z,11.60
2018-06-20T05:06:52.148Z,11.40
2018-06-20T05:09:21.995Z,11.67
2018-06-20T05:11:51.905Z,11.00
2018-06-20T05:14:27.351Z,11.07
2018-06-20T05:17:19.075Z,10.07
2018-06-20T05:19:48.887Z,9.90
2018-06-20T05:25:31.256Z,11.43
2018-06-20T05:28:01.256Z,11.03
2018-06-20T05:30:30.776Z,11.70
2018-06-20T05:33:00.536Z,12.17
2018-06-20T05:35:34.674Z,11.77
2018-06-20T05:38:04.197Z,10.33
2018-06-20T05:40:34.801Z,10.30
2018-06-20T05:43:04.749Z,9.67
2018-06-20T05:45:34.544Z,9.73
2018-06-20T05:48:04.341Z,10.10
2018-06-20T05:50:33.916Z,11.70
2018-06-20T05:53:03.444Z,11.23
2018-06-20T05:55:33.932Z,10.70
2018-06-20T05:58:03.833Z,10.43
2018-06-20T06:00:35.190Z,16.30
2018-06-20T06:03:04.691Z,11.83
2018-06-20T06:05:33.958Z,9.77
2018-06-20T06:08:12.581Z,9.13
2018-06-20T06:10:42.957Z,10.23
2018-06-20T06:13:12.685Z,10.23
2018-06-20T06:15:41.935Z,9.93
2018-06-20T06:18:11.280Z,10.23
2018-06-20T06:20:40.942Z,10.80
2018-06-20T06:23:11.249Z,10.67
2018-06-20T06:25:41.066Z,10.97
2018-06-20T06:28:10.446Z,9.87
2018-06-20T06:30:42.178Z,11.10
2018-06-20T06:33:12.196Z,11.23
2018-06-20T06:35:41.992Z,9.13
2018-06-20T06:38:11.563Z,9.70
2018-06-20T06:40:44.544Z,11.17
2018-06-20T06:43:13.980Z,9.40
2018-06-20T06:45:43.896Z,9.37
2018-06-20T06:48:13.853Z,9.73
2018-06-20T06:50:43.919Z,10.40
2018-06-20T06:53:13.522Z,9.80
2018-06-20T06:55:43.535Z,10.13
2018-06-20T06:58:14.163Z,9.77
2018-06-20T07:00:43.545Z,9.90
2018-06-20T07:03:13.415Z,9.93
2018-06-20T07:05:42.861Z,9.07
2018-06-20T07:08:13.703Z,9.50
2018-06-20T07:10:44.970Z,10.47
2018-06-20T07:13:14.688Z,9.37
2018-06-20T07:15:44.149Z,9.17
2018-06-20T07:18:13.602Z,9.47
2018-06-20T07:20:43.603Z,8.37
2018-06-20T07:23:13.182Z,10.50
2018-06-20T07:25:42.534Z,10.30
2018-06-20T07:28:11.895Z,8.60
2018-06-20T07:30:42.005Z,8.60
2018-06-20T07:33:11.739Z,7.90
2018-06-20T07:35:42.263Z,8.17
2018-06-20T07:38:12.641Z,8.20
2018-06-20T07:40:42.989Z,8.60
2018-06-20T07:43:12.311Z,9.07
2018-06-20T07:46:00.618Z,7.70
2018-06-20T07:48:30.397Z,7.93
2018-06-20T07:51:20.756Z,8.50
2018-06-20T07:53:49.967Z,6.90
2018-06-20T07:56:19.562Z,7.43
2018-06-20T07:58:54.159Z,7.50
2018-06-20T08:01:39.878Z,7.70
2018-06-20T08:04:14.675Z,8.13
2018-06-20T08:06:50.208Z,7.23
2018-06-20T08:09:24.946Z,7.47
2018-06-20T08:11:59.862Z,7.00
2018-06-20T08:14:34.463Z,7.90
2018-06-20T08:17:09.677Z,6.40
2018-06-20T08:19:44.499Z,6.80
2018-06-20T08:22:18.641Z,6.83
2018-06-20T08:25:01.883Z,5.97
2018-06-20T08:27:32.572Z,5.70
2018-06-20T08:30:03.309Z,4.80
2018-06-20T08:32:33.833Z,4.67
2018-06-20T08:35:03.498Z,5.60
2018-06-20T08:37:34.046Z,5.80
2018-06-20T08:40:03.875Z,5.20
2018-06-20T08:42:37.762Z,5.10
2018-06-20T08:45:07.830Z,6.17
2018-06-20T08:47:37.893Z,4.90
2018-06-20T08:50:07.684Z,6.20
2018-06-20T08:52:37.535Z,5.80
2018-06-20T08:55:06.828Z,6.10
2018-06-20T08:57:36.724Z,5.80
2018-06-20T09:00:07.483Z,5.93
2018-06-20T09:02:37.400Z,6.50
2018-06-20T09:05:12.073Z,5.90
2018-06-20T09:07:46.959Z,6.27
2018-06-20T09:10:21.656Z,5.23
2018-06-20T09:12:56.338Z,7.13
2018-06-20T09:15:31.328Z,5.30
2018-06-20T09:18:06.085Z,6.50
2018-06-20T09:20:36.767Z,5.80
2018-06-20T09:23:06.963Z,6.27
2018-06-20T09:25:36.844Z,5.43
2018-06-20T09:28:06.612Z,6.53
2018-06-20T09:30:36.418Z,5.47
2018-06-20T09:33:06.351Z,5.90
2018-06-20T09:35:36.208Z,6.00
2018-06-20T09:38:05.769Z,5.50
2018-06-20T09:40:35.634Z,5.53
2018-06-20T09:43:05.575Z,5.80
2018-06-20T09:45:34.834Z,6.50
2018-06-20T09:48:04.125Z,5.47
2018-06-20T09:50:38.808Z,5.90
2018-06-20T09:53:08.669Z,11.37
2018-06-20T09:55:38.348Z,5.90
2018-06-20T09:58:08.568Z,5.83
2018-06-20T10:00:43.606Z,5.57
2018-06-20T10:03:18.762Z,5.30
2018-06-20T10:05:53.268Z,5.03
2018-06-20T10:08:28.916Z,6.10
2018-06-20T10:11:03.816Z,6.37
2018-06-20T10:13:49.748Z,5.50
2018-06-20T10:16:19.118Z,6.03
2018-06-20T10:18:48.821Z,5.17
2018-06-20T10:21:18.885Z,4.90
2018-06-20T10:23:48.442Z,5.33
2018-06-20T10:26:18.391Z,4.90
2018-06-20T10:28:48.229Z,4.80
2018-06-20T10:31:17.545Z,5.10
2018-06-20T10:33:47.430Z,5.33
2018-06-20T10:36:16.897Z,4.90
2018-06-20T10:38:46.154Z,5.10
2018-06-20T10:41:15.583Z,4.70
2018-06-20T10:43:45.115Z,4.97
2018-06-20T10:46:19.542Z,4.87
2018-06-20T10:48:49.282Z,4.93
2018-06-20T10:51:20.269Z,5.10
2018-06-20T10:53:50.137Z,5.00
2018-06-20T10:56:25.216Z,5.33
2018-06-20T10:58:59.967Z,5.40
2018-06-20T11:01:34.784Z,4.77
2018-06-20T11:04:09.328Z,5.07
2018-06-20T11:06:44.544Z,5.00
2018-06-20T11:09:19.526Z,14.77
2018-06-20T11:11:54.449Z,4.77
2018-06-20T11:14:24.072Z,4.90
2018-06-20T11:16:53.807Z,5.20
2018-06-20T11:19:23.596Z,5.30
2018-06-20T11:21:53.513Z,5.37
2018-06-20T11:24:23.578Z,5.20
2018-06-20T11:26:53.585Z,5.20
2018-06-20T11:29:23.541Z,4.87
2018-06-20T11:31:53.432Z,5.73
2018-06-20T11:34:23.338Z,5.03
2018-06-20T11:36:53.336Z,5.70
2018-06-20T11:39:22.672Z,5.30
2018-06-20T11:41:52.333Z,6.13
2018-06-20T11:44:21.769Z,5.73
2018-06-20T11:46:58.024Z,6.27
2018-06-20T11:49:27.291Z,6.17
2018-06-20T11:51:56.707Z,5.20
2018-06-20T11:54:26.571Z,5.60
2018-06-20T11:56:56.102Z,6.43
2018-06-20T11:59:31.184Z,8.00
2018-06-20T12:02:05.738Z,8.33
2018-06-20T12:04:40.533Z,5.47
2018-06-20T12:09:34.462Z,4.70
2018-06-20T12:12:09.256Z,6.90
2018-06-20T12:14:44.270Z,10.43
2018-06-20T12:17:13.346Z,6.60
2018-06-20T12:19:48.298Z,7.40
2018-06-20T12:22:24.696Z,4.20
2018-06-20T12:24:59.594Z,4.90
2018-06-20T12:27:34.998Z,7.93
2018-06-20T12:30:12.065Z,8.70
2018-06-20T12:32:46.953Z,9.43
2018-06-20T12:35:24.631Z,4.97
2018-06-20T12:37:59.357Z,5.40
2018-06-20T12:40:34.092Z,6.20
2018-06-20T12:43:09.070Z,4.70
2018-06-20T12:45:42.539Z,4.50
2018-06-20T12:48:12.417Z,5.33
2018-06-20T12:50:42.189Z,4.23
2018-06-20T12:53:11.774Z,4.63
2018-06-20T12:55:41.669Z,4.50
2018-06-20T12:58:11.969Z,5.50
2018-06-20T13:00:43.919Z,4.67
2018-06-20T13:03:13.942Z,4.83
2018-06-20T13:05:47.896Z,5.17
2018-06-20T13:08:18.501Z,5.27
2018-06-20T13:10:48.455Z,4.83
2018-06-20T13:13:17.709Z,4.47
2018-06-20T13:15:51.807Z,5.30
2018-06-20T13:18:21.595Z,5.50
2018-06-20T13:20:51.165Z,4.30
2018-06-20T13:23:20.669Z,4.87
2018-06-20T13:25:50.415Z,4.70
2018-06-20T13:28:19.837Z,4.20
2018-06-20T13:30:53.462Z,4.20
2018-06-20T13:33:28.901Z,4.60
2018-06-20T13:36:03.725Z,3.93
2018-06-20T13:38:38.537Z,3.90
2018-06-20T13:41:13.572Z,5.13
2018-06-20T13:43:48.293Z,4.60
2018-06-20T13:46:22.896Z,4.40
2018-06-20T13:48:52.465Z,4.03
2018-06-20T13:51:21.477Z,4.57
2018-06-20T13:53:50.714Z,4.73
2018-06-20T13:56:20.057Z,3.80
2018-06-20T13:58:50.666Z,4.33
2018-06-20T14:01:19.981Z,3.87
2018-06-20T14:03:49.822Z,3.80
2018-06-20T14:06:19.110Z,4.30
2018-06-20T14:08:53.766Z,4.20
2018-06-20T14:11:23.659Z,3.97
2018-06-20T14:13:53.796Z,3.67
2018-06-20T14:16:24.567Z,3.77
2018-06-20T14:18:54.445Z,3.17
2018-06-20T14:21:29.175Z,4.00
2018-06-20T14:24:02.861Z,3.60
2018-06-20T14:26:39.149Z,3.57
2018-06-20T14:29:09.492Z,3.80
2018-06-20T14:31:44.624Z,4.30
2018-06-20T14:34:19.610Z,4.37
2018-06-20T14:36:54.937Z,4.37
2018-06-20T14:39:36.053Z,3.70
2018-06-20T14:42:11.869Z,3.67
2018-06-20T14:45:03.130Z,3.43
2018-06-20T14:47:32.844Z,3.13
2018-06-20T14:50:03.024Z,3.10
2018-06-20T14:55:40.524Z,3.47
2018-06-20T14:58:10.163Z,3.37
2018-06-20T15:00:39.562Z,3.30
2018-06-20T15:03:10.238Z,3.30
2018-06-20T15:05:40.600Z,3.20
2018-06-20T15:08:11.097Z,3.17
2018-06-20T15:10:46.571Z,3.57
2018-06-20T15:13:20.843Z,3.00
2018-06-20T15:15:51.609Z,3.17
2018-06-20T15:18:29.854Z,3.00
2018-06-20T15:21:18.033Z,2.80
2018-06-20T15:23:59.250Z,3.23
2018-06-20T15:26:35.090Z,2.87
2018-06-20T15:29:11.088Z,2.60
2018-06-20T15:31:45.865Z,3.23
2018-06-20T15:34:20.678Z,3.23
2018-06-20T15:38:59.505Z,3.07
2018-06-20T15:41:29.091Z,3.30
2018-06-20T15:43:58.775Z,2.90
2018-06-20T15:46:28.417Z,3.00
2018-06-20T15:48:57.835Z,2.67
2018-06-20T15:51:27.469Z,2.60
2018-06-20T15:53:56.747Z,2.70
2018-06-20T15:56:26.129Z,3.23
2018-06-20T15:58:56.203Z,3.23
2018-06-20T16:01:25.956Z,3.23
2018-06-20T16:03:56.978Z,3.57
2018-06-20T16:06:26.857Z,3.50
2018-06-20T16:09:01.948Z,3.67
2018-06-20T16:11:32.437Z,3.10
2018-06-20T16:14:13.434Z,3.13
2018-06-20T16:16:43.439Z,3.33
2018-06-20T16:19:36.573Z,2.87
2018-06-20T16:22:11.500Z,3.33
2018-06-20T16:24:46.148Z,4.20
2018-06-20T16:27:21.183Z,3.43
2018-06-20T16:29:58.484Z,3.70
2018-06-20T16:32:29.174Z,3.57
2018-06-20T16:35:00.020Z,3.50
2018-06-20T16:37:40.423Z,3.43
2018-06-20T16:40:10.643Z,3.67
2018-06-20T16:42:41.233Z,3.33
2018-06-20T16:45:20.234Z,3.20
2018-06-20T16:47:54.657Z,3.23
2018-06-20T16:50:28.809Z,3.03
2018-06-20T16:53:10.297Z,3.67
2018-06-20T16:55:39.860Z,3.73
2018-06-20T16:58:09.300Z,3.70
2018-06-20T17:00:40.915Z,3.50
2018-06-20T17:03:15.686Z,4.17
2018-06-20T17:05:46.115Z,3.70
2018-06-20T17:08:18.465Z,3.87
2018-06-20T17:10:49.956Z,4.23
2018-06-20T17:13:25.782Z,4.97
2018-06-20T17:16:01.267Z,3.63
2018-06-20T17:18:36.539Z,4.00
2018-06-20T17:21:21.864Z,3.73
2018-06-20T17:23:57.248Z,4.77
2018-06-20T17:26:26.994Z,3.90
2018-06-20T17:29:00.310Z,4.10
2018-06-20T17:31:29.820Z,3.97
2018-06-20T17:33:59.392Z,4.20
2018-06-20T17:36:29.259Z,4.60
2018-06-20T17:38:59.327Z,4.60
2018-06-20T17:41:28.834Z,4.30
2018-06-20T17:43:58.738Z,4.40
2018-06-20T17:46:28.701Z,3.30
2018-06-20T17:48:58.334Z,4.20
2018-06-20T17:51:34.500Z,3.80
2018-06-20T17:54:14.971Z,4.43
2018-06-20T17:57:00.754Z,3.87
2018-06-20T17:59:36.969Z,4.20
2018-06-20T18:02:10.230Z,4.30
2018-06-20T18:04:49.603Z,4.40
2018-06-20T18:07:32.420Z,3.93
2018-06-20T18:13:11.118Z,4.30
2018-06-20T18:18:42.565Z,4.83
2018-06-20T18:21:30.261Z,4.20
2018-06-20T18:24:19.949Z,4.00
2018-06-20T18:26:52.682Z,5.33
2018-06-20T18:29:30.942Z,4.60
2018-06-20T18:32:05.215Z,4.77
2018-06-20T18:34:39.226Z,4.50
2018-06-20T18:37:14.953Z,6.00
2018-06-20T18:39:50.523Z,4.83
2018-06-20T18:42:20.169Z,4.90
2018-06-20T18:44:50.801Z,5.23
2018-06-20T18:47:25.634Z,4.20
2018-06-20T18:55:58.839Z,5.20
2018-06-20T19:00:35.950Z,4.90
2018-06-20T19:03:11.092Z,10.20
2018-06-20T19:05:52.349Z,8.93
2018-06-20T19:08:41.788Z,5.40
2018-06-20T19:11:12.812Z,6.00
2018-06-20T19:13:43.772Z,6.10
2018-06-20T19:16:13.917Z,5.37
2018-06-20T19:18:46.018Z,5.93
2018-06-20T19:21:34.843Z,6.20
2018-06-20T19:24:05.263Z,5.47
2018-06-20T19:26:35.722Z,5.87
2018-06-20T19:29:14.314Z,5.80
2018-06-20T19:31:44.616Z,5.83
2018-06-20T19:34:15.251Z,5.83
2018-06-20T19:36:57.445Z,6.17
2018-06-20T19:39:33.026Z,5.87
2018-06-20T19:42:04.225Z,5.73
2018-06-20T19:44:35.951Z,6.30
2018-06-20T19:47:07.051Z,7.00
2018-06-20T19:49:38.011Z,6.60
2018-06-20T19:52:08.678Z,5.87
2018-06-20T19:54:39.756Z,6.70
2018-06-20T19:57:11.422Z,6.40
2018-06-20T19:59:41.979Z,6.03
2018-06-20T20:02:13.094Z,7.17
2018-06-20T20:04:43.012Z,5.90
2018-06-20T20:07:15.768Z,5.97
2018-06-20T20:09:45.652Z,8.40
2018-06-20T20:12:22.247Z,7.63
2018-06-20T20:14:55.020Z,7.30
2018-06-20T20:17:26.430Z,7.45
2018-06-20T20:20:02.864Z,7.30
2018-06-20T20:22:33.746Z,6.73
2018-06-20T20:25:04.193Z,7.93
2018-06-20T20:27:35.713Z,7.70
2018-06-20T20:30:06.549Z,7.37
2018-06-20T20:32:37.447Z,7.57
2018-06-20T20:35:08.474Z,7.20
2018-06-20T20:37:39.723Z,7.00
2018-06-20T20:40:10.591Z,6.57
2018-06-20T20:42:42.348Z,7.07
2018-06-20T20:45:14.065Z,7.97
2018-06-20T20:47:45.056Z,6.70
2018-06-20T20:50:15.525Z,8.13
2018-06-20T20:52:45.605Z,7.13
2018-06-20T20:55:22.364Z,6.93
2018-06-20T20:57:52.443Z,6.60
2018-06-20T21:00:22.699Z,6.07
2018-06-20T21:02:53.502Z,6.80
2018-06-20T21:05:23.149Z,6.70
2018-06-20T21:07:53.065Z,6.87
2018-06-20T21:10:22.813Z,6.70
2018-06-20T21:12:54.322Z,6.30
2018-06-20T21:15:25.886Z,6.90
2018-06-20T21:17:56.785Z,6.87
2018-06-20T21:20:27.042Z,7.57
2018-06-20T21:22:56.842Z,6.73
2018-06-20T21:25:26.810Z,8.03
2018-06-20T21:27:56.996Z,7.03
2018-06-20T21:30:26.254Z,6.97
2018-06-20T21:32:59.065Z,7.27
2018-06-20T21:35:30.378Z,6.57
2018-06-20T21:38:00.535Z,6.80
2018-06-20T21:40:30.106Z,6.97
2018-06-20T21:43:00.023Z,7.03
2018-06-20T21:45:29.598Z,6.53
2018-06-20T21:47:59.048Z,6.77
2018-06-20T21:50:28.665Z,6.53
2018-06-20T21:52:58.755Z,5.90
2018-06-20T21:55:28.940Z,6.97
2018-06-20T21:57:59.817Z,6.60
2018-06-20T22:00:30.700Z,6.37
2018-06-20T22:03:02.154Z,6.50
2018-06-20T22:05:33.654Z,6.57
2018-06-20T22:08:03.864Z,6.23
2018-06-20T22:10:34.489Z,6.30
2018-06-20T22:13:03.805Z,6.03
2018-06-20T22:15:34.545Z,5.80
2018-06-20T22:18:03.971Z,7.10
2018-06-20T22:20:34.676Z,5.97
2018-06-20T22:23:04.000Z,6.00
2018-06-20T22:25:34.482Z,6.57
2018-06-20T22:28:04.996Z,7.37
2018-06-20T22:30:34.309Z,6.57
2018-06-20T22:33:03.624Z,6.53
2018-06-20T22:35:33.338Z,6.10
2018-06-20T22:38:03.491Z,6.17
2018-06-20T22:40:33.282Z,6.20
2018-06-20T22:43:02.525Z,6.60
2018-06-20T22:45:31.882Z,6.93
2018-06-20T22:48:01.216Z,5.70
2018-06-20T22:50:30.522Z,7.40
2018-06-20T22:53:00.686Z,5.97
2018-06-20T22:55:30.004Z,6.57
2018-06-20T22:57:59.327Z,6.03
2018-06-20T23:00:28.571Z,6.10
2018-06-20T23:02:58.096Z,6.90
2018-06-20T23:05:27.382Z,5.87
2018-06-20T23:07:56.664Z,5.73
2018-06-20T23:10:31.579Z,6.00
2018-06-20T23:13:01.053Z,6.60
2018-06-20T23:15:30.388Z,6.20
2018-06-20T23:17:59.919Z,6.33
2018-06-20T23:20:29.370Z,5.60
2018-06-20T23:22:58.809Z,5.77
2018-06-20T23:25:30.161Z,6.20
2018-06-20T23:27:59.427Z,6.20
2018-06-20T23:30:28.699Z,5.77
2018-06-20T23:32:57.977Z,6.70
2018-06-20T23:35:27.271Z,6.00
2018-06-20T23:37:56.563Z,5.73
2018-06-20T23:40:40.183Z,5.83
2018-06-20T23:43:09.753Z,5.33
2018-06-20T23:45:39.887Z,6.83
2018-06-20T23:48:09.245Z,6.20
2018-06-20T23:50:39.136Z,6.47
2018-06-20T23:53:08.708Z,6.10
2018-06-20T23:55:38.040Z,5.70
2018-06-20T23:58:07.358Z,7.00
