createdAt,value
2022-09-21T00:00:50.445Z,100974.03
2022-09-21T00:04:04.827Z,100972.34
2022-09-21T00:07:07.088Z,100972.38
2022-09-21T00:10:09.865Z,100977.75
2022-09-21T00:13:12.508Z,100975.06
2022-09-21T00:16:15.786Z,100968.91
2022-09-21T00:19:18.216Z,100966.22
2022-09-21T00:22:20.241Z,100970.72
2022-09-21T00:25:22.499Z,100970.72
2022-09-21T00:28:24.477Z,100969.88
2022-09-21T00:31:27.849Z,100969.94
2022-09-21T00:34:30.348Z,100971.72
2022-09-21T00:37:32.774Z,100979.66
2022-09-21T00:40:34.791Z,100972.63
2022-09-21T00:43:41.082Z,100986.81
2022-09-21T00:46:43.601Z,100953.06
2022-09-21T00:49:49.682Z,100983.31
2022-09-21T00:52:56.172Z,100977.97
2022-09-21T00:55:59.731Z,100976.19
2022-09-21T00:59:01.830Z,100979.66
2022-09-21T01:02:04.921Z,100978.84
2022-09-21T01:05:08.875Z,100991.25
2022-09-21T01:08:13.796Z,100982.38
2022-09-21T01:11:15.858Z,100983.25
2022-09-21T01:14:40.035Z,100987.72
2022-09-21T01:17:52.633Z,100985.84
2022-09-21T01:21:17.735Z,100985.94
2022-09-21T01:24:57.103Z,100993.88
2022-09-21T01:28:18.429Z,100993.84
2022-09-21T01:31:28.907Z,100990.34
2022-09-21T01:34:50.219Z,100997.44
2022-09-21T01:38:02.762Z,100994.75
2022-09-21T01:41:07.322Z,100994.75
2022-09-21T01:44:13.851Z,101003.66
2022-09-21T01:47:17.531Z,100993.88
2022-09-21T01:50:20.567Z,101001.91
2022-09-21T01:54:02.014Z,101004.59
2022-09-21T01:57:14.747Z,101003.69
2022-09-21T02:00:17.149Z,101006.31
2022-09-21T02:03:40.500Z,101009.94
2022-09-21T02:06:46.291Z,101019.66
2022-09-21T02:09:48.839Z,101016.16
2022-09-21T02:12:54.775Z,101008.97
2022-09-21T02:16:05.840Z,101021.47
2022-09-21T02:19:26.315Z,101019.69
2022-09-21T02:22:49.994Z,101029.44
2022-09-21T02:26:02.282Z,101026.75
2022-09-21T02:29:28.794Z,101024.03
2022-09-21T02:32:51.321Z,101019.69
2022-09-21T02:36:16.064Z,101008.13
2022-09-21T02:39:44.959Z,101022.38
2022-09-21T02:42:52.526Z,101019.66
2022-09-21T02:45:59.628Z,101022.31
2022-09-21T02:49:08.651Z,101014.34
2022-09-21T02:52:16.175Z,101020.63
2022-09-21T02:55:18.387Z,101026.88
2022-09-21T02:58:21.528Z,101032.19
2022-09-21T03:01:26.726Z,101028.59
2022-09-21T03:04:29.040Z,101024.13
2022-09-21T03:07:31.203Z,101023.25
2022-09-21T03:10:33.548Z,101025.97
2022-09-21T03:13:36.722Z,101023.31
2022-09-21T03:16:39.576Z,101029.53
2022-09-21T03:19:41.587Z,101029.53
2022-09-21T03:22:44.005Z,101039.34
2022-09-21T03:25:46.282Z,101033.06
2022-09-21T03:28:50.031Z,101039.31
2022-09-21T03:31:54.025Z,101047.25
2022-09-21T03:34:56.315Z,101033.09
2022-09-21T03:37:59.254Z,101037.53
2022-09-21T03:41:01.443Z,101041.09
2022-09-21T03:44:03.600Z,101042.88
2022-09-21T03:47:06.756Z,101037.59
2022-09-21T03:50:10.301Z,101049.13
2022-09-21T03:53:13.029Z,101039.34
2022-09-21T03:56:15.104Z,101042.00
2022-09-21T03:59:17.942Z,101042.84
2022-09-21T04:02:20.092Z,101057.06
2022-09-21T04:05:22.434Z,101061.50
2022-09-21T04:08:24.656Z,101062.44
2022-09-21T04:11:26.877Z,101056.22
2022-09-21T04:14:29.847Z,101059.75
2022-09-21T04:17:32.099Z,101065.13
2022-09-21T04:20:34.178Z,101064.22
2022-09-21T04:23:36.726Z,101053.56
2022-09-21T04:26:40.788Z,101073.09
2022-09-21T04:29:43.052Z,101078.41
2022-09-21T04:32:45.102Z,101081.09
2022-09-21T04:35:48.184Z,101081.94
2022-09-21T04:38:51.248Z,101095.22
2022-09-21T04:41:53.383Z,101092.59
2022-09-21T04:44:56.309Z,101084.59
2022-09-21T04:47:58.625Z,101091.69
2022-09-21T04:51:00.817Z,101089.94
2022-09-21T04:54:03.940Z,101093.50
2022-09-21T04:57:06.027Z,101092.59
2022-09-21T05:00:09.024Z,101094.31
2022-09-21T05:03:11.274Z,101100.53
2022-09-21T05:06:13.702Z,101095.19
2022-09-21T05:09:35.362Z,101101.44
2022-09-21T05:12:41.045Z,101117.41
2022-09-21T05:15:43.453Z,101109.47
2022-09-21T05:18:46.265Z,101100.56
2022-09-21T05:21:48.334Z,101112.97
2022-09-21T05:24:50.617Z,101115.66
2022-09-21T05:27:52.754Z,101109.41
2022-09-21T05:31:17.249Z,101109.41
2022-09-21T05:34:41.794Z,101130.75
2022-09-21T05:38:07.333Z,101137.84
2022-09-21T05:41:09.617Z,101129.00
2022-09-21T05:44:14.560Z,101132.56
2022-09-21T05:47:49.206Z,101135.28
2022-09-21T05:51:17.730Z,101139.75
2022-09-21T05:54:41.535Z,101142.41
2022-09-21T05:57:55.585Z,101144.19
2022-09-21T06:01:19.389Z,101147.75
2022-09-21T06:04:21.940Z,101146.88
2022-09-21T06:07:23.933Z,101139.78
2022-09-21T06:10:27.368Z,101139.78
2022-09-21T06:13:29.366Z,101150.44
2022-09-21T06:16:44.356Z,101145.16
2022-09-21T06:19:46.838Z,101155.81
2022-09-21T06:22:50.574Z,101154.94
2022-09-21T06:25:58.072Z,101162.00
2022-09-21T06:29:00.911Z,101165.59
2022-09-21T06:32:04.157Z,101164.72
2022-09-21T06:35:07.196Z,101162.06
2022-09-21T06:38:09.730Z,101151.41
2022-09-21T06:41:12.112Z,101154.06
2022-09-21T06:44:14.305Z,101154.06
2022-09-21T06:47:16.763Z,101160.31
2022-09-21T06:50:19.342Z,101160.34
2022-09-21T06:53:21.640Z,101163.00
2022-09-21T06:56:25.100Z,101166.53
2022-09-21T06:59:27.330Z,101166.50
2022-09-21T07:02:29.330Z,101179.78
2022-09-21T07:05:33.845Z,101164.66
2022-09-21T07:11:58.455Z,101172.66
2022-09-21T07:15:01.462Z,101177.13
2022-09-21T07:18:13.925Z,101186.00
2022-09-21T07:21:16.806Z,101178.94
2022-09-21T07:24:19.245Z,101182.50
2022-09-21T07:27:21.256Z,101185.16
2022-09-21T07:30:23.470Z,101191.31
2022-09-21T07:33:26.136Z,101193.91
2022-09-21T07:36:28.425Z,101181.38
2022-09-21T07:39:31.095Z,101182.28
2022-09-21T07:42:33.374Z,101184.06
2022-09-21T07:45:35.370Z,101192.03
2022-09-21T07:48:37.896Z,101199.16
2022-09-21T07:51:39.840Z,101197.38
2022-09-21T07:54:42.141Z,101194.75
2022-09-21T07:58:02.604Z,101199.22
2022-09-21T08:01:06.796Z,101200.16
2022-09-21T08:04:10.705Z,101196.56
2022-09-21T08:07:13.357Z,101204.53
2022-09-21T08:10:15.937Z,101209.91
2022-09-21T08:13:18.193Z,101195.66
2022-09-21T08:16:20.424Z,101201.81
2022-09-21T08:19:25.863Z,101202.53
2022-09-21T08:22:28.088Z,101199.72
2022-09-21T08:25:30.517Z,101205.88
2022-09-21T08:28:33.799Z,101200.50
2022-09-21T08:31:36.099Z,101194.38
2022-09-21T08:34:38.335Z,101208.63
2022-09-21T08:37:40.671Z,101213.16
2022-09-21T08:40:42.754Z,101212.38
2022-09-21T08:43:48.901Z,101207.97
2022-09-21T08:47:03.651Z,101207.91
2022-09-21T08:50:22.282Z,101209.66
2022-09-21T08:53:43.300Z,101219.34
2022-09-21T08:57:04.392Z,101220.13
2022-09-21T09:00:14.292Z,101218.31
2022-09-21T09:03:25.582Z,101213.75
2022-09-21T09:06:50.890Z,101203.81
2022-09-21T09:10:05.497Z,101209.03
2022-09-21T09:13:17.230Z,101214.50
2022-09-21T09:16:49.328Z,101212.59
2022-09-21T09:20:13.851Z,101209.94
2022-09-21T09:23:22.879Z,101214.28
2022-09-21T09:26:30.537Z,101206.22
2022-09-21T09:30:04.305Z,101213.34
2022-09-21T09:33:12.947Z,101212.47
2022-09-21T09:36:15.288Z,101215.84
2022-09-21T09:39:17.485Z,101215.47
2022-09-21T09:43:10.780Z,101197.03
2022-09-21T09:46:25.859Z,101183.13
2022-09-21T09:49:57.300Z,101197.41
2022-09-21T09:53:19.417Z,101181.84
2022-09-21T09:56:21.648Z,101196.66
2022-09-21T09:59:29.319Z,101205.13
2022-09-21T10:02:31.569Z,101200.59
2022-09-21T10:05:35.745Z,101171.16
2022-09-21T10:08:39.318Z,101202.63
2022-09-21T10:11:41.370Z,101189.25
2022-09-21T10:14:52.940Z,101190.06
2022-09-21T10:18:07.187Z,101190.44
2022-09-21T10:21:17.697Z,101186.50
2022-09-21T10:24:23.485Z,101188.44
2022-09-21T10:27:28.276Z,101192.28
2022-09-21T10:30:30.223Z,101184.72
2022-09-21T10:33:32.755Z,101183.97
2022-09-21T10:36:37.213Z,101182.41
2022-09-21T10:39:46.420Z,101175.59
2022-09-21T10:42:50.308Z,101185.75
2022-09-21T10:45:55.321Z,101178.91
2022-09-21T10:48:57.502Z,101188.13
2022-09-21T10:52:02.160Z,101181.88
2022-09-21T10:55:05.176Z,101182.19
2022-09-21T10:58:12.520Z,101188.66
2022-09-21T11:01:28.669Z,101188.34
2022-09-21T11:04:50.363Z,101189.06
2022-09-21T11:08:15.029Z,101181.22
2022-09-21T11:11:30.394Z,101178.53
2022-09-21T11:14:47.631Z,101167.72
2022-09-21T11:18:02.799Z,101179.41
2022-09-21T11:21:06.399Z,101186.78
2022-09-21T11:24:46.570Z,101172.09
2022-09-21T11:28:14.115Z,101162.09
2022-09-21T11:31:22.278Z,101167.78
2022-09-21T11:34:47.389Z,101173.38
2022-09-21T11:37:49.554Z,101169.41
2022-09-21T11:41:14.449Z,101175.97
2022-09-21T11:44:42.977Z,101173.16
2022-09-21T11:47:57.511Z,101167.59
2022-09-21T11:51:25.170Z,101169.22
2022-09-21T11:54:55.091Z,101161.50
2022-09-21T11:58:23.304Z,101150.84
2022-09-21T12:01:45.450Z,101155.59
2022-09-21T12:05:25.470Z,101162.00
2022-09-21T12:08:49.611Z,101165.81
2022-09-21T12:12:34.831Z,101160.56
2022-09-21T12:15:58.360Z,101165.84
2022-09-21T12:19:30.098Z,101159.69
2022-09-21T12:22:37.630Z,101155.03
2022-09-21T12:25:43.497Z,101171.91
2022-09-21T12:29:01.049Z,101177.59
2022-09-21T12:32:14.545Z,101190.75
2022-09-21T12:35:41.493Z,101177.34
2022-09-21T12:39:10.295Z,101182.03
2022-09-21T12:42:25.609Z,101183.13
2022-09-21T12:45:41.878Z,101179.78
2022-09-21T12:48:45.559Z,101174.38
2022-09-21T12:51:54.788Z,101186.38
2022-09-21T12:55:09.295Z,101184.44
2022-09-21T12:58:23.863Z,101186.06
2022-09-21T13:01:56.326Z,101169.63
2022-09-21T13:05:17.866Z,101174.03
2022-09-21T13:08:27.714Z,101158.97
2022-09-21T13:11:32.542Z,101164.22
2022-09-21T13:14:36.835Z,101165.69
2022-09-21T13:17:39.870Z,101164.84
2022-09-21T13:20:42.069Z,101172.28
2022-09-21T13:23:52.303Z,101174.38
2022-09-21T13:26:56.956Z,101169.91
2022-09-21T13:30:37.449Z,101160.28
2022-09-21T13:33:40.541Z,101163.06
2022-09-21T13:36:43.561Z,101165.66
2022-09-21T13:39:51.866Z,101176.19
2022-09-21T13:42:54.307Z,101168.50
2022-09-21T13:45:57.800Z,101169.03
2022-09-21T13:49:15.493Z,101155.34
2022-09-21T13:52:17.589Z,101158.56
2022-09-21T13:55:42.482Z,101158.84
2022-09-21T13:58:52.088Z,101164.72
2022-09-21T14:01:55.344Z,101159.19
2022-09-21T14:05:20.683Z,101154.44
2022-09-21T14:08:28.296Z,101147.13
2022-09-21T14:11:39.544Z,101157.66
2022-09-21T14:14:41.896Z,101151.63
2022-09-21T14:17:45.407Z,101150.69
2022-09-21T14:21:07.762Z,101154.25
2022-09-21T14:24:23.120Z,101154.91
2022-09-21T14:27:36.947Z,101151.75
2022-09-21T14:30:39.349Z,101143.72
2022-09-21T14:33:51.683Z,101159.25
2022-09-21T14:36:57.570Z,101150.63
2022-09-21T14:40:03.671Z,101154.41
2022-09-21T14:43:12.854Z,101154.56
2022-09-21T14:46:31.820Z,101163.38
2022-09-21T14:49:43.183Z,101155.66
2022-09-21T14:52:50.851Z,101155.53
2022-09-21T14:56:29.204Z,101149.00
2022-09-21T14:59:47.203Z,101158.94
2022-09-21T15:03:16.248Z,101166.41
2022-09-21T15:06:46.589Z,101156.69
2022-09-21T15:10:32.187Z,101167.47
2022-09-21T15:14:03.607Z,101167.53
2022-09-21T15:17:25.369Z,101181.31
2022-09-21T15:20:30.382Z,101187.00
2022-09-21T15:23:34.764Z,101194.22
2022-09-21T15:26:41.074Z,101197.75
2022-09-21T15:29:48.956Z,101210.69
2022-09-21T15:32:56.381Z,101203.84
2022-09-21T15:36:01.554Z,101204.84
2022-09-21T15:39:04.311Z,101217.50
2022-09-21T15:42:09.230Z,101216.63
2022-09-21T15:45:18.392Z,101219.25
2022-09-21T15:48:27.400Z,101221.97
2022-09-21T15:51:39.697Z,101214.78
2022-09-21T15:54:49.037Z,101224.72
2022-09-21T15:57:58.990Z,101216.72
2022-09-21T16:01:02.633Z,101215.84
2022-09-21T16:04:06.542Z,101216.72
2022-09-21T16:07:32.008Z,101218.50
2022-09-21T16:10:38.185Z,101218.53
2022-09-21T16:14:00.080Z,101211.38
2022-09-21T16:17:22.862Z,101221.28
2022-09-21T16:20:38.489Z,101217.84
2022-09-21T16:23:40.878Z,101217.81
2022-09-21T16:27:04.479Z,101219.63
2022-09-21T16:30:17.549Z,101222.25
2022-09-21T16:33:40.979Z,101213.44
2022-09-21T16:36:44.995Z,101220.56
2022-09-21T16:39:47.608Z,101217.00
2022-09-21T16:42:51.051Z,101219.72
2022-09-21T16:45:53.132Z,101223.28
2022-09-21T16:48:55.956Z,101223.31
2022-09-21T16:51:59.832Z,101232.25
2022-09-21T16:55:02.218Z,101236.72
2022-09-21T16:58:04.420Z,101231.41
2022-09-21T17:01:08.633Z,101242.97
2022-09-21T17:04:13.560Z,101243.84
2022-09-21T17:07:20.110Z,101235.88
2022-09-21T17:10:29.485Z,101234.13
2022-09-21T17:13:32.085Z,101238.53
2022-09-21T17:16:34.165Z,101240.31
2022-09-21T17:19:37.030Z,101246.53
2022-09-21T17:22:39.099Z,101222.50
2022-09-21T17:25:41.807Z,101251.81
2022-09-21T17:28:44.579Z,101262.47
2022-09-21T17:31:55.004Z,101267.78
2022-09-21T17:35:18.758Z,101257.09
2022-09-21T17:38:21.546Z,101250.88
2022-09-21T17:41:26.128Z,101266.00
2022-09-21T17:44:44.309Z,101272.22
2022-09-21T17:47:46.745Z,101263.34
2022-09-21T17:50:50.101Z,101267.78
2022-09-21T17:53:52.545Z,101266.88
2022-09-21T17:57:09.603Z,101277.56
2022-09-21T18:00:14.092Z,101278.47
2022-09-21T18:03:31.147Z,101273.13
2022-09-21T18:06:35.458Z,101274.03
2022-09-21T18:09:39.559Z,101277.53
2022-09-21T18:13:07.522Z,101284.63
2022-09-21T18:16:34.073Z,101290.00
2022-09-21T18:19:57.781Z,101286.41
2022-09-21T18:23:19.314Z,101297.09
2022-09-21T18:26:23.504Z,101297.13
2022-09-21T18:29:46.530Z,101295.28
2022-09-21T18:33:34.943Z,101301.50
2022-09-21T18:37:10.468Z,101304.19
2022-09-21T18:40:56.633Z,101307.75
2022-09-21T18:44:11.343Z,101303.28
2022-09-21T18:47:22.726Z,101294.38
2022-09-21T18:50:33.497Z,101307.72
2022-09-21T18:53:38.796Z,101302.41
2022-09-21T18:56:43.235Z,101308.59
2022-09-21T18:59:48.004Z,101291.72
2022-09-21T19:03:15.382Z,101306.84
2022-09-21T19:06:37.194Z,101306.81
2022-09-21T19:09:55.794Z,101306.78
2022-09-21T19:13:03.925Z,101305.88
2022-09-21T19:16:06.650Z,101307.69
2022-09-21T19:19:21.459Z,101291.69
2022-09-21T19:22:28.347Z,101302.38
2022-09-21T19:25:45.931Z,101297.88
2022-09-21T19:29:00.780Z,101303.22
2022-09-21T19:32:05.134Z,101305.00
2022-09-21T19:35:23.927Z,101304.13
2022-09-21T19:38:26.567Z,101295.25
2022-09-21T19:41:41.673Z,101302.38
2022-09-21T19:45:00.227Z,101297.03
2022-09-21T19:48:10.568Z,101303.25
2022-09-21T19:51:50.272Z,101305.91
2022-09-21T19:55:12.816Z,101303.28
2022-09-21T19:58:34.202Z,101297.91
2022-09-21T20:01:42.827Z,101295.25
2022-09-21T20:05:17.342Z,101297.03
2022-09-21T20:08:24.641Z,101306.75
2022-09-21T20:11:36.122Z,101305.91
2022-09-21T20:14:41.202Z,101306.78
2022-09-21T20:17:54.740Z,101302.34
2022-09-21T20:20:57.684Z,101300.53
2022-09-21T20:24:01.867Z,101303.19
2022-09-21T20:27:20.265Z,101300.50
2022-09-21T20:30:27.908Z,101305.84
2022-09-21T20:33:31.538Z,101311.13
2022-09-21T20:36:33.744Z,101311.09
2022-09-21T20:39:36.216Z,101302.13
2022-09-21T20:42:38.805Z,101303.88
2022-09-21T20:45:49.532Z,101308.28
2022-09-21T20:49:04.748Z,101301.16
2022-09-21T20:52:09.528Z,101308.19
2022-09-21T20:55:17.603Z,101312.59
2022-09-21T20:58:20.016Z,101301.84
2022-09-21T21:01:22.877Z,101303.59
2022-09-21T21:04:25.531Z,101300.88
2022-09-21T21:07:30.523Z,101307.94
2022-09-21T21:10:33.503Z,101306.09
2022-09-21T21:13:35.665Z,101299.84
2022-09-21T21:16:38.147Z,101303.41
2022-09-21T21:19:43.751Z,101305.09
2022-09-21T21:22:49.696Z,101308.66
2022-09-21T21:25:52.137Z,101306.94
2022-09-21T21:28:54.488Z,101306.09
2022-09-21T21:31:56.661Z,101295.47
2022-09-21T21:34:59.880Z,101301.66
2022-09-21T21:38:02.501Z,101296.38
2022-09-21T21:41:05.275Z,101303.56
2022-09-21T21:44:07.381Z,101303.56
2022-09-21T21:47:35.175Z,101309.78
2022-09-21T21:50:32.888Z,101314.22
2022-09-21T21:53:37.471Z,101311.59
2022-09-21T21:56:39.531Z,101305.34
2022-09-21T21:59:43.215Z,101306.25
2022-09-21T22:02:46.069Z,101305.41
2022-09-21T22:05:48.583Z,101313.34
2022-09-21T22:08:51.658Z,101307.16
2022-09-21T22:11:53.974Z,101306.25
2022-09-21T22:14:56.015Z,101304.50
2022-09-21T22:17:58.208Z,101301.88
2022-09-21T22:21:23.221Z,101303.66
2022-09-21T22:24:25.488Z,101307.19
2022-09-21T22:27:27.550Z,101300.97
2022-09-21T22:30:29.887Z,101306.31
2022-09-21T22:33:35.446Z,101301.88
2022-09-21T22:36:38.260Z,101308.06
2022-09-21T22:39:40.424Z,101304.50
2022-09-21T22:42:45.827Z,101292.03
2022-09-21T22:45:48.074Z,101307.09
2022-09-21T22:48:50.861Z,101304.44
2022-09-21T22:51:52.955Z,101308.84
2022-09-21T22:54:55.264Z,101305.09
2022-09-21T22:57:57.372Z,101314.94
2022-09-21T23:01:08.310Z,101311.31
2022-09-21T23:04:12.880Z,101306.84
2022-09-21T23:07:17.013Z,101316.56
2022-09-21T23:10:20.225Z,101318.22
2022-09-21T23:13:23.590Z,101311.00
2022-09-21T23:16:27.478Z,101314.53
2022-09-21T23:19:29.881Z,101310.94
2022-09-21T23:22:31.980Z,101316.25
2022-09-21T23:25:34.236Z,101311.72
2022-09-21T23:28:37.966Z,101306.38
2022-09-21T23:31:44.642Z,101309.72
2022-09-21T23:34:47.440Z,101303.47
2022-09-21T23:37:50.035Z,101313.19
2022-09-21T23:40:52.629Z,101313.13
2022-09-21T23:43:55.523Z,101309.56
2022-09-21T23:46:57.581Z,101309.53
2022-09-21T23:49:59.828Z,101305.03
2022-09-21T23:53:03.383Z,101301.41
2022-09-21T23:56:07.037Z,101304.00
2022-09-21T23:59:09.775Z,101304.00
