createdAt,value
2019-03-27T00:01:17.066Z,5.75
2019-03-27T00:03:50.090Z,5.68
2019-03-27T00:06:23.975Z,6.24
2019-03-27T00:08:56.930Z,5.80
2019-03-27T00:11:29.001Z,5.64
2019-03-27T00:13:59.641Z,5.66
2019-03-27T00:16:28.734Z,6.26
2019-03-27T00:19:03.752Z,5.98
2019-03-27T00:21:41.881Z,5.80
2019-03-27T00:24:12.940Z,5.65
2019-03-27T00:26:43.859Z,6.17
2019-03-27T00:29:15.101Z,5.62
2019-03-27T00:31:44.095Z,5.49
2019-03-27T00:34:14.934Z,5.54
2019-03-27T00:36:46.799Z,5.61
2019-03-27T00:39:17.941Z,5.69
2019-03-27T00:41:51.171Z,5.82
2019-03-27T00:44:24.334Z,5.84
2019-03-27T00:46:55.150Z,6.54
2019-03-27T00:49:28.857Z,6.15
2019-03-27T00:51:59.901Z,6.06
2019-03-27T00:54:29.354Z,6.67
2019-03-27T00:56:59.249Z,6.16
2019-03-27T01:02:12.662Z,6.70
2019-03-27T01:04:45.853Z,6.83
2019-03-27T01:07:14.150Z,6.34
2019-03-27T01:09:47.136Z,6.08
2019-03-27T01:12:14.672Z,6.05
2019-03-27T01:14:47.630Z,6.25
2019-03-27T01:17:19.512Z,6.23
2019-03-27T01:19:53.700Z,6.07
2019-03-27T01:22:25.210Z,5.90
2019-03-27T01:24:54.079Z,5.99
2019-03-27T01:27:25.413Z,5.65
2019-03-27T01:30:00.355Z,5.85
2019-03-27T01:32:31.295Z,5.93
2019-03-27T01:37:44.558Z,5.92
2019-03-27T01:40:15.461Z,6.04
2019-03-27T01:42:44.582Z,5.94
2019-03-27T01:45:16.523Z,6.52
2019-03-27T01:47:52.576Z,6.73
2019-03-27T01:50:25.150Z,6.57
2019-03-27T01:52:56.923Z,6.71
2019-03-27T01:55:27.046Z,6.29
2019-03-27T01:58:03.197Z,6.35
2019-03-27T02:00:31.359Z,6.25
2019-03-27T02:03:03.557Z,6.25
2019-03-27T02:05:44.445Z,6.70
2019-03-27T02:08:15.462Z,6.69
2019-03-27T02:10:47.241Z,5.88
2019-03-27T02:13:16.319Z,5.98
2019-03-27T02:15:48.081Z,5.60
2019-03-27T02:18:21.861Z,5.56
2019-03-27T02:20:56.398Z,5.64
2019-03-27T02:23:25.802Z,6.00
2019-03-27T02:28:39.051Z,5.63
2019-03-27T02:31:10.022Z,6.17
2019-03-27T02:33:40.338Z,5.84
2019-03-27T02:36:09.405Z,5.81
2019-03-27T02:38:45.036Z,5.70
2019-03-27T02:41:14.040Z,5.75
2019-03-27T02:43:43.686Z,6.07
2019-03-27T02:46:24.643Z,5.77
2019-03-27T02:48:44.362Z,5.59
2019-03-27T02:51:17.496Z,5.69
2019-03-27T02:53:46.293Z,5.62
2019-03-27T02:56:15.916Z,5.61
2019-03-27T03:01:27.822Z,5.48
2019-03-27T03:04:00.001Z,5.42
2019-03-27T03:06:34.567Z,5.48
2019-03-27T03:09:06.215Z,5.49
2019-03-27T03:11:37.593Z,5.40
2019-03-27T03:14:07.257Z,5.39
2019-03-27T03:16:42.707Z,5.52
2019-03-27T03:19:10.747Z,5.39
2019-03-27T03:21:42.021Z,5.38
2019-03-27T03:24:11.936Z,5.39
2019-03-27T03:26:43.059Z,5.55
2019-03-27T03:29:12.965Z,5.65
2019-03-27T03:31:43.979Z,5.77
2019-03-27T03:34:13.549Z,5.70
2019-03-27T03:36:44.493Z,5.69
2019-03-27T03:39:18.450Z,5.99
2019-03-27T03:41:49.478Z,5.82
2019-03-27T03:44:20.182Z,5.79
2019-03-27T03:47:00.085Z,5.69
2019-03-27T03:49:24.127Z,5.91
2019-03-27T03:51:55.691Z,5.67
2019-03-27T03:54:29.408Z,5.62
2019-03-27T03:59:42.530Z,5.49
2019-03-27T04:02:12.624Z,5.26
2019-03-27T04:04:42.557Z,5.63
2019-03-27T04:07:15.229Z,5.81
2019-03-27T04:09:49.760Z,5.32
2019-03-27T04:12:24.904Z,5.34
2019-03-27T04:14:54.299Z,5.21
2019-03-27T04:17:24.548Z,5.14
2019-03-27T04:19:57.202Z,5.17
2019-03-27T04:22:28.351Z,5.17
2019-03-27T04:24:57.188Z,5.27
2019-03-27T04:27:26.434Z,5.16
2019-03-27T04:29:59.786Z,5.17
2019-03-27T04:32:30.627Z,5.28
2019-03-27T04:35:00.600Z,5.30
2019-03-27T04:37:30.391Z,5.14
2019-03-27T04:39:59.774Z,5.59
2019-03-27T04:42:38.236Z,5.32
2019-03-27T04:45:07.801Z,5.32
2019-03-27T04:47:38.340Z,5.54
2019-03-27T04:50:08.745Z,5.99
2019-03-27T04:52:39.889Z,5.71
2019-03-27T04:55:10.254Z,6.20
2019-03-27T04:57:43.322Z,5.53
2019-03-27T05:00:14.326Z,5.49
2019-03-27T05:02:44.771Z,6.04
2019-03-27T05:05:14.858Z,5.71
2019-03-27T05:07:45.186Z,6.11
2019-03-27T05:10:16.973Z,5.67
2019-03-27T05:12:48.312Z,5.48
2019-03-27T05:18:05.381Z,5.33
2019-03-27T05:20:35.772Z,5.40
2019-03-27T05:23:04.875Z,5.39
2019-03-27T05:25:35.371Z,5.76
2019-03-27T05:28:05.942Z,5.82
2019-03-27T05:30:36.667Z,5.51
2019-03-27T05:33:07.716Z,6.05
2019-03-27T05:35:44.218Z,5.73
2019-03-27T05:38:14.712Z,5.76
2019-03-27T05:40:47.016Z,5.71
2019-03-27T05:43:17.902Z,5.74
2019-03-27T05:45:48.102Z,5.90
2019-03-27T05:48:17.359Z,6.21
2019-03-27T05:53:29.161Z,5.88
2019-03-27T05:55:58.849Z,5.97
2019-03-27T05:58:32.069Z,6.03
2019-03-27T06:01:01.463Z,6.06
2019-03-27T06:03:31.793Z,6.24
2019-03-27T06:06:01.701Z,6.17
2019-03-27T06:08:31.618Z,6.25
2019-03-27T06:11:05.935Z,6.20
2019-03-27T06:13:37.167Z,5.97
2019-03-27T06:16:10.041Z,5.98
2019-03-27T06:18:42.844Z,6.01
2019-03-27T06:21:13.069Z,5.94
2019-03-27T06:23:44.246Z,6.05
2019-03-27T06:26:15.147Z,5.84
2019-03-27T06:28:47.061Z,6.08
2019-03-27T06:31:17.356Z,6.03
2019-03-27T06:33:50.196Z,6.04
2019-03-27T06:36:24.117Z,6.16
2019-03-27T06:38:56.830Z,6.20
2019-03-27T06:41:27.865Z,6.46
2019-03-27T06:43:56.612Z,6.55
2019-03-27T06:46:28.455Z,6.86
2019-03-27T06:49:07.791Z,6.79
2019-03-27T06:51:40.259Z,6.94
2019-03-27T06:54:09.838Z,6.99
2019-03-27T06:56:44.731Z,6.79
2019-03-27T06:59:15.986Z,6.95
2019-03-27T07:01:47.951Z,7.15
2019-03-27T07:04:23.717Z,6.98
2019-03-27T07:06:55.582Z,7.28
2019-03-27T07:09:28.878Z,7.26
2019-03-27T07:12:03.166Z,7.32
2019-03-27T07:14:34.211Z,7.43
2019-03-27T07:17:07.741Z,7.47
2019-03-27T07:19:36.683Z,7.31
2019-03-27T07:22:08.966Z,7.40
2019-03-27T07:27:19.884Z,7.60
2019-03-27T07:29:51.825Z,8.04
2019-03-27T07:32:25.423Z,8.00
2019-03-27T07:34:54.728Z,8.09
2019-03-27T07:37:24.231Z,8.11
2019-03-27T07:39:52.563Z,8.18
2019-03-27T07:42:21.551Z,8.23
2019-03-27T07:44:51.902Z,8.33
2019-03-27T07:47:22.225Z,8.51
2019-03-27T07:49:54.468Z,8.42
2019-03-27T07:52:24.429Z,8.49
2019-03-27T07:54:55.379Z,8.50
2019-03-27T07:57:26.377Z,8.64
2019-03-27T08:00:03.159Z,8.74
2019-03-27T08:02:34.964Z,8.95
2019-03-27T08:05:04.963Z,8.91
2019-03-27T08:07:36.103Z,8.89
2019-03-27T08:10:11.220Z,8.98
2019-03-27T08:12:42.809Z,9.15
2019-03-27T08:15:14.141Z,9.38
2019-03-27T08:17:45.285Z,9.30
2019-03-27T08:20:14.746Z,9.34
2019-03-27T08:22:48.310Z,9.15
2019-03-27T08:25:19.657Z,9.30
2019-03-27T08:27:52.111Z,9.66
2019-03-27T08:30:24.077Z,9.69
2019-03-27T08:32:57.555Z,9.86
2019-03-27T08:35:27.674Z,9.77
2019-03-27T08:38:04.040Z,9.80
2019-03-27T08:43:21.233Z,9.82
2019-03-27T08:45:45.090Z,9.81
2019-03-27T08:48:13.711Z,9.94
2019-03-27T08:50:46.224Z,9.90
2019-03-27T08:53:17.085Z,10.00
2019-03-27T08:55:46.236Z,9.96
2019-03-27T08:58:16.991Z,10.24
2019-03-27T09:00:49.964Z,10.38
2019-03-27T09:03:20.962Z,10.35
2019-03-27T09:05:51.546Z,10.36
2019-03-27T09:08:30.585Z,10.49
2019-03-27T09:11:05.561Z,10.42
2019-03-27T09:13:37.238Z,10.90
2019-03-27T09:16:07.081Z,10.94
2019-03-27T09:18:40.993Z,11.04
2019-03-27T09:21:13.053Z,10.90
2019-03-27T09:23:45.564Z,10.90
2019-03-27T09:26:11.835Z,10.74
2019-03-27T09:31:44.701Z,11.08
2019-03-27T09:34:05.482Z,11.54
2019-03-27T09:36:39.854Z,11.26
2019-03-27T09:39:12.558Z,10.93
2019-03-27T09:41:42.153Z,11.41
2019-03-27T09:44:17.220Z,11.40
2019-03-27T09:46:47.205Z,11.61
2019-03-27T09:49:19.178Z,11.41
2019-03-27T09:51:51.108Z,11.66
2019-03-27T09:54:20.994Z,12.20
2019-03-27T09:56:52.303Z,11.99
2019-03-27T09:59:21.749Z,12.14
2019-03-27T10:01:53.137Z,11.99
2019-03-27T10:04:22.270Z,12.18
2019-03-27T10:06:53.441Z,12.34
2019-03-27T10:09:25.437Z,12.53
2019-03-27T10:11:55.371Z,12.54
2019-03-27T10:14:25.388Z,13.21
2019-03-27T10:16:59.410Z,12.79
2019-03-27T10:19:30.438Z,13.16
2019-03-27T10:22:02.732Z,13.63
2019-03-27T10:24:35.183Z,14.02
2019-03-27T10:27:09.687Z,14.41
2019-03-27T10:29:40.485Z,14.57
2019-03-27T10:32:11.586Z,14.97
2019-03-27T10:34:46.105Z,14.78
2019-03-27T10:37:17.423Z,14.05
2019-03-27T10:39:50.623Z,13.04
2019-03-27T10:42:20.459Z,12.63
2019-03-27T10:44:54.105Z,13.22
2019-03-27T10:47:26.577Z,13.49
2019-03-27T10:49:56.445Z,13.70
2019-03-27T10:52:31.890Z,14.28
2019-03-27T10:55:03.978Z,14.07
2019-03-27T10:57:34.345Z,12.98
2019-03-27T11:00:06.189Z,13.09
2019-03-27T11:02:38.333Z,13.57
2019-03-27T11:05:07.936Z,13.63
2019-03-27T11:07:39.468Z,13.58
2019-03-27T11:10:11.042Z,13.86
2019-03-27T11:12:42.540Z,14.05
2019-03-27T11:15:13.619Z,14.02
2019-03-27T11:17:44.370Z,13.94
2019-03-27T11:20:31.479Z,12.90
2019-03-27T11:22:49.647Z,13.15
2019-03-27T11:25:23.208Z,13.24
2019-03-27T11:27:58.752Z,13.86
2019-03-27T11:30:38.415Z,13.72
2019-03-27T11:33:10.627Z,13.83
2019-03-27T11:35:42.605Z,14.07
2019-03-27T11:40:50.351Z,14.40
2019-03-27T11:43:21.188Z,14.35
2019-03-27T11:45:55.153Z,14.32
2019-03-27T11:48:27.255Z,14.69
2019-03-27T11:50:59.428Z,14.98
2019-03-27T11:53:30.105Z,14.13
2019-03-27T11:56:03.354Z,14.41
2019-03-27T12:01:17.405Z,14.83
2019-03-27T12:03:47.356Z,14.56
2019-03-27T12:06:19.305Z,14.75
2019-03-27T12:08:50.925Z,14.36
2019-03-27T12:11:19.340Z,14.04
2019-03-27T12:13:52.288Z,14.25
2019-03-27T12:16:23.613Z,13.46
2019-03-27T12:21:47.803Z,12.88
2019-03-27T12:24:20.711Z,12.90
2019-03-27T12:26:50.877Z,13.04
2019-03-27T12:29:21.505Z,13.39
2019-03-27T12:31:53.858Z,13.79
2019-03-27T12:34:23.237Z,14.16
2019-03-27T12:36:54.834Z,13.87
2019-03-27T12:39:26.979Z,13.51
2019-03-27T12:41:58.169Z,13.52
2019-03-27T12:44:37.337Z,13.45
2019-03-27T12:47:02.580Z,13.18
2019-03-27T12:49:32.552Z,13.10
2019-03-27T12:52:05.621Z,13.25
2019-03-27T12:54:35.590Z,13.15
2019-03-27T12:57:08.464Z,13.21
2019-03-27T12:59:37.241Z,13.64
2019-03-27T13:02:07.495Z,13.44
2019-03-27T13:04:38.597Z,13.65
2019-03-27T13:07:10.640Z,13.68
2019-03-27T13:09:41.602Z,13.38
2019-03-27T13:12:11.936Z,13.84
2019-03-27T13:14:46.387Z,13.82
2019-03-27T13:17:11.854Z,13.86
2019-03-27T13:19:43.818Z,13.54
2019-03-27T13:22:14.470Z,13.45
2019-03-27T13:24:50.188Z,13.18
2019-03-27T13:27:26.791Z,12.99
2019-03-27T13:29:59.936Z,12.90
2019-03-27T13:32:29.563Z,12.61
2019-03-27T13:34:59.810Z,12.38
2019-03-27T13:37:29.224Z,12.35
2019-03-27T13:40:03.637Z,12.51
2019-03-27T13:42:36.302Z,12.44
2019-03-27T13:45:08.399Z,12.78
2019-03-27T13:47:40.143Z,12.88
2019-03-27T13:50:12.691Z,12.81
2019-03-27T13:52:40.096Z,12.82
2019-03-27T13:55:09.509Z,12.88
2019-03-27T13:57:39.380Z,13.08
2019-03-27T14:00:11.094Z,13.03
2019-03-27T14:02:40.491Z,12.92
2019-03-27T14:05:15.413Z,13.07
2019-03-27T14:07:53.380Z,12.95
2019-03-27T14:10:25.648Z,13.18
2019-03-27T14:12:56.096Z,13.51
2019-03-27T14:15:25.968Z,13.44
2019-03-27T14:20:37.082Z,13.55
2019-03-27T14:23:07.591Z,13.52
2019-03-27T14:25:38.509Z,13.23
2019-03-27T14:28:06.999Z,13.01
2019-03-27T14:30:54.542Z,12.94
2019-03-27T14:33:23.946Z,13.05
2019-03-27T14:38:43.566Z,12.98
2019-03-27T14:41:16.637Z,12.93
2019-03-27T14:43:48.595Z,13.28
2019-03-27T14:46:23.607Z,13.53
2019-03-27T14:48:54.043Z,13.47
2019-03-27T14:51:24.072Z,13.65
2019-03-27T14:53:54.569Z,13.61
2019-03-27T14:56:24.239Z,13.58
2019-03-27T14:58:53.663Z,13.63
2019-03-27T15:01:23.350Z,13.95
2019-03-27T15:06:41.076Z,13.64
2019-03-27T15:09:11.913Z,13.68
2019-03-27T15:11:43.074Z,13.84
2019-03-27T15:14:17.351Z,13.76
2019-03-27T15:16:48.306Z,13.55
2019-03-27T15:19:17.720Z,13.33
2019-03-27T15:21:52.032Z,13.14
2019-03-27T15:24:23.394Z,12.93
2019-03-27T15:26:53.253Z,13.17
2019-03-27T15:29:25.052Z,13.03
2019-03-27T15:31:58.881Z,13.27
2019-03-27T15:34:30.001Z,13.22
2019-03-27T15:37:02.886Z,13.03
2019-03-27T15:39:36.422Z,12.99
2019-03-27T15:42:09.322Z,13.17
2019-03-27T15:44:41.357Z,13.21
2019-03-27T15:47:12.153Z,13.48
2019-03-27T15:49:43.908Z,13.49
2019-03-27T15:52:17.321Z,13.51
2019-03-27T15:54:48.718Z,13.24
2019-03-27T15:57:18.897Z,13.15
2019-03-27T15:59:48.910Z,12.99
2019-03-27T16:02:18.769Z,12.85
2019-03-27T16:04:49.885Z,13.01
2019-03-27T16:07:21.748Z,12.89
2019-03-27T16:09:53.159Z,12.69
2019-03-27T16:12:23.008Z,12.42
2019-03-27T16:14:55.284Z,12.63
2019-03-27T16:17:29.227Z,12.63
2019-03-27T16:19:59.800Z,12.49
2019-03-27T16:22:29.585Z,12.50
2019-03-27T16:25:00.138Z,12.63
2019-03-27T16:27:30.156Z,12.77
2019-03-27T16:30:00.790Z,12.56
2019-03-27T16:35:13.154Z,12.42
2019-03-27T16:37:45.375Z,12.38
2019-03-27T16:40:18.383Z,12.36
2019-03-27T16:42:53.517Z,12.26
2019-03-27T16:45:24.972Z,12.20
2019-03-27T16:48:02.751Z,12.22
2019-03-27T16:50:35.808Z,12.20
2019-03-27T16:53:07.904Z,12.14
2019-03-27T16:58:16.640Z,12.11
2019-03-27T17:00:49.955Z,12.12
2019-03-27T17:03:22.281Z,11.99
2019-03-27T17:05:54.174Z,11.81
2019-03-27T17:11:12.531Z,11.39
2019-03-27T17:13:45.210Z,11.27
2019-03-27T17:16:18.608Z,11.34
2019-03-27T17:18:50.648Z,11.22
2019-03-27T17:21:21.653Z,11.11
2019-03-27T17:23:54.779Z,11.03
2019-03-27T17:26:28.630Z,11.06
2019-03-27T17:29:01.260Z,11.08
2019-03-27T17:31:32.819Z,10.85
2019-03-27T17:34:05.538Z,10.60
2019-03-27T17:36:36.322Z,10.74
2019-03-27T17:39:09.075Z,10.48
2019-03-27T17:41:42.120Z,10.54
2019-03-27T17:44:14.289Z,10.37
2019-03-27T17:46:50.034Z,10.42
2019-03-27T17:49:16.515Z,10.48
2019-03-27T17:51:48.027Z,10.62
2019-03-27T17:54:20.652Z,10.37
2019-03-27T17:56:51.342Z,10.32
2019-03-27T17:59:27.376Z,10.28
2019-03-27T18:01:58.536Z,10.28
2019-03-27T18:04:31.423Z,10.40
2019-03-27T18:07:04.305Z,9.77
2019-03-27T18:09:35.881Z,9.25
2019-03-27T18:12:08.336Z,8.66
2019-03-27T18:14:38.431Z,8.57
2019-03-27T18:17:11.971Z,8.68
2019-03-27T18:19:42.277Z,8.56
2019-03-27T18:22:15.294Z,8.49
2019-03-27T18:24:50.399Z,8.43
2019-03-27T18:27:20.427Z,8.35
2019-03-27T18:29:57.395Z,8.45
2019-03-27T18:32:29.254Z,8.27
2019-03-27T18:34:59.459Z,8.22
2019-03-27T18:37:31.638Z,8.11
2019-03-27T18:40:05.853Z,8.01
2019-03-27T18:42:36.309Z,7.92
2019-03-27T18:45:05.987Z,7.96
2019-03-27T18:47:39.094Z,7.81
2019-03-27T18:50:08.747Z,7.72
2019-03-27T18:52:38.065Z,7.64
2019-03-27T18:55:25.485Z,7.65
2019-03-27T18:57:41.908Z,7.79
2019-03-27T19:00:12.698Z,7.86
2019-03-27T19:02:44.275Z,7.62
2019-03-27T19:07:52.143Z,7.32
2019-03-27T19:10:24.367Z,7.41
2019-03-27T19:12:56.251Z,7.33
2019-03-27T19:15:26.217Z,7.26
2019-03-27T19:17:55.153Z,7.19
2019-03-27T19:20:29.682Z,7.11
2019-03-27T19:22:59.389Z,7.04
2019-03-27T19:25:29.688Z,7.05
2019-03-27T19:28:01.330Z,7.00
2019-03-27T19:30:34.562Z,7.04
2019-03-27T19:33:03.664Z,6.96
2019-03-27T19:38:16.695Z,7.02
2019-03-27T19:40:46.528Z,6.90
2019-03-27T19:43:16.607Z,6.90
2019-03-27T19:45:47.714Z,6.93
2019-03-27T19:48:17.977Z,6.99
2019-03-27T19:50:49.545Z,6.96
2019-03-27T19:53:19.562Z,6.86
2019-03-27T19:58:30.961Z,6.86
2019-03-27T20:01:02.669Z,6.82
2019-03-27T20:03:34.412Z,6.79
2019-03-27T20:06:03.821Z,6.77
2019-03-27T20:08:42.837Z,6.83
2019-03-27T20:11:12.317Z,6.82
2019-03-27T20:13:43.518Z,6.93
2019-03-27T20:16:15.870Z,6.81
2019-03-27T20:18:46.852Z,6.87
2019-03-27T20:21:18.422Z,6.61
2019-03-27T20:23:50.404Z,6.77
2019-03-27T20:26:24.494Z,6.51
2019-03-27T20:28:55.023Z,6.48
2019-03-27T20:31:26.274Z,6.46
2019-03-27T20:34:01.917Z,6.58
2019-03-27T20:36:40.542Z,6.64
2019-03-27T20:39:11.268Z,6.42
2019-03-27T20:41:43.355Z,6.22
2019-03-27T20:44:15.077Z,6.25
2019-03-27T20:46:47.187Z,6.15
2019-03-27T20:49:17.595Z,6.15
2019-03-27T20:51:47.127Z,6.26
2019-03-27T20:54:23.455Z,6.42
2019-03-27T20:59:37.334Z,6.31
2019-03-27T21:02:08.070Z,6.12
2019-03-27T21:04:41.434Z,6.18
2019-03-27T21:07:12.480Z,6.17
2019-03-27T21:09:43.994Z,6.21
2019-03-27T21:12:16.715Z,6.13
2019-03-27T21:14:48.498Z,6.16
2019-03-27T21:17:21.562Z,6.07
2019-03-27T21:19:54.135Z,5.97
2019-03-27T21:22:30.807Z,5.97
2019-03-27T21:25:09.106Z,5.80
2019-03-27T21:27:36.602Z,5.80
2019-03-27T21:32:49.208Z,5.91
2019-03-27T21:35:20.555Z,5.92
2019-03-27T21:37:52.825Z,5.74
2019-03-27T21:43:02.793Z,5.87
2019-03-27T21:45:32.811Z,5.93
2019-03-27T21:48:07.934Z,6.10
2019-03-27T21:53:22.523Z,6.10
2019-03-27T21:55:53.460Z,5.94
2019-03-27T21:58:24.804Z,6.11
2019-03-27T22:01:02.891Z,6.22
2019-03-27T22:03:34.688Z,6.34
2019-03-27T22:06:04.892Z,6.15
2019-03-27T22:08:36.648Z,6.04
2019-03-27T22:11:09.942Z,6.12
2019-03-27T22:13:43.934Z,5.86
2019-03-27T22:16:21.148Z,5.80
2019-03-27T22:18:52.998Z,5.84
2019-03-27T22:21:27.928Z,5.72
2019-03-27T22:23:54.470Z,5.95
2019-03-27T22:26:26.007Z,5.71
2019-03-27T22:29:00.465Z,5.67
2019-03-27T22:31:35.801Z,5.77
2019-03-27T22:34:03.955Z,5.76
2019-03-27T22:36:36.597Z,5.81
2019-03-27T22:39:11.361Z,5.82
2019-03-27T22:41:48.233Z,5.73
2019-03-27T22:44:19.152Z,5.75
2019-03-27T22:46:54.249Z,5.70
2019-03-27T22:49:31.525Z,6.03
2019-03-27T22:54:45.559Z,5.76
2019-03-27T22:57:16.423Z,5.74
2019-03-27T22:59:44.971Z,5.84
2019-03-27T23:05:00.069Z,5.70
2019-03-27T23:07:33.035Z,5.70
2019-03-27T23:10:06.963Z,5.67
2019-03-27T23:12:39.696Z,6.32
2019-03-27T23:15:12.726Z,5.76
2019-03-27T23:20:26.121Z,5.44
2019-03-27T23:22:56.099Z,5.88
2019-03-27T23:25:26.074Z,5.97
2019-03-27T23:27:58.993Z,6.16
2019-03-27T23:30:31.191Z,6.34
2019-03-27T23:33:02.512Z,5.68
2019-03-27T23:35:34.656Z,5.64
2019-03-27T23:38:04.589Z,5.55
2019-03-27T23:40:40.342Z,5.47
2019-03-27T23:43:12.991Z,5.26
2019-03-27T23:45:41.094Z,5.62
2019-03-27T23:48:14.657Z,5.23
2019-03-27T23:50:47.062Z,5.33
2019-03-27T23:53:18.518Z,5.19
2019-03-27T23:58:34.747Z,4.75
