createdAt,value
2022-12-08T00:03:06.322Z,10.47
2022-12-08T00:08:22.706Z,9.20
2022-12-08T00:13:22.138Z,10.40
2022-12-08T00:18:20.168Z,6.90
2022-12-08T00:23:18.514Z,7.80
2022-12-08T00:28:16.615Z,8.47
2022-12-08T00:33:16.029Z,9.47
2022-12-08T00:38:14.071Z,13.33
2022-12-08T00:43:12.297Z,8.07
2022-12-08T00:48:10.335Z,10.97
2022-12-08T00:53:09.792Z,9.93
2022-12-08T00:58:07.831Z,16.20
2022-12-08T01:03:05.901Z,8.13
2022-12-08T01:08:06.537Z,7.40
2022-12-08T01:13:06.566Z,12.03
2022-12-08T01:18:04.685Z,8.77
2022-12-08T01:23:02.702Z,10.77
2022-12-08T01:28:00.756Z,7.73
2022-12-08T01:33:00.183Z,8.97
2022-12-08T01:37:58.280Z,10.57
2022-12-08T01:42:56.301Z,10.90
2022-12-08T01:47:59.060Z,8.93
2022-12-08T01:53:02.477Z,8.97
2022-12-08T01:58:08.063Z,10.17
2022-12-08T02:03:10.141Z,10.87
2022-12-08T02:08:11.860Z,13.40
2022-12-08T02:13:12.866Z,8.63
2022-12-08T02:18:26.385Z,11.07
2022-12-08T02:23:42.260Z,9.87
2022-12-08T02:28:56.392Z,14.27
2022-12-08T02:34:18.532Z,11.70
2022-12-08T02:39:28.296Z,9.70
2022-12-08T02:44:31.116Z,9.00
2022-12-08T02:49:31.373Z,9.80
2022-12-08T02:54:29.417Z,12.20
2022-12-08T02:59:43.430Z,9.33
2022-12-08T03:04:50.568Z,10.10
2022-12-08T03:09:52.785Z,8.17
2022-12-08T03:14:55.512Z,7.50
2022-12-08T03:19:55.425Z,8.10
2022-12-08T03:24:54.106Z,14.60
2022-12-08T03:29:55.902Z,9.47
2022-12-08T03:34:58.442Z,9.87
2022-12-08T03:39:56.678Z,6.47
2022-12-08T03:44:54.717Z,8.77
2022-12-08T03:49:52.815Z,12.10
2022-12-08T03:54:52.255Z,16.30
2022-12-08T03:59:50.265Z,16.70
2022-12-08T04:04:48.303Z,19.47
2022-12-08T04:09:46.338Z,15.70
2022-12-08T04:14:45.725Z,19.53
2022-12-08T04:19:43.759Z,18.80
2022-12-08T04:24:41.817Z,16.40
2022-12-08T04:29:39.856Z,18.93
2022-12-08T04:34:39.242Z,19.77
2022-12-08T04:39:37.302Z,20.60
2022-12-08T04:44:35.322Z,22.00
2022-12-08T04:49:33.344Z,22.60
2022-12-08T04:54:32.762Z,21.67
2022-12-08T04:59:30.911Z,20.67
2022-12-08T05:04:28.916Z,20.63
2022-12-08T05:09:26.975Z,28.40
2022-12-08T05:14:26.392Z,23.07
2022-12-08T05:19:24.646Z,20.40
2022-12-08T05:24:22.674Z,24.90
2022-12-08T05:29:20.748Z,28.60
2022-12-08T05:34:20.203Z,20.53
2022-12-08T05:39:18.259Z,20.00
2022-12-08T05:44:16.305Z,19.40
2022-12-08T05:49:14.325Z,19.17
2022-12-08T05:54:14.143Z,28.10
2022-12-08T05:59:12.213Z,23.33
2022-12-08T06:04:10.276Z,24.17
2022-12-08T06:09:09.315Z,23.93
2022-12-08T06:14:12.310Z,23.60
2022-12-08T06:19:10.587Z,22.60
2022-12-08T06:24:09.114Z,21.90
2022-12-08T06:29:08.781Z,20.90
2022-12-08T06:34:07.122Z,20.63
2022-12-08T06:39:05.357Z,24.70
2022-12-08T06:44:03.410Z,17.93
2022-12-08T06:49:02.787Z,20.33
2022-12-08T06:54:00.795Z,21.27
2022-12-08T06:58:58.820Z,17.80
2022-12-08T07:03:56.840Z,20.00
2022-12-08T07:08:56.244Z,19.50
2022-12-08T07:13:56.357Z,21.33
2022-12-08T07:18:54.362Z,25.63
2022-12-08T07:23:57.401Z,17.60
2022-12-08T07:28:57.344Z,19.30
2022-12-08T07:33:56.301Z,20.80
2022-12-08T07:38:54.728Z,24.93
2022-12-08T07:43:53.540Z,17.27
2022-12-08T07:48:53.511Z,21.50
2022-12-08T07:53:54.542Z,21.53
2022-12-08T07:58:53.256Z,20.67
2022-12-08T08:03:52.830Z,21.10
2022-12-08T08:08:50.966Z,24.43
2022-12-08T08:13:49.098Z,21.60
2022-12-08T08:18:49.330Z,17.73
2022-12-08T08:23:48.997Z,18.53
2022-12-08T08:28:48.099Z,21.17
2022-12-08T08:33:48.654Z,20.00
2022-12-08T08:38:48.033Z,16.63
2022-12-08T08:43:46.088Z,18.20
2022-12-08T08:48:44.151Z,24.77
2022-12-08T08:53:43.026Z,18.20
2022-12-08T08:58:42.581Z,19.77
2022-12-08T09:03:40.634Z,16.10
2022-12-08T09:08:38.688Z,20.00
2022-12-08T09:13:36.857Z,17.07
2022-12-08T09:18:36.620Z,19.67
2022-12-08T09:23:35.802Z,19.50
2022-12-08T09:28:34.147Z,18.90
2022-12-08T09:33:32.716Z,21.37
2022-12-08T09:38:32.681Z,20.97
2022-12-08T09:43:47.664Z,24.43
2022-12-08T09:48:55.420Z,18.83
2022-12-08T09:53:59.113Z,21.63
2022-12-08T09:59:00.769Z,19.57
2022-12-08T10:03:59.012Z,19.63
2022-12-08T10:09:12.437Z,16.77
2022-12-08T10:14:20.821Z,22.07
2022-12-08T10:19:22.111Z,18.00
2022-12-08T10:24:32.726Z,18.00
2022-12-08T10:29:30.832Z,19.00
2022-12-08T10:34:28.933Z,18.80
2022-12-08T10:39:38.327Z,17.17
2022-12-08T10:44:50.355Z,18.43
2022-12-08T10:49:48.471Z,22.17
2022-12-08T10:54:52.669Z,16.10
2022-12-08T10:59:50.855Z,18.30
2022-12-08T11:04:55.876Z,17.27
2022-12-08T11:09:58.186Z,16.00
2022-12-08T11:15:02.202Z,14.80
2022-12-08T11:20:02.885Z,17.07
2022-12-08T11:25:11.194Z,13.17
2022-12-08T11:30:16.591Z,17.70
2022-12-08T11:35:22.287Z,15.03
2022-12-08T11:40:27.032Z,18.17
2022-12-08T11:45:28.463Z,15.60
2022-12-08T11:50:32.511Z,13.70
2022-12-08T11:55:37.596Z,16.17
2022-12-08T12:00:38.099Z,16.63
2022-12-08T12:11:11.149Z,13.73
2022-12-08T12:16:42.155Z,12.27
2022-12-08T12:21:42.939Z,11.80
2022-12-08T12:26:58.287Z,18.03
2022-12-08T12:31:59.908Z,14.10
2022-12-08T12:37:04.426Z,17.00
2022-12-08T12:42:06.153Z,17.70
2022-12-08T12:47:08.388Z,14.70
2022-12-08T12:52:30.536Z,19.87
2022-12-08T12:57:37.629Z,14.30
2022-12-08T13:02:40.704Z,14.17
2022-12-08T13:07:47.316Z,21.90
2022-12-08T13:12:47.616Z,13.97
2022-12-08T13:17:47.993Z,15.70
2022-12-08T13:23:14.639Z,17.60
2022-12-08T13:28:23.071Z,19.97
2022-12-08T13:33:30.401Z,20.70
2022-12-08T13:38:33.807Z,19.30
2022-12-08T13:43:52.444Z,17.73
2022-12-08T13:59:45.017Z,20.47
2022-12-08T14:05:16.830Z,21.90
2022-12-08T14:10:08.563Z,20.10
2022-12-08T14:15:13.382Z,18.13
2022-12-08T14:20:23.472Z,16.30
2022-12-08T14:25:22.681Z,15.80
2022-12-08T14:30:26.233Z,10.03
2022-12-08T14:35:26.714Z,11.43
2022-12-08T14:40:28.795Z,12.07
2022-12-08T14:45:28.543Z,10.30
2022-12-08T14:50:41.901Z,11.00
2022-12-08T14:55:40.143Z,13.10
2022-12-08T15:00:46.602Z,12.43
2022-12-08T15:05:45.062Z,14.73
2022-12-08T15:10:48.186Z,12.40
2022-12-08T15:15:50.508Z,11.77
2022-12-08T15:20:51.664Z,10.53
2022-12-08T15:25:50.496Z,11.10
2022-12-08T15:30:49.981Z,13.50
2022-12-08T15:35:49.998Z,14.37
2022-12-08T15:40:48.364Z,15.17
2022-12-08T15:45:58.020Z,15.57
2022-12-08T15:50:58.985Z,12.53
2022-12-08T15:56:27.105Z,10.47
2022-12-08T16:01:16.983Z,13.23
2022-12-08T16:12:10.949Z,12.20
2022-12-08T16:17:13.748Z,12.20
2022-12-08T16:22:51.613Z,14.10
2022-12-08T16:32:56.505Z,12.73
2022-12-08T16:37:55.891Z,14.00
2022-12-08T16:42:53.967Z,17.03
2022-12-08T16:47:53.521Z,20.43
2022-12-08T16:52:59.285Z,16.40
2022-12-08T16:57:57.695Z,13.93
2022-12-08T17:02:56.359Z,15.27
2022-12-08T17:07:54.932Z,17.20
2022-12-08T17:12:54.928Z,17.67
2022-12-08T17:17:53.773Z,17.20
2022-12-08T17:22:54.135Z,16.60
2022-12-08T17:27:52.226Z,17.50
2022-12-08T17:32:52.669Z,16.20
2022-12-08T17:37:50.762Z,14.60
2022-12-08T17:42:48.798Z,20.37
2022-12-08T17:47:46.847Z,18.70
2022-12-08T17:52:46.248Z,19.40
2022-12-08T17:57:44.533Z,20.83
2022-12-08T18:02:42.633Z,21.57
2022-12-08T18:07:40.750Z,18.60
2022-12-08T18:12:40.509Z,21.73
2022-12-08T18:17:38.566Z,22.30
2022-12-08T18:22:36.669Z,17.10
2022-12-08T18:27:39.952Z,18.93
2022-12-08T18:32:42.282Z,25.23
2022-12-08T18:37:40.704Z,25.40
2022-12-08T18:42:38.760Z,21.63
2022-12-08T18:47:38.733Z,26.70
2022-12-08T18:52:38.179Z,23.73
2022-12-08T18:57:38.208Z,22.73
2022-12-08T19:02:36.381Z,25.80
2022-12-08T19:07:34.658Z,21.30
2022-12-08T19:12:34.098Z,20.60
2022-12-08T19:17:32.228Z,23.87
2022-12-08T19:22:30.274Z,22.30
2022-12-08T19:27:28.972Z,24.10
2022-12-08T19:32:29.842Z,23.63
2022-12-08T19:37:27.904Z,23.67
2022-12-08T19:42:43.609Z,23.17
2022-12-08T19:47:44.077Z,24.50
2022-12-08T19:52:44.906Z,21.10
2022-12-08T19:57:43.020Z,24.00
2022-12-08T20:02:42.535Z,25.63
2022-12-08T20:07:41.354Z,22.43
2022-12-08T20:12:39.449Z,25.60
2022-12-08T20:17:37.691Z,23.53
2022-12-08T20:22:37.252Z,25.00
2022-12-08T20:27:35.284Z,26.37
2022-12-08T20:32:33.333Z,19.73
2022-12-08T20:37:31.441Z,21.70
2022-12-08T20:42:30.876Z,24.43
2022-12-08T20:47:29.125Z,22.77
2022-12-08T20:52:27.267Z,21.07
2022-12-08T20:57:25.744Z,24.50
2022-12-08T21:02:25.272Z,25.47
2022-12-08T21:07:23.552Z,23.37
2022-12-08T21:12:21.619Z,21.40
2022-12-08T21:17:19.955Z,25.23
2022-12-08T21:22:20.783Z,22.23
2022-12-08T21:27:18.829Z,19.13
2022-12-08T21:32:17.100Z,22.60
2022-12-08T21:37:15.244Z,22.90
2022-12-08T21:42:34.334Z,26.37
2022-12-08T21:47:33.058Z,26.67
2022-12-08T21:52:31.352Z,24.50
2022-12-08T21:57:30.761Z,26.53
2022-12-08T22:02:29.338Z,25.93
2022-12-08T22:07:27.637Z,28.00
2022-12-08T22:12:25.789Z,25.10
2022-12-08T22:17:25.351Z,26.23
2022-12-08T22:22:23.750Z,24.03
2022-12-08T22:27:21.842Z,26.67
2022-12-08T22:32:19.992Z,27.67
2022-12-08T22:37:19.574Z,20.80
2022-12-08T22:42:17.683Z,24.87
2022-12-08T22:47:15.741Z,24.10
2022-12-08T22:52:13.805Z,23.37
2022-12-08T22:57:13.257Z,21.53
2022-12-08T23:02:11.464Z,22.10
2022-12-08T23:07:09.490Z,24.00
2022-12-08T23:12:08.253Z,22.87
2022-12-08T23:17:08.103Z,24.03
2022-12-08T23:22:06.636Z,29.13
2022-12-08T23:27:04.763Z,28.30
2022-12-08T23:32:03.127Z,27.83
2022-12-08T23:37:02.630Z,29.10
2022-12-08T23:42:00.732Z,32.60
2022-12-08T23:46:59.025Z,26.40
2022-12-08T23:51:57.312Z,27.43
2022-12-08T23:56:56.726Z,37.10
