createdAt,value
2018-11-05T00:01:15.482Z,16.93
2018-11-05T00:03:44.163Z,17.33
2018-11-05T00:06:12.888Z,14.90
2018-11-05T00:08:41.558Z,15.07
2018-11-05T00:11:10.364Z,16.70
2018-11-05T00:13:39.065Z,20.23
2018-11-05T00:16:07.801Z,15.13
2018-11-05T00:18:36.547Z,15.10
2018-11-05T00:21:05.325Z,15.70
2018-11-05T00:23:34.029Z,15.80
2018-11-05T00:26:02.740Z,19.70
2018-11-05T00:28:31.436Z,15.47
2018-11-05T00:31:00.197Z,16.33
2018-11-05T00:33:28.877Z,18.10
2018-11-05T00:35:57.673Z,17.17
2018-11-05T00:38:26.589Z,16.17
2018-11-05T00:40:55.272Z,15.00
2018-11-05T00:43:24.027Z,18.73
2018-11-05T00:45:52.744Z,18.70
2018-11-05T00:48:21.432Z,18.67
2018-11-05T00:50:50.115Z,16.27
2018-11-05T00:53:18.819Z,20.20
2018-11-05T00:55:47.523Z,19.20
2018-11-05T00:58:16.216Z,17.60
2018-11-05T01:00:44.909Z,17.37
2018-11-05T01:03:13.584Z,20.57
2018-11-05T01:05:42.641Z,18.33
2018-11-05T01:08:11.316Z,19.90
2018-11-05T01:10:40.006Z,18.90
2018-11-05T01:13:08.759Z,18.13
2018-11-05T01:15:37.500Z,17.40
2018-11-05T01:18:06.165Z,16.47
2018-11-05T01:20:34.886Z,20.27
2018-11-05T01:23:03.561Z,19.40
2018-11-05T01:25:32.281Z,19.33
2018-11-05T01:28:00.944Z,18.67
2018-11-05T01:30:29.782Z,19.30
2018-11-05T01:32:58.541Z,19.13
2018-11-05T01:35:27.215Z,19.53
2018-11-05T01:37:55.909Z,22.03
2018-11-05T01:40:24.698Z,20.03
2018-11-05T01:42:53.376Z,20.33
2018-11-05T01:45:22.099Z,21.73
2018-11-05T01:47:51.153Z,19.47
2018-11-05T01:50:19.885Z,22.87
2018-11-05T01:52:48.650Z,23.57
2018-11-05T01:55:17.364Z,20.80
2018-11-05T01:57:46.034Z,21.70
2018-11-05T02:00:16.601Z,22.13
2018-11-05T02:02:46.267Z,25.03
2018-11-05T02:05:15.036Z,21.97
2018-11-05T02:07:44.809Z,21.70
2018-11-05T02:10:15.743Z,25.40
2018-11-05T02:12:44.455Z,25.80
2018-11-05T02:15:13.331Z,20.87
2018-11-05T02:17:44.024Z,22.03
2018-11-05T02:20:13.529Z,21.27
2018-11-05T02:22:42.733Z,22.40
2018-11-05T02:25:12.514Z,24.13
2018-11-05T02:27:42.410Z,21.77
2018-11-05T02:30:14.793Z,21.40
2018-11-05T02:32:43.789Z,23.83
2018-11-05T02:35:13.522Z,26.70
2018-11-05T02:37:42.933Z,19.43
2018-11-05T02:40:13.977Z,23.57
2018-11-05T02:42:43.929Z,22.90
2018-11-05T02:45:13.847Z,23.03
2018-11-05T02:47:43.447Z,21.87
2018-11-05T02:50:13.085Z,20.07
2018-11-05T02:52:42.761Z,21.27
2018-11-05T02:55:11.536Z,19.13
2018-11-05T02:57:40.432Z,19.60
2018-11-05T03:00:11.630Z,20.10
2018-11-05T03:02:41.200Z,20.07
2018-11-05T03:05:12.309Z,20.60
2018-11-05T03:07:41.488Z,21.17
2018-11-05T03:10:11.165Z,17.73
2018-11-05T03:12:41.231Z,17.77
2018-11-05T03:15:11.817Z,19.53
2018-11-05T03:17:40.913Z,22.00
2018-11-05T03:20:11.278Z,24.80
2018-11-05T03:22:41.365Z,23.20
2018-11-05T03:25:10.190Z,19.53
2018-11-05T03:27:39.421Z,27.50
2018-11-05T03:30:11.204Z,23.43
2018-11-05T03:32:40.001Z,22.80
2018-11-05T03:35:10.013Z,27.13
2018-11-05T03:37:39.211Z,30.00
2018-11-05T03:40:08.465Z,24.43
2018-11-05T03:42:37.233Z,23.93
2018-11-05T03:45:06.881Z,29.20
2018-11-05T03:47:35.555Z,28.57
2018-11-05T03:50:04.960Z,32.93
2018-11-05T03:52:33.680Z,29.43
2018-11-05T03:55:02.450Z,30.93
2018-11-05T03:57:31.120Z,28.93
2018-11-05T03:59:59.778Z,28.47
2018-11-05T04:02:28.532Z,32.40
2018-11-05T04:04:57.253Z,29.53
2018-11-05T04:07:25.954Z,31.00
2018-11-05T04:09:54.637Z,31.07
2018-11-05T04:12:23.313Z,30.77
2018-11-05T04:14:52.003Z,30.47
2018-11-05T04:17:20.725Z,28.97
2018-11-05T04:19:49.411Z,30.23
2018-11-05T04:22:18.106Z,29.83
2018-11-05T04:24:46.802Z,30.73
2018-11-05T04:27:15.501Z,36.43
2018-11-05T04:29:44.235Z,34.97
2018-11-05T04:32:12.999Z,30.30
2018-11-05T04:34:41.722Z,35.13
2018-11-05T04:37:10.437Z,35.93
2018-11-05T04:39:39.155Z,36.63
2018-11-05T04:42:07.821Z,33.13
2018-11-05T04:44:36.490Z,34.83
2018-11-05T04:47:05.243Z,32.57
2018-11-05T04:49:33.924Z,34.53
2018-11-05T04:52:02.578Z,33.20
2018-11-05T04:54:31.225Z,33.30
2018-11-05T04:56:59.926Z,34.77
2018-11-05T04:59:28.619Z,36.93
2018-11-05T05:01:57.310Z,37.27
2018-11-05T05:04:26.360Z,36.23
2018-11-05T05:06:55.002Z,34.87
2018-11-05T05:09:23.764Z,34.07
2018-11-05T05:11:52.405Z,38.23
2018-11-05T05:14:21.774Z,37.17
2018-11-05T05:16:50.505Z,38.87
2018-11-05T05:19:19.193Z,34.50
2018-11-05T05:21:48.051Z,33.93
2018-11-05T05:24:16.738Z,37.13
2018-11-05T05:26:45.396Z,36.97
2018-11-05T05:29:14.095Z,36.57
2018-11-05T05:31:42.725Z,35.77
2018-11-05T05:34:11.613Z,34.57
2018-11-05T05:36:40.371Z,35.87
2018-11-05T05:39:10.007Z,28.00
2018-11-05T05:41:39.140Z,30.07
2018-11-05T05:44:07.865Z,27.50
2018-11-05T05:46:36.544Z,29.33
2018-11-05T05:49:05.848Z,31.60
2018-11-05T05:51:34.553Z,29.50
2018-11-05T05:54:03.291Z,39.20
2018-11-05T05:56:31.981Z,37.20
2018-11-05T05:59:00.756Z,39.70
2018-11-05T06:01:29.456Z,41.57
2018-11-05T06:03:58.157Z,35.63
2018-11-05T06:06:26.980Z,31.73
2018-11-05T06:08:55.622Z,39.13
2018-11-05T06:11:24.306Z,34.80
2018-11-05T06:13:52.980Z,31.43
2018-11-05T06:16:21.721Z,29.87
2018-11-05T06:18:50.424Z,32.27
2018-11-05T06:21:19.195Z,27.70
2018-11-05T06:23:47.869Z,29.40
2018-11-05T06:26:16.589Z,29.17
2018-11-05T06:28:45.388Z,32.77
2018-11-05T06:31:13.993Z,29.27
2018-11-05T06:33:42.696Z,26.60
2018-11-05T06:36:11.336Z,30.07
2018-11-05T06:38:40.125Z,25.10
2018-11-05T06:41:09.278Z,27.97
2018-11-05T06:43:38.009Z,27.47
2018-11-05T06:46:06.787Z,28.27
2018-11-05T06:48:35.454Z,30.83
2018-11-05T06:51:04.170Z,33.50
2018-11-05T06:53:32.843Z,32.83
2018-11-05T06:56:01.481Z,32.70
2018-11-05T06:58:30.193Z,29.97
2018-11-05T07:00:58.821Z,26.70
2018-11-05T07:03:27.513Z,25.07
2018-11-05T07:05:56.313Z,25.77
2018-11-05T07:08:25.125Z,24.57
2018-11-05T07:10:53.830Z,22.23
2018-11-05T07:13:22.553Z,25.27
2018-11-05T07:15:51.273Z,30.57
2018-11-05T07:18:20.030Z,25.30
2018-11-05T07:20:48.815Z,26.80
2018-11-05T07:23:17.637Z,28.07
2018-11-05T07:25:46.424Z,34.13
2018-11-05T07:28:15.163Z,25.67
2018-11-05T07:30:43.865Z,35.03
2018-11-05T07:33:12.605Z,30.80
2018-11-05T07:35:41.386Z,29.53
2018-11-05T07:38:10.134Z,28.40
2018-11-05T07:40:38.862Z,22.43
2018-11-05T07:43:07.560Z,24.93
2018-11-05T07:45:36.365Z,21.97
2018-11-05T07:48:05.105Z,20.73
2018-11-05T07:50:33.893Z,22.83
2018-11-05T07:53:02.580Z,21.87
2018-11-05T07:55:31.968Z,21.33
2018-11-05T07:58:00.665Z,21.83
2018-11-05T08:00:34.573Z,20.50
2018-11-05T08:03:03.544Z,21.83
2018-11-05T08:05:32.069Z,19.47
2018-11-05T08:08:00.760Z,19.67
2018-11-05T08:10:29.448Z,22.13
2018-11-05T08:12:58.153Z,20.07
2018-11-05T08:15:27.064Z,21.40
2018-11-05T08:17:55.749Z,18.50
2018-11-05T08:20:24.475Z,22.43
2018-11-05T08:22:53.257Z,17.27
2018-11-05T08:25:22.030Z,18.73
2018-11-05T08:27:51.153Z,19.23
2018-11-05T08:30:23.995Z,19.73
2018-11-05T08:32:52.832Z,17.83
2018-11-05T08:35:21.645Z,19.80
2018-11-05T08:37:51.813Z,20.40
2018-11-05T08:40:23.493Z,27.53
2018-11-05T08:42:53.114Z,20.47
2018-11-05T08:45:23.203Z,16.97
2018-11-05T08:47:51.993Z,18.57
2018-11-05T08:50:22.236Z,19.00
2018-11-05T08:52:51.444Z,20.47
2018-11-05T08:55:22.617Z,15.30
2018-11-05T08:57:51.430Z,20.57
2018-11-05T09:00:25.435Z,20.00
2018-11-05T09:02:54.829Z,18.87
2018-11-05T09:05:23.678Z,17.40
2018-11-05T09:07:53.484Z,19.77
2018-11-05T09:10:22.411Z,18.83
2018-11-05T09:12:51.006Z,20.37
2018-11-05T09:15:20.878Z,19.50
2018-11-05T09:17:49.712Z,16.83
2018-11-05T09:20:19.204Z,19.67
2018-11-05T09:22:48.505Z,15.63
2018-11-05T09:25:17.734Z,20.80
2018-11-05T09:27:46.518Z,19.23
2018-11-05T09:30:19.814Z,15.87
2018-11-05T09:32:48.601Z,15.20
2018-11-05T09:35:17.433Z,16.67
2018-11-05T09:37:46.148Z,17.23
2018-11-05T09:40:18.032Z,18.03
2018-11-05T09:42:47.185Z,16.90
2018-11-05T09:45:18.693Z,15.87
2018-11-05T09:47:47.705Z,16.93
2018-11-05T09:50:17.070Z,16.70
2018-11-05T09:52:45.801Z,17.50
2018-11-05T09:55:15.272Z,15.73
2018-11-05T09:57:43.999Z,21.53
2018-11-05T10:00:16.986Z,15.37
2018-11-05T10:02:51.073Z,16.30
2018-11-05T10:05:19.920Z,16.20
2018-11-05T10:07:48.429Z,19.33
2018-11-05T10:10:17.927Z,15.00
2018-11-05T10:12:46.669Z,26.03
2018-11-05T10:15:16.468Z,14.93
2018-11-05T10:17:45.144Z,15.43
2018-11-05T10:20:20.618Z,17.40
2018-11-05T10:22:49.420Z,15.37
2018-11-05T10:25:18.394Z,15.20
2018-11-05T10:27:47.849Z,14.13
2018-11-05T10:30:18.836Z,17.37
2018-11-05T10:32:47.570Z,15.53
2018-11-05T10:35:17.718Z,17.10
2018-11-05T10:37:46.468Z,14.00
2018-11-05T10:40:18.030Z,17.20
2018-11-05T10:42:47.451Z,16.60
2018-11-05T10:45:17.410Z,14.03
2018-11-05T10:47:46.181Z,14.67
2018-11-05T10:50:16.014Z,14.37
2018-11-05T10:52:46.230Z,16.27
2018-11-05T10:55:15.042Z,17.97
2018-11-05T10:57:44.161Z,16.20
2018-11-05T11:00:22.248Z,14.70
2018-11-05T11:02:56.221Z,17.07
2018-11-05T11:05:25.657Z,17.23
2018-11-05T11:07:55.522Z,14.53
2018-11-05T11:10:25.008Z,18.40
2018-11-05T11:12:53.715Z,15.73
2018-11-05T11:15:22.686Z,14.00
2018-11-05T11:17:51.491Z,17.47
2018-11-05T11:20:20.255Z,12.20
2018-11-05T11:22:48.958Z,14.53
2018-11-05T11:25:17.685Z,13.93
2018-11-05T11:27:46.490Z,14.07
2018-11-05T11:30:16.271Z,14.70
2018-11-05T11:32:45.384Z,11.47
2018-11-05T11:35:14.446Z,12.70
2018-11-05T11:37:43.515Z,15.43
2018-11-05T11:40:14.576Z,17.83
2018-11-05T11:42:44.417Z,12.77
2018-11-05T11:45:14.015Z,15.43
2018-11-05T11:47:42.886Z,14.23
2018-11-05T11:50:13.245Z,15.23
2018-11-05T11:52:41.959Z,16.33
2018-11-05T11:55:12.780Z,14.70
2018-11-05T11:57:41.766Z,15.80
2018-11-05T12:00:15.961Z,12.53
2018-11-05T12:02:44.923Z,15.27
2018-11-05T12:05:13.867Z,14.03
2018-11-05T12:07:42.449Z,11.15
2018-11-05T12:10:14.637Z,12.70
2018-11-05T12:12:43.804Z,11.80
2018-11-05T12:15:13.324Z,12.23
2018-11-05T12:17:42.529Z,12.75
2018-11-05T12:20:13.814Z,13.53
2018-11-05T12:22:43.120Z,13.00
2018-11-05T12:25:12.171Z,11.17
2018-11-05T12:27:41.149Z,10.93
2018-11-05T12:30:13.302Z,12.80
2018-11-05T12:32:42.349Z,11.53
2018-11-05T12:35:12.014Z,12.13
2018-11-05T12:37:41.503Z,13.93
2018-11-05T12:40:12.101Z,10.90
2018-11-05T12:42:40.805Z,10.10
2018-11-05T12:45:09.709Z,11.30
2018-11-05T12:47:38.504Z,9.23
2018-11-05T12:50:10.902Z,7.78
2018-11-05T12:52:39.691Z,8.23
2018-11-05T12:55:09.744Z,10.85
2018-11-05T12:57:38.507Z,14.40
2018-11-05T13:00:13.466Z,10.82
2018-11-05T13:02:42.193Z,14.43
2018-11-05T13:05:11.967Z,10.73
2018-11-05T13:07:40.768Z,8.47
2018-11-05T13:10:12.032Z,15.35
2018-11-05T13:12:41.161Z,11.38
2018-11-05T13:15:10.735Z,7.28
2018-11-05T13:17:40.157Z,11.48
2018-11-05T13:20:13.012Z,8.93
2018-11-05T13:22:42.149Z,9.00
2018-11-05T13:25:11.204Z,8.33
2018-11-05T13:27:40.572Z,8.63
2018-11-05T13:30:10.540Z,5.87
2018-11-05T13:32:39.828Z,7.47
2018-11-05T13:35:10.378Z,12.05
2018-11-05T13:37:39.396Z,11.88
2018-11-05T13:40:09.637Z,8.90
2018-11-05T13:42:38.296Z,7.90
2018-11-05T13:45:08.444Z,9.50
2018-11-05T13:47:37.745Z,10.08
2018-11-05T13:50:06.849Z,8.45
2018-11-05T13:52:35.759Z,7.10
2018-11-05T13:55:04.965Z,14.50
2018-11-05T13:57:33.356Z,11.93
2018-11-05T14:00:02.365Z,7.40
2018-11-05T14:02:31.121Z,10.13
2018-11-05T14:05:00.048Z,9.67
2018-11-05T14:07:28.745Z,11.03
2018-11-05T14:09:57.453Z,13.70
2018-11-05T14:12:26.241Z,9.67
2018-11-05T14:14:54.959Z,10.57
2018-11-05T14:17:23.673Z,10.53
2018-11-05T14:19:52.322Z,10.25
2018-11-05T14:22:21.038Z,10.53
2018-11-05T14:24:49.752Z,8.40
2018-11-05T14:27:18.691Z,7.70
2018-11-05T14:29:48.245Z,10.47
2018-11-05T14:32:16.568Z,12.80
2018-11-05T14:34:45.201Z,7.90
2018-11-05T14:37:13.927Z,9.70
2018-11-05T14:39:42.719Z,9.23
2018-11-05T14:42:11.460Z,11.07
2018-11-05T14:44:40.112Z,9.63
2018-11-05T14:47:08.797Z,10.00
2018-11-05T14:49:38.553Z,8.37
2018-11-05T14:52:07.393Z,7.13
2018-11-05T14:54:36.345Z,8.33
2018-11-05T14:57:05.166Z,10.20
2018-11-05T14:59:34.015Z,12.00
2018-11-05T15:02:07.884Z,8.67
2018-11-05T15:04:36.626Z,9.33
2018-11-05T15:07:05.509Z,8.23
2018-11-05T15:09:34.274Z,11.17
2018-11-05T15:12:02.936Z,9.90
2018-11-05T15:14:31.716Z,7.13
2018-11-05T15:17:00.461Z,8.73
2018-11-05T15:19:29.691Z,8.10
2018-11-05T15:21:58.102Z,12.97
2018-11-05T15:24:26.768Z,8.83
2018-11-05T15:26:55.656Z,11.70
2018-11-05T15:29:24.238Z,9.93
2018-11-05T15:31:53.048Z,10.27
2018-11-05T15:34:21.756Z,12.17
2018-11-05T15:36:50.428Z,10.37
2018-11-05T15:39:19.371Z,14.00
2018-11-05T15:41:48.138Z,7.30
2018-11-05T15:44:16.861Z,10.03
2018-11-05T15:46:45.539Z,10.47
2018-11-05T15:49:14.296Z,13.53
2018-11-05T15:51:43.690Z,9.50
2018-11-05T15:54:12.253Z,11.10
2018-11-05T15:56:40.937Z,12.33
2018-11-05T15:59:09.706Z,8.70
2018-11-05T16:01:38.438Z,8.60
2018-11-05T16:04:07.479Z,9.50
2018-11-05T16:06:36.300Z,12.57
2018-11-05T16:09:06.023Z,10.97
2018-11-05T16:11:34.959Z,11.67
2018-11-05T16:14:03.769Z,12.13
2018-11-05T16:16:33.546Z,14.13
2018-11-05T16:19:02.295Z,14.60
2018-11-05T16:21:31.070Z,7.97
2018-11-05T16:23:59.956Z,13.50
2018-11-05T16:26:28.659Z,8.37
2018-11-05T16:28:57.420Z,9.80
2018-11-05T16:31:26.388Z,8.37
2018-11-05T16:33:55.064Z,9.97
2018-11-05T16:36:23.920Z,12.20
2018-11-05T16:38:52.772Z,10.73
2018-11-05T16:41:21.457Z,7.00
2018-11-05T16:43:50.381Z,9.90
2018-11-05T16:46:19.131Z,9.60
2018-11-05T16:48:47.754Z,8.70
2018-11-05T16:51:16.512Z,16.20
2018-11-05T16:53:45.446Z,14.80
2018-11-05T16:56:14.125Z,8.77
2018-11-05T16:58:42.838Z,10.77
2018-11-05T17:01:11.747Z,8.03
2018-11-05T17:03:40.300Z,8.17
2018-11-05T17:06:08.942Z,10.73
2018-11-05T17:08:37.680Z,8.40
2018-11-05T17:11:07.118Z,14.93
2018-11-05T17:13:35.994Z,8.20
2018-11-05T17:16:04.596Z,8.80
2018-11-05T17:18:33.339Z,6.27
2018-11-05T17:21:02.086Z,10.60
2018-11-05T17:23:30.864Z,8.00
2018-11-05T17:25:59.653Z,9.30
2018-11-05T17:28:28.359Z,12.77
2018-11-05T17:30:57.166Z,12.70
2018-11-05T17:33:26.031Z,10.50
2018-11-05T17:35:54.707Z,12.43
2018-11-05T17:38:23.360Z,10.60
2018-11-05T17:40:52.199Z,19.87
2018-11-05T17:43:20.853Z,13.23
2018-11-05T17:45:49.614Z,13.37
2018-11-05T17:48:18.309Z,14.67
2018-11-05T17:50:47.041Z,18.30
2018-11-05T17:53:15.667Z,18.30
2018-11-05T17:55:44.383Z,17.33
2018-11-05T17:58:13.062Z,16.20
2018-11-05T18:00:41.781Z,14.43
2018-11-05T18:03:11.348Z,19.80
2018-11-05T18:05:40.225Z,21.87
2018-11-05T18:08:08.929Z,15.90
2018-11-05T18:10:37.729Z,18.90
2018-11-05T18:13:07.897Z,17.63
2018-11-05T18:15:36.758Z,18.00
2018-11-05T18:18:05.514Z,19.10
2018-11-05T18:20:34.235Z,17.43
2018-11-05T18:23:02.918Z,21.57
2018-11-05T18:25:31.577Z,15.60
2018-11-05T18:28:00.289Z,22.00
2018-11-05T18:30:28.950Z,18.37
2018-11-05T18:32:57.610Z,19.53
2018-11-05T18:35:26.306Z,19.20
2018-11-05T18:37:55.015Z,17.17
2018-11-05T18:40:23.656Z,16.03
2018-11-05T18:42:52.293Z,17.47
2018-11-05T18:45:21.097Z,17.83
2018-11-05T18:47:49.761Z,16.97
2018-11-05T18:50:18.520Z,19.03
2018-11-05T18:52:47.110Z,22.00
2018-11-05T18:55:16.935Z,26.50
2018-11-05T18:57:45.753Z,17.07
2018-11-05T19:00:25.693Z,17.13
2018-11-05T19:02:58.138Z,14.97
2018-11-05T19:05:29.029Z,17.87
2018-11-05T19:07:57.738Z,18.93
2018-11-05T19:10:26.452Z,17.67
2018-11-05T19:12:55.261Z,18.40
2018-11-05T19:15:25.193Z,17.33
2018-11-05T19:17:53.864Z,16.73
2018-11-05T19:20:22.599Z,14.50
2018-11-05T19:22:51.352Z,18.67
2018-11-05T19:25:19.970Z,15.23
2018-11-05T19:27:49.475Z,18.97
2018-11-05T19:30:20.657Z,19.53
2018-11-05T19:32:49.389Z,20.30
2018-11-05T19:35:18.173Z,16.63
2018-11-05T19:37:46.869Z,21.70
2018-11-05T19:40:16.525Z,19.83
2018-11-05T19:42:46.169Z,17.27
2018-11-05T19:45:16.635Z,20.90
2018-11-05T19:47:45.359Z,22.53
2018-11-05T19:50:15.878Z,22.87
2018-11-05T19:52:45.414Z,20.10
2018-11-05T19:55:15.041Z,21.53
2018-11-05T19:57:45.577Z,21.53
2018-11-05T20:00:18.569Z,19.13
2018-11-05T20:02:47.933Z,18.70
2018-11-05T20:05:17.092Z,23.73
2018-11-05T20:07:46.617Z,21.20
2018-11-05T20:10:15.537Z,19.57
2018-11-05T20:12:45.274Z,24.70
2018-11-05T20:15:14.289Z,22.50
2018-11-05T20:17:43.725Z,23.90
2018-11-05T20:20:13.985Z,18.20
2018-11-05T20:22:42.674Z,20.07
2018-11-05T20:25:11.853Z,20.50
2018-11-05T20:27:41.086Z,22.50
2018-11-05T20:30:18.614Z,18.47
2018-11-05T20:32:48.815Z,21.63
2018-11-05T20:35:17.137Z,21.53
2018-11-05T20:37:45.828Z,23.33
2018-11-05T20:40:17.055Z,22.07
2018-11-05T20:42:46.823Z,24.97
2018-11-05T20:45:16.245Z,26.17
2018-11-05T20:47:45.185Z,27.73
2018-11-05T20:50:14.733Z,39.23
2018-11-05T20:52:43.446Z,27.23
2018-11-05T20:55:13.425Z,28.70
2018-11-05T20:57:42.472Z,31.57
2018-11-05T21:00:13.099Z,31.63
2018-11-05T21:02:42.747Z,29.20
2018-11-05T21:05:11.613Z,28.50
2018-11-05T21:07:41.345Z,33.30
2018-11-05T21:10:11.394Z,31.60
2018-11-05T21:12:40.849Z,31.87
2018-11-05T21:15:15.190Z,33.13
2018-11-05T21:17:44.622Z,33.57
2018-11-05T21:20:13.897Z,31.03
2018-11-05T21:22:42.935Z,39.97
2018-11-05T21:25:11.476Z,34.03
2018-11-05T21:27:40.911Z,33.03
2018-11-05T21:30:11.449Z,37.97
2018-11-05T21:32:40.168Z,35.53
2018-11-05T21:35:11.141Z,36.67
2018-11-05T21:37:40.267Z,34.93
2018-11-05T21:40:10.288Z,38.83
2018-11-05T21:42:38.954Z,38.07
2018-11-05T21:45:09.066Z,34.53
2018-11-05T21:47:38.081Z,36.33
2018-11-05T21:50:09.187Z,35.47
2018-11-05T21:52:38.001Z,38.63
2018-11-05T21:55:07.510Z,39.87
2018-11-05T21:57:36.513Z,41.60
2018-11-05T22:00:14.996Z,36.17
2018-11-05T22:02:48.892Z,37.83
2018-11-05T22:05:17.761Z,38.10
2018-11-05T22:07:47.077Z,40.83
2018-11-05T22:10:15.730Z,39.97
2018-11-05T22:12:45.140Z,38.97
2018-11-05T22:15:13.901Z,37.07
2018-11-05T22:17:42.760Z,40.17
2018-11-05T22:20:12.336Z,39.80
2018-11-05T22:22:41.437Z,36.47
2018-11-05T22:25:10.828Z,39.13
2018-11-05T22:27:39.635Z,37.23
2018-11-05T22:30:11.225Z,37.90
2018-11-05T22:32:39.912Z,38.97
2018-11-05T22:35:08.582Z,37.17
2018-11-05T22:37:37.743Z,32.83
2018-11-05T22:40:08.566Z,34.30
2018-11-05T22:42:37.227Z,36.87
2018-11-05T22:45:06.297Z,34.67
2018-11-05T22:47:34.940Z,36.40
2018-11-05T22:50:03.626Z,33.93
2018-11-05T22:52:32.226Z,34.57
2018-11-05T22:55:00.915Z,37.73
2018-11-05T22:57:29.733Z,39.80
2018-11-05T22:59:58.423Z,34.57
2018-11-05T23:02:27.126Z,36.50
2018-11-05T23:04:55.772Z,35.27
2018-11-05T23:07:24.419Z,36.10
2018-11-05T23:09:53.052Z,35.07
2018-11-05T23:12:21.884Z,36.60
2018-11-05T23:14:50.565Z,35.70
2018-11-05T23:17:19.156Z,35.77
2018-11-05T23:19:47.776Z,37.33
2018-11-05T23:22:16.456Z,35.63
2018-11-05T23:24:45.167Z,37.33
2018-11-05T23:27:13.941Z,38.93
2018-11-05T23:29:42.682Z,32.53
2018-11-05T23:32:11.373Z,35.00
2018-11-05T23:34:40.228Z,36.53
2018-11-05T23:37:08.856Z,36.13
2018-11-05T23:39:37.543Z,36.57
2018-11-05T23:42:06.233Z,36.63
2018-11-05T23:44:34.876Z,38.33
2018-11-05T23:47:03.633Z,39.27
2018-11-05T23:49:32.290Z,37.50
2018-11-05T23:52:00.947Z,36.60
2018-11-05T23:54:29.619Z,33.90
2018-11-05T23:56:58.281Z,39.57
2018-11-05T23:59:26.977Z,36.10
