createdAt,value
2023-05-25T00:01:44.914Z,11.10
2023-05-25T00:04:23.394Z,11.20
2023-05-25T00:06:52.299Z,11.30
2023-05-25T00:09:20.149Z,11.40
2023-05-25T00:11:54.302Z,11.40
2023-05-25T00:14:22.658Z,11.50
2023-05-25T00:16:53.140Z,11.60
2023-05-25T00:19:27.428Z,11.60
2023-05-25T00:21:55.399Z,11.60
2023-05-25T00:24:23.276Z,11.50
2023-05-25T00:26:57.350Z,11.50
2023-05-25T00:29:26.157Z,11.40
2023-05-25T00:31:55.559Z,11.40
2023-05-25T00:34:30.319Z,11.40
2023-05-25T00:36:58.677Z,11.30
2023-05-25T00:39:46.464Z,11.20
2023-05-25T00:42:14.842Z,11.10
2023-05-25T00:44:43.804Z,11.00
2023-05-25T00:47:23.390Z,11.00
2023-05-25T00:49:52.310Z,10.90
2023-05-25T00:52:20.469Z,10.80
2023-05-25T00:54:59.436Z,10.80
2023-05-25T00:57:34.172Z,10.70
2023-05-25T01:00:11.313Z,10.70
2023-05-25T01:02:42.596Z,10.60
2023-05-25T01:05:19.309Z,10.60
2023-05-25T01:07:47.935Z,10.50
2023-05-25T01:10:17.835Z,10.30
2023-05-25T01:12:53.317Z,10.40
2023-05-25T01:15:21.807Z,10.40
2023-05-25T01:18:00.361Z,10.40
2023-05-25T01:20:29.801Z,10.40
2023-05-25T01:23:11.300Z,10.30
2023-05-25T01:25:43.042Z,10.30
2023-05-25T01:28:23.297Z,10.20
2023-05-25T01:30:52.393Z,10.20
2023-05-25T01:33:21.138Z,10.10
2023-05-25T01:35:57.231Z,10.10
2023-05-25T01:38:26.821Z,10.10
2023-05-25T01:41:07.507Z,10.10
2023-05-25T01:43:35.441Z,10.00
2023-05-25T01:46:21.371Z,10.00
2023-05-25T01:48:57.908Z,10.10
2023-05-25T01:51:40.198Z,10.10
2023-05-25T01:54:19.064Z,10.40
2023-05-25T01:56:56.410Z,10.60
2023-05-25T01:59:25.569Z,10.70
2023-05-25T02:01:54.471Z,10.60
2023-05-25T02:04:29.475Z,10.70
2023-05-25T02:06:58.150Z,10.70
2023-05-25T02:09:27.445Z,10.70
2023-05-25T02:12:02.354Z,10.70
2023-05-25T02:14:30.408Z,10.60
2023-05-25T02:17:01.842Z,10.60
2023-05-25T02:19:36.385Z,10.40
2023-05-25T02:22:05.337Z,10.40
2023-05-25T02:24:35.500Z,10.20
2023-05-25T02:27:10.330Z,10.20
2023-05-25T02:29:38.203Z,10.10
2023-05-25T02:32:06.996Z,10.10
2023-05-25T02:34:41.335Z,10.00
2023-05-25T02:37:09.170Z,10.00
2023-05-25T02:39:52.388Z,10.00
2023-05-25T02:42:26.916Z,10.00
2023-05-25T02:45:01.446Z,10.00
2023-05-25T02:47:29.537Z,10.00
2023-05-25T02:49:57.393Z,10.00
2023-05-25T02:52:32.323Z,10.00
2023-05-25T02:55:01.684Z,10.00
2023-05-25T02:57:29.534Z,10.10
2023-05-25T03:00:04.216Z,10.10
2023-05-25T03:02:32.657Z,10.20
2023-05-25T03:05:02.340Z,10.20
2023-05-25T03:07:38.328Z,10.20
2023-05-25T03:10:08.491Z,10.20
2023-05-25T03:12:36.442Z,10.20
2023-05-25T03:15:11.333Z,10.20
2023-05-25T03:17:39.291Z,10.20
2023-05-25T03:20:22.389Z,10.10
2023-05-25T03:22:50.230Z,10.10
2023-05-25T03:25:19.552Z,10.10
2023-05-25T03:27:54.281Z,10.10
2023-05-25T03:30:22.830Z,10.10
2023-05-25T03:32:50.855Z,10.10
2023-05-25T03:35:25.225Z,10.10
2023-05-25T03:37:53.103Z,10.10
2023-05-25T03:40:42.360Z,10.10
2023-05-25T03:43:10.312Z,10.20
2023-05-25T03:45:38.166Z,10.30
2023-05-25T03:48:13.620Z,10.40
2023-05-25T03:50:41.809Z,10.50
2023-05-25T03:53:09.784Z,10.60
2023-05-25T03:55:45.486Z,10.80
2023-05-25T03:58:13.592Z,11.00
2023-05-25T04:00:42.517Z,12.30
2023-05-25T04:03:17.518Z,12.50
2023-05-25T04:05:46.607Z,12.10
2023-05-25T04:08:24.409Z,11.90
2023-05-25T04:10:53.788Z,11.50
2023-05-25T04:13:21.906Z,11.30
2023-05-25T04:15:57.445Z,11.20
2023-05-25T04:18:25.310Z,11.20
2023-05-25T04:20:53.279Z,11.20
2023-05-25T04:23:28.340Z,11.20
2023-05-25T04:25:57.639Z,11.10
2023-05-25T04:28:25.608Z,11.10
2023-05-25T04:31:03.508Z,11.20
2023-05-25T04:33:31.371Z,11.30
2023-05-25T04:35:59.528Z,11.30
2023-05-25T04:38:34.359Z,11.40
2023-05-25T04:41:10.546Z,11.50
2023-05-25T04:43:52.820Z,11.40
2023-05-25T04:46:37.170Z,11.40
2023-05-25T04:49:12.304Z,11.40
2023-05-25T04:51:40.262Z,11.40
2023-05-25T04:54:08.135Z,11.50
2023-05-25T04:56:44.394Z,11.60
2023-05-25T04:59:12.291Z,11.60
2023-05-25T05:01:41.048Z,11.70
2023-05-25T05:04:16.439Z,11.70
2023-05-25T05:06:44.310Z,11.70
2023-05-25T05:09:12.226Z,11.80
2023-05-25T05:11:48.350Z,11.80
2023-05-25T05:14:17.048Z,12.00
2023-05-25T05:16:44.927Z,12.10
2023-05-25T05:19:20.006Z,12.00
2023-05-25T05:21:47.951Z,12.00
2023-05-25T05:24:15.937Z,12.00
2023-05-25T05:26:58.421Z,12.10
2023-05-25T05:29:28.685Z,12.20
2023-05-25T05:32:03.483Z,12.30
2023-05-25T05:34:31.662Z,12.40
2023-05-25T05:37:00.143Z,12.40
2023-05-25T05:39:35.395Z,12.50
2023-05-25T05:42:11.350Z,12.60
2023-05-25T05:44:45.392Z,12.80
2023-05-25T05:47:14.341Z,13.10
2023-05-25T05:49:42.426Z,13.20
2023-05-25T05:52:17.561Z,13.30
2023-05-25T05:54:45.467Z,13.40
2023-05-25T05:57:14.877Z,13.40
2023-05-25T05:59:49.427Z,13.20
2023-05-25T06:02:17.438Z,13.40
2023-05-25T06:04:45.607Z,13.40
2023-05-25T06:07:20.313Z,13.50
2023-05-25T06:09:48.253Z,13.50
2023-05-25T06:12:17.392Z,13.60
2023-05-25T06:14:55.415Z,13.30
2023-05-25T06:17:24.394Z,13.20
2023-05-25T06:19:52.423Z,13.30
2023-05-25T06:22:27.422Z,13.40
2023-05-25T06:24:55.279Z,13.40
2023-05-25T06:27:24.564Z,13.40
2023-05-25T06:29:59.394Z,13.50
2023-05-25T06:32:27.254Z,13.50
2023-05-25T06:34:55.976Z,13.40
2023-05-25T06:37:30.418Z,13.40
2023-05-25T06:40:19.308Z,13.20
2023-05-25T06:42:55.414Z,13.20
2023-05-25T06:45:23.238Z,13.20
2023-05-25T06:47:51.241Z,13.30
2023-05-25T06:50:25.425Z,13.20
2023-05-25T06:52:53.292Z,13.30
2023-05-25T06:55:21.104Z,13.40
2023-05-25T06:57:57.609Z,13.40
2023-05-25T07:00:25.580Z,13.50
2023-05-25T07:02:53.956Z,13.30
2023-05-25T07:05:28.482Z,13.50
2023-05-25T07:07:56.494Z,13.80
2023-05-25T07:10:25.942Z,13.90
2023-05-25T07:13:01.508Z,13.90
2023-05-25T07:15:29.369Z,13.80
2023-05-25T07:17:58.767Z,14.00
2023-05-25T07:20:34.604Z,13.90
2023-05-25T07:23:02.493Z,14.00
2023-05-25T07:25:30.960Z,13.90
2023-05-25T07:28:07.439Z,14.00
2023-05-25T07:30:35.530Z,14.10
2023-05-25T07:33:03.397Z,14.30
2023-05-25T07:35:38.502Z,14.70
2023-05-25T07:38:06.671Z,15.40
2023-05-25T07:40:47.536Z,15.80
2023-05-25T07:43:16.862Z,16.20
2023-05-25T07:45:44.878Z,16.10
2023-05-25T07:48:19.442Z,16.20
2023-05-25T07:50:47.462Z,16.60
2023-05-25T07:53:15.288Z,16.60
2023-05-25T07:55:49.433Z,16.60
2023-05-25T07:58:18.872Z,16.90
2023-05-25T08:00:46.777Z,16.90
2023-05-25T08:03:31.837Z,16.90
2023-05-25T08:06:08.317Z,17.10
2023-05-25T08:08:44.435Z,16.30
2023-05-25T08:11:12.435Z,16.60
2023-05-25T08:13:41.637Z,16.70
2023-05-25T08:16:17.631Z,16.80
2023-05-25T08:18:47.228Z,16.50
2023-05-25T08:21:15.567Z,16.60
2023-05-25T08:23:50.523Z,17.10
2023-05-25T08:26:38.006Z,17.00
2023-05-25T08:29:14.444Z,16.70
2023-05-25T08:31:43.840Z,16.80
2023-05-25T08:34:12.331Z,16.90
2023-05-25T08:36:46.438Z,17.10
2023-05-25T08:39:14.470Z,17.20
2023-05-25T08:41:57.431Z,17.50
2023-05-25T08:44:33.625Z,18.00
2023-05-25T08:47:13.465Z,18.00
2023-05-25T08:49:41.764Z,17.70
2023-05-25T08:52:21.444Z,17.50
2023-05-25T08:54:52.383Z,17.70
2023-05-25T08:57:32.303Z,18.00
2023-05-25T09:00:08.461Z,18.00
2023-05-25T09:02:49.555Z,18.40
2023-05-25T09:05:17.633Z,18.50
2023-05-25T09:07:45.906Z,18.30
2023-05-25T09:10:20.615Z,18.10
2023-05-25T09:12:55.241Z,17.80
2023-05-25T09:15:31.631Z,17.70
2023-05-25T09:17:59.794Z,18.10
2023-05-25T09:20:38.551Z,18.00
2023-05-25T09:23:06.875Z,17.80
2023-05-25T09:25:36.192Z,17.60
2023-05-25T09:28:25.593Z,17.80
2023-05-25T09:30:57.102Z,17.50
2023-05-25T09:33:31.417Z,17.70
2023-05-25T09:35:59.489Z,17.80
2023-05-25T09:38:27.726Z,17.30
2023-05-25T09:41:03.623Z,17.30
2023-05-25T09:43:46.682Z,17.40
2023-05-25T09:46:25.587Z,17.30
2023-05-25T09:48:53.641Z,17.40
2023-05-25T09:51:22.464Z,17.50
2023-05-25T09:53:57.533Z,17.30
2023-05-25T09:56:26.468Z,17.40
2023-05-25T09:58:54.358Z,17.70
2023-05-25T10:01:30.623Z,17.70
2023-05-25T10:04:04.093Z,17.70
2023-05-25T10:06:40.489Z,17.90
2023-05-25T10:09:13.873Z,18.00
2023-05-25T10:11:51.601Z,17.70
2023-05-25T10:14:28.045Z,17.50
2023-05-25T10:17:06.513Z,17.80
2023-05-25T10:19:41.660Z,17.80
2023-05-25T10:22:23.519Z,18.20
2023-05-25T10:24:57.971Z,18.20
2023-05-25T10:27:37.393Z,17.90
2023-05-25T10:30:06.361Z,17.70
2023-05-25T10:32:45.953Z,17.60
2023-05-25T10:35:15.512Z,17.60
2023-05-25T10:37:51.710Z,17.70
2023-05-25T10:40:39.356Z,17.60
2023-05-25T10:43:14.507Z,17.80
2023-05-25T10:45:43.629Z,17.60
2023-05-25T10:48:13.121Z,17.60
2023-05-25T10:50:47.473Z,18.00
2023-05-25T10:53:16.130Z,17.70
2023-05-25T10:55:45.572Z,17.70
2023-05-25T10:58:21.468Z,17.80
2023-05-25T11:00:59.394Z,17.90
2023-05-25T11:04:13.865Z,17.70
2023-05-25T11:07:13.253Z,17.60
2023-05-25T11:09:52.508Z,17.40
2023-05-25T11:12:22.063Z,17.50
2023-05-25T11:15:22.691Z,17.40
2023-05-25T11:18:01.149Z,17.30
2023-05-25T11:20:37.698Z,17.50
2023-05-25T11:23:25.248Z,17.50
2023-05-25T11:25:59.516Z,17.20
2023-05-25T11:28:32.350Z,17.20
2023-05-25T11:31:08.811Z,17.40
2023-05-25T11:33:36.693Z,17.50
2023-05-25T11:36:04.826Z,17.30
2023-05-25T11:38:45.234Z,17.50
2023-05-25T11:41:36.376Z,17.40
2023-05-25T11:44:12.380Z,17.50
2023-05-25T11:46:43.779Z,17.50
2023-05-25T11:49:11.757Z,17.20
2023-05-25T11:51:46.423Z,17.10
2023-05-25T11:54:24.280Z,17.50
2023-05-25T11:56:59.671Z,17.20
2023-05-25T11:59:29.793Z,17.10
2023-05-25T12:02:08.371Z,17.30
2023-05-25T12:04:36.988Z,17.30
2023-05-25T12:07:06.056Z,17.00
2023-05-25T12:09:43.613Z,17.10
2023-05-25T12:12:12.050Z,17.00
2023-05-25T12:14:57.076Z,17.20
2023-05-25T12:17:25.054Z,17.20
2023-05-25T12:19:53.049Z,17.40
2023-05-25T12:22:27.433Z,17.40
2023-05-25T12:24:56.721Z,17.40
2023-05-25T12:27:24.703Z,17.40
2023-05-25T12:29:59.580Z,17.30
2023-05-25T12:32:28.549Z,17.20
2023-05-25T12:35:13.887Z,17.20
2023-05-25T12:37:42.186Z,17.20
2023-05-25T12:40:26.522Z,17.10
2023-05-25T12:43:01.097Z,17.30
2023-05-25T12:45:35.886Z,17.00
2023-05-25T12:48:03.854Z,17.00
2023-05-25T12:50:32.999Z,17.00
2023-05-25T12:53:09.614Z,17.00
2023-05-25T12:55:39.529Z,17.20
2023-05-25T12:58:08.652Z,17.00
2023-05-25T13:00:44.593Z,16.80
2023-05-25T13:03:13.190Z,16.90
2023-05-25T13:05:41.077Z,17.10
2023-05-25T13:08:15.529Z,17.30
2023-05-25T13:10:48.549Z,17.10
2023-05-25T13:13:23.674Z,17.40
2023-05-25T13:15:51.492Z,17.30
2023-05-25T13:18:19.300Z,17.00
2023-05-25T13:20:56.908Z,16.80
2023-05-25T13:23:25.504Z,17.00
2023-05-25T13:26:02.003Z,16.90
2023-05-25T13:28:29.822Z,16.90
2023-05-25T13:30:57.848Z,17.00
2023-05-25T13:33:32.657Z,17.00
2023-05-25T13:36:08.001Z,16.90
2023-05-25T13:38:43.798Z,16.70
2023-05-25T13:41:19.718Z,16.60
2023-05-25T13:44:00.548Z,16.70
2023-05-25T13:46:34.875Z,16.90
2023-05-25T13:49:10.556Z,16.90
2023-05-25T13:51:38.566Z,16.90
2023-05-25T13:54:06.601Z,17.10
2023-05-25T13:56:42.621Z,16.80
2023-05-25T13:59:11.146Z,17.00
2023-05-25T14:01:53.645Z,17.00
2023-05-25T14:04:23.708Z,16.90
2023-05-25T14:06:52.169Z,16.80
2023-05-25T14:09:27.144Z,16.80
2023-05-25T14:11:56.343Z,16.70
2023-05-25T14:14:31.866Z,16.80
2023-05-25T14:17:07.438Z,17.00
2023-05-25T14:19:35.417Z,16.60
2023-05-25T14:22:13.125Z,16.40
2023-05-25T14:24:49.574Z,16.40
2023-05-25T14:27:21.207Z,16.40
2023-05-25T14:29:56.549Z,16.40
2023-05-25T14:32:24.737Z,16.30
2023-05-25T14:34:52.852Z,16.30
2023-05-25T14:37:27.481Z,16.20
2023-05-25T14:39:55.316Z,16.30
2023-05-25T14:42:38.538Z,16.30
2023-05-25T14:45:10.083Z,16.50
2023-05-25T14:47:45.680Z,16.30
2023-05-25T14:50:13.612Z,16.20
2023-05-25T14:52:42.072Z,16.20
2023-05-25T14:55:17.454Z,16.10
2023-05-25T14:57:47.041Z,15.90
2023-05-25T15:00:15.960Z,16.10
2023-05-25T15:02:50.678Z,16.00
2023-05-25T15:05:18.533Z,15.90
2023-05-25T15:07:46.609Z,15.80
2023-05-25T15:10:21.619Z,15.80
2023-05-25T15:12:50.780Z,16.00
2023-05-25T15:15:18.709Z,16.00
2023-05-25T15:17:53.901Z,16.00
2023-05-25T15:20:21.972Z,15.90
2023-05-25T15:22:51.078Z,16.00
2023-05-25T15:28:00.799Z,15.80
2023-05-25T15:30:35.991Z,15.80
2023-05-25T15:33:04.176Z,15.80
2023-05-25T15:35:32.507Z,15.60
2023-05-25T15:38:07.622Z,15.60
2023-05-25T15:40:37.097Z,15.60
2023-05-25T15:43:19.555Z,15.50
2023-05-25T15:45:47.471Z,15.50
2023-05-25T15:48:17.860Z,15.50
2023-05-25T15:50:52.582Z,15.40
2023-05-25T15:53:20.513Z,15.20
2023-05-25T15:55:48.445Z,15.40
2023-05-25T15:58:24.575Z,15.40
2023-05-25T16:00:52.368Z,15.40
2023-05-25T16:03:20.247Z,15.40
2023-05-25T16:05:54.590Z,15.40
2023-05-25T16:08:22.970Z,15.30
2023-05-25T16:10:50.812Z,15.20
2023-05-25T16:13:26.603Z,15.10
2023-05-25T16:15:54.502Z,15.10
2023-05-25T16:18:22.363Z,15.00
2023-05-25T16:21:02.876Z,15.10
2023-05-25T16:23:31.215Z,15.00
2023-05-25T16:25:59.028Z,15.00
2023-05-25T16:28:34.646Z,14.90
2023-05-25T16:31:02.608Z,14.80
2023-05-25T16:33:30.469Z,14.90
2023-05-25T16:36:04.718Z,14.80
2023-05-25T16:38:32.553Z,14.80
2023-05-25T16:41:20.594Z,14.80
2023-05-25T16:43:49.760Z,14.70
2023-05-25T16:46:17.641Z,14.70
2023-05-25T16:48:52.763Z,14.70
2023-05-25T16:51:20.667Z,14.60
2023-05-25T16:53:48.623Z,14.50
2023-05-25T16:56:24.515Z,14.50
2023-05-25T16:58:53.918Z,14.50
2023-05-25T17:01:22.121Z,14.50
2023-05-25T17:03:56.767Z,14.40
2023-05-25T17:06:24.733Z,14.40
2023-05-25T17:08:52.571Z,14.30
2023-05-25T17:11:26.708Z,14.30
2023-05-25T17:13:56.020Z,14.30
2023-05-25T17:16:23.842Z,14.30
2023-05-25T17:18:58.629Z,14.20
2023-05-25T17:21:27.053Z,14.20
2023-05-25T17:23:54.871Z,14.10
2023-05-25T17:26:29.603Z,14.10
2023-05-25T17:29:00.795Z,14.00
2023-05-25T17:31:28.952Z,14.00
2023-05-25T17:34:03.729Z,13.90
2023-05-25T17:36:31.955Z,13.90
2023-05-25T17:39:20.742Z,13.90
2023-05-25T17:41:55.527Z,13.90
2023-05-25T17:44:37.644Z,13.80
2023-05-25T17:47:09.165Z,13.80
2023-05-25T17:49:45.628Z,13.80
2023-05-25T17:52:13.564Z,13.70
2023-05-25T17:54:41.530Z,13.70
2023-05-25T17:57:15.809Z,13.60
2023-05-25T17:59:45.857Z,13.60
2023-05-25T18:02:13.880Z,13.50
2023-05-25T18:04:48.608Z,13.50
2023-05-25T18:07:16.713Z,13.40
2023-05-25T18:09:44.563Z,13.40
2023-05-25T18:12:18.673Z,13.30
2023-05-25T18:14:47.888Z,13.20
2023-05-25T18:17:15.797Z,13.20
2023-05-25T18:19:50.594Z,13.10
2023-05-25T18:22:18.498Z,13.10
2023-05-25T18:24:46.440Z,13.00
2023-05-25T18:27:20.755Z,12.90
2023-05-25T18:29:50.000Z,12.90
2023-05-25T18:32:17.826Z,12.90
2023-05-25T18:34:52.661Z,12.80
2023-05-25T18:37:21.655Z,12.80
2023-05-25T18:39:49.650Z,12.70
2023-05-25T18:42:24.874Z,12.70
2023-05-25T18:45:00.646Z,12.60
2023-05-25T18:47:35.593Z,12.50
2023-05-25T18:50:04.155Z,12.40
2023-05-25T18:52:32.021Z,12.30
2023-05-25T18:55:07.474Z,12.30
2023-05-25T18:57:35.584Z,12.30
2023-05-25T19:00:14.845Z,12.20
2023-05-25T19:02:42.872Z,12.10
2023-05-25T19:05:11.794Z,12.00
2023-05-25T19:10:20.434Z,11.70
2023-05-25T19:12:48.283Z,11.70
2023-05-25T19:15:24.726Z,11.70
2023-05-25T19:17:52.811Z,11.60
2023-05-25T19:20:20.775Z,11.50
2023-05-25T19:22:55.735Z,11.30
2023-05-25T19:25:23.608Z,11.30
2023-05-25T19:27:51.584Z,11.20
2023-05-25T19:30:27.631Z,11.20
2023-05-25T19:32:55.825Z,11.10
2023-05-25T19:35:23.685Z,11.00
2023-05-25T19:38:01.193Z,10.80
2023-05-25T19:40:30.141Z,10.80
2023-05-25T19:43:10.643Z,10.70
2023-05-25T19:45:39.982Z,10.50
2023-05-25T19:48:07.962Z,10.30
2023-05-25T19:50:42.822Z,10.30
2023-05-25T19:53:18.263Z,10.30
2023-05-25T19:55:52.752Z,10.20
2023-05-25T19:58:20.637Z,10.10
2023-05-25T20:00:49.946Z,10.00
2023-05-25T20:03:24.776Z,10.00
2023-05-25T20:05:52.678Z,9.80
2023-05-25T20:08:20.516Z,9.70
2023-05-25T20:10:55.747Z,9.60
2023-05-25T20:13:23.846Z,9.50
2023-05-25T20:15:53.101Z,9.30
2023-05-25T20:18:30.936Z,9.20
2023-05-25T20:20:58.862Z,9.10
2023-05-25T20:23:26.783Z,9.00
2023-05-25T20:26:01.697Z,8.90
2023-05-25T20:28:29.504Z,8.90
2023-05-25T20:30:59.248Z,9.00
2023-05-25T20:33:33.941Z,9.00
2023-05-25T20:36:01.883Z,9.00
2023-05-25T20:38:29.749Z,9.00
2023-05-25T20:41:04.680Z,9.00
2023-05-25T20:43:39.621Z,8.90
2023-05-25T20:46:17.155Z,8.90
2023-05-25T20:48:45.381Z,8.90
2023-05-25T20:51:14.223Z,8.90
2023-05-25T20:53:48.637Z,8.80
2023-05-25T20:56:16.741Z,8.70
2023-05-25T20:58:45.196Z,8.60
2023-05-25T21:01:21.034Z,8.50
2023-05-25T21:03:49.045Z,8.50
2023-05-25T21:06:16.976Z,8.40
2023-05-25T21:08:51.695Z,8.30
2023-05-25T21:11:19.892Z,8.30
2023-05-25T21:13:47.812Z,8.30
2023-05-25T21:16:24.690Z,8.40
2023-05-25T21:18:52.555Z,8.50
2023-05-25T21:21:20.529Z,8.50
2023-05-25T21:23:59.930Z,8.50
2023-05-25T21:26:27.835Z,8.40
2023-05-25T21:28:55.931Z,8.40
2023-05-25T21:31:32.781Z,8.40
2023-05-25T21:34:01.865Z,8.30
2023-05-25T21:36:29.865Z,8.20
2023-05-25T21:39:04.850Z,8.20
2023-05-25T21:41:32.735Z,8.20
2023-05-25T21:44:13.785Z,8.10
2023-05-25T21:46:43.048Z,8.10
2023-05-25T21:49:10.953Z,8.10
2023-05-25T21:51:45.610Z,8.10
2023-05-25T21:54:13.546Z,8.20
2023-05-25T21:56:41.350Z,8.20
2023-05-25T21:59:15.680Z,8.50
2023-05-25T22:01:44.950Z,8.40
2023-05-25T22:04:12.805Z,8.70
2023-05-25T22:06:47.629Z,8.80
2023-05-25T22:09:15.573Z,8.70
2023-05-25T22:11:43.431Z,8.80
2023-05-25T22:14:18.647Z,8.90
2023-05-25T22:16:48.250Z,8.90
2023-05-25T22:19:17.544Z,8.90
2023-05-25T22:21:52.653Z,8.80
2023-05-25T22:24:20.494Z,8.90
2023-05-25T22:26:48.265Z,8.80
2023-05-25T22:29:22.685Z,9.00
2023-05-25T22:31:51.876Z,9.10
2023-05-25T22:34:19.737Z,9.00
2023-05-25T22:36:54.691Z,8.90
2023-05-25T22:39:22.544Z,8.90
2023-05-25T22:42:03.680Z,9.00
2023-05-25T22:44:38.244Z,8.90
2023-05-25T22:47:14.654Z,8.90
2023-05-25T22:49:44.211Z,8.90
2023-05-25T22:52:12.640Z,9.00
2023-05-25T22:54:47.859Z,9.00
2023-05-25T22:57:17.012Z,9.00
2023-05-25T22:59:45.124Z,9.00
2023-05-25T23:02:21.130Z,8.80
2023-05-25T23:04:49.048Z,8.80
2023-05-25T23:07:16.998Z,8.70
2023-05-25T23:09:53.802Z,8.60
2023-05-25T23:12:21.886Z,8.50
2023-05-25T23:14:50.243Z,8.60
2023-05-25T23:17:25.736Z,8.60
2023-05-25T23:19:54.869Z,8.70
2023-05-25T23:22:22.701Z,8.50
2023-05-25T23:24:56.587Z,8.50
2023-05-25T23:27:24.473Z,8.50
2023-05-25T23:29:52.265Z,8.70
2023-05-25T23:32:28.749Z,8.70
2023-05-25T23:34:56.826Z,8.80
2023-05-25T23:37:24.797Z,8.90
2023-05-25T23:39:59.719Z,8.70
2023-05-25T23:42:35.936Z,8.60
2023-05-25T23:45:10.836Z,8.40
2023-05-25T23:47:40.073Z,8.20
2023-05-25T23:50:08.584Z,8.10
2023-05-25T23:52:42.600Z,8.00
2023-05-25T23:55:10.809Z,8.10
2023-05-25T23:57:38.784Z,8.10
