createdAt,value
2022-10-08T00:01:42.046Z,-27.7
2022-10-08T00:03:43.669Z,-27.9
2022-10-08T00:05:44.561Z,-27.6
2022-10-08T00:09:47.236Z,-27.8
2022-10-08T00:11:48.305Z,-27.5
2022-10-08T00:13:49.284Z,-27.5
2022-10-08T00:15:50.643Z,-27.9
2022-10-08T00:17:52.039Z,-27.8
2022-10-08T00:19:54.028Z,-27.7
2022-10-08T00:21:55.143Z,-27.9
2022-10-08T00:25:57.598Z,-27.7
2022-10-08T00:27:58.551Z,-27.6
2022-10-08T00:30:00.225Z,-27.7
2022-10-08T00:32:01.316Z,-27.6
2022-10-08T00:34:02.204Z,-27.6
2022-10-08T00:36:03.404Z,-27.9
2022-10-08T00:38:04.588Z,-27.5
2022-10-08T00:40:05.905Z,-27.8
2022-10-08T00:42:07.305Z,-27.8
2022-10-08T00:44:09.162Z,-27.7
2022-10-08T00:46:10.734Z,-27.3
2022-10-08T00:48:11.562Z,-27.8
2022-10-08T00:50:13.013Z,-27.7
2022-10-08T00:52:13.992Z,-28
2022-10-08T00:54:15.710Z,-27.6
2022-10-08T00:56:17.548Z,-27.7
2022-10-08T00:58:19.242Z,-27.7
2022-10-08T01:00:21.030Z,-27.7
2022-10-08T01:02:22.415Z,-27.5
2022-10-08T01:04:23.843Z,-27.8
2022-10-08T01:10:27.436Z,-27.7
2022-10-08T01:12:28.492Z,-27.9
2022-10-08T01:14:30.340Z,-27.8
2022-10-08T01:16:31.737Z,-27.9
2022-10-08T01:18:32.686Z,-27.7
2022-10-08T01:20:33.992Z,-27.9
2022-10-08T01:24:37.249Z,-27.7
2022-10-08T01:26:38.617Z,-27.8
2022-10-08T01:28:40.470Z,-27.8
2022-10-08T01:30:41.589Z,-27.7
2022-10-08T01:34:45.090Z,-27.9
2022-10-08T01:36:46.019Z,-27.9
2022-10-08T01:38:47.100Z,-27.8
2022-10-08T01:40:48.621Z,-27.7
2022-10-08T01:42:50.328Z,-27.7
2022-10-08T01:44:51.357Z,-27.8
2022-10-08T01:46:52.817Z,-27.9
2022-10-08T01:48:54.073Z,-27.9
2022-10-08T01:50:55.799Z,-27.6
2022-10-08T01:52:57.568Z,-27.9
2022-10-08T01:57:00.184Z,-27.8
2022-10-08T01:59:01.270Z,-27.9
2022-10-08T02:01:02.408Z,-27.9
2022-10-08T02:03:03.919Z,-27.9
2022-10-08T02:05:05.205Z,-27.9
2022-10-08T02:07:06.934Z,-27.9
2022-10-08T02:09:08.181Z,-27.9
2022-10-08T02:11:09.114Z,-28.1
2022-10-08T02:13:10.765Z,-28
2022-10-08T02:15:12.387Z,-28
2022-10-08T02:17:14.239Z,-28
2022-10-08T02:19:15.272Z,-28.3
2022-10-08T02:23:18.858Z,-28.3
2022-10-08T02:25:20.670Z,-28.3
2022-10-08T02:29:23.186Z,-27.9
2022-10-08T02:33:26.176Z,-28.3
2022-10-08T02:35:27.317Z,-28.2
2022-10-08T02:37:28.474Z,-28.4
2022-10-08T02:39:29.436Z,-28.4
2022-10-08T02:41:30.638Z,-28.4
2022-10-08T02:43:31.889Z,-28.5
2022-10-08T02:45:32.872Z,-28
2022-10-08T02:49:36.094Z,-28.3
2022-10-08T02:51:37.220Z,-28.1
2022-10-08T02:53:39.025Z,-28.2
2022-10-08T02:55:40.636Z,-28.2
2022-10-08T02:57:42.093Z,-28.2
2022-10-08T02:59:43.318Z,-28
2022-10-08T03:01:44.704Z,-28.6
2022-10-08T03:03:45.805Z,-28.4
2022-10-08T03:05:46.766Z,-28.5
2022-10-08T03:07:48.129Z,-28.4
2022-10-08T03:11:50.804Z,-28.4
2022-10-08T03:13:52.083Z,-28.5
2022-10-08T03:15:53.182Z,-28.3
2022-10-08T03:17:55.112Z,-28.2
2022-10-08T03:19:56.545Z,-28.5
2022-10-08T03:21:58.261Z,-28.5
2022-10-08T03:23:59.635Z,-28.8
2022-10-08T03:26:01.353Z,-28.4
2022-10-08T03:28:03.020Z,-28.6
2022-10-08T03:34:07.615Z,-28.5
2022-10-08T03:36:08.497Z,-28.5
2022-10-08T03:38:10.228Z,-28.5
2022-10-08T03:40:11.898Z,-28.5
2022-10-08T03:42:13.185Z,-28.7
2022-10-08T03:44:14.543Z,-28.5
2022-10-08T03:48:17.467Z,-28.7
2022-10-08T03:50:18.732Z,-28.5
2022-10-08T03:52:20.126Z,-28.5
2022-10-08T03:54:21.800Z,-28.6
2022-10-08T04:00:26.034Z,-28.5
2022-10-08T04:02:27.344Z,-28.7
2022-10-08T04:04:28.417Z,-28.6
2022-10-08T04:06:29.994Z,-28.7
2022-10-08T04:08:31.178Z,-28.7
2022-10-08T04:10:32.211Z,-28.7
2022-10-08T04:14:34.784Z,-29.1
2022-10-08T04:16:35.721Z,-28.9
2022-10-08T04:18:37.454Z,-28.6
2022-10-08T04:20:39.100Z,-28.7
2022-10-08T04:22:40.026Z,-28.8
2022-10-08T04:24:41.411Z,-28.8
2022-10-08T04:26:43.208Z,-29.1
2022-10-08T04:28:44.164Z,-28.9
2022-10-08T04:30:45.367Z,-28.8
2022-10-08T04:32:47.070Z,-28.9
2022-10-08T04:34:47.720Z,-28.7
2022-10-08T04:36:49.251Z,-28.8
2022-10-08T04:38:50.176Z,-28.6
2022-10-08T04:40:51.559Z,-28.7
2022-10-08T04:43:36.551Z,-29
2022-10-08T04:45:37.676Z,-28.8
2022-10-08T04:47:38.832Z,-29
2022-10-08T04:49:40.481Z,-28.7
2022-10-08T04:51:42.253Z,-28.6
2022-10-08T04:53:43.510Z,-28.8
2022-10-08T04:55:45.238Z,-28.7
2022-10-08T04:57:46.927Z,-29
2022-10-08T05:00:06.024Z,-29
2022-10-08T05:01:49.651Z,-29
2022-10-08T05:03:51.000Z,-28.9
2022-10-08T05:09:54.402Z,-29.2
2022-10-08T05:11:55.531Z,-29
2022-10-08T05:13:57.064Z,-29
2022-10-08T05:15:58.926Z,-29.4
2022-10-08T05:18:00.648Z,-28.9
2022-10-08T05:20:01.631Z,-29
2022-10-08T05:24:04.152Z,-29
2022-10-08T05:26:05.156Z,-28.9
2022-10-08T05:28:06.846Z,-29
2022-10-08T05:30:08.449Z,-29.2
2022-10-08T05:32:10.258Z,-29
2022-10-08T05:34:12.008Z,-29.2
2022-10-08T05:36:13.471Z,-29.1
2022-10-08T05:38:15.227Z,-28.8
2022-10-08T05:40:16.830Z,-28
2022-10-08T05:42:17.737Z,-29
2022-10-08T05:44:18.833Z,-29.2
2022-10-08T05:46:20.531Z,-29.2
2022-10-08T05:48:21.510Z,-29.2
2022-10-08T05:50:22.786Z,-29
2022-10-08T05:52:23.993Z,-29.2
2022-10-08T05:54:25.279Z,-29.4
2022-10-08T05:56:26.276Z,-29
2022-10-08T05:58:30.441Z,-29.1
2022-10-08T06:00:29.425Z,-29.1
2022-10-08T06:02:31.208Z,-29.3
2022-10-08T06:04:32.411Z,-29.1
2022-10-08T06:06:33.894Z,-29.2
2022-10-08T06:08:35.470Z,-29.3
2022-10-08T06:10:36.845Z,-29.2
2022-10-08T06:12:38.186Z,-29.3
2022-10-08T06:14:40.062Z,-29.2
2022-10-08T06:16:41.645Z,-29.3
2022-10-08T06:18:42.594Z,-29
2022-10-08T06:22:45.006Z,-29.6
2022-10-08T06:24:45.807Z,-29.4
2022-10-08T06:26:46.819Z,-27.8
2022-10-08T06:28:48.456Z,-27.9
2022-10-08T06:30:49.837Z,-27.7
2022-10-08T06:34:52.755Z,-27.7
2022-10-08T06:36:53.739Z,-27.7
2022-10-08T06:38:55.384Z,-27.8
2022-10-08T06:40:57.017Z,-26.1
2022-10-08T06:42:58.064Z,-26.2
2022-10-08T06:45:02.172Z,-26.1
2022-10-08T06:47:00.657Z,-25.3
2022-10-08T06:49:01.554Z,-18.6
2022-10-08T06:51:03.335Z,-18.2
2022-10-08T06:53:04.894Z,-17.1
2022-10-08T06:55:05.916Z,-10.2
2022-10-08T06:57:07.492Z,-11.7
2022-10-08T07:01:10.835Z,4.6
2022-10-08T07:03:12.288Z,-1.3
2022-10-08T07:05:13.385Z,20.1
2022-10-08T07:07:15.251Z,44
2022-10-08T07:11:18.235Z,-2.4
2022-10-08T07:15:20.461Z,1.2
2022-10-08T07:17:21.671Z,0.8
2022-10-08T07:21:25.022Z,1.8
2022-10-08T07:23:26.863Z,4.4
2022-10-08T07:25:28.235Z,4.6
2022-10-08T07:27:29.778Z,-1.2
2022-10-08T07:33:34.152Z,7.8
2022-10-08T07:35:35.340Z,28.4
2022-10-08T07:37:36.935Z,59.6
2022-10-08T07:39:38.322Z,29
2022-10-08T07:41:39.391Z,80
2022-10-08T07:43:40.636Z,78.3
2022-10-08T07:47:44.146Z,77.19
2022-10-08T07:49:45.682Z,76.19
2022-10-08T07:51:46.723Z,75.69
2022-10-08T07:53:48.197Z,75.1
2022-10-08T07:55:49.599Z,74.69
2022-10-08T07:57:50.639Z,73.9
2022-10-08T07:59:52.158Z,73.4
2022-10-08T08:01:53.484Z,72.5
2022-10-08T08:03:55.201Z,71.4
2022-10-08T08:05:56.282Z,70.69
2022-10-08T08:09:58.452Z,69.19
2022-10-08T08:14:00.901Z,67.5
2022-10-08T08:16:02.293Z,66.69
2022-10-08T08:18:03.332Z,66.5
2022-10-08T08:20:04.187Z,65.19
2022-10-08T08:22:05.345Z,60.8
2022-10-08T08:24:06.489Z,63
2022-10-08T08:26:07.978Z,61.9
2022-10-08T08:28:08.999Z,60.4
2022-10-08T08:30:10.065Z,59.4
2022-10-08T08:32:11.072Z,57.6
2022-10-08T08:34:12.604Z,56.2
2022-10-08T08:36:14.015Z,52.4
2022-10-08T08:38:15.854Z,49.5
2022-10-08T08:40:17.563Z,52.3
2022-10-08T08:42:19.080Z,51.3
2022-10-08T08:44:20.211Z,49.4
2022-10-08T08:46:21.592Z,48.4
2022-10-08T08:48:22.423Z,44
2022-10-08T08:50:24.159Z,41.7
2022-10-08T08:52:25.285Z,44.3
2022-10-08T08:54:26.368Z,42.6
2022-10-08T08:56:27.324Z,40.9
2022-10-08T08:58:28.252Z,40.3
2022-10-08T09:00:29.415Z,38.3
2022-10-08T09:02:31.151Z,37.4
2022-10-08T09:04:32.702Z,36.09
2022-10-08T09:12:38.394Z,30.7
2022-10-08T09:14:40.008Z,29.6
2022-10-08T09:16:41.224Z,28.3
2022-10-08T09:18:42.258Z,27
2022-10-08T09:20:43.649Z,25.9
2022-10-08T09:22:44.782Z,25.9
2022-10-08T09:24:45.643Z,23.9
2022-10-08T09:26:46.519Z,23.1
2022-10-08T09:28:48.353Z,21.1
2022-10-08T09:30:49.934Z,21.2
2022-10-08T09:32:50.995Z,18.7
2022-10-08T09:34:52.758Z,19.1
2022-10-08T09:36:53.971Z,17.9
2022-10-08T09:38:55.197Z,16.1
2022-10-08T09:42:57.467Z,16.5
2022-10-08T09:44:58.290Z,15.3
2022-10-08T09:46:59.675Z,13.7
2022-10-08T09:49:01.212Z,12.5
2022-10-08T09:51:02.325Z,11.1
2022-10-08T09:53:04.076Z,11.2
2022-10-08T09:55:05.402Z,11.6
2022-10-08T09:57:06.423Z,11.2
2022-10-08T09:59:08.171Z,11.4
2022-10-08T10:01:09.415Z,9.6
2022-10-08T10:05:12.422Z,7.9
2022-10-08T10:07:13.298Z,7.5
2022-10-08T10:09:14.600Z,-27.8
2022-10-08T10:11:16.194Z,-27.9
2022-10-08T10:15:19.530Z,-28
2022-10-08T10:17:20.709Z,-27.9
2022-10-08T10:19:22.032Z,-27.8
2022-10-08T10:21:23.410Z,-27.7
2022-10-08T10:25:25.552Z,-27.8
2022-10-08T10:27:27.300Z,-27.7
2022-10-08T10:29:28.979Z,-27.8
2022-10-08T10:31:30.748Z,-28
2022-10-08T10:33:32.052Z,-27.7
2022-10-08T10:35:33.571Z,-27.9
2022-10-08T10:39:36.182Z,-27.8
2022-10-08T10:41:37.371Z,-28.3
2022-10-08T10:43:38.822Z,-28
2022-10-08T10:45:40.510Z,-28
2022-10-08T10:47:41.403Z,-27.8
2022-10-08T10:49:42.390Z,-27.9
2022-10-08T10:51:43.433Z,-28
2022-10-08T10:53:44.672Z,-28.2
2022-10-08T10:55:45.635Z,-27.9
2022-10-08T11:03:51.820Z,-28
2022-10-08T11:09:55.926Z,-27.8
2022-10-08T11:11:57.694Z,-28
2022-10-08T11:13:58.946Z,-27.9
2022-10-08T11:16:00.152Z,-28
2022-10-08T11:18:01.302Z,-27.8
2022-10-08T11:20:02.330Z,-28.1
2022-10-08T11:22:03.600Z,-27.7
2022-10-08T11:24:05.096Z,-27.9
2022-10-08T11:26:20.744Z,-27.8
2022-10-08T11:26:50.079Z,-27.6
2022-10-08T11:28:51.571Z,-27.8
2022-10-08T11:30:53.455Z,-27.5
2022-10-08T11:32:54.682Z,-27.8
2022-10-08T11:34:56.076Z,-27.9
2022-10-08T11:36:57.132Z,-27.9
2022-10-08T11:38:58.950Z,-28.3
2022-10-08T11:40:59.902Z,-27.9
2022-10-08T11:43:00.965Z,-27.9
2022-10-08T11:45:02.294Z,-27.6
2022-10-08T11:47:03.385Z,-27.9
2022-10-08T11:49:05.008Z,-27.7
2022-10-08T11:51:05.963Z,-27.9
2022-10-08T11:53:07.141Z,-27.6
2022-10-08T11:55:08.482Z,-27.8
2022-10-08T11:57:09.338Z,-27.9
2022-10-08T12:01:11.883Z,-27.7
2022-10-08T12:03:12.859Z,-27.6
2022-10-08T12:05:14.017Z,-28
2022-10-08T12:07:15.183Z,-27.8
2022-10-08T12:11:17.993Z,-27.5
2022-10-08T12:13:19.213Z,-27.9
2022-10-08T12:17:21.847Z,-27.7
2022-10-08T12:19:23.441Z,-27.9
2022-10-08T12:21:25.304Z,-27.8
2022-10-08T12:23:26.150Z,-27.9
2022-10-08T12:25:27.812Z,-27.8
2022-10-08T12:29:30.145Z,-28.1
2022-10-08T12:31:31.881Z,-28
2022-10-08T12:33:33.371Z,-28
2022-10-08T12:35:35.082Z,-27.6
2022-10-08T12:37:36.438Z,-28
2022-10-08T12:39:38.005Z,-28
2022-10-08T12:41:39.083Z,-28.4
2022-10-08T12:43:40.302Z,-27.8
2022-10-08T12:45:41.441Z,-27.6
2022-10-08T12:47:42.454Z,-27.8
2022-10-08T12:49:43.382Z,-27.5
2022-10-08T12:51:44.291Z,-27.4
2022-10-08T12:53:45.586Z,-28
2022-10-08T12:55:47.030Z,-28.2
2022-10-08T12:57:48.565Z,-28
2022-10-08T12:59:49.513Z,-28.2
2022-10-08T13:01:50.467Z,-27.9
2022-10-08T13:03:51.369Z,-28.2
2022-10-08T13:05:52.688Z,-27.7
2022-10-08T13:07:54.520Z,-28
2022-10-08T13:09:56.159Z,-28
2022-10-08T13:12:02.097Z,-28
2022-10-08T13:13:58.432Z,-27.8
2022-10-08T13:15:59.733Z,-27.7
2022-10-08T13:18:00.700Z,-27.6
2022-10-08T13:20:01.684Z,-28.2
2022-10-08T13:22:03.490Z,-27.5
2022-10-08T13:24:04.910Z,-28.1
2022-10-08T13:26:06.314Z,-27.6
2022-10-08T13:28:07.993Z,-28
2022-10-08T13:30:09.518Z,-28.3
2022-10-08T13:32:10.951Z,-28
2022-10-08T13:34:11.944Z,-27.9
2022-10-08T13:36:13.592Z,-27.7
2022-10-08T13:38:14.685Z,-27.8
2022-10-08T13:44:18.593Z,-27.9
2022-10-08T13:46:19.524Z,-27.9
2022-10-08T13:48:21.060Z,-27.7
2022-10-08T13:50:22.582Z,-28
2022-10-08T13:52:23.983Z,-28
2022-10-08T13:54:25.626Z,-28.2
2022-10-08T13:58:28.487Z,-28.1
2022-10-08T14:00:30.038Z,-28.2
2022-10-08T14:02:31.381Z,-27.9
2022-10-08T14:04:32.406Z,-28.1
2022-10-08T14:10:35.703Z,-27.8
2022-10-08T14:12:37.044Z,-28.2
2022-10-08T14:14:38.160Z,-28.2
2022-10-08T14:16:39.968Z,-27.8
2022-10-08T14:18:41.538Z,-28
2022-10-08T14:20:42.994Z,-28.2
2022-10-08T14:22:44.390Z,-27.9
2022-10-08T14:24:45.691Z,-28.2
2022-10-08T14:26:47.268Z,-27.8
2022-10-08T14:28:48.206Z,-28.1
2022-10-08T14:30:49.880Z,-27.8
2022-10-08T14:32:50.785Z,-28
2022-10-08T14:34:51.694Z,-28
2022-10-08T14:36:53.471Z,-28
2022-10-08T14:38:55.067Z,-27.9
2022-10-08T14:40:56.290Z,-28.3
2022-10-08T14:42:57.721Z,61.3
2022-10-08T14:44:59.090Z,60.1
2022-10-08T14:46:59.937Z,10.3
2022-10-08T14:49:00.823Z,-11.1
2022-10-08T14:51:02.384Z,-8.89
2022-10-08T14:53:03.868Z,56.8
2022-10-08T14:55:05.048Z,57.9
2022-10-08T14:57:06.277Z,58.3
2022-10-08T14:59:07.345Z,53.5
2022-10-08T15:01:08.247Z,53.7
2022-10-08T15:03:09.468Z,54.3
2022-10-08T15:05:10.762Z,-19
2022-10-08T15:07:12.324Z,-21.9
2022-10-08T15:09:14.043Z,-23.9
2022-10-08T15:11:15.003Z,-14.3
2022-10-08T15:13:16.676Z,-15
2022-10-08T15:15:17.524Z,-18.4
2022-10-08T15:25:25.276Z,33.59
2022-10-08T15:27:26.275Z,-22.4
2022-10-08T15:29:27.741Z,-17
2022-10-08T15:31:29.237Z,-20.8
2022-10-08T15:33:30.421Z,-19.29
2022-10-08T15:35:31.455Z,-28
2022-10-08T15:37:32.604Z,-27.9
2022-10-08T15:39:35.885Z,35.09
2022-10-08T15:41:35.456Z,32.09
2022-10-08T15:43:37.238Z,29.6
2022-10-08T15:45:38.839Z,29.9
2022-10-08T15:51:41.848Z,26.9
2022-10-08T15:53:43.134Z,25.3
2022-10-08T15:55:44.467Z,23.7
2022-10-08T15:57:45.994Z,22.5
2022-10-08T15:59:47.129Z,20.9
2022-10-08T16:01:48.089Z,19.4
2022-10-08T16:03:49.887Z,18
2022-10-08T16:05:50.861Z,16.5
2022-10-08T16:07:52.020Z,16
2022-10-08T16:09:53.339Z,14
2022-10-08T16:11:54.992Z,14.4
2022-10-08T16:13:56.652Z,15.8
2022-10-08T16:15:57.753Z,-27.1
2022-10-08T16:17:58.868Z,-28.4
2022-10-08T16:20:00.410Z,-28
2022-10-08T16:22:02.088Z,-28
2022-10-08T16:24:03.361Z,-27.8
2022-10-08T16:26:04.456Z,-27.9
2022-10-08T16:28:06.167Z,-27.8
2022-10-08T16:30:07.234Z,-28.3
2022-10-08T16:32:09.063Z,-28.2
2022-10-08T16:34:10.209Z,-28.1
2022-10-08T16:38:12.455Z,-28
2022-10-08T16:40:13.858Z,-27.9
2022-10-08T16:42:14.883Z,-28
2022-10-08T16:44:16.468Z,-27.9
2022-10-08T16:46:17.886Z,-28.2
2022-10-08T16:50:19.888Z,-27.9
2022-10-08T16:54:23.423Z,-28.2
2022-10-08T16:56:24.349Z,-28.2
2022-10-08T16:58:25.472Z,-28.1
2022-10-08T17:00:27.215Z,-28.2
2022-10-08T17:06:31.103Z,-28.3
2022-10-08T17:08:32.474Z,-27.9
2022-10-08T17:10:34.085Z,-27.9
2022-10-08T17:12:35.541Z,-28
2022-10-08T17:14:36.618Z,-28.4
2022-10-08T17:16:38.049Z,-28.4
2022-10-08T17:20:40.711Z,-28.2
2022-10-08T17:22:41.724Z,-28.3
2022-10-08T17:24:42.884Z,-28
2022-10-08T17:26:44.761Z,-28.1
2022-10-08T17:28:46.590Z,-28.1
2022-10-08T17:30:48.313Z,-28
2022-10-08T17:32:50.364Z,-28.2
2022-10-08T17:36:53.135Z,-28.3
2022-10-08T17:38:54.720Z,-27.8
2022-10-08T17:40:56.590Z,-27.9
2022-10-08T17:42:58.014Z,-28.3
2022-10-08T17:47:00.141Z,-28
2022-10-08T17:49:01.293Z,-28
2022-10-08T17:51:02.693Z,-27.8
2022-10-08T17:53:03.715Z,-28.2
2022-10-08T17:57:07.047Z,-28.2
2022-10-08T17:59:08.666Z,-27.8
2022-10-08T18:01:10.303Z,-28.2
2022-10-08T18:03:11.595Z,-27.7
2022-10-08T18:07:14.745Z,-27.7
2022-10-08T18:09:16.321Z,-28
2022-10-08T18:11:18.090Z,-27.7
2022-10-08T18:13:19.618Z,-28
2022-10-08T18:14:03.494Z,-27.6
2022-10-08T18:16:04.727Z,-27.6
2022-10-08T18:18:05.889Z,-27.7
2022-10-08T18:20:07.096Z,-27.9
2022-10-08T18:22:08.444Z,-28
2022-10-08T18:24:10.181Z,-27.6
2022-10-08T18:26:11.917Z,-27.8
2022-10-08T18:30:14.986Z,-27.8
2022-10-08T18:32:16.265Z,-27.6
2022-10-08T18:34:17.667Z,-27.7
2022-10-08T18:36:19.451Z,-27.9
2022-10-08T18:38:20.451Z,-27.8
2022-10-08T18:40:21.788Z,-27.7
2022-10-08T18:42:22.951Z,-27.6
2022-10-08T18:44:24.364Z,-27.6
2022-10-08T18:46:26.316Z,-27.9
2022-10-08T18:48:27.739Z,-27.9
2022-10-08T18:50:28.908Z,-27.7
2022-10-08T18:52:30.673Z,-27.7
2022-10-08T18:56:34.185Z,-27.8
2022-10-08T18:58:35.206Z,-27.7
2022-10-08T19:00:36.653Z,-27.8
2022-10-08T19:02:38.185Z,-27.7
2022-10-08T19:08:43.249Z,-27.9
2022-10-08T19:10:45.186Z,-27.7
2022-10-08T19:12:46.804Z,-27.9
2022-10-08T19:14:47.957Z,-27.7
2022-10-08T19:16:49.787Z,-27.7
2022-10-08T19:18:51.055Z,-27.8
2022-10-08T19:20:52.401Z,-27.8
2022-10-08T19:22:54.107Z,-27.7
2022-10-08T19:24:55.639Z,-27.9
2022-10-08T19:26:57.300Z,-27.8
2022-10-08T19:28:59.126Z,-27.8
2022-10-08T19:31:00.190Z,-27.8
2022-10-08T19:33:01.826Z,-27.9
2022-10-08T19:35:03.423Z,-27.8
2022-10-08T19:37:05.074Z,-27.6
2022-10-08T19:39:06.488Z,-27.6
2022-10-08T19:41:08.281Z,-27.7
2022-10-08T19:43:09.956Z,-27.5
2022-10-08T19:45:11.553Z,-27.7
2022-10-08T19:47:13.093Z,-27.7
2022-10-08T19:49:14.607Z,-27.7
2022-10-08T19:51:16.546Z,-27.7
2022-10-08T19:53:18.038Z,-27.9
2022-10-08T19:55:19.289Z,-27.8
2022-10-08T19:57:21.251Z,-27.6
2022-10-08T19:59:22.486Z,-27.8
2022-10-08T20:01:23.709Z,-27.6
2022-10-08T20:05:25.984Z,-27.7
2022-10-08T20:07:27.281Z,-27.8
2022-10-08T20:09:28.305Z,-27.8
2022-10-08T20:11:30.115Z,-27.8
2022-10-08T20:13:31.892Z,-27.9
2022-10-08T20:15:33.142Z,-27.7
2022-10-08T20:17:34.838Z,-27.8
2022-10-08T20:19:35.819Z,-27.7
2022-10-08T20:21:37.064Z,-27.7
2022-10-08T20:23:39.001Z,-27.8
2022-10-08T20:27:42.005Z,-27.8
2022-10-08T20:29:43.136Z,-27.7
2022-10-08T20:31:44.295Z,-27.9
2022-10-08T20:33:45.581Z,-27.8
2022-10-08T20:35:47.412Z,-27.7
2022-10-08T20:37:48.876Z,-27.5
2022-10-08T20:39:50.223Z,-27.9
2022-10-08T20:41:51.696Z,-28.1
2022-10-08T20:43:53.645Z,-27.6
2022-10-08T20:45:55.385Z,-27.7
2022-10-08T20:47:57.326Z,-27.6
2022-10-08T20:49:58.318Z,-27.8
2022-10-08T20:52:00.128Z,-27.6
2022-10-08T20:54:02.098Z,-27.8
2022-10-08T20:56:03.599Z,-27.9
2022-10-08T20:58:04.711Z,-27.8
2022-10-08T21:00:06.359Z,-27.9
2022-10-08T21:02:08.055Z,-28
2022-10-08T21:04:09.990Z,-27.7
2022-10-08T21:06:11.193Z,-27.7
2022-10-08T21:10:14.569Z,-27.8
2022-10-08T21:14:17.311Z,-27.8
2022-10-08T21:16:19.272Z,-28
2022-10-08T21:20:22.501Z,-27.9
2022-10-08T21:22:24.262Z,-27.6
2022-10-08T21:24:25.821Z,-27.9
2022-10-08T21:26:27.309Z,-28
2022-10-08T21:32:31.657Z,-27.8
2022-10-08T21:34:32.777Z,-27.8
2022-10-08T21:36:33.902Z,-27.5
2022-10-08T21:40:37.186Z,-27.8
2022-10-08T21:42:38.488Z,-27.6
2022-10-08T21:44:39.508Z,-27.6
2022-10-08T21:46:41.171Z,-27.8
2022-10-08T21:48:42.573Z,-27.9
2022-10-08T21:50:44.007Z,-27.6
2022-10-08T21:52:46.171Z,-27.7
2022-10-08T21:58:49.986Z,-27.9
2022-10-08T22:00:51.610Z,-27.7
2022-10-08T22:02:53.224Z,-27.9
2022-10-08T22:04:54.738Z,-27.7
2022-10-08T22:06:56.277Z,-28.2
2022-10-08T22:08:58.081Z,-27.8
2022-10-08T22:10:59.503Z,-27.9
2022-10-08T22:13:00.883Z,-27.6
2022-10-08T22:15:02.088Z,-27.7
2022-10-08T22:19:05.899Z,-28.2
2022-10-08T22:21:06.972Z,-27.9
2022-10-08T22:23:08.739Z,-27.7
2022-10-08T22:25:09.793Z,-27.8
2022-10-08T22:27:11.304Z,-27.8
2022-10-08T22:29:12.902Z,-27.8
2022-10-08T22:31:13.999Z,-27.6
2022-10-08T22:33:15.557Z,-27.6
2022-10-08T22:35:17.470Z,-28
2022-10-08T22:37:18.595Z,-27.7
2022-10-08T22:39:20.258Z,-27.7
2022-10-08T22:41:22.001Z,-27.9
2022-10-08T22:45:24.839Z,-27.8
2022-10-08T22:47:26.165Z,-27.5
2022-10-08T22:49:27.328Z,-27.6
2022-10-08T22:51:28.326Z,-27.6
2022-10-08T22:57:33.747Z,-27.8
2022-10-08T22:59:35.642Z,-27.6
2022-10-08T23:01:37.579Z,-27.9
2022-10-08T23:03:39.256Z,-27.7
2022-10-08T23:05:40.234Z,-27.6
2022-10-08T23:07:41.465Z,-27.4
2022-10-08T23:09:42.475Z,-27.6
2022-10-08T23:11:43.524Z,-27.9
2022-10-08T23:13:45.244Z,-27.9
2022-10-08T23:15:46.902Z,-27.8
2022-10-08T23:17:48.707Z,-27.8
2022-10-08T23:19:50.004Z,-27.7
2022-10-08T23:21:51.044Z,-27.8
2022-10-08T23:23:52.186Z,-27.9
2022-10-08T23:25:53.965Z,-27.8
2022-10-08T23:27:55.929Z,-28
2022-10-08T23:29:57.561Z,-27.8
2022-10-08T23:31:58.685Z,-27.8
2022-10-08T23:33:59.725Z,-27.6
2022-10-08T23:36:00.949Z,-27.9
2022-10-08T23:38:02.175Z,-27.8
2022-10-08T23:40:03.368Z,-27.7
2022-10-08T23:42:05.044Z,-27.7
2022-10-08T23:44:06.559Z,-27.9
2022-10-08T23:46:08.133Z,-27.7
2022-10-08T23:48:09.660Z,-27.8
2022-10-08T23:50:11.341Z,-27.7
2022-10-08T23:56:15.253Z,-27.7
2022-10-08T23:58:16.450Z,-27.8
