createdAt,value
2018-08-30T00:00:19.278Z,6.77
2018-08-30T00:02:47.503Z,6.30
2018-08-30T00:05:16.396Z,6.33
2018-08-30T00:07:44.598Z,5.93
2018-08-30T00:10:12.764Z,6.40
2018-08-30T00:12:41.187Z,6.50
2018-08-30T00:15:10.388Z,5.70
2018-08-30T00:17:38.594Z,6.73
2018-08-30T00:20:07.150Z,6.80
2018-08-30T00:22:38.725Z,6.70
2018-08-30T00:25:10.432Z,6.87
2018-08-30T00:27:38.910Z,7.20
2018-08-30T00:30:07.149Z,7.17
2018-08-30T00:32:38.374Z,6.13
2018-08-30T00:35:07.241Z,6.57
2018-08-30T00:37:35.429Z,5.73
2018-08-30T00:40:04.713Z,6.30
2018-08-30T00:42:32.981Z,6.03
2018-08-30T00:45:02.898Z,6.57
2018-08-30T00:47:31.536Z,6.90
2018-08-30T00:49:59.697Z,5.83
2018-08-30T00:52:30.978Z,6.40
2018-08-30T00:55:01.641Z,6.00
2018-08-30T00:57:29.898Z,5.93
2018-08-30T00:59:58.084Z,7.13
2018-08-30T01:02:26.281Z,6.17
2018-08-30T01:04:54.557Z,7.13
2018-08-30T01:07:23.068Z,6.93
2018-08-30T01:09:51.395Z,6.47
2018-08-30T01:12:19.587Z,5.90
2018-08-30T01:14:47.754Z,6.53
2018-08-30T01:17:16.243Z,6.27
2018-08-30T01:19:44.431Z,6.97
2018-08-30T01:22:13.776Z,6.53
2018-08-30T01:24:42.028Z,5.97
2018-08-30T01:27:10.448Z,7.13
2018-08-30T01:29:38.996Z,6.37
2018-08-30T01:32:07.477Z,6.47
2018-08-30T01:34:37.053Z,6.80
2018-08-30T01:37:07.238Z,6.43
2018-08-30T01:39:35.386Z,6.50
2018-08-30T01:42:03.560Z,6.60
2018-08-30T01:44:31.760Z,6.60
2018-08-30T01:47:03.826Z,6.60
2018-08-30T01:49:32.132Z,8.03
2018-08-30T01:52:00.377Z,7.27
2018-08-30T01:54:29.621Z,7.90
2018-08-30T01:56:57.795Z,6.67
2018-08-30T01:59:29.368Z,7.90
2018-08-30T02:01:57.541Z,7.50
2018-08-30T02:04:26.848Z,7.70
2018-08-30T02:06:56.353Z,6.47
2018-08-30T02:09:24.487Z,7.10
2018-08-30T02:11:52.711Z,6.63
2018-08-30T02:14:21.050Z,6.07
2018-08-30T02:16:49.205Z,7.13
2018-08-30T02:19:17.400Z,6.50
2018-08-30T02:21:47.256Z,6.23
2018-08-30T02:24:15.446Z,6.60
2018-08-30T02:26:43.604Z,6.47
2018-08-30T02:29:11.750Z,7.07
2018-08-30T02:31:39.930Z,6.93
2018-08-30T02:34:08.637Z,6.70
2018-08-30T02:36:36.841Z,7.43
2018-08-30T02:39:07.976Z,8.13
2018-08-30T02:41:36.183Z,7.20
2018-08-30T02:44:04.552Z,7.17
2018-08-30T02:46:32.733Z,8.25
2018-08-30T02:49:00.964Z,7.53
2018-08-30T02:51:31.204Z,7.20
2018-08-30T02:53:59.964Z,9.03
2018-08-30T02:56:28.384Z,7.97
2018-08-30T02:58:56.538Z,7.87
2018-08-30T03:01:24.751Z,8.50
2018-08-30T03:03:52.884Z,8.47
2018-08-30T03:06:21.370Z,6.77
2018-08-30T03:08:49.728Z,7.50
2018-08-30T03:11:17.918Z,7.33
2018-08-30T03:13:46.063Z,7.60
2018-08-30T03:16:14.205Z,7.40
2018-08-30T03:18:42.338Z,8.47
2018-08-30T03:21:10.486Z,8.67
2018-08-30T03:23:38.634Z,8.00
2018-08-30T03:26:10.372Z,7.97
2018-08-30T03:28:38.548Z,7.53
2018-08-30T03:31:07.550Z,7.50
2018-08-30T03:33:35.631Z,8.40
2018-08-30T03:36:03.832Z,7.60
2018-08-30T03:38:31.998Z,7.87
2018-08-30T03:41:00.173Z,7.00
2018-08-30T03:43:29.047Z,7.27
2018-08-30T03:45:57.221Z,7.63
2018-08-30T03:48:25.382Z,8.63
2018-08-30T03:50:59.251Z,7.97
2018-08-30T03:53:27.445Z,8.07
2018-08-30T03:55:55.695Z,8.37
2018-08-30T03:58:23.900Z,9.50
2018-08-30T04:00:52.374Z,7.90
2018-08-30T04:03:21.280Z,8.87
2018-08-30T04:05:49.473Z,9.93
2018-08-30T04:08:17.640Z,8.73
2018-08-30T04:10:45.906Z,8.20
2018-08-30T04:13:14.131Z,8.70
2018-08-30T04:15:42.296Z,8.40
2018-08-30T04:18:10.690Z,9.03
2018-08-30T04:20:39.647Z,9.20
2018-08-30T04:23:07.841Z,9.07
2018-08-30T04:25:36.306Z,9.03
2018-08-30T04:28:04.405Z,8.63
2018-08-30T04:30:35.197Z,7.93
2018-08-30T04:33:03.701Z,9.07
2018-08-30T04:35:33.556Z,8.30
2018-08-30T04:38:03.991Z,8.80
2018-08-30T04:40:32.168Z,9.75
2018-08-30T04:43:00.336Z,9.73
2018-08-30T04:45:30.532Z,9.07
2018-08-30T04:47:58.692Z,8.37
2018-08-30T04:50:26.948Z,8.20
2018-08-30T04:52:55.123Z,9.67
2018-08-30T04:55:23.845Z,9.15
2018-08-30T04:57:52.029Z,8.23
2018-08-30T05:00:22.504Z,8.50
2018-08-30T05:02:51.081Z,8.93
2018-08-30T05:05:19.539Z,8.03
2018-08-30T05:07:47.737Z,9.78
2018-08-30T05:10:18.169Z,7.97
2018-08-30T05:12:46.416Z,8.37
2018-08-30T05:15:15.503Z,8.80
2018-08-30T05:17:43.728Z,8.83
2018-08-30T05:20:12.304Z,7.83
2018-08-30T05:22:40.444Z,8.13
2018-08-30T05:25:08.620Z,9.48
2018-08-30T05:27:36.837Z,9.95
2018-08-30T05:30:05.420Z,8.43
2018-08-30T05:32:33.594Z,8.33
2018-08-30T05:35:01.766Z,11.97
2018-08-30T05:37:29.943Z,10.17
2018-08-30T05:39:58.403Z,10.57
2018-08-30T05:42:26.918Z,13.38
2018-08-30T05:44:55.108Z,9.23
2018-08-30T05:47:24.018Z,9.37
2018-08-30T05:49:52.197Z,8.83
2018-08-30T05:52:20.416Z,10.17
2018-08-30T05:54:48.578Z,10.70
2018-08-30T05:57:19.630Z,9.00
2018-08-30T05:59:48.063Z,8.80
2018-08-30T06:02:17.225Z,10.30
2018-08-30T06:04:45.742Z,9.50
2018-08-30T06:07:14.260Z,9.03
2018-08-30T06:09:42.505Z,13.00
2018-08-30T06:12:10.676Z,10.60
2018-08-30T06:14:41.175Z,9.03
2018-08-30T06:17:09.386Z,12.13
2018-08-30T06:19:37.581Z,18.33
2018-08-30T06:22:06.100Z,13.90
2018-08-30T06:24:36.585Z,10.57
2018-08-30T06:27:04.839Z,11.20
2018-08-30T06:29:33.930Z,9.93
2018-08-30T06:32:04.362Z,12.27
2018-08-30T06:34:35.126Z,12.87
2018-08-30T06:37:06.027Z,10.88
2018-08-30T06:42:19.556Z,10.90
2018-08-30T06:44:48.618Z,13.72
2018-08-30T06:47:19.550Z,10.23
2018-08-30T06:49:47.734Z,9.07
2018-08-30T06:52:16.204Z,10.68
2018-08-30T06:54:46.376Z,9.23
2018-08-30T06:57:14.560Z,9.97
2018-08-30T06:59:42.704Z,10.23
2018-08-30T07:02:11.385Z,12.07
2018-08-30T07:04:39.535Z,9.97
2018-08-30T07:07:07.694Z,9.93
2018-08-30T07:09:35.959Z,8.77
2018-08-30T07:12:04.319Z,9.43
2018-08-30T07:14:32.463Z,9.47
2018-08-30T07:17:01.312Z,10.38
2018-08-30T07:19:29.435Z,10.67
2018-08-30T07:21:57.862Z,8.77
2018-08-30T07:24:28.342Z,11.38
2018-08-30T07:26:56.851Z,11.93
2018-08-30T07:29:29.365Z,10.48
2018-08-30T07:31:57.589Z,9.23
2018-08-30T07:34:28.526Z,9.93
2018-08-30T07:36:57.624Z,8.53
2018-08-30T07:39:29.393Z,9.97
2018-08-30T07:41:57.473Z,8.93
2018-08-30T07:44:25.792Z,10.67
2018-08-30T07:46:53.801Z,9.83
2018-08-30T07:49:21.976Z,10.67
2018-08-30T07:51:50.144Z,9.57
2018-08-30T07:54:19.014Z,9.80
2018-08-30T07:56:47.147Z,9.70
2018-08-30T07:59:15.287Z,9.47
2018-08-30T08:01:43.453Z,9.60
2018-08-30T08:04:12.113Z,9.17
2018-08-30T08:06:40.274Z,9.90
2018-08-30T08:09:08.758Z,9.40
2018-08-30T08:11:36.937Z,10.07
2018-08-30T08:14:05.108Z,9.63
2018-08-30T08:16:33.289Z,9.20
2018-08-30T08:19:01.505Z,9.83
2018-08-30T08:21:29.602Z,12.23
2018-08-30T08:23:57.792Z,11.67
2018-08-30T08:26:25.947Z,10.27
2018-08-30T08:28:54.137Z,9.80
2018-08-30T08:31:22.407Z,10.10
2018-08-30T08:33:51.286Z,23.13
2018-08-30T08:36:19.767Z,9.53
2018-08-30T08:38:48.377Z,9.87
2018-08-30T08:41:24.272Z,10.17
2018-08-30T08:43:52.441Z,10.13
2018-08-30T08:46:20.607Z,9.73
2018-08-30T08:48:48.990Z,8.97
2018-08-30T08:51:17.165Z,9.17
2018-08-30T08:53:46.033Z,9.50
2018-08-30T08:56:14.429Z,9.63
2018-08-30T08:58:42.647Z,11.75
2018-08-30T09:01:10.756Z,9.60
2018-08-30T09:03:43.836Z,9.07
2018-08-30T09:06:12.326Z,8.97
2018-08-30T09:08:40.768Z,10.13
2018-08-30T09:11:08.949Z,9.60
2018-08-30T09:13:53.445Z,9.87
2018-08-30T09:19:43.049Z,9.40
2018-08-30T09:22:11.168Z,9.90
2018-08-30T09:24:39.268Z,9.97
2018-08-30T09:27:07.683Z,10.47
2018-08-30T09:29:36.028Z,10.40
2018-08-30T09:35:26.874Z,10.97
2018-08-30T09:41:16.626Z,10.83
2018-08-30T09:47:06.655Z,11.80
2018-08-30T09:49:39.677Z,12.97
2018-08-30T09:52:07.863Z,14.30
2018-08-30T09:54:37.459Z,12.97
2018-08-30T09:57:05.714Z,12.97
2018-08-30T09:59:33.780Z,15.00
2018-08-30T10:02:19.669Z,14.17
2018-08-30T10:04:47.893Z,13.27
2018-08-30T10:07:16.353Z,13.23
2018-08-30T10:09:46.041Z,13.60
2018-08-30T10:12:14.211Z,13.63
2018-08-30T10:14:42.376Z,13.30
2018-08-30T10:17:10.586Z,15.50
2018-08-30T10:19:38.729Z,15.60
2018-08-30T10:22:06.896Z,18.15
2018-08-30T10:24:35.412Z,17.30
2018-08-30T10:27:03.534Z,17.87
2018-08-30T10:29:31.707Z,16.50
2018-08-30T10:31:59.874Z,16.50
2018-08-30T10:34:28.297Z,15.87
2018-08-30T10:36:56.501Z,16.33
2018-08-30T10:39:24.608Z,16.97
2018-08-30T10:41:53.016Z,17.13
2018-08-30T10:44:21.190Z,16.77
2018-08-30T10:46:49.368Z,21.05
2018-08-30T10:49:17.541Z,19.03
2018-08-30T10:51:45.704Z,18.30
2018-08-30T10:54:15.868Z,16.80
2018-08-30T10:56:44.086Z,18.97
2018-08-30T10:59:13.186Z,18.43
2018-08-30T11:01:41.347Z,18.33
2018-08-30T11:04:09.595Z,19.30
2018-08-30T11:06:37.718Z,20.37
2018-08-30T11:09:07.206Z,21.00
2018-08-30T11:11:35.381Z,21.67
2018-08-30T11:14:04.949Z,19.17
2018-08-30T11:16:33.088Z,19.27
2018-08-30T11:19:01.551Z,19.83
2018-08-30T11:21:30.051Z,18.13
2018-08-30T11:23:59.485Z,18.50
2018-08-30T11:26:27.658Z,15.90
2018-08-30T11:28:56.146Z,16.57
2018-08-30T11:31:24.314Z,16.77
2018-08-30T11:33:53.041Z,17.40
2018-08-30T11:36:21.215Z,17.67
2018-08-30T11:38:49.633Z,17.37
2018-08-30T11:41:19.329Z,20.77
2018-08-30T11:43:47.681Z,23.67
2018-08-30T11:46:15.858Z,21.10
2018-08-30T11:48:44.018Z,19.97
2018-08-30T11:51:12.361Z,20.37
2018-08-30T11:53:40.641Z,20.43
2018-08-30T11:56:08.860Z,21.10
2018-08-30T11:58:38.221Z,20.33
2018-08-30T12:01:06.431Z,20.73
2018-08-30T12:03:34.576Z,21.00
2018-08-30T12:06:03.570Z,23.73
2018-08-30T12:08:34.453Z,22.73
2018-08-30T12:11:03.493Z,24.23
2018-08-30T12:13:31.878Z,23.27
2018-08-30T12:16:00.040Z,21.43
2018-08-30T12:18:28.191Z,21.27
2018-08-30T12:20:56.538Z,22.00
2018-08-30T12:23:26.206Z,21.03
2018-08-30T12:25:54.628Z,21.17
2018-08-30T12:28:25.190Z,21.93
2018-08-30T12:30:53.358Z,21.57
2018-08-30T12:33:24.544Z,21.67
2018-08-30T12:35:53.077Z,23.67
2018-08-30T12:38:21.187Z,23.83
2018-08-30T12:40:49.347Z,27.82
2018-08-30T12:43:17.574Z,22.97
2018-08-30T12:45:45.637Z,23.83
2018-08-30T12:48:16.453Z,22.80
2018-08-30T12:50:44.777Z,24.97
2018-08-30T12:53:12.938Z,24.53
2018-08-30T12:55:41.208Z,25.83
2018-08-30T12:58:09.519Z,27.10
2018-08-30T13:00:37.888Z,26.87
2018-08-30T13:03:06.052Z,25.80
2018-08-30T13:05:34.411Z,25.77
2018-08-30T13:08:02.682Z,29.48
2018-08-30T13:10:30.826Z,26.13
2018-08-30T13:13:00.514Z,26.33
2018-08-30T13:15:28.705Z,24.53
2018-08-30T13:18:00.728Z,24.57
2018-08-30T13:20:28.950Z,23.20
2018-08-30T13:22:59.336Z,24.83
2018-08-30T13:25:27.954Z,27.93
2018-08-30T13:27:56.071Z,22.70
2018-08-30T13:30:24.192Z,25.02
2018-08-30T13:32:53.165Z,20.33
2018-08-30T13:35:21.415Z,20.00
2018-08-30T13:37:49.728Z,19.37
2018-08-30T13:40:18.169Z,24.02
2018-08-30T13:42:46.198Z,17.77
2018-08-30T13:45:15.494Z,19.53
2018-08-30T13:47:43.584Z,17.40
2018-08-30T13:50:12.129Z,17.27
2018-08-30T13:52:40.521Z,16.90
2018-08-30T13:55:10.831Z,17.40
2018-08-30T13:57:39.460Z,18.03
2018-08-30T14:00:07.616Z,18.07
2018-08-30T14:02:35.607Z,17.20
2018-08-30T14:05:03.870Z,15.27
2018-08-30T14:07:32.615Z,15.70
2018-08-30T14:10:01.002Z,15.53
2018-08-30T14:12:28.907Z,15.37
2018-08-30T14:14:57.120Z,17.67
2018-08-30T14:17:25.015Z,16.93
2018-08-30T14:19:53.214Z,15.20
2018-08-30T14:22:21.326Z,18.85
2018-08-30T14:24:49.676Z,15.97
2018-08-30T14:27:17.761Z,16.42
2018-08-30T14:29:45.985Z,15.63
2018-08-30T14:32:14.077Z,18.40
2018-08-30T14:34:42.555Z,15.63
2018-08-30T14:37:10.727Z,15.23
2018-08-30T14:39:38.865Z,15.20
2018-08-30T14:42:07.297Z,14.13
2018-08-30T14:44:35.459Z,14.10
2018-08-30T14:47:03.661Z,13.43
2018-08-30T14:49:34.309Z,14.47
2018-08-30T14:52:02.462Z,13.10
2018-08-30T14:54:30.717Z,11.53
2018-08-30T14:56:58.780Z,12.13
2018-08-30T14:59:27.259Z,10.43
2018-08-30T15:01:56.723Z,12.60
2018-08-30T15:04:24.914Z,11.70
2018-08-30T15:06:53.313Z,12.37
2018-08-30T15:09:21.497Z,11.30
2018-08-30T15:11:49.910Z,11.67
2018-08-30T15:14:18.164Z,11.33
2018-08-30T15:16:46.251Z,11.47
2018-08-30T15:19:14.382Z,12.23
2018-08-30T15:21:42.552Z,11.33
2018-08-30T15:24:11.087Z,23.27
2018-08-30T15:26:41.291Z,11.20
2018-08-30T15:29:09.441Z,14.60
2018-08-30T15:31:39.226Z,12.03
2018-08-30T15:34:07.358Z,11.80
2018-08-30T15:36:35.998Z,12.60
2018-08-30T15:39:05.745Z,11.27
2018-08-30T15:41:33.952Z,11.83
2018-08-30T15:44:02.108Z,12.03
2018-08-30T15:46:40.425Z,11.30
2018-08-30T15:49:13.894Z,11.87
2018-08-30T15:51:47.041Z,11.50
2018-08-30T15:54:17.649Z,12.10
2018-08-30T15:56:45.856Z,10.90
2018-08-30T15:59:14.486Z,12.85
2018-08-30T16:01:50.714Z,11.90
2018-08-30T16:04:23.574Z,11.03
2018-08-30T16:06:52.874Z,11.83
2018-08-30T16:09:24.841Z,12.07
2018-08-30T16:11:53.357Z,15.13
2018-08-30T16:14:21.818Z,12.13
2018-08-30T16:16:49.914Z,11.70
2018-08-30T16:19:18.081Z,11.13
2018-08-30T16:21:46.236Z,11.47
2018-08-30T16:24:14.471Z,11.77
2018-08-30T16:26:42.561Z,12.70
2018-08-30T16:29:11.485Z,12.80
2018-08-30T16:31:39.640Z,12.43
2018-08-30T16:34:08.176Z,11.93
2018-08-30T16:36:36.332Z,11.93
2018-08-30T16:39:07.062Z,12.57
2018-08-30T16:41:35.278Z,13.23
2018-08-30T16:46:23.059Z,12.30
2018-08-30T16:48:51.397Z,12.37
2018-08-30T16:51:19.453Z,12.23
2018-08-30T16:53:48.088Z,14.23
2018-08-30T16:56:16.350Z,12.80
2018-08-30T16:58:44.380Z,17.42
2018-08-30T17:01:12.591Z,12.43
2018-08-30T17:03:40.716Z,12.03
2018-08-30T17:06:08.896Z,11.80
2018-08-30T17:08:37.073Z,12.00
2018-08-30T17:11:05.281Z,12.73
2018-08-30T17:13:33.440Z,13.30
2018-08-30T17:16:02.180Z,12.17
2018-08-30T17:18:32.403Z,14.23
2018-08-30T17:21:00.549Z,12.90
2018-08-30T17:23:28.744Z,12.57
2018-08-30T17:25:56.880Z,13.63
2018-08-30T17:28:27.528Z,13.57
2018-08-30T17:30:56.014Z,15.45
2018-08-30T17:33:24.153Z,14.37
2018-08-30T17:35:53.466Z,14.13
2018-08-30T17:38:21.642Z,14.60
2018-08-30T17:40:49.815Z,16.17
2018-08-30T17:43:18.300Z,17.65
2018-08-30T17:45:46.811Z,14.57
2018-08-30T17:48:17.756Z,14.17
2018-08-30T17:50:47.590Z,14.50
2018-08-30T17:53:15.889Z,16.17
2018-08-30T17:55:47.678Z,13.90
2018-08-30T17:58:15.993Z,12.10
2018-08-30T18:00:44.459Z,12.43
2018-08-30T18:03:12.647Z,10.43
2018-08-30T18:05:40.876Z,9.00
2018-08-30T18:08:09.015Z,8.87
2018-08-30T18:10:37.156Z,8.30
2018-08-30T18:13:05.494Z,7.37
2018-08-30T18:15:33.626Z,8.53
2018-08-30T18:18:01.872Z,9.35
2018-08-30T18:20:30.026Z,8.23
2018-08-30T18:22:58.173Z,8.50
2018-08-30T18:25:27.806Z,7.90
2018-08-30T18:27:57.263Z,8.33
2018-08-30T18:30:29.200Z,8.37
2018-08-30T18:32:57.335Z,9.47
2018-08-30T18:35:27.964Z,9.30
2018-08-30T18:37:57.166Z,9.63
2018-08-30T18:40:27.699Z,9.13
2018-08-30T18:42:55.863Z,10.03
2018-08-30T18:45:24.101Z,10.13
2018-08-30T18:47:52.308Z,13.18
2018-08-30T18:50:20.828Z,9.50
2018-08-30T18:52:49.395Z,9.30
2018-08-30T18:55:19.965Z,11.10
2018-08-30T18:57:48.514Z,9.50
2018-08-30T19:00:16.760Z,8.57
2018-08-30T19:02:44.928Z,8.97
2018-08-30T19:05:13.105Z,7.47
2018-08-30T19:07:41.481Z,6.77
2018-08-30T19:10:30.159Z,6.30
2018-08-30T19:12:59.034Z,5.70
2018-08-30T19:15:44.967Z,6.10
2018-08-30T19:18:30.787Z,7.00
2018-08-30T19:20:59.016Z,7.00
2018-08-30T19:23:29.968Z,7.25
2018-08-30T19:25:58.070Z,6.80
2018-08-30T19:28:26.287Z,6.27
2018-08-30T19:30:55.421Z,5.90
2018-08-30T19:33:23.604Z,4.20
2018-08-30T19:36:09.137Z,4.73
2018-08-30T19:38:37.340Z,4.40
2018-08-30T19:41:21.135Z,4.57
2018-08-30T19:43:50.463Z,4.00
2018-08-30T19:46:19.120Z,3.93
2018-08-30T19:48:47.380Z,4.10
2018-08-30T19:51:15.562Z,4.50
2018-08-30T19:53:43.693Z,4.72
2018-08-30T19:56:12.861Z,4.90
2018-08-30T19:58:41.926Z,4.47
2018-08-30T20:01:10.142Z,5.22
2018-08-30T20:03:38.586Z,4.37
2018-08-30T20:06:07.202Z,3.83
2018-08-30T20:08:35.358Z,4.85
2018-08-30T20:11:06.497Z,4.47
2018-08-30T20:13:34.619Z,4.50
2018-08-30T20:16:03.769Z,4.60
2018-08-30T20:18:32.892Z,4.63
2018-08-30T20:21:01.048Z,4.67
2018-08-30T20:23:29.209Z,5.87
2018-08-30T20:25:57.387Z,5.33
2018-08-30T20:28:25.538Z,5.47
2018-08-30T20:30:53.762Z,6.00
2018-08-30T20:33:22.160Z,7.33
2018-08-30T20:35:50.291Z,5.60
2018-08-30T20:38:18.455Z,5.40
2018-08-30T20:40:47.253Z,5.93
2018-08-30T20:43:17.840Z,5.60
2018-08-30T20:45:45.987Z,6.53
2018-08-30T20:48:17.044Z,5.70
2018-08-30T20:50:45.413Z,5.43
2018-08-30T20:53:13.458Z,6.30
2018-08-30T20:55:41.648Z,5.80
2018-08-30T20:58:09.752Z,5.83
2018-08-30T21:00:38.146Z,6.93
2018-08-30T21:03:06.319Z,5.87
2018-08-30T21:05:34.437Z,6.37
2018-08-30T21:08:02.539Z,6.60
2018-08-30T21:10:30.650Z,5.73
2018-08-30T21:12:58.758Z,6.53
2018-08-30T21:15:27.111Z,7.10
2018-08-30T21:17:55.274Z,6.70
2018-08-30T21:20:25.505Z,7.00
2018-08-30T21:22:53.713Z,7.20
2018-08-30T21:25:23.546Z,6.60
2018-08-30T21:27:52.099Z,6.80
2018-08-30T21:30:23.240Z,7.00
2018-08-30T21:32:51.349Z,6.97
2018-08-30T21:35:21.462Z,6.30
2018-08-30T21:37:49.613Z,6.27
2018-08-30T21:40:17.784Z,6.87
2018-08-30T21:42:45.913Z,6.57
2018-08-30T21:45:14.044Z,6.80
2018-08-30T21:47:42.194Z,6.70
2018-08-30T21:50:10.324Z,6.17
2018-08-30T21:52:38.579Z,5.73
2018-08-30T21:55:06.738Z,5.07
2018-08-30T21:57:34.866Z,5.07
2018-08-30T22:00:03.019Z,5.30
2018-08-30T22:02:31.142Z,5.10
2018-08-30T22:04:59.259Z,5.40
2018-08-30T22:07:27.374Z,5.03
2018-08-30T22:09:55.521Z,5.17
2018-08-30T22:12:23.645Z,5.53
2018-08-30T22:14:51.752Z,4.97
2018-08-30T22:17:19.875Z,4.60
2018-08-30T22:19:48.007Z,5.00
2018-08-30T22:22:16.157Z,5.13
2018-08-30T22:24:44.257Z,4.70
2018-08-30T22:27:12.450Z,4.57
2018-08-30T22:29:40.826Z,5.77
2018-08-30T22:32:09.191Z,5.60
2018-08-30T22:34:40.466Z,4.23
2018-08-30T22:37:10.961Z,4.70
2018-08-30T22:39:39.092Z,4.80
2018-08-30T22:42:08.321Z,4.87
2018-08-30T22:44:36.469Z,4.80
2018-08-30T22:47:07.611Z,4.80
2018-08-30T22:49:36.751Z,4.77
2018-08-30T22:52:04.911Z,3.53
2018-08-30T22:54:33.046Z,4.55
2018-08-30T22:57:01.189Z,4.20
2018-08-30T22:59:29.605Z,3.57
2018-08-30T23:01:57.779Z,4.43
2018-08-30T23:04:25.910Z,5.27
2018-08-30T23:06:54.083Z,3.20
2018-08-30T23:09:22.294Z,3.20
2018-08-30T23:11:50.515Z,3.00
2018-08-30T23:14:20.124Z,2.80
2018-08-30T23:16:48.273Z,3.60
2018-08-30T23:19:16.478Z,2.67
2018-08-30T23:21:44.711Z,4.03
2018-08-30T23:24:13.610Z,3.57
2018-08-30T23:26:42.029Z,3.27
2018-08-30T23:29:10.168Z,4.20
2018-08-30T23:31:38.411Z,3.40
2018-08-30T23:34:06.777Z,2.70
2018-08-30T23:36:35.618Z,3.00
2018-08-30T23:39:05.114Z,2.83
2018-08-30T23:41:33.279Z,2.70
2018-08-30T23:44:02.397Z,2.40
2018-08-30T23:46:31.089Z,2.07
2018-08-30T23:48:59.335Z,3.22
2018-08-30T23:51:27.483Z,3.20
2018-08-30T23:53:56.468Z,2.70
2018-08-30T23:56:25.905Z,2.50
2018-08-30T23:59:33.375Z,2.20
