createdAt,value
2022-11-16T00:01:54.455Z,44.52
2022-11-16T00:04:30.121Z,44.54
2022-11-16T00:07:02.877Z,44.43
2022-11-16T00:09:39.733Z,44.52
2022-11-16T00:12:24.792Z,44.32
2022-11-16T00:15:07.844Z,44.51
2022-11-16T00:17:41.486Z,44.38
2022-11-16T00:20:20.441Z,44.17
2022-11-16T00:22:50.863Z,44.46
2022-11-16T00:25:26.754Z,44.49
2022-11-16T00:28:00.252Z,44.90
2022-11-16T00:30:46.386Z,44.58
2022-11-16T00:33:21.305Z,44.65
2022-11-16T00:35:56.360Z,44.68
2022-11-16T00:38:29.236Z,44.51
2022-11-16T00:41:01.947Z,44.74
2022-11-16T00:43:35.761Z,44.82
2022-11-16T00:46:13.690Z,44.60
2022-11-16T00:48:46.684Z,44.44
2022-11-16T00:51:24.849Z,44.43
2022-11-16T00:54:07.345Z,44.61
2022-11-16T00:56:46.947Z,44.69
2022-11-16T00:59:28.947Z,44.58
2022-11-16T01:02:01.874Z,44.95
2022-11-16T01:04:40.754Z,44.85
2022-11-16T01:07:13.408Z,44.88
2022-11-16T01:09:45.051Z,44.77
2022-11-16T01:12:26.238Z,44.64
2022-11-16T01:14:54.064Z,44.21
2022-11-16T01:17:34.367Z,44.30
2022-11-16T01:20:08.434Z,44.41
2022-11-16T01:22:44.416Z,44.41
2022-11-16T01:25:18.885Z,44.63
2022-11-16T01:27:54.229Z,44.47
2022-11-16T01:30:34.863Z,44.86
2022-11-16T01:33:23.667Z,44.74
2022-11-16T01:36:03.024Z,44.72
2022-11-16T01:38:43.900Z,44.71
2022-11-16T01:41:20.087Z,44.81
2022-11-16T01:44:27.857Z,44.48
2022-11-16T01:47:14.543Z,44.59
2022-11-16T01:50:03.758Z,44.51
2022-11-16T01:52:45.567Z,44.64
2022-11-16T01:55:22.848Z,44.45
2022-11-16T01:58:21.944Z,44.38
2022-11-16T02:00:59.766Z,44.92
2022-11-16T02:03:44.954Z,44.70
2022-11-16T02:06:28.900Z,44.51
2022-11-16T02:09:55.841Z,44.65
2022-11-16T02:12:42.975Z,44.28
2022-11-16T02:15:28.806Z,43.81
2022-11-16T02:18:35.873Z,44.05
2022-11-16T02:21:36.936Z,43.90
2022-11-16T02:24:35.017Z,43.97
2022-11-16T02:27:37.840Z,44.11
2022-11-16T02:30:11.033Z,43.90
2022-11-16T02:33:10.441Z,43.85
2022-11-16T02:36:14.152Z,43.57
2022-11-16T02:39:02.016Z,43.16
2022-11-16T02:41:42.712Z,43.06
2022-11-16T02:44:55.075Z,43.43
2022-11-16T02:47:31.852Z,43.35
2022-11-16T02:50:15.404Z,43.45
2022-11-16T02:52:48.160Z,43.42
2022-11-16T02:55:29.021Z,43.06
2022-11-16T02:58:09.843Z,42.48
2022-11-16T03:01:00.030Z,42.26
2022-11-16T03:03:41.709Z,42.29
2022-11-16T03:06:24.467Z,42.47
2022-11-16T03:09:12.004Z,42.38
2022-11-16T03:12:01.886Z,42.71
2022-11-16T03:15:04.613Z,42.38
2022-11-16T03:17:50.306Z,42.51
2022-11-16T03:20:30.221Z,42.39
2022-11-16T03:23:14.189Z,43.06
2022-11-16T03:25:56.046Z,43.19
2022-11-16T03:28:51.956Z,43.18
2022-11-16T03:31:31.173Z,43.37
2022-11-16T03:34:06.997Z,43.82
2022-11-16T03:36:46.218Z,43.77
2022-11-16T03:39:26.240Z,44.28
2022-11-16T03:42:14.017Z,44.03
2022-11-16T03:44:53.698Z,44.29
2022-11-16T03:47:25.975Z,43.95
2022-11-16T03:50:08.058Z,44.48
2022-11-16T03:52:44.110Z,44.52
2022-11-16T03:55:25.024Z,44.58
2022-11-16T03:57:59.172Z,44.47
2022-11-16T04:00:36.024Z,44.20
2022-11-16T04:03:12.878Z,44.28
2022-11-16T04:06:04.517Z,44.66
2022-11-16T04:08:55.953Z,44.42
2022-11-16T04:11:45.344Z,44.81
2022-11-16T04:14:35.882Z,44.59
2022-11-16T04:17:29.249Z,44.48
2022-11-16T04:20:24.825Z,44.56
2022-11-16T04:23:24.782Z,44.79
2022-11-16T04:26:01.055Z,44.73
2022-11-16T04:28:43.313Z,44.91
2022-11-16T04:31:35.245Z,45.05
2022-11-16T04:34:31.499Z,45.08
2022-11-16T04:37:24.615Z,44.97
2022-11-16T04:40:08.880Z,44.51
2022-11-16T04:42:43.109Z,44.43
2022-11-16T04:45:38.914Z,44.46
2022-11-16T04:48:10.398Z,44.48
2022-11-16T04:50:42.277Z,44.90
2022-11-16T04:53:17.399Z,45.08
2022-11-16T04:56:02.242Z,45.04
2022-11-16T04:58:39.124Z,45.24
2022-11-16T05:01:07.460Z,44.69
2022-11-16T05:03:58.579Z,44.97
2022-11-16T05:06:31.827Z,44.69
2022-11-16T05:09:09.255Z,44.77
2022-11-16T05:11:48.972Z,44.95
2022-11-16T05:14:21.470Z,44.67
2022-11-16T05:16:57.700Z,44.79
2022-11-16T05:19:46.631Z,44.81
2022-11-16T05:22:20.371Z,45.04
2022-11-16T05:24:57.973Z,44.81
2022-11-16T05:27:35.224Z,44.80
2022-11-16T05:30:12.199Z,44.84
2022-11-16T05:32:48.165Z,45.03
2022-11-16T05:35:28.375Z,44.90
2022-11-16T05:38:03.315Z,44.95
2022-11-16T05:40:48.312Z,44.77
2022-11-16T05:43:28.997Z,44.76
2022-11-16T05:46:11.848Z,44.89
2022-11-16T05:48:45.476Z,45.19
2022-11-16T05:51:22.296Z,45.24
2022-11-16T05:53:56.113Z,44.79
2022-11-16T05:56:33.250Z,44.94
2022-11-16T05:59:17.882Z,44.81
2022-11-16T06:02:16.634Z,44.86
2022-11-16T06:04:52.370Z,44.76
2022-11-16T06:07:30.548Z,44.75
2022-11-16T06:10:19.162Z,45.00
2022-11-16T06:12:55.374Z,44.87
2022-11-16T06:15:34.108Z,45.17
2022-11-16T06:18:11.322Z,44.97
2022-11-16T06:20:51.104Z,44.98
2022-11-16T06:23:38.451Z,44.92
2022-11-16T06:26:11.849Z,44.90
2022-11-16T06:28:48.233Z,44.93
2022-11-16T06:31:24.363Z,45.02
2022-11-16T06:34:05.316Z,44.97
2022-11-16T06:36:47.461Z,44.82
2022-11-16T06:39:23.859Z,45.12
2022-11-16T06:41:59.774Z,45.03
2022-11-16T06:44:36.907Z,45.33
2022-11-16T06:47:17.737Z,45.36
2022-11-16T06:49:47.270Z,45.39
2022-11-16T06:52:20.732Z,45.19
2022-11-16T06:54:51.017Z,45.27
2022-11-16T06:57:18.916Z,45.34
2022-11-16T06:59:56.653Z,45.22
2022-11-16T07:02:30.397Z,45.78
2022-11-16T07:05:09.465Z,45.81
2022-11-16T07:07:48.998Z,45.52
2022-11-16T07:10:21.471Z,45.77
2022-11-16T07:12:57.580Z,45.63
2022-11-16T07:15:25.598Z,45.37
2022-11-16T07:17:55.742Z,45.15
2022-11-16T07:20:27.208Z,45.17
2022-11-16T07:22:58.412Z,45.04
2022-11-16T07:25:27.241Z,44.73
2022-11-16T07:28:00.994Z,44.79
2022-11-16T07:30:29.134Z,44.31
2022-11-16T07:33:07.041Z,44.58
2022-11-16T07:36:18.144Z,44.53
2022-11-16T07:38:49.093Z,44.84
2022-11-16T07:41:24.779Z,44.67
2022-11-16T07:44:21.595Z,44.37
2022-11-16T07:47:05.253Z,44.46
2022-11-16T07:49:39.178Z,44.57
2022-11-16T07:52:29.880Z,44.64
2022-11-16T07:55:12.359Z,44.68
2022-11-16T07:57:50.358Z,45.17
2022-11-16T08:00:25.506Z,45.07
2022-11-16T08:03:09.292Z,44.54
2022-11-16T08:05:40.641Z,44.75
2022-11-16T08:08:14.842Z,44.51
2022-11-16T08:10:43.563Z,44.95
2022-11-16T08:13:17.600Z,44.59
2022-11-16T08:15:51.144Z,44.74
2022-11-16T08:18:22.589Z,45.16
2022-11-16T08:20:54.400Z,45.11
2022-11-16T08:23:26.385Z,45.09
2022-11-16T08:26:02.614Z,45.01
2022-11-16T08:28:37.364Z,45.05
2022-11-16T08:31:20.716Z,45.16
2022-11-16T08:33:56.979Z,44.85
2022-11-16T08:36:31.019Z,45.11
2022-11-16T08:39:07.375Z,45.22
2022-11-16T08:41:38.837Z,45.02
2022-11-16T08:44:16.668Z,44.74
2022-11-16T08:46:49.256Z,44.84
2022-11-16T08:49:49.369Z,44.98
2022-11-16T08:52:31.057Z,45.10
2022-11-16T08:55:18.693Z,45.29
2022-11-16T08:57:54.158Z,44.98
2022-11-16T09:00:29.114Z,44.67
2022-11-16T09:03:05.049Z,44.93
2022-11-16T09:05:39.000Z,44.91
2022-11-16T09:08:12.111Z,44.70
2022-11-16T09:10:41.284Z,45.14
2022-11-16T09:13:12.198Z,44.93
2022-11-16T09:15:49.183Z,45.39
2022-11-16T09:18:23.031Z,45.37
2022-11-16T09:20:54.495Z,45.11
2022-11-16T09:23:29.140Z,44.96
2022-11-16T09:26:08.239Z,44.88
2022-11-16T09:28:39.215Z,45.16
2022-11-16T09:31:16.553Z,45.21
2022-11-16T09:33:51.432Z,45.13
2022-11-16T09:36:20.928Z,44.84
2022-11-16T09:39:25.950Z,45.14
2022-11-16T09:42:08.508Z,44.89
2022-11-16T09:45:04.965Z,45.25
2022-11-16T09:47:49.493Z,45.10
2022-11-16T09:50:39.562Z,45.32
2022-11-16T09:53:34.253Z,45.04
2022-11-16T09:56:20.646Z,44.77
2022-11-16T09:59:00.598Z,44.94
2022-11-16T10:01:44.469Z,45.27
2022-11-16T10:04:26.766Z,44.99
2022-11-16T10:07:04.543Z,45.29
2022-11-16T10:09:38.524Z,44.67
2022-11-16T10:12:23.175Z,44.67
2022-11-16T10:15:13.346Z,44.72
2022-11-16T10:18:00.091Z,44.33
2022-11-16T10:20:50.565Z,43.19
2022-11-16T10:23:41.800Z,42.68
2022-11-16T10:26:23.641Z,41.98
2022-11-16T10:29:15.598Z,40.67
2022-11-16T10:31:52.852Z,40.64
2022-11-16T10:34:31.685Z,41.26
2022-11-16T10:37:08.600Z,41.63
2022-11-16T10:39:47.979Z,42.22
2022-11-16T10:42:36.707Z,42.60
2022-11-16T10:45:35.358Z,42.72
2022-11-16T10:48:37.646Z,41.93
2022-11-16T10:51:10.861Z,41.99
2022-11-16T10:53:44.394Z,41.65
2022-11-16T10:56:32.772Z,41.60
2022-11-16T10:59:04.217Z,41.89
2022-11-16T11:01:47.986Z,41.95
2022-11-16T11:04:24.900Z,41.23
2022-11-16T11:06:55.543Z,39.96
2022-11-16T11:09:30.002Z,39.36
2022-11-16T11:12:42.338Z,40.44
2022-11-16T11:15:27.289Z,41.33
2022-11-16T11:18:19.882Z,42.24
2022-11-16T11:21:19.613Z,42.11
2022-11-16T11:24:06.147Z,41.64
2022-11-16T11:27:01.870Z,41.52
2022-11-16T11:29:42.012Z,41.29
2022-11-16T11:32:34.087Z,39.26
2022-11-16T11:35:32.619Z,37.73
2022-11-16T11:38:08.546Z,37.58
2022-11-16T11:41:02.583Z,38.31
2022-11-16T11:43:37.809Z,39.71
2022-11-16T11:46:08.860Z,40.47
2022-11-16T11:48:58.788Z,40.98
2022-11-16T11:51:40.767Z,42.16
2022-11-16T11:54:23.648Z,42.71
2022-11-16T11:56:57.387Z,43.16
2022-11-16T11:59:36.644Z,43.32
2022-11-16T12:02:17.228Z,43.37
2022-11-16T12:05:16.702Z,44.04
2022-11-16T12:08:06.279Z,44.22
2022-11-16T12:10:52.836Z,44.05
2022-11-16T12:13:39.852Z,44.38
2022-11-16T12:16:26.880Z,44.17
2022-11-16T12:19:24.569Z,44.31
2022-11-16T12:22:03.171Z,44.27
2022-11-16T12:24:57.348Z,44.45
2022-11-16T12:27:36.662Z,44.24
2022-11-16T12:30:19.491Z,44.28
2022-11-16T12:33:13.735Z,44.43
2022-11-16T12:35:41.665Z,44.31
2022-11-16T12:38:54.190Z,44.31
2022-11-16T12:41:46.964Z,44.71
2022-11-16T12:44:35.600Z,44.35
2022-11-16T12:47:32.671Z,44.74
2022-11-16T12:50:28.819Z,44.31
2022-11-16T12:53:12.553Z,44.69
2022-11-16T12:56:16.007Z,44.62
2022-11-16T12:59:16.379Z,44.96
2022-11-16T13:02:15.694Z,45.69
2022-11-16T13:05:21.874Z,46.03
2022-11-16T13:08:00.583Z,45.46
2022-11-16T13:10:43.133Z,45.23
2022-11-16T13:13:39.363Z,45.16
2022-11-16T13:16:10.428Z,44.44
2022-11-16T13:18:45.519Z,44.67
2022-11-16T13:21:41.961Z,44.85
2022-11-16T13:24:29.297Z,44.80
2022-11-16T13:27:19.087Z,44.38
2022-11-16T13:30:05.292Z,44.49
2022-11-16T13:33:02.453Z,44.10
2022-11-16T13:35:37.184Z,43.68
2022-11-16T13:38:12.645Z,43.66
2022-11-16T13:40:42.562Z,43.30
2022-11-16T13:43:14.403Z,42.69
2022-11-16T13:46:00.789Z,42.03
2022-11-16T13:48:35.740Z,42.01
2022-11-16T13:51:08.101Z,42.13
2022-11-16T13:56:54.268Z,42.98
2022-11-16T13:59:38.975Z,43.51
2022-11-16T14:02:46.833Z,43.61
2022-11-16T14:05:41.037Z,43.99
2022-11-16T14:08:21.125Z,43.95
2022-11-16T14:10:53.480Z,44.55
2022-11-16T14:13:44.546Z,44.09
2022-11-16T14:16:21.944Z,44.39
2022-11-16T14:19:00.713Z,44.63
2022-11-16T14:22:03.403Z,44.47
2022-11-16T14:24:37.013Z,44.50
2022-11-16T14:27:26.424Z,44.86
2022-11-16T14:30:10.099Z,44.96
2022-11-16T14:32:52.576Z,44.87
2022-11-16T14:35:31.602Z,44.65
2022-11-16T14:38:07.722Z,44.98
2022-11-16T14:41:22.483Z,44.93
2022-11-16T14:44:00.437Z,45.01
2022-11-16T14:46:42.717Z,44.94
2022-11-16T14:49:20.720Z,44.60
2022-11-16T14:52:02.347Z,44.56
2022-11-16T14:54:34.938Z,45.16
2022-11-16T14:57:07.064Z,45.29
2022-11-16T14:59:40.146Z,44.91
2022-11-16T15:02:37.594Z,45.21
2022-11-16T15:05:18.252Z,44.84
2022-11-16T15:07:52.081Z,45.44
2022-11-16T15:10:29.663Z,45.18
2022-11-16T15:13:02.662Z,45.05
2022-11-16T15:15:32.304Z,45.23
2022-11-16T15:18:03.866Z,45.28
2022-11-16T15:20:38.594Z,45.01
2022-11-16T15:23:17.216Z,45.06
2022-11-16T15:26:02.559Z,44.71
2022-11-16T15:28:37.698Z,44.90
2022-11-16T15:31:17.155Z,44.49
2022-11-16T15:33:47.096Z,44.86
2022-11-16T15:36:41.409Z,44.71
2022-11-16T15:39:26.725Z,44.33
2022-11-16T15:42:03.282Z,44.63
2022-11-16T15:44:33.628Z,44.39
2022-11-16T15:47:12.037Z,44.04
2022-11-16T15:49:44.691Z,43.34
2022-11-16T15:52:13.739Z,42.76
2022-11-16T15:55:03.845Z,41.44
2022-11-16T15:57:35.807Z,37.54
2022-11-16T16:00:25.233Z,31.88
2022-11-16T16:03:18.489Z,27.97
2022-11-16T16:05:53.294Z,30.80
2022-11-16T16:08:35.796Z,33.73
2022-11-16T16:11:33.916Z,35.39
2022-11-16T16:14:07.806Z,36.97
2022-11-16T16:16:39.808Z,37.58
2022-11-16T16:19:36.949Z,36.58
2022-11-16T16:22:16.017Z,36.87
2022-11-16T16:24:59.302Z,36.60
2022-11-16T16:27:54.619Z,37.23
2022-11-16T16:31:04.540Z,39.33
2022-11-16T16:33:40.289Z,41.17
2022-11-16T16:36:20.652Z,42.24
2022-11-16T16:38:55.076Z,42.90
2022-11-16T16:41:24.753Z,43.13
2022-11-16T16:43:57.684Z,43.02
2022-11-16T16:46:31.816Z,43.54
2022-11-16T16:49:03.652Z,43.35
2022-11-16T16:51:32.044Z,44.11
2022-11-16T16:54:13.311Z,44.12
2022-11-16T16:56:47.051Z,44.43
2022-11-16T16:59:18.558Z,44.27
2022-11-16T17:01:52.820Z,44.97
2022-11-16T17:04:27.656Z,44.60
2022-11-16T17:06:58.909Z,44.82
2022-11-16T17:09:30.351Z,44.70
2022-11-16T17:11:58.733Z,44.61
2022-11-16T17:14:37.011Z,43.95
2022-11-16T17:17:13.822Z,44.14
2022-11-16T17:19:47.845Z,44.19
2022-11-16T17:22:19.683Z,44.44
2022-11-16T17:24:49.610Z,44.77
2022-11-16T17:27:27.216Z,44.42
2022-11-16T17:29:55.880Z,44.66
2022-11-16T17:32:30.242Z,44.85
2022-11-16T17:35:02.547Z,44.68
2022-11-16T17:37:34.360Z,45.13
2022-11-16T17:40:02.965Z,44.78
2022-11-16T17:42:35.831Z,44.93
2022-11-16T17:45:10.286Z,45.37
2022-11-16T17:47:39.393Z,45.23
2022-11-16T17:50:14.043Z,45.52
2022-11-16T17:52:45.908Z,45.41
2022-11-16T17:55:19.479Z,45.55
2022-11-16T17:57:48.806Z,45.54
2022-11-16T18:00:22.520Z,45.54
2022-11-16T18:02:56.241Z,45.67
2022-11-16T18:05:25.308Z,45.51
2022-11-16T18:07:58.048Z,45.54
2022-11-16T18:10:29.261Z,45.79
2022-11-16T18:12:59.475Z,46.03
2022-11-16T18:15:28.978Z,45.98
2022-11-16T18:18:04.244Z,45.81
2022-11-16T18:20:40.278Z,45.73
2022-11-16T18:23:08.437Z,45.83
2022-11-16T18:25:37.151Z,45.94
2022-11-16T18:28:08.315Z,45.88
2022-11-16T18:30:40.377Z,45.96
2022-11-16T18:33:08.975Z,45.93
2022-11-16T18:35:37.119Z,46.20
2022-11-16T18:38:13.104Z,46.08
2022-11-16T18:40:47.149Z,46.09
2022-11-16T18:43:18.295Z,46.10
2022-11-16T18:45:52.006Z,46.09
2022-11-16T18:48:19.637Z,46.23
2022-11-16T18:50:47.868Z,46.12
2022-11-16T18:53:21.475Z,46.31
2022-11-16T18:55:58.261Z,45.87
2022-11-16T19:01:26.631Z,46.01
2022-11-16T19:04:01.810Z,46.13
2022-11-16T19:06:37.960Z,46.04
2022-11-16T19:09:10.423Z,46.30
2022-11-16T19:11:38.502Z,45.73
2022-11-16T19:14:09.620Z,46.13
2022-11-16T19:16:41.885Z,45.73
2022-11-16T19:19:15.738Z,46.02
2022-11-16T19:21:49.623Z,45.93
2022-11-16T19:24:23.222Z,45.82
2022-11-16T19:26:52.247Z,46.05
2022-11-16T19:29:21.640Z,46.05
2022-11-16T19:31:55.273Z,46.12
2022-11-16T19:34:33.188Z,45.62
2022-11-16T19:37:06.683Z,46.06
2022-11-16T19:39:37.771Z,46.18
2022-11-16T19:42:06.127Z,46.09
2022-11-16T19:44:38.682Z,45.84
2022-11-16T19:47:07.545Z,45.77
2022-11-16T19:49:38.574Z,45.93
2022-11-16T19:52:12.865Z,45.72
2022-11-16T19:54:43.789Z,45.78
2022-11-16T19:57:15.861Z,45.84
2022-11-16T19:59:49.216Z,46.03
2022-11-16T20:02:19.650Z,45.78
2022-11-16T20:04:53.612Z,45.74
2022-11-16T20:07:24.722Z,45.85
2022-11-16T20:09:55.348Z,45.83
2022-11-16T20:12:25.716Z,45.61
2022-11-16T20:14:56.194Z,46.19
2022-11-16T20:17:27.547Z,45.95
2022-11-16T20:19:59.343Z,46.18
2022-11-16T20:22:34.216Z,46.11
2022-11-16T20:25:05.265Z,46.23
2022-11-16T20:27:35.921Z,46.00
2022-11-16T20:30:10.178Z,46.39
2022-11-16T20:32:41.597Z,46.12
2022-11-16T20:35:16.181Z,46.06
2022-11-16T20:37:51.506Z,45.82
2022-11-16T20:40:24.782Z,45.93
2022-11-16T20:43:02.189Z,45.79
2022-11-16T20:45:35.144Z,46.03
2022-11-16T20:48:08.302Z,45.94
2022-11-16T20:50:37.489Z,46.09
2022-11-16T20:53:08.521Z,45.92
2022-11-16T20:55:39.320Z,46.37
2022-11-16T20:58:09.674Z,46.17
2022-11-16T21:00:40.897Z,46.10
2022-11-16T21:03:09.280Z,45.98
2022-11-16T21:05:53.301Z,46.18
2022-11-16T21:08:26.881Z,45.98
2022-11-16T21:10:54.705Z,45.88
2022-11-16T21:13:46.220Z,46.18
2022-11-16T21:16:16.707Z,45.77
2022-11-16T21:18:50.180Z,45.65
2022-11-16T21:21:25.579Z,45.44
2022-11-16T21:23:56.577Z,45.57
2022-11-16T21:26:36.804Z,46.22
2022-11-16T21:29:09.949Z,45.85
2022-11-16T21:31:40.903Z,45.55
2022-11-16T21:34:08.877Z,45.75
2022-11-16T21:36:42.523Z,45.60
2022-11-16T21:39:13.647Z,45.50
2022-11-16T21:41:44.146Z,45.47
2022-11-16T21:44:15.078Z,45.55
2022-11-16T21:46:46.095Z,45.68
2022-11-16T21:49:19.761Z,45.58
2022-11-16T21:51:50.216Z,45.48
2022-11-16T21:54:43.580Z,45.40
2022-11-16T21:57:15.874Z,45.45
2022-11-16T21:59:47.026Z,45.60
2022-11-16T22:02:18.036Z,45.58
2022-11-16T22:05:09.290Z,45.45
2022-11-16T22:07:40.472Z,45.51
2022-11-16T22:10:13.762Z,45.59
2022-11-16T22:12:45.776Z,45.37
2022-11-16T22:15:19.628Z,45.19
2022-11-16T22:17:59.215Z,44.59
2022-11-16T22:20:30.967Z,44.63
2022-11-16T22:23:01.542Z,44.65
2022-11-16T22:25:39.771Z,44.59
2022-11-16T22:28:25.208Z,44.01
2022-11-16T22:31:06.886Z,44.12
2022-11-16T22:33:38.868Z,43.81
2022-11-16T22:36:16.470Z,43.54
2022-11-16T22:38:50.862Z,43.14
2022-11-16T22:41:21.712Z,42.80
2022-11-16T22:43:55.551Z,42.59
2022-11-16T22:46:25.427Z,42.34
2022-11-16T22:48:58.301Z,42.33
2022-11-16T22:51:39.190Z,42.47
2022-11-16T22:54:15.511Z,43.17
2022-11-16T22:56:43.963Z,43.33
2022-11-16T22:59:16.040Z,44.28
2022-11-16T23:01:47.552Z,44.99
2022-11-16T23:04:20.994Z,44.80
2022-11-16T23:06:51.970Z,44.67
2022-11-16T23:09:20.123Z,44.49
2022-11-16T23:12:09.052Z,44.85
2022-11-16T23:15:03.195Z,44.67
2022-11-16T23:17:40.078Z,44.93
2022-11-16T23:20:30.646Z,45.43
2022-11-16T23:23:22.603Z,45.63
2022-11-16T23:26:09.290Z,45.01
2022-11-16T23:28:49.370Z,45.14
2022-11-16T23:31:18.869Z,45.00
2022-11-16T23:33:57.785Z,44.98
2022-11-16T23:36:28.968Z,45.27
2022-11-16T23:39:08.462Z,45.16
2022-11-16T23:41:55.682Z,45.23
2022-11-16T23:44:29.249Z,45.05
2022-11-16T23:46:57.871Z,45.24
2022-11-16T23:49:31.257Z,44.86
2022-11-16T23:52:03.662Z,45.35
2022-11-16T23:54:34.439Z,44.84
2022-11-16T23:57:03.715Z,45.11
