createdAt,value
2023-03-17T00:00:08.296Z,-18
2023-03-17T00:01:14.701Z,-18
2023-03-17T00:02:19.837Z,-17
2023-03-17T00:03:25.130Z,-17
2023-03-17T00:04:31.417Z,-17
2023-03-17T00:05:37.666Z,-17
2023-03-17T00:06:43.958Z,-18
2023-03-17T00:07:50.232Z,-18
2023-03-17T00:08:56.508Z,-19
2023-03-17T00:10:02.754Z,-18
2023-03-17T00:11:09.029Z,-18
2023-03-17T00:12:15.346Z,-16
2023-03-17T00:13:21.578Z,-18
2023-03-17T00:14:27.850Z,-18
2023-03-17T00:15:34.119Z,-18
2023-03-17T00:16:40.398Z,-18
2023-03-17T00:17:45.680Z,-17
2023-03-17T00:18:51.987Z,-18
2023-03-17T00:19:58.232Z,-18
2023-03-17T00:21:04.515Z,-18
2023-03-17T00:22:10.814Z,-18
2023-03-17T00:23:17.036Z,-18
2023-03-17T00:24:23.316Z,-19
2023-03-17T00:25:28.612Z,-18
2023-03-17T00:26:33.904Z,-18
2023-03-17T00:27:39.204Z,-19
2023-03-17T00:28:45.493Z,-18
2023-03-17T00:29:50.766Z,-18
2023-03-17T00:30:57.036Z,-18
2023-03-17T00:32:03.364Z,-17
2023-03-17T00:33:09.572Z,-17
2023-03-17T00:34:15.903Z,-19
2023-03-17T00:35:22.182Z,-18
2023-03-17T00:36:28.402Z,-18
2023-03-17T00:37:34.810Z,-19
2023-03-17T00:38:40.952Z,-18
2023-03-17T00:39:47.232Z,-18
2023-03-17T00:40:53.490Z,-18
2023-03-17T00:41:59.749Z,-18
2023-03-17T00:43:06.035Z,-19
2023-03-17T00:44:11.372Z,-18
2023-03-17T00:45:17.586Z,-18
2023-03-17T00:46:23.857Z,-18
2023-03-17T00:47:30.136Z,-18
2023-03-17T00:48:36.421Z,-18
2023-03-17T00:49:42.681Z,-18
2023-03-17T00:50:49.067Z,-19
2023-03-17T00:51:54.304Z,-19
2023-03-17T00:52:59.533Z,-19
2023-03-17T00:54:04.910Z,-18
2023-03-17T00:55:10.135Z,-19
2023-03-17T00:56:16.405Z,-19
2023-03-17T00:57:22.781Z,-19
2023-03-17T00:58:28.950Z,-20
2023-03-17T00:59:35.348Z,-19
2023-03-17T01:00:41.491Z,-19
2023-03-17T01:01:47.756Z,-20
2023-03-17T01:02:54.037Z,-18
2023-03-17T01:04:00.327Z,-17
2023-03-17T01:05:06.672Z,-18
2023-03-17T01:06:12.857Z,-18
2023-03-17T01:07:19.121Z,-18
2023-03-17T01:08:25.421Z,-20
2023-03-17T01:09:30.707Z,-18
2023-03-17T01:10:37.012Z,-18
2023-03-17T01:11:43.219Z,-18
2023-03-17T01:12:49.491Z,-19
2023-03-17T01:13:55.772Z,-18
2023-03-17T01:15:02.048Z,-18
2023-03-17T01:16:08.315Z,-19
2023-03-17T01:17:14.667Z,-19
2023-03-17T01:18:20.857Z,-18
2023-03-17T01:19:27.232Z,-18
2023-03-17T01:20:33.406Z,-21
2023-03-17T01:21:39.692Z,-18
2023-03-17T01:22:45.944Z,-19
2023-03-17T01:23:51.242Z,-20
2023-03-17T01:24:57.523Z,-18
2023-03-17T01:26:03.791Z,-18
2023-03-17T01:27:10.076Z,-18
2023-03-17T01:28:16.342Z,-20
2023-03-17T01:29:22.628Z,-19
2023-03-17T01:30:29.056Z,-18
2023-03-17T01:31:35.148Z,-18
2023-03-17T01:32:41.411Z,-18
2023-03-17T01:33:47.686Z,-19
2023-03-17T01:34:53.952Z,-18
2023-03-17T01:36:00.237Z,-19
2023-03-17T01:37:06.508Z,-19
2023-03-17T01:38:11.830Z,-18
2023-03-17T01:39:17.092Z,-19
2023-03-17T01:40:23.357Z,-18
2023-03-17T01:41:29.709Z,-18
2023-03-17T01:42:35.914Z,-18
2023-03-17T01:43:41.333Z,-18
2023-03-17T01:44:46.497Z,-18
2023-03-17T01:45:52.772Z,-18
2023-03-17T01:46:59.094Z,-18
2023-03-17T01:48:05.329Z,-18
2023-03-17T01:49:11.585Z,-18
2023-03-17T01:50:17.883Z,-19
2023-03-17T01:51:24.149Z,-19
2023-03-17T01:52:30.481Z,-19
2023-03-17T01:53:36.671Z,-18
2023-03-17T01:54:42.957Z,-18
2023-03-17T01:55:49.226Z,-18
2023-03-17T01:56:55.492Z,-19
2023-03-17T01:58:01.789Z,-18
2023-03-17T01:59:07.137Z,-18
2023-03-17T02:00:13.339Z,-19
2023-03-17T02:01:19.607Z,-18
2023-03-17T02:02:25.881Z,-18
2023-03-17T02:03:32.142Z,-18
2023-03-17T02:04:38.409Z,-18
2023-03-17T02:05:44.689Z,-19
2023-03-17T02:06:49.990Z,-18
2023-03-17T02:07:55.287Z,-18
2023-03-17T02:09:01.555Z,-19
2023-03-17T02:10:06.850Z,-18
2023-03-17T02:11:12.136Z,-17
2023-03-17T02:12:18.411Z,-18
2023-03-17T02:13:24.674Z,-17
2023-03-17T02:14:30.972Z,-18
2023-03-17T02:15:37.236Z,-18
2023-03-17T02:16:43.500Z,-19
2023-03-17T02:17:49.780Z,-19
2023-03-17T02:18:56.047Z,-18
2023-03-17T02:20:02.333Z,-18
2023-03-17T02:21:08.655Z,-18
2023-03-17T02:22:14.920Z,-18
2023-03-17T02:23:21.216Z,-16
2023-03-17T02:24:27.415Z,-19
2023-03-17T02:25:32.700Z,-19
2023-03-17T02:26:38.971Z,-18
2023-03-17T02:27:45.241Z,-18
2023-03-17T02:28:51.531Z,-18
2023-03-17T02:29:57.784Z,-18
2023-03-17T02:31:04.056Z,-18
2023-03-17T02:32:10.384Z,-18
2023-03-17T02:33:16.646Z,-18
2023-03-17T02:34:22.881Z,-19
2023-03-17T02:35:29.154Z,-18
2023-03-17T02:36:34.473Z,-18
2023-03-17T02:37:39.726Z,-17
2023-03-17T02:38:46.014Z,-17
2023-03-17T02:39:51.318Z,-17
2023-03-17T02:40:56.636Z,-18
2023-03-17T02:42:02.888Z,-17
2023-03-17T02:43:09.145Z,-18
2023-03-17T02:44:15.430Z,-19
2023-03-17T02:45:21.702Z,-17
2023-03-17T02:46:27.968Z,-18
2023-03-17T02:47:34.243Z,-17
2023-03-17T02:48:40.506Z,-18
2023-03-17T02:49:46.785Z,-18
2023-03-17T02:50:53.056Z,-18
2023-03-17T02:51:59.336Z,-18
2023-03-17T02:53:05.678Z,-17
2023-03-17T02:54:11.888Z,-17
2023-03-17T02:55:17.155Z,-18
2023-03-17T02:56:23.447Z,-18
2023-03-17T02:57:29.756Z,-18
2023-03-17T02:58:35.982Z,-18
2023-03-17T02:59:42.259Z,-18
2023-03-17T03:00:48.596Z,-18
2023-03-17T03:01:54.797Z,-18
2023-03-17T03:03:01.091Z,-18
2023-03-17T03:04:07.344Z,-18
2023-03-17T03:05:13.611Z,-18
2023-03-17T03:06:19.900Z,-18
2023-03-17T03:07:26.151Z,-18
2023-03-17T03:08:32.454Z,-18
2023-03-17T03:09:37.711Z,-18
2023-03-17T03:10:43.987Z,-17
2023-03-17T03:11:50.261Z,-17
2023-03-17T03:12:56.538Z,-18
2023-03-17T03:14:02.839Z,-18
2023-03-17T03:15:09.164Z,-18
2023-03-17T03:16:15.357Z,-19
2023-03-17T03:17:21.685Z,-19
2023-03-17T03:18:27.913Z,-20
2023-03-17T03:19:34.173Z,-18
2023-03-17T03:20:40.444Z,-19
2023-03-17T03:21:46.717Z,-18
2023-03-17T03:22:53.006Z,-19
2023-03-17T03:23:58.388Z,-19
2023-03-17T03:25:04.577Z,-19
2023-03-17T03:26:10.872Z,-19
2023-03-17T03:27:17.104Z,-18
2023-03-17T03:28:23.368Z,-18
2023-03-17T03:29:29.639Z,-18
2023-03-17T03:30:35.917Z,-19
2023-03-17T03:31:41.273Z,-18
2023-03-17T03:32:47.478Z,-19
2023-03-17T03:33:53.748Z,-19
2023-03-17T03:35:00.057Z,-19
2023-03-17T03:36:06.311Z,-19
2023-03-17T03:37:12.598Z,-18
2023-03-17T03:38:18.859Z,-18
2023-03-17T03:39:25.118Z,-18
2023-03-17T03:40:31.553Z,-18
2023-03-17T03:41:37.724Z,-19
2023-03-17T03:42:43.930Z,-19
2023-03-17T03:43:50.231Z,-19
2023-03-17T03:44:56.475Z,-19
2023-03-17T03:46:01.768Z,-17
2023-03-17T03:47:08.098Z,-21
2023-03-17T03:48:14.306Z,-20
2023-03-17T03:49:19.607Z,-18
2023-03-17T03:50:25.005Z,-18
2023-03-17T03:51:30.206Z,-19
2023-03-17T03:52:35.504Z,-19
2023-03-17T03:53:41.781Z,-19
2023-03-17T03:54:48.025Z,-19
2023-03-17T03:55:54.301Z,-19
2023-03-17T03:57:00.629Z,-20
2023-03-17T03:58:06.844Z,-19
2023-03-17T03:59:13.131Z,-18
2023-03-17T04:00:19.382Z,-19
2023-03-17T04:01:25.669Z,-18
2023-03-17T04:02:31.928Z,-19
2023-03-17T04:03:38.206Z,-19
2023-03-17T04:04:44.485Z,-19
2023-03-17T04:05:50.751Z,-19
2023-03-17T04:06:56.042Z,-18
2023-03-17T04:08:02.318Z,-18
2023-03-17T04:09:08.591Z,-19
2023-03-17T04:10:14.867Z,-19
2023-03-17T04:11:21.134Z,-19
2023-03-17T04:12:27.417Z,-18
2023-03-17T04:13:33.716Z,-19
2023-03-17T04:14:40.006Z,-18
2023-03-17T04:15:46.222Z,-19
2023-03-17T04:16:52.489Z,-20
2023-03-17T04:17:58.767Z,-18
2023-03-17T04:19:05.036Z,-18
2023-03-17T04:20:11.312Z,-18
2023-03-17T04:21:17.656Z,-18
2023-03-17T04:22:23.859Z,-18
2023-03-17T04:23:29.149Z,-18
2023-03-17T04:24:35.453Z,-19
2023-03-17T04:25:41.804Z,-18
2023-03-17T04:26:47.965Z,-18
2023-03-17T04:27:54.242Z,-19
2023-03-17T04:29:00.503Z,-18
2023-03-17T04:30:06.792Z,-18
2023-03-17T04:31:13.059Z,-18
2023-03-17T04:32:19.322Z,-18
2023-03-17T04:33:25.641Z,-18
2023-03-17T04:34:31.866Z,-18
2023-03-17T04:35:38.207Z,-20
2023-03-17T04:36:44.410Z,-18
2023-03-17T04:37:49.694Z,-18
2023-03-17T04:38:55.978Z,-19
2023-03-17T04:40:02.254Z,-19
2023-03-17T04:41:08.542Z,-18
2023-03-17T04:42:14.791Z,-18
2023-03-17T04:43:21.070Z,-21
2023-03-17T04:44:27.343Z,-18
2023-03-17T04:45:33.614Z,-18
2023-03-17T04:46:39.883Z,-18
2023-03-17T04:47:46.153Z,-19
2023-03-17T04:48:52.428Z,-19
2023-03-17T04:49:58.735Z,-20
2023-03-17T04:51:05.065Z,-20
2023-03-17T04:52:10.256Z,-18
2023-03-17T04:53:16.622Z,-19
2023-03-17T04:54:22.805Z,-20
2023-03-17T04:55:29.082Z,-20
2023-03-17T04:56:35.410Z,-18
2023-03-17T04:57:41.682Z,-20
2023-03-17T04:58:47.908Z,-19
2023-03-17T04:59:54.162Z,-18
2023-03-17T05:01:00.530Z,-19
2023-03-17T05:02:06.745Z,-19
2023-03-17T05:03:12.984Z,-18
2023-03-17T05:04:19.269Z,-18
2023-03-17T05:05:24.600Z,-18
2023-03-17T05:06:29.847Z,-19
2023-03-17T05:07:36.170Z,-20
2023-03-17T05:08:41.442Z,-19
2023-03-17T05:09:46.706Z,-19
2023-03-17T05:10:53.029Z,-18
2023-03-17T05:11:59.249Z,-18
2023-03-17T05:13:05.526Z,-19
2023-03-17T05:14:11.812Z,-18
2023-03-17T05:15:18.060Z,-18
2023-03-17T05:16:24.349Z,-18
2023-03-17T05:17:30.617Z,-19
2023-03-17T05:18:36.901Z,-19
2023-03-17T05:19:43.164Z,-18
2023-03-17T05:20:49.480Z,-19
2023-03-17T05:21:55.811Z,-20
2023-03-17T05:23:02.020Z,-18
2023-03-17T05:24:07.276Z,-19
2023-03-17T05:25:13.538Z,-20
2023-03-17T05:26:19.819Z,-19
2023-03-17T05:27:26.086Z,-18
2023-03-17T05:28:32.433Z,-18
2023-03-17T05:29:38.780Z,-20
2023-03-17T05:30:44.915Z,-19
2023-03-17T05:31:50.237Z,-21
2023-03-17T05:32:55.489Z,-20
2023-03-17T05:34:00.792Z,-19
2023-03-17T05:35:06.082Z,-20
2023-03-17T05:36:12.355Z,-19
2023-03-17T05:37:18.623Z,-20
2023-03-17T05:38:24.961Z,-20
2023-03-17T05:39:31.164Z,-18
2023-03-17T05:40:37.505Z,-19
2023-03-17T05:41:43.706Z,-19
2023-03-17T05:42:49.977Z,-19
2023-03-17T05:43:56.253Z,-19
2023-03-17T05:45:02.575Z,-19
2023-03-17T05:46:08.791Z,-19
2023-03-17T05:47:15.076Z,-20
2023-03-17T05:48:21.444Z,-19
2023-03-17T05:49:26.637Z,-18
2023-03-17T05:50:33.017Z,-19
2023-03-17T05:51:39.176Z,-18
2023-03-17T05:52:45.451Z,-20
2023-03-17T05:53:51.743Z,-18
2023-03-17T05:54:57.996Z,-19
2023-03-17T05:56:04.266Z,-19
2023-03-17T05:57:09.579Z,-19
2023-03-17T05:58:14.846Z,-18
2023-03-17T05:59:20.172Z,-19
2023-03-17T06:00:25.593Z,-20
2023-03-17T06:01:31.727Z,-18
2023-03-17T06:02:37.990Z,-20
2023-03-17T06:03:44.294Z,-19
2023-03-17T06:04:50.568Z,-19
2023-03-17T06:05:56.812Z,-20
2023-03-17T06:07:03.076Z,-20
2023-03-17T06:08:09.406Z,-20
2023-03-17T06:09:15.614Z,-19
2023-03-17T06:10:22.001Z,-20
2023-03-17T06:11:28.336Z,-19
2023-03-17T06:12:34.446Z,-21
2023-03-17T06:13:40.730Z,-18
2023-03-17T06:14:47.036Z,-20
2023-03-17T06:15:52.353Z,-20
2023-03-17T06:16:58.638Z,-20
2023-03-17T06:18:04.843Z,-18
2023-03-17T06:19:11.117Z,-18
2023-03-17T06:20:17.377Z,-21
2023-03-17T06:21:23.732Z,-19
2023-03-17T06:22:28.949Z,-20
2023-03-17T06:23:34.240Z,-21
2023-03-17T06:24:39.525Z,-20
2023-03-17T06:25:44.816Z,-18
2023-03-17T06:26:51.101Z,-19
2023-03-17T06:27:57.357Z,-18
2023-03-17T06:29:03.667Z,-19
2023-03-17T06:30:09.907Z,-18
2023-03-17T06:31:16.229Z,-18
2023-03-17T06:32:22.505Z,-19
2023-03-17T06:33:28.837Z,-20
2023-03-17T06:34:34.996Z,-19
2023-03-17T06:35:41.320Z,-18
2023-03-17T06:36:47.544Z,-19
2023-03-17T06:37:53.883Z,-19
2023-03-17T06:39:00.099Z,-18
2023-03-17T06:40:05.370Z,-20
2023-03-17T06:41:11.668Z,-19
2023-03-17T06:42:17.939Z,-19
2023-03-17T06:43:24.194Z,-20
2023-03-17T06:44:30.461Z,-19
2023-03-17T06:45:36.863Z,-17
2023-03-17T06:46:42.997Z,-16
2023-03-17T06:47:49.278Z,-18
2023-03-17T06:48:55.587Z,-18
2023-03-17T06:50:01.832Z,-18
2023-03-17T06:51:08.102Z,-18
2023-03-17T06:52:14.366Z,-18
2023-03-17T06:53:20.654Z,-17
2023-03-17T06:54:25.935Z,-18
2023-03-17T06:55:32.261Z,-17
2023-03-17T06:56:38.583Z,-17
2023-03-17T06:57:44.744Z,-17
2023-03-17T06:58:51.007Z,-18
2023-03-17T06:59:57.297Z,-18
2023-03-17T07:01:02.697Z,-15
2023-03-17T07:02:07.889Z,-17
2023-03-17T07:03:14.166Z,-17
2023-03-17T07:04:20.480Z,-18
2023-03-17T07:05:26.818Z,-18
2023-03-17T07:06:32.962Z,-18
2023-03-17T07:07:39.330Z,-18
2023-03-17T07:08:45.511Z,-18
2023-03-17T07:09:51.811Z,-17
2023-03-17T07:10:58.061Z,-18
2023-03-17T07:12:04.331Z,-19
2023-03-17T07:13:09.667Z,-18
2023-03-17T07:14:15.911Z,-18
2023-03-17T07:15:22.223Z,-18
2023-03-17T07:16:28.439Z,-17
2023-03-17T07:17:34.727Z,-16
2023-03-17T07:18:40.995Z,-16
2023-03-17T07:19:47.270Z,-18
2023-03-17T07:20:53.575Z,-18
2023-03-17T07:21:59.805Z,-16
2023-03-17T07:23:06.159Z,-17
2023-03-17T07:24:12.349Z,-17
2023-03-17T07:25:18.711Z,-15
2023-03-17T07:26:24.922Z,-18
2023-03-17T07:27:31.174Z,-16
2023-03-17T07:28:36.456Z,-17
2023-03-17T07:29:42.719Z,-18
2023-03-17T07:30:49.006Z,-15
2023-03-17T07:31:55.269Z,-13
2023-03-17T07:33:01.554Z,-15
2023-03-17T07:34:06.932Z,-15
2023-03-17T07:35:12.177Z,-14
2023-03-17T07:36:18.415Z,-14
2023-03-17T07:37:23.710Z,-13
2023-03-17T07:38:29.008Z,-13
2023-03-17T07:39:35.271Z,-12
2023-03-17T07:40:41.540Z,-12
2023-03-17T07:41:47.807Z,-11
2023-03-17T07:42:54.115Z,-11
2023-03-17T07:44:00.373Z,-12
2023-03-17T07:45:06.628Z,-12
2023-03-17T07:46:12.898Z,-12
2023-03-17T07:47:19.168Z,-11
2023-03-17T07:48:25.433Z,-12
2023-03-17T07:49:31.718Z,-13
2023-03-17T07:50:37.977Z,-13
2023-03-17T07:51:44.258Z,-12
2023-03-17T07:52:49.555Z,-12
2023-03-17T07:53:55.914Z,-12
2023-03-17T07:55:02.138Z,-13
2023-03-17T07:56:08.347Z,-12
2023-03-17T07:57:14.629Z,-11
2023-03-17T07:58:20.910Z,-12
2023-03-17T07:59:27.205Z,-12
2023-03-17T08:00:33.449Z,-12
2023-03-17T08:01:39.717Z,-12
2023-03-17T08:02:45.997Z,-12
2023-03-17T08:03:52.271Z,-13
2023-03-17T08:04:58.568Z,-11
2023-03-17T08:06:04.930Z,-12
2023-03-17T08:07:10.102Z,-12
2023-03-17T08:08:16.403Z,-11
2023-03-17T08:09:22.656Z,-12
2023-03-17T08:10:28.909Z,-12
2023-03-17T08:11:35.187Z,-12
2023-03-17T08:12:41.454Z,-12
2023-03-17T08:13:47.728Z,-10
2023-03-17T08:14:54.001Z,-12
2023-03-17T08:16:00.268Z,-11
2023-03-17T08:17:06.670Z,-11
2023-03-17T08:18:12.823Z,-12
2023-03-17T08:19:19.154Z,-12
2023-03-17T08:20:25.417Z,-11
2023-03-17T08:21:30.651Z,-12
2023-03-17T08:22:36.925Z,-9
2023-03-17T08:23:43.189Z,-13
2023-03-17T08:24:49.484Z,-10
2023-03-17T08:25:55.742Z,-12
2023-03-17T08:27:02.110Z,-12
2023-03-17T08:28:08.280Z,-11
2023-03-17T08:29:14.572Z,-9
2023-03-17T08:30:20.840Z,-12
2023-03-17T08:31:27.136Z,-12
2023-03-17T08:32:33.380Z,-12
2023-03-17T08:33:39.648Z,-13
2023-03-17T08:34:45.949Z,-11
2023-03-17T08:35:51.290Z,-9
2023-03-17T08:36:57.544Z,-11
2023-03-17T08:38:03.826Z,-11
2023-03-17T08:39:10.039Z,-10
2023-03-17T08:40:16.285Z,-10
2023-03-17T08:41:22.616Z,-10
2023-03-17T08:42:28.835Z,-10
2023-03-17T08:43:35.107Z,-9
2023-03-17T08:44:41.387Z,-10
2023-03-17T08:45:47.649Z,-10
2023-03-17T08:46:53.929Z,-9
2023-03-17T08:48:00.196Z,-9
2023-03-17T08:49:06.616Z,-9
2023-03-17T08:50:11.757Z,-7
2023-03-17T08:51:18.025Z,-7
2023-03-17T08:52:24.356Z,-7
2023-03-17T08:53:30.586Z,-6
2023-03-17T08:54:36.858Z,-8
2023-03-17T08:55:43.122Z,-6
2023-03-17T08:56:49.437Z,-7
2023-03-17T08:57:55.734Z,-9
2023-03-17T08:59:02.049Z,-8
2023-03-17T09:00:08.241Z,-7
2023-03-17T09:01:14.491Z,-8
2023-03-17T09:02:20.762Z,-7
2023-03-17T09:03:27.037Z,-9
2023-03-17T09:04:32.308Z,-6
2023-03-17T09:06:44.839Z,-6
2023-03-17T09:07:51.126Z,-8
2023-03-17T09:08:57.401Z,-8
2023-03-17T09:10:03.667Z,-8
2023-03-17T09:11:09.933Z,-7
2023-03-17T09:12:16.218Z,-6
2023-03-17T09:13:22.481Z,-6
2023-03-17T09:14:28.749Z,-9
2023-03-17T09:15:35.027Z,-6
2023-03-17T09:16:41.336Z,-6
2023-03-17T09:17:47.600Z,-6
2023-03-17T09:18:52.867Z,-8
2023-03-17T09:19:59.182Z,-9
2023-03-17T09:21:05.530Z,-6
2023-03-17T09:22:11.771Z,-8
2023-03-17T09:23:17.961Z,-6
2023-03-17T09:24:24.218Z,-7
2023-03-17T09:25:30.483Z,-8
2023-03-17T09:26:36.762Z,-7
2023-03-17T09:27:43.032Z,-6
2023-03-17T09:28:49.311Z,-7
2023-03-17T09:29:55.574Z,-6
2023-03-17T09:31:01.841Z,-6
2023-03-17T09:32:08.122Z,-5
2023-03-17T09:33:13.399Z,-5
2023-03-17T09:34:19.690Z,-6
2023-03-17T09:35:25.947Z,-5
2023-03-17T09:36:32.219Z,-6
2023-03-17T09:37:38.566Z,-4
2023-03-17T09:39:51.041Z,-5
2023-03-17T09:40:57.311Z,-6
2023-03-17T09:42:03.577Z,-6
2023-03-17T09:43:09.906Z,-6
2023-03-17T09:44:16.138Z,-4
2023-03-17T09:45:22.391Z,-4
2023-03-17T09:46:28.663Z,-4
2023-03-17T09:47:34.972Z,-3
2023-03-17T09:48:40.260Z,-4
2023-03-17T09:49:46.497Z,-3
2023-03-17T09:50:52.770Z,-4
2023-03-17T09:51:58.135Z,-5
2023-03-17T09:53:03.364Z,-4
2023-03-17T09:54:09.623Z,-3
2023-03-17T09:55:15.934Z,-3
2023-03-17T09:56:22.168Z,-3
2023-03-17T09:57:28.465Z,-3
2023-03-17T09:58:34.713Z,-3
2023-03-17T09:59:40.012Z,-3
2023-03-17T10:00:45.311Z,-3
2023-03-17T10:01:51.626Z,-3
2023-03-17T10:02:57.832Z,-3
2023-03-17T10:04:04.131Z,-3
2023-03-17T10:05:10.381Z,-3
2023-03-17T10:06:16.653Z,-3
2023-03-17T10:07:22.933Z,-2
2023-03-17T10:08:29.201Z,-2
2023-03-17T10:09:35.468Z,-3
2023-03-17T10:10:41.885Z,0
2023-03-17T10:11:48.013Z,0
2023-03-17T10:12:54.288Z,-1
2023-03-17T10:14:00.553Z,0
2023-03-17T10:15:06.827Z,2
2023-03-17T10:16:12.112Z,0
2023-03-17T10:17:18.388Z,0
2023-03-17T10:18:24.714Z,0
2023-03-17T10:19:30.948Z,0
2023-03-17T10:20:37.197Z,0
2023-03-17T10:21:43.569Z,0
2023-03-17T10:22:48.845Z,1
2023-03-17T10:23:55.075Z,0
2023-03-17T10:25:00.334Z,0
2023-03-17T10:26:06.717Z,2
2023-03-17T10:27:11.898Z,1
2023-03-17T10:28:17.193Z,1
2023-03-17T10:29:23.534Z,1
2023-03-17T10:30:29.738Z,3
2023-03-17T10:31:36.005Z,2
2023-03-17T10:32:42.281Z,3
2023-03-17T10:33:48.544Z,1
2023-03-17T10:34:54.815Z,2
2023-03-17T10:36:01.089Z,1
2023-03-17T10:37:07.379Z,2
2023-03-17T10:38:13.630Z,3
2023-03-17T10:39:19.968Z,3
2023-03-17T10:40:26.334Z,2
2023-03-17T10:41:32.445Z,3
2023-03-17T10:42:37.911Z,3
2023-03-17T10:43:44.187Z,2
2023-03-17T10:44:50.415Z,3
2023-03-17T10:45:56.696Z,3
2023-03-17T10:47:03.005Z,3
2023-03-17T10:48:09.176Z,3
2023-03-17T10:49:15.531Z,4
2023-03-17T10:50:20.744Z,6
2023-03-17T10:51:26.126Z,9
2023-03-17T10:52:31.431Z,6
2023-03-17T10:53:36.623Z,5
2023-03-17T10:54:41.991Z,3
2023-03-17T10:55:48.129Z,4
2023-03-17T10:56:54.372Z,4
2023-03-17T10:58:00.790Z,5
2023-03-17T10:59:06.915Z,6
2023-03-17T11:00:13.308Z,6
2023-03-17T11:01:19.618Z,5
2023-03-17T11:02:25.956Z,5
2023-03-17T11:03:32.207Z,5
2023-03-17T11:04:38.495Z,4
2023-03-17T11:05:44.751Z,6
2023-03-17T11:06:50.816Z,5
2023-03-17T11:07:57.267Z,5
2023-03-17T11:09:02.594Z,6
2023-03-17T11:10:08.776Z,5
2023-03-17T11:11:15.091Z,5
2023-03-17T11:12:21.374Z,3
2023-03-17T11:13:27.612Z,6
2023-03-17T11:14:33.729Z,6
2023-03-17T11:15:39.206Z,6
2023-03-17T11:16:44.377Z,5
2023-03-17T11:18:57.029Z,5
2023-03-17T11:20:03.321Z,6
2023-03-17T11:21:08.685Z,6
2023-03-17T11:22:13.959Z,6
2023-03-17T11:23:20.128Z,5
2023-03-17T11:24:26.426Z,5
2023-03-17T11:25:32.675Z,4
2023-03-17T11:26:39.082Z,6
2023-03-17T11:27:45.245Z,5
2023-03-17T11:28:51.571Z,5
2023-03-17T11:29:57.805Z,4
2023-03-17T11:31:04.075Z,6
2023-03-17T11:32:10.320Z,5
2023-03-17T11:33:16.606Z,6
2023-03-17T11:34:22.869Z,6
2023-03-17T11:35:29.174Z,6
2023-03-17T11:36:34.443Z,6
2023-03-17T11:37:40.730Z,6
2023-03-17T11:38:46.807Z,7
2023-03-17T11:39:53.273Z,9
2023-03-17T11:40:59.358Z,6
2023-03-17T11:42:05.770Z,7
2023-03-17T11:43:12.075Z,8
2023-03-17T11:44:17.384Z,8
2023-03-17T11:45:22.700Z,8
2023-03-17T11:46:27.831Z,8
2023-03-17T11:47:33.186Z,8
2023-03-17T11:48:39.585Z,8
2023-03-17T11:49:45.792Z,9
2023-03-17T11:50:52.061Z,9
2023-03-17T11:51:58.340Z,9
2023-03-17T11:53:04.582Z,9
2023-03-17T11:54:10.943Z,6
2023-03-17T11:55:17.130Z,9
2023-03-17T11:56:23.341Z,10
2023-03-17T11:57:29.657Z,9
2023-03-17T11:58:35.941Z,11
2023-03-17T11:59:42.247Z,10
2023-03-17T12:00:48.454Z,9
2023-03-17T12:01:53.782Z,11
2023-03-17T12:02:59.880Z,10
2023-03-17T12:04:06.386Z,11
2023-03-17T12:05:12.585Z,12
2023-03-17T12:06:18.860Z,10
2023-03-17T12:07:25.144Z,11
2023-03-17T12:08:31.419Z,12
2023-03-17T12:09:36.677Z,12
2023-03-17T12:10:41.987Z,12
2023-03-17T12:11:48.319Z,11
2023-03-17T12:12:54.472Z,11
2023-03-17T12:14:00.633Z,12
2023-03-17T12:15:07.084Z,12
2023-03-17T12:16:13.225Z,10
2023-03-17T12:17:19.505Z,12
2023-03-17T12:18:25.848Z,13
2023-03-17T12:19:32.177Z,12
2023-03-17T12:20:38.263Z,12
2023-03-17T12:21:44.728Z,12
2023-03-17T12:22:50.980Z,13
2023-03-17T12:23:57.077Z,12
2023-03-17T12:25:02.506Z,12
2023-03-17T12:26:08.736Z,12
2023-03-17T12:27:14.910Z,12
2023-03-17T12:28:21.314Z,13
2023-03-17T12:29:27.647Z,12
2023-03-17T12:30:33.908Z,12
2023-03-17T12:31:40.135Z,13
2023-03-17T12:32:45.294Z,12
2023-03-17T12:33:50.663Z,13
2023-03-17T12:34:55.964Z,12
2023-03-17T12:36:01.216Z,13
2023-03-17T12:37:07.543Z,13
2023-03-17T12:38:13.805Z,14
2023-03-17T12:39:20.023Z,14
2023-03-17T12:40:26.255Z,15
2023-03-17T12:41:32.636Z,15
2023-03-17T12:42:38.834Z,14
2023-03-17T12:43:45.118Z,15
2023-03-17T12:44:51.338Z,15
2023-03-17T12:45:57.616Z,16
2023-03-17T12:47:03.974Z,16
2023-03-17T12:48:10.161Z,16
2023-03-17T12:49:16.441Z,17
2023-03-17T12:50:21.714Z,16
2023-03-17T12:51:27.982Z,17
2023-03-17T12:52:34.322Z,18
2023-03-17T12:53:40.536Z,17
2023-03-17T12:54:46.802Z,18
2023-03-17T12:55:53.105Z,16
2023-03-17T12:56:59.361Z,17
2023-03-17T12:58:04.655Z,17
2023-03-17T12:59:09.952Z,18
2023-03-17T13:00:15.290Z,18
2023-03-17T13:01:20.528Z,18
2023-03-17T13:02:26.883Z,18
2023-03-17T13:03:33.075Z,18
2023-03-17T13:04:39.423Z,18
2023-03-17T13:05:45.608Z,18
2023-03-17T13:06:51.872Z,18
2023-03-17T13:07:58.142Z,18
2023-03-17T13:09:04.421Z,18
2023-03-17T13:10:10.812Z,19
2023-03-17T13:11:16.966Z,19
2023-03-17T13:12:23.239Z,20
2023-03-17T13:13:29.523Z,19
2023-03-17T13:14:35.783Z,19
2023-03-17T13:15:41.060Z,20
2023-03-17T13:16:47.355Z,20
2023-03-17T13:17:53.606Z,20
2023-03-17T13:18:59.886Z,21
2023-03-17T13:20:06.158Z,20
2023-03-17T13:21:12.563Z,21
2023-03-17T13:22:18.748Z,19
2023-03-17T13:23:23.991Z,19
2023-03-17T13:24:29.305Z,20
2023-03-17T13:25:34.735Z,21
2023-03-17T13:26:39.935Z,21
2023-03-17T13:27:46.186Z,21
2023-03-17T13:28:52.422Z,22
2023-03-17T13:29:58.702Z,21
2023-03-17T13:31:04.952Z,22
2023-03-17T13:32:11.224Z,24
2023-03-17T13:33:17.506Z,22
2023-03-17T13:34:23.864Z,22
2023-03-17T13:35:30.036Z,21
2023-03-17T13:36:36.355Z,24
2023-03-17T13:37:42.606Z,23
2023-03-17T13:38:48.978Z,21
2023-03-17T13:39:55.140Z,23
2023-03-17T13:41:00.537Z,21
2023-03-17T13:42:06.732Z,22
2023-03-17T13:43:12.966Z,24
2023-03-17T13:44:19.418Z,24
2023-03-17T13:45:25.646Z,23
2023-03-17T13:46:31.783Z,24
2023-03-17T13:47:38.074Z,23
2023-03-17T13:48:43.405Z,24
2023-03-17T13:49:48.659Z,23
2023-03-17T13:50:53.945Z,23
2023-03-17T13:51:59.211Z,23
2023-03-17T13:53:05.535Z,23
2023-03-17T13:54:11.760Z,21
2023-03-17T13:55:18.099Z,22
2023-03-17T13:56:24.389Z,21
2023-03-17T13:57:30.645Z,22
2023-03-17T13:58:36.843Z,21
2023-03-17T13:59:43.111Z,21
2023-03-17T14:00:49.394Z,20
2023-03-17T14:01:55.656Z,21
2023-03-17T14:03:01.937Z,21
2023-03-17T14:04:08.267Z,21
2023-03-17T14:05:14.561Z,21
2023-03-17T14:06:19.788Z,21
2023-03-17T14:07:26.029Z,21
2023-03-17T14:08:32.371Z,19
2023-03-17T14:09:38.590Z,19
2023-03-17T14:10:44.866Z,21
2023-03-17T14:11:51.136Z,20
2023-03-17T14:12:57.412Z,19
2023-03-17T14:14:02.720Z,21
2023-03-17T14:15:08.017Z,21
2023-03-17T14:16:14.258Z,17
2023-03-17T14:17:19.726Z,19
2023-03-17T14:18:25.867Z,22
2023-03-17T14:19:31.182Z,20
2023-03-17T14:20:37.497Z,19
2023-03-17T14:21:43.676Z,19
2023-03-17T14:22:50.007Z,20
2023-03-17T14:23:56.201Z,19
2023-03-17T14:25:02.473Z,21
2023-03-17T14:26:08.755Z,20
2023-03-17T14:27:15.200Z,21
2023-03-17T14:28:21.282Z,21
2023-03-17T14:29:27.644Z,21
2023-03-17T14:30:33.841Z,21
2023-03-17T14:31:40.121Z,20
2023-03-17T14:32:46.363Z,21
2023-03-17T14:33:51.657Z,20
2023-03-17T14:34:57.951Z,19
2023-03-17T14:36:03.299Z,20
2023-03-17T14:37:09.542Z,20
2023-03-17T14:38:15.784Z,21
2023-03-17T14:39:22.171Z,20
2023-03-17T14:40:27.353Z,20
2023-03-17T14:41:33.600Z,18
2023-03-17T14:42:38.958Z,21
2023-03-17T14:43:44.314Z,20
2023-03-17T14:44:50.558Z,21
2023-03-17T14:45:55.774Z,19
2023-03-17T14:47:02.105Z,19
2023-03-17T14:48:08.371Z,20
2023-03-17T14:49:14.628Z,19
2023-03-17T14:50:20.943Z,20
2023-03-17T14:51:27.134Z,21
2023-03-17T14:53:39.723Z,20
2023-03-17T14:54:46.008Z,19
2023-03-17T14:55:52.293Z,19
2023-03-17T14:56:58.480Z,18
2023-03-17T14:58:04.745Z,19
2023-03-17T14:59:11.088Z,21
2023-03-17T15:01:22.569Z,19
2023-03-17T15:02:27.948Z,18
2023-03-17T15:03:33.172Z,21
2023-03-17T15:04:39.501Z,19
2023-03-17T15:05:45.712Z,18
2023-03-17T15:06:52.035Z,18
2023-03-17T15:07:58.427Z,18
2023-03-17T15:09:04.542Z,18
2023-03-17T15:10:10.862Z,19
2023-03-17T15:11:17.101Z,19
2023-03-17T15:12:23.448Z,19
2023-03-17T15:13:29.605Z,18
2023-03-17T15:14:34.963Z,19
2023-03-17T15:15:40.211Z,17
2023-03-17T15:16:46.481Z,18
2023-03-17T15:17:52.748Z,18
2023-03-17T15:18:59.022Z,18
2023-03-17T15:20:05.278Z,18
2023-03-17T15:21:11.562Z,19
2023-03-17T15:22:17.820Z,18
2023-03-17T15:23:24.144Z,19
2023-03-17T15:24:30.374Z,18
2023-03-17T15:25:36.677Z,18
2023-03-17T15:26:42.903Z,18
2023-03-17T15:27:49.269Z,18
2023-03-17T15:28:55.459Z,19
2023-03-17T15:30:00.788Z,19
2023-03-17T15:31:07.011Z,18
2023-03-17T15:32:13.290Z,18
2023-03-17T15:33:19.549Z,18