createdAt,value
2018-03-17T00:01:41.203Z,31.33
2018-03-17T00:04:10.734Z,25.07
2018-03-17T00:06:41.270Z,28.62
2018-03-17T00:09:11.279Z,32.17
2018-03-17T00:11:41.005Z,34.28
2018-03-17T00:14:11.447Z,42.25
2018-03-17T00:16:41.530Z,36.90
2018-03-17T00:19:11.342Z,28.55
2018-03-17T00:21:40.745Z,35.30
2018-03-17T00:24:10.610Z,26.97
2018-03-17T00:26:49.682Z,28.30
2018-03-17T00:29:24.369Z,26.93
2018-03-17T00:31:55.887Z,22.92
2018-03-17T00:34:25.706Z,26.87
2018-03-17T00:36:56.018Z,26.73
2018-03-17T00:39:25.615Z,24.02
2018-03-17T00:41:55.816Z,27.13
2018-03-17T00:44:26.929Z,29.83
2018-03-17T00:46:55.775Z,29.50
2018-03-17T00:49:25.399Z,26.62
2018-03-17T00:51:56.966Z,29.48
2018-03-17T00:54:26.405Z,30.62
2018-03-17T00:57:09.191Z,26.67
2018-03-17T00:59:54.326Z,26.65
2018-03-17T01:02:25.404Z,25.40
2018-03-17T01:04:57.105Z,25.98
2018-03-17T01:07:55.582Z,27.00
2018-03-17T01:10:25.650Z,26.17
2018-03-17T01:13:08.622Z,26.77
2018-03-17T01:15:38.291Z,26.20
2018-03-17T01:18:05.851Z,26.83
2018-03-17T01:20:34.135Z,28.92
2018-03-17T01:23:02.433Z,26.25
2018-03-17T01:25:30.706Z,21.98
2018-03-17T01:27:58.997Z,30.27
2018-03-17T01:30:27.284Z,27.05
2018-03-17T01:32:57.097Z,27.08
2018-03-17T01:35:27.278Z,26.40
2018-03-17T01:37:55.981Z,29.23
2018-03-17T01:40:26.623Z,23.10
2018-03-17T01:42:57.130Z,26.15
2018-03-17T01:45:26.002Z,27.62
2018-03-17T01:47:56.114Z,28.05
2018-03-17T01:50:25.774Z,23.23
2018-03-17T01:52:55.241Z,29.90
2018-03-17T01:55:30.778Z,25.83
2018-03-17T01:57:59.087Z,27.85
2018-03-17T02:00:27.130Z,25.98
2018-03-17T02:03:02.190Z,27.87
2018-03-17T02:05:29.693Z,29.75
2018-03-17T02:07:57.982Z,26.98
2018-03-17T02:10:27.223Z,28.58
2018-03-17T02:12:56.995Z,33.40
2018-03-17T02:15:27.523Z,30.02
2018-03-17T02:17:56.326Z,35.50
2018-03-17T02:20:26.370Z,33.40
2018-03-17T02:22:56.762Z,34.13
2018-03-17T02:25:27.094Z,34.13
2018-03-17T02:27:57.101Z,37.78
2018-03-17T02:30:25.817Z,38.40
2018-03-17T02:32:56.770Z,30.23
2018-03-17T02:35:26.230Z,35.58
2018-03-17T02:37:57.087Z,29.27
2018-03-17T02:40:27.258Z,31.92
2018-03-17T02:42:54.808Z,26.55
2018-03-17T02:45:26.903Z,28.83
2018-03-17T02:47:57.281Z,32.53
2018-03-17T02:50:25.572Z,35.03
2018-03-17T02:52:56.373Z,31.77
2018-03-17T02:55:27.105Z,29.55
2018-03-17T02:57:54.677Z,27.65
2018-03-17T03:00:26.350Z,30.52
2018-03-17T03:02:57.147Z,29.58
2018-03-17T03:05:27.000Z,26.00
2018-03-17T03:07:55.859Z,30.50
2018-03-17T03:10:26.416Z,29.35
2018-03-17T03:12:57.154Z,22.42
2018-03-17T03:15:24.826Z,28.35
2018-03-17T03:17:56.398Z,29.20
2018-03-17T03:20:26.917Z,28.73
2018-03-17T03:22:57.297Z,31.42
2018-03-17T03:25:27.034Z,27.75
2018-03-17T03:27:54.542Z,27.55
2018-03-17T03:30:25.355Z,24.42
2018-03-17T03:32:57.571Z,22.15
2018-03-17T03:35:25.106Z,23.95
2018-03-17T03:37:59.538Z,22.58
2018-03-17T03:40:27.754Z,22.27
2018-03-17T03:42:57.790Z,24.02
2018-03-17T03:45:25.305Z,20.17
2018-03-17T03:47:56.328Z,22.90
2018-03-17T03:50:27.494Z,20.65
2018-03-17T03:52:57.286Z,23.70
2018-03-17T03:55:26.688Z,21.50
2018-03-17T03:57:57.261Z,19.33
2018-03-17T04:00:27.490Z,22.15
2018-03-17T04:02:57.511Z,18.52
2018-03-17T04:05:28.312Z,16.98
2018-03-17T04:07:57.568Z,18.58
2018-03-17T04:10:27.613Z,19.02
2018-03-17T04:12:57.670Z,18.58
2018-03-17T04:15:27.913Z,16.45
2018-03-17T04:17:57.937Z,16.12
2018-03-17T04:20:27.618Z,15.52
2018-03-17T04:23:00.931Z,17.70
2018-03-17T04:25:28.472Z,14.05
2018-03-17T04:28:07.474Z,18.67
2018-03-17T04:30:37.972Z,15.65
2018-03-17T04:33:07.042Z,15.38
2018-03-17T04:35:37.985Z,17.50
2018-03-17T04:38:07.916Z,17.75
2018-03-17T04:40:36.881Z,19.35
2018-03-17T04:43:13.390Z,16.10
2018-03-17T04:45:40.943Z,16.48
2018-03-17T04:48:08.469Z,17.33
2018-03-17T04:50:42.694Z,17.67
2018-03-17T04:53:10.217Z,16.67
2018-03-17T04:55:38.485Z,18.10
2018-03-17T04:58:07.946Z,17.40
2018-03-17T05:00:38.086Z,15.52
2018-03-17T05:03:08.145Z,20.48
2018-03-17T05:05:35.790Z,18.70
2018-03-17T05:08:05.041Z,21.17
2018-03-17T05:10:37.773Z,19.65
2018-03-17T05:13:08.156Z,19.95
2018-03-17T05:15:41.029Z,16.70
2018-03-17T05:18:08.560Z,16.45
2018-03-17T05:20:37.984Z,16.58
2018-03-17T05:23:07.890Z,20.92
2018-03-17T05:25:38.093Z,21.73
2018-03-17T05:28:05.609Z,17.65
2018-03-17T05:30:33.110Z,17.87
2018-03-17T05:33:00.630Z,14.70
2018-03-17T05:35:28.972Z,18.85
2018-03-17T05:37:58.243Z,16.08
2018-03-17T05:40:34.310Z,18.85
2018-03-17T05:43:02.600Z,24.35
2018-03-17T05:45:30.106Z,20.48
2018-03-17T05:47:57.654Z,17.17
2018-03-17T05:50:27.517Z,17.00
2018-03-17T05:52:57.366Z,18.50
2018-03-17T05:55:27.696Z,16.30
2018-03-17T05:57:57.197Z,24.27
2018-03-17T06:00:31.603Z,18.73
2018-03-17T06:02:59.130Z,19.25
2018-03-17T06:05:28.634Z,15.68
2018-03-17T06:07:58.433Z,16.75
2018-03-17T06:10:26.493Z,14.95
2018-03-17T06:12:58.274Z,16.83
2018-03-17T06:15:28.427Z,15.48
2018-03-17T06:18:07.102Z,15.00
2018-03-17T06:20:34.714Z,15.73
2018-03-17T06:23:02.992Z,13.85
2018-03-17T06:25:31.277Z,14.77
2018-03-17T06:27:58.806Z,13.98
2018-03-17T06:30:27.561Z,13.48
2018-03-17T06:32:57.910Z,14.40
2018-03-17T06:35:28.510Z,13.15
2018-03-17T06:37:58.322Z,16.30
2018-03-17T06:40:28.560Z,17.35
2018-03-17T06:42:57.510Z,13.73
2018-03-17T06:45:28.298Z,13.50
2018-03-17T06:47:58.686Z,15.02
2018-03-17T06:50:27.308Z,15.75
2018-03-17T06:52:57.902Z,16.40
2018-03-17T06:55:27.682Z,13.90
2018-03-17T06:57:58.312Z,13.65
2018-03-17T07:00:27.686Z,16.25
2018-03-17T07:02:57.388Z,13.23
2018-03-17T07:05:28.026Z,15.57
2018-03-17T07:07:57.609Z,17.98
2018-03-17T07:10:27.573Z,15.85
2018-03-17T07:12:59.893Z,16.05
2018-03-17T07:15:28.494Z,15.98
2018-03-17T07:17:58.687Z,12.07
2018-03-17T07:20:27.877Z,14.45
2018-03-17T07:22:58.386Z,18.70
2018-03-17T07:25:27.541Z,16.90
2018-03-17T07:27:57.627Z,14.32
2018-03-17T07:30:35.837Z,19.00
2018-03-17T07:33:03.342Z,14.75
2018-03-17T07:35:31.653Z,15.38
2018-03-17T07:37:59.162Z,18.12
2018-03-17T07:40:28.954Z,18.08
2018-03-17T07:42:57.513Z,14.95
2018-03-17T07:45:29.125Z,20.35
2018-03-17T07:47:58.842Z,22.62
2018-03-17T07:50:27.409Z,18.52
2018-03-17T07:52:57.518Z,19.20
2018-03-17T07:55:27.792Z,17.90
2018-03-17T07:57:58.629Z,19.67
2018-03-17T08:00:28.862Z,20.73
2018-03-17T08:02:57.890Z,15.55
2018-03-17T08:05:27.557Z,18.27
2018-03-17T08:07:58.041Z,18.87
2018-03-17T08:10:27.627Z,17.00
2018-03-17T08:13:00.698Z,15.10
2018-03-17T08:15:28.293Z,14.05
2018-03-17T08:17:58.006Z,11.32
2018-03-17T08:20:26.685Z,14.60
2018-03-17T08:22:56.698Z,12.35
2018-03-17T08:25:26.022Z,15.27
2018-03-17T08:27:55.699Z,16.62
2018-03-17T08:30:24.270Z,14.63
2018-03-17T08:33:02.966Z,13.25
2018-03-17T08:35:30.473Z,13.50
2018-03-17T08:37:58.102Z,13.88
2018-03-17T08:40:25.880Z,13.88
2018-03-17T08:42:55.081Z,16.90
2018-03-17T08:45:23.491Z,15.50
2018-03-17T08:47:51.373Z,14.85
2018-03-17T08:50:30.228Z,20.08
2018-03-17T08:53:09.246Z,16.60
2018-03-17T08:55:37.768Z,15.10
2018-03-17T08:58:05.305Z,15.55
2018-03-17T09:00:32.812Z,15.60
2018-03-17T09:03:00.338Z,19.25
2018-03-17T09:05:28.619Z,16.90
2018-03-17T09:07:56.219Z,16.30
2018-03-17T09:10:24.502Z,16.08
2018-03-17T09:12:52.412Z,20.23
2018-03-17T09:15:20.907Z,18.67
2018-03-17T09:17:55.242Z,16.95
2018-03-17T09:20:23.306Z,17.77
2018-03-17T09:22:51.286Z,21.37
2018-03-17T09:25:19.892Z,18.60
2018-03-17T09:27:48.662Z,15.85
2018-03-17T09:30:17.833Z,16.02
2018-03-17T09:32:47.845Z,16.83
2018-03-17T09:35:17.008Z,14.65
2018-03-17T09:37:47.587Z,20.23
2018-03-17T09:40:17.216Z,16.92
2018-03-17T09:42:49.349Z,14.63
2018-03-17T09:45:23.773Z,12.85
2018-03-17T09:47:55.260Z,13.48
2018-03-17T09:50:26.014Z,12.85
2018-03-17T09:52:56.035Z,15.02
2018-03-17T09:55:26.594Z,14.30
2018-03-17T09:57:55.810Z,15.02
2018-03-17T10:00:26.142Z,15.85
2018-03-17T10:02:54.952Z,15.20
2018-03-17T10:05:22.602Z,15.40
2018-03-17T10:07:50.882Z,16.10
2018-03-17T10:10:19.970Z,14.40
2018-03-17T10:12:50.023Z,12.95
2018-03-17T10:15:19.551Z,14.10
2018-03-17T10:17:49.893Z,12.18
2018-03-17T10:20:20.016Z,15.93
2018-03-17T10:22:49.846Z,22.08
2018-03-17T10:25:20.138Z,12.65
2018-03-17T10:27:50.710Z,14.90
2018-03-17T10:30:20.155Z,19.63
2018-03-17T10:32:50.883Z,13.25
2018-03-17T10:35:20.001Z,16.17
2018-03-17T10:37:49.718Z,15.60
2018-03-17T10:40:19.288Z,16.23
2018-03-17T10:42:49.062Z,9.37
2018-03-17T10:45:18.873Z,14.00
2018-03-17T10:47:49.110Z,14.33
2018-03-17T10:50:18.741Z,13.77
2018-03-17T10:52:49.723Z,15.30
2018-03-17T10:55:19.082Z,12.67
2018-03-17T10:57:49.168Z,16.00
2018-03-17T11:00:29.176Z,12.13
2018-03-17T11:02:56.673Z,14.67
2018-03-17T11:05:24.957Z,13.50
2018-03-17T11:07:53.244Z,12.57
2018-03-17T11:10:21.552Z,15.27
2018-03-17T11:12:49.945Z,14.10
2018-03-17T11:15:19.177Z,14.43
2018-03-17T11:17:48.869Z,13.80
2018-03-17T11:20:19.886Z,17.43
2018-03-17T11:22:49.750Z,13.80
2018-03-17T11:25:19.086Z,16.80
2018-03-17T11:27:47.955Z,11.57
2018-03-17T11:30:19.642Z,19.27
2018-03-17T11:32:48.789Z,14.10
2018-03-17T11:35:18.788Z,13.20
2018-03-17T11:37:48.327Z,9.35
2018-03-17T11:40:17.914Z,11.00
2018-03-17T11:42:56.727Z,14.33
2018-03-17T11:45:24.251Z,21.13
2018-03-17T11:47:51.792Z,11.70
2018-03-17T11:50:19.920Z,15.40
2018-03-17T11:52:49.399Z,14.00
2018-03-17T11:55:20.113Z,10.83
2018-03-17T11:57:48.834Z,10.93
2018-03-17T12:00:19.642Z,12.33
2018-03-17T12:02:59.079Z,11.80
2018-03-17T12:05:26.618Z,11.80
2018-03-17T12:07:54.138Z,13.30
2018-03-17T12:10:21.642Z,9.05
2018-03-17T12:12:49.254Z,14.90
2018-03-17T12:15:18.825Z,11.80
2018-03-17T12:17:48.778Z,9.37
2018-03-17T12:20:18.007Z,11.98
2018-03-17T12:22:48.180Z,9.18
2018-03-17T12:25:26.893Z,10.93
2018-03-17T12:27:54.447Z,10.45
2018-03-17T12:30:21.955Z,12.40
2018-03-17T12:32:49.834Z,11.05
2018-03-17T12:35:18.833Z,10.23
2018-03-17T12:37:49.407Z,11.77
2018-03-17T12:40:21.617Z,12.85
2018-03-17T12:42:49.869Z,14.45
2018-03-17T12:45:19.214Z,14.03
2018-03-17T12:47:48.203Z,12.32
2018-03-17T12:50:19.219Z,10.75
2018-03-17T12:52:48.177Z,20.17
2018-03-17T12:55:19.576Z,10.73
2018-03-17T12:57:48.855Z,9.52
2018-03-17T13:00:18.927Z,9.57
2018-03-17T13:02:48.215Z,13.43
2018-03-17T13:05:17.749Z,12.43
2018-03-17T13:07:48.101Z,14.20
2018-03-17T13:10:21.533Z,10.27
2018-03-17T13:12:50.082Z,12.95
2018-03-17T13:15:32.722Z,11.50
2018-03-17T13:18:00.273Z,14.43
2018-03-17T13:20:28.571Z,10.80
2018-03-17T13:23:13.739Z,9.13
2018-03-17T13:25:47.227Z,15.45
2018-03-17T13:28:26.977Z,12.75
2018-03-17T13:30:54.501Z,18.27
2018-03-17T13:33:22.015Z,12.93
2018-03-17T13:36:09.313Z,11.23
2018-03-17T13:38:45.590Z,13.88
2018-03-17T13:41:19.041Z,11.63
2018-03-17T13:43:49.593Z,10.80
2018-03-17T13:46:31.165Z,10.63
2018-03-17T13:48:59.047Z,16.10
2018-03-17T13:51:26.611Z,11.05
2018-03-17T13:53:54.138Z,12.50
2018-03-17T13:56:21.657Z,11.27
2018-03-17T13:58:49.949Z,13.15
2018-03-17T14:01:19.441Z,10.98
2018-03-17T14:03:51.156Z,15.45
2018-03-17T14:06:18.741Z,10.95
2018-03-17T14:09:07.561Z,13.05
2018-03-17T14:11:46.515Z,13.27
2018-03-17T14:14:26.046Z,11.23
2018-03-17T14:16:53.627Z,13.13
2018-03-17T14:19:21.138Z,12.73
2018-03-17T14:21:48.666Z,12.43
2018-03-17T14:24:16.698Z,14.35
2018-03-17T14:26:46.119Z,10.45
2018-03-17T14:29:15.998Z,10.98
2018-03-17T14:31:45.865Z,12.30
2018-03-17T14:34:15.313Z,11.73
2018-03-17T14:36:53.229Z,12.50
2018-03-17T14:39:20.794Z,22.80
2018-03-17T14:41:48.486Z,12.27
2018-03-17T14:44:16.774Z,10.77
2018-03-17T14:46:44.382Z,13.10
2018-03-17T14:49:13.295Z,12.37
2018-03-17T14:51:43.899Z,9.40
2018-03-17T14:54:11.570Z,12.68
2018-03-17T14:56:41.347Z,10.18
2018-03-17T14:59:10.754Z,16.23
2018-03-17T15:01:42.737Z,13.75
2018-03-17T15:04:14.582Z,8.50
2018-03-17T15:06:54.606Z,10.35
2018-03-17T15:09:22.920Z,13.32
2018-03-17T15:11:50.470Z,10.18
2018-03-17T15:14:18.760Z,10.43
2018-03-17T15:16:46.430Z,12.70
2018-03-17T15:19:15.620Z,12.27
2018-03-17T15:21:45.758Z,13.48
2018-03-17T15:24:15.384Z,11.40
2018-03-17T15:26:45.325Z,14.05
2018-03-17T15:29:14.450Z,10.90
2018-03-17T15:31:46.186Z,9.50
2018-03-17T15:34:15.426Z,14.80
2018-03-17T15:36:45.864Z,12.88
2018-03-17T15:39:15.731Z,10.02
2018-03-17T15:41:46.082Z,8.73
2018-03-17T15:44:16.121Z,9.50
2018-03-17T15:46:46.436Z,11.63
2018-03-17T15:49:16.151Z,11.20
2018-03-17T15:51:46.293Z,14.32
2018-03-17T15:54:26.049Z,12.00
2018-03-17T15:56:53.557Z,10.07
2018-03-17T15:59:21.841Z,10.48
2018-03-17T16:01:49.337Z,15.02
2018-03-17T16:04:17.725Z,11.77
2018-03-17T16:06:47.877Z,9.80
2018-03-17T16:09:17.505Z,9.35
2018-03-17T16:11:48.282Z,13.25
2018-03-17T16:14:21.873Z,9.82
2018-03-17T16:16:49.375Z,12.98
2018-03-17T16:19:17.814Z,12.00
2018-03-17T16:21:48.959Z,10.38
2018-03-17T16:24:18.574Z,11.77
2018-03-17T16:26:59.106Z,18.45
2018-03-17T16:29:30.625Z,10.48
2018-03-17T16:32:01.662Z,12.52
2018-03-17T16:34:34.538Z,11.77
2018-03-17T16:37:02.265Z,13.38
2018-03-17T16:39:42.054Z,13.85
2018-03-17T16:42:09.692Z,10.52
2018-03-17T16:44:37.953Z,11.45
2018-03-17T16:47:05.474Z,13.60
2018-03-17T16:49:35.702Z,11.48
2018-03-17T16:52:03.984Z,15.05
2018-03-17T16:54:32.993Z,13.00
2018-03-17T16:57:03.441Z,10.93
2018-03-17T16:59:31.228Z,12.18
2018-03-17T17:02:03.037Z,14.45
2018-03-17T17:04:33.019Z,11.70
2018-03-17T17:07:02.714Z,9.95
2018-03-17T17:09:32.117Z,10.05
2018-03-17T17:12:04.338Z,14.45
2018-03-17T17:14:33.770Z,14.02
2018-03-17T17:17:04.137Z,10.52
2018-03-17T17:19:34.122Z,11.73
2018-03-17T17:22:03.085Z,12.50
2018-03-17T17:24:33.985Z,12.70
2018-03-17T17:27:02.984Z,13.80
2018-03-17T17:29:34.242Z,12.35
2018-03-17T17:32:03.882Z,10.80
2018-03-17T17:34:34.785Z,13.02
2018-03-17T17:37:13.186Z,13.07
2018-03-17T17:39:40.687Z,12.00
2018-03-17T17:42:08.205Z,11.27
2018-03-17T17:44:36.484Z,14.35
2018-03-17T17:47:05.362Z,14.65
2018-03-17T17:49:34.465Z,15.45
2018-03-17T17:52:03.949Z,14.07
2018-03-17T17:54:34.262Z,13.15
2018-03-17T17:57:04.158Z,15.90
2018-03-17T17:59:33.904Z,11.60
2018-03-17T18:02:05.128Z,10.63
2018-03-17T18:04:37.785Z,11.65
2018-03-17T18:07:06.024Z,12.60
2018-03-17T18:09:34.161Z,14.00
2018-03-17T18:12:04.999Z,14.25
2018-03-17T18:14:34.417Z,14.50
2018-03-17T18:17:05.222Z,14.23
2018-03-17T18:19:35.103Z,18.37
2018-03-17T18:22:05.602Z,13.02
2018-03-17T18:24:35.380Z,13.32
2018-03-17T18:27:06.723Z,13.23
2018-03-17T18:29:34.393Z,11.10
2018-03-17T18:32:02.507Z,13.43
2018-03-17T18:34:31.754Z,13.50
2018-03-17T18:37:02.190Z,12.95
2018-03-17T18:39:30.936Z,15.85
2018-03-17T18:42:00.180Z,10.15
2018-03-17T18:44:30.734Z,13.98
2018-03-17T18:46:59.660Z,11.40
2018-03-17T18:49:30.273Z,12.70
2018-03-17T18:51:59.089Z,12.93
2018-03-17T18:54:28.943Z,8.73
2018-03-17T18:56:56.931Z,16.67
2018-03-17T18:59:26.778Z,9.98
2018-03-17T19:01:57.955Z,13.50
2018-03-17T19:04:29.895Z,12.27
2018-03-17T19:06:59.376Z,11.40
2018-03-17T19:09:30.552Z,13.62
2018-03-17T19:12:08.854Z,14.30
2018-03-17T19:14:36.515Z,12.60
2018-03-17T19:17:04.024Z,13.02
2018-03-17T19:19:32.561Z,11.23
2018-03-17T19:22:00.854Z,10.45
2018-03-17T19:24:29.134Z,15.15
2018-03-17T19:26:57.402Z,11.32
2018-03-17T19:29:26.295Z,13.15
2018-03-17T19:31:55.463Z,9.60
2018-03-17T19:34:24.835Z,13.20
2018-03-17T19:36:53.706Z,13.27
2018-03-17T19:39:25.698Z,12.98
2018-03-17T19:41:57.073Z,11.30
2018-03-17T19:44:27.066Z,12.32
2018-03-17T19:47:05.278Z,11.82
2018-03-17T19:49:32.818Z,13.27
2018-03-17T19:52:01.092Z,9.30
2018-03-17T19:54:28.602Z,9.85
2018-03-17T19:56:56.933Z,13.60
2018-03-17T19:59:26.385Z,10.57
2018-03-17T20:01:56.078Z,12.13
2018-03-17T20:04:25.722Z,11.55
2018-03-17T20:06:55.672Z,12.57
2018-03-17T20:09:25.238Z,13.25
2018-03-17T20:11:57.305Z,14.45
2018-03-17T20:14:25.865Z,17.75
2018-03-17T20:16:54.872Z,10.55
2018-03-17T20:19:23.717Z,12.20
2018-03-17T20:21:53.641Z,12.30
2018-03-17T20:24:23.352Z,12.57
2018-03-17T20:26:54.830Z,12.85
2018-03-17T20:29:24.641Z,15.93
2018-03-17T20:31:56.099Z,10.88
2018-03-17T20:34:26.146Z,17.15
2018-03-17T20:36:54.655Z,13.23
2018-03-17T20:39:33.592Z,14.32
2018-03-17T20:42:01.117Z,12.55
2018-03-17T20:44:29.403Z,11.75
2018-03-17T20:46:57.682Z,11.45
2018-03-17T20:49:26.808Z,15.73
2018-03-17T20:51:56.225Z,12.88
2018-03-17T20:54:25.654Z,14.60
2018-03-17T20:56:56.498Z,12.75
2018-03-17T20:59:26.621Z,12.18
2018-03-17T21:01:55.949Z,15.95
2018-03-17T21:04:34.479Z,11.77
2018-03-17T21:07:02.038Z,14.18
2018-03-17T21:09:29.533Z,12.30
2018-03-17T21:11:57.422Z,12.60
2018-03-17T21:14:26.907Z,11.18
2018-03-17T21:17:04.978Z,11.38
2018-03-17T21:19:32.753Z,11.93
2018-03-17T21:22:00.374Z,18.08
2018-03-17T21:24:28.664Z,14.68
2018-03-17T21:26:57.551Z,15.45
2018-03-17T21:29:26.870Z,14.50
2018-03-17T21:31:56.923Z,12.50
2018-03-17T21:34:26.357Z,14.32
2018-03-17T21:36:55.383Z,16.30
2018-03-17T21:39:34.950Z,13.88
2018-03-17T21:42:02.457Z,12.05
2018-03-17T21:44:30.838Z,13.40
2018-03-17T21:46:59.104Z,13.32
2018-03-17T21:49:26.942Z,11.43
2018-03-17T21:51:56.773Z,14.43
2018-03-17T21:54:26.354Z,11.60
2018-03-17T21:56:55.966Z,18.40
2018-03-17T21:59:25.545Z,14.57
2018-03-17T22:01:54.740Z,10.75
2018-03-17T22:04:23.086Z,11.30
2018-03-17T22:06:54.216Z,10.95
2018-03-17T22:09:24.127Z,12.00
2018-03-17T22:12:04.129Z,10.13
2018-03-17T22:14:31.717Z,13.88
2018-03-17T22:17:00.023Z,13.85
2018-03-17T22:19:27.586Z,13.10
2018-03-17T22:21:57.355Z,12.43
2018-03-17T22:24:27.493Z,12.23
2018-03-17T22:26:57.757Z,12.30
2018-03-17T22:29:28.123Z,13.60
2018-03-17T22:31:57.994Z,15.20
2018-03-17T22:34:27.598Z,14.40
2018-03-17T22:36:57.762Z,13.60
2018-03-17T22:39:28.936Z,13.80
2018-03-17T22:41:58.154Z,12.98
2018-03-17T22:44:28.233Z,14.70
2018-03-17T22:46:58.382Z,12.32
2018-03-17T22:49:29.299Z,12.37
2018-03-17T22:51:58.943Z,14.77
2018-03-17T22:54:27.970Z,14.15
2018-03-17T22:56:59.300Z,14.77
2018-03-17T22:59:29.212Z,13.35
2018-03-17T23:01:59.180Z,13.77
2018-03-17T23:04:29.199Z,14.38
2018-03-17T23:06:59.353Z,13.52
2018-03-17T23:09:28.304Z,11.35
2018-03-17T23:11:58.029Z,12.48
2018-03-17T23:14:28.263Z,14.87
2018-03-17T23:16:58.487Z,14.48
2018-03-17T23:19:29.025Z,10.40
2018-03-17T23:21:59.336Z,9.32
2018-03-17T23:24:27.667Z,14.02
2018-03-17T23:26:59.349Z,16.05
2018-03-17T23:29:28.975Z,13.32
2018-03-17T23:31:58.864Z,12.25
2018-03-17T23:34:29.401Z,14.82
2018-03-17T23:36:59.298Z,13.38
2018-03-17T23:39:29.315Z,13.98
2018-03-17T23:41:59.618Z,17.05
2018-03-17T23:44:38.347Z,12.55
2018-03-17T23:47:05.876Z,12.77
2018-03-17T23:49:33.534Z,16.75
2018-03-17T23:52:01.814Z,10.05
2018-03-17T23:54:29.608Z,15.25
2018-03-17T23:56:57.558Z,13.35
2018-03-17T23:59:36.388Z,14.95
