createdAt,value
2019-01-19T00:01:25.588Z,98075.06
2019-01-19T00:04:38.418Z,98076.31
2019-01-19T00:07:46.797Z,98081.07
2019-01-19T00:10:51.994Z,98078.47
2019-01-19T00:14:09.355Z,98079.34
2019-01-19T00:17:32.962Z,98077.63
2019-01-19T00:20:37.664Z,98079.77
2019-01-19T00:23:33.529Z,98072.02
2019-01-19T00:27:07.217Z,98073.72
2019-01-19T00:30:20.948Z,98085.39
2019-01-19T00:33:23.926Z,98084.53
2019-01-19T00:36:18.870Z,98081.95
2019-01-19T00:39:31.040Z,98084.53
2019-01-19T00:42:13.322Z,98078.50
2019-01-19T00:45:07.955Z,98079.39
2019-01-19T00:48:25.608Z,98081.08
2019-01-19T00:51:33.751Z,98078.45
2019-01-19T00:54:18.684Z,98090.13
2019-01-19T00:57:08.832Z,98094.02
2019-01-19T00:59:41.259Z,98092.25
2019-01-19T01:02:49.343Z,98094.84
2019-01-19T01:05:48.515Z,98096.13
2019-01-19T01:08:35.092Z,98094.74
2019-01-19T01:11:31.801Z,98094.29
2019-01-19T01:14:46.422Z,98093.81
2019-01-19T01:17:26.967Z,98098.17
2019-01-19T01:20:37.732Z,98100.82
2019-01-19T01:23:30.825Z,98096.16
2019-01-19T01:26:54.141Z,98092.28
2019-01-19T01:29:59.680Z,98089.73
2019-01-19T01:33:11.707Z,98086.66
2019-01-19T01:36:08.740Z,98076.73
2019-01-19T01:39:16.693Z,98070.75
2019-01-19T01:42:37.934Z,98073.37
2019-01-19T01:45:49.416Z,98062.19
2019-01-19T01:48:36.044Z,98062.18
2019-01-19T01:51:45.188Z,98060.91
2019-01-19T01:54:36.022Z,98059.63
2019-01-19T01:57:10.476Z,98064.37
2019-01-19T01:59:56.209Z,98062.21
2019-01-19T02:02:55.972Z,98060.05
2019-01-19T02:05:58.094Z,98058.34
2019-01-19T02:09:11.775Z,98051.81
2019-01-19T02:12:54.667Z,98053.48
2019-01-19T02:15:57.955Z,98048.24
2019-01-19T02:18:52.930Z,98047.86
2019-01-19T02:21:48.330Z,98042.26
2019-01-19T02:24:49.124Z,98042.27
2019-01-19T02:28:07.305Z,98042.73
2019-01-19T02:30:53.885Z,98038.83
2019-01-19T02:34:00.355Z,98044.00
2019-01-19T02:37:14.785Z,98037.53
2019-01-19T02:40:04.240Z,98036.22
2019-01-19T02:42:57.514Z,98030.12
2019-01-19T02:46:16.316Z,98033.55
2019-01-19T02:49:29.153Z,98028.88
2019-01-19T02:52:38.621Z,98030.20
2019-01-19T02:55:44.342Z,98012.97
2019-01-19T02:58:57.122Z,98012.95
2019-01-19T03:02:01.814Z,98012.94
2019-01-19T03:04:36.455Z,98012.48
2019-01-19T03:07:26.964Z,98011.16
2019-01-19T03:10:11.026Z,98012.06
2019-01-19T03:13:29.390Z,98013.37
2019-01-19T03:16:40.940Z,98014.72
2019-01-19T03:19:58.777Z,98011.28
2019-01-19T03:22:56.720Z,98013.89
2019-01-19T03:25:38.823Z,98005.69
2019-01-19T03:28:22.914Z,98001.83
2019-01-19T03:31:46.901Z,98010.05
2019-01-19T03:34:32.933Z,98006.59
2019-01-19T03:37:48.213Z,97995.80
2019-01-19T03:41:02.137Z,98001.41
2019-01-19T03:44:05.605Z,98005.30
2019-01-19T03:47:21.016Z,98009.61
2019-01-19T03:50:07.383Z,98007.04
2019-01-19T03:53:05.921Z,98009.17
2019-01-19T03:56:20.411Z,98010.03
2019-01-19T03:58:58.296Z,98009.61
2019-01-19T04:02:06.546Z,98006.16
2019-01-19T04:05:20.456Z,98003.15
2019-01-19T04:08:15.294Z,97996.23
2019-01-19T04:11:39.079Z,98002.70
2019-01-19T04:14:54.860Z,97999.72
2019-01-19T04:17:59.053Z,98004.00
2019-01-19T04:21:02.471Z,98003.59
2019-01-19T04:23:30.327Z,98002.29
2019-01-19T04:26:06.039Z,98003.58
2019-01-19T04:28:33.903Z,98007.03
2019-01-19T04:31:01.736Z,97997.94
2019-01-19T04:33:30.970Z,98004.44
2019-01-19T04:35:58.713Z,97995.77
2019-01-19T04:38:26.302Z,97999.22
2019-01-19T04:40:53.982Z,98004.41
2019-01-19T04:43:21.685Z,97998.38
2019-01-19T04:45:49.458Z,98000.52
2019-01-19T04:48:19.260Z,97995.77
2019-01-19T04:50:47.032Z,98005.24
2019-01-19T04:53:14.704Z,98002.69
2019-01-19T04:55:42.401Z,98000.09
2019-01-19T04:58:10.089Z,97998.36
2019-01-19T05:00:37.896Z,98001.81
2019-01-19T05:03:05.652Z,97991.04
2019-01-19T05:05:33.337Z,97991.02
2019-01-19T05:08:01.119Z,98006.13
2019-01-19T05:10:28.830Z,97996.64
2019-01-19T05:12:56.518Z,97989.71
2019-01-19T05:15:24.191Z,97996.61
2019-01-19T05:17:52.076Z,98002.19
2019-01-19T05:20:19.799Z,98003.51
2019-01-19T05:22:47.447Z,97992.24
2019-01-19T05:25:15.159Z,98003.03
2019-01-19T05:27:42.887Z,97999.11
2019-01-19T05:30:18.196Z,97995.22
2019-01-19T05:32:46.092Z,97999.11
2019-01-19T05:35:14.095Z,98002.55
2019-01-19T05:37:41.695Z,98005.12
2019-01-19T05:40:10.205Z,98003.78
2019-01-19T05:42:37.975Z,97999.09
2019-01-19T05:45:06.800Z,98004.30
2019-01-19T05:47:34.426Z,97995.25
2019-01-19T05:50:02.051Z,98004.33
2019-01-19T05:52:29.668Z,97999.12
2019-01-19T05:54:57.249Z,98005.57
2019-01-19T05:57:24.899Z,97999.95
2019-01-19T05:59:52.540Z,97994.80
2019-01-19T06:02:22.046Z,97995.66
2019-01-19T06:04:49.730Z,97992.60
2019-01-19T06:07:17.325Z,97995.60
2019-01-19T06:09:45.043Z,97996.00
2019-01-19T06:12:12.665Z,97991.21
2019-01-19T06:14:40.303Z,97985.16
2019-01-19T06:17:07.899Z,97978.27
2019-01-19T06:19:35.785Z,97994.67
2019-01-19T06:22:03.706Z,97994.20
2019-01-19T06:24:31.359Z,97995.07
2019-01-19T06:26:59.096Z,97993.34
2019-01-19T06:29:26.801Z,97992.05
2019-01-19T06:31:54.389Z,97993.73
2019-01-19T06:34:22.083Z,97997.20
2019-01-19T06:36:54.923Z,97992.44
2019-01-19T06:39:19.275Z,97988.55
2019-01-19T06:41:46.997Z,97992.91
2019-01-19T06:44:14.609Z,97983.78
2019-01-19T06:46:44.074Z,97988.07
2019-01-19T06:49:11.704Z,97984.60
2019-01-19T06:51:39.368Z,97994.95
2019-01-19T06:54:07.245Z,97988.06
2019-01-19T06:56:34.841Z,97994.16
2019-01-19T06:59:04.809Z,97996.37
2019-01-19T07:01:32.505Z,97993.38
2019-01-19T07:04:00.215Z,97995.07
2019-01-19T07:06:27.752Z,97995.94
2019-01-19T07:08:55.430Z,97998.02
2019-01-19T07:11:23.188Z,97989.33
2019-01-19T07:13:50.945Z,97998.88
2019-01-19T07:16:18.563Z,98001.92
2019-01-19T07:18:46.269Z,97999.80
2019-01-19T07:21:13.882Z,98003.22
2019-01-19T07:23:41.606Z,98000.15
2019-01-19T07:26:09.248Z,97996.29
2019-01-19T07:28:36.880Z,98003.21
2019-01-19T07:31:04.474Z,98004.04
2019-01-19T07:33:33.988Z,98002.30
2019-01-19T07:36:01.740Z,98006.63
2019-01-19T07:38:29.551Z,97998.80
2019-01-19T07:40:57.345Z,98000.05
2019-01-19T07:43:25.511Z,97996.59
2019-01-19T07:45:53.290Z,97998.33
2019-01-19T07:48:21.103Z,97998.72
2019-01-19T07:50:48.812Z,97996.55
2019-01-19T07:53:16.457Z,97997.80
2019-01-19T07:55:44.018Z,97996.02
2019-01-19T07:58:11.693Z,97995.58
2019-01-19T08:00:39.531Z,98001.64
2019-01-19T08:03:07.534Z,97996.06
2019-01-19T08:05:35.541Z,97996.87
2019-01-19T08:08:03.564Z,97997.74
2019-01-19T08:10:31.368Z,97995.95
2019-01-19T08:12:59.313Z,97997.64
2019-01-19T08:15:27.619Z,97999.84
2019-01-19T08:17:57.676Z,98005.09
2019-01-19T08:20:25.546Z,98003.69
2019-01-19T08:22:53.528Z,97999.30
2019-01-19T08:25:21.496Z,97997.46
2019-01-19T08:27:49.761Z,97994.42
2019-01-19T08:30:20.108Z,97987.97
2019-01-19T08:32:49.831Z,97994.77
2019-01-19T08:35:18.239Z,98003.30
2019-01-19T08:37:46.619Z,98005.47
2019-01-19T08:40:16.893Z,98000.13
2019-01-19T08:42:49.742Z,98004.69
2019-01-19T08:45:18.288Z,98005.61
2019-01-19T08:47:46.488Z,98003.31
2019-01-19T08:50:14.678Z,98005.98
2019-01-19T08:52:43.666Z,98003.80
2019-01-19T08:55:11.606Z,98002.95
2019-01-19T08:57:40.507Z,98013.80
2019-01-19T09:00:11.986Z,98006.92
2019-01-19T09:02:40.055Z,98003.81
2019-01-19T09:05:08.712Z,98013.27
2019-01-19T09:07:36.765Z,98012.78
2019-01-19T09:10:06.238Z,98012.23
2019-01-19T09:12:34.169Z,98014.75
2019-01-19T09:15:02.015Z,98012.14
2019-01-19T09:17:30.037Z,98016.46
2019-01-19T09:19:58.126Z,98021.53
2019-01-19T09:22:26.040Z,98024.45
2019-01-19T09:24:54.221Z,98022.39
2019-01-19T09:27:22.089Z,98022.39
2019-01-19T09:29:50.302Z,98008.30
2019-01-19T09:32:18.428Z,98016.98
2019-01-19T09:34:46.819Z,98005.55
2019-01-19T09:37:14.668Z,98011.95
2019-01-19T09:39:42.647Z,98009.35
2019-01-19T09:42:10.477Z,98011.65
2019-01-19T09:44:38.586Z,98014.98
2019-01-19T09:47:06.574Z,98002.34
2019-01-19T09:49:34.899Z,97998.05
2019-01-19T09:52:02.690Z,98003.97
2019-01-19T09:54:35.383Z,98004.33
2019-01-19T09:57:03.366Z,97994.97
2019-01-19T09:59:31.548Z,97988.24
2019-01-19T10:02:02.275Z,97988.10
2019-01-19T10:04:30.401Z,97990.60
2019-01-19T10:07:00.943Z,97988.36
2019-01-19T10:09:31.613Z,97987.80
2019-01-19T10:11:59.635Z,97983.83
2019-01-19T10:14:28.938Z,97978.23
2019-01-19T10:16:57.068Z,97973.27
2019-01-19T10:19:27.493Z,97972.03
2019-01-19T10:21:58.564Z,97974.79
2019-01-19T10:24:26.519Z,97967.69
2019-01-19T10:26:54.688Z,97961.55
2019-01-19T10:29:23.003Z,97956.16
2019-01-19T10:31:50.926Z,97960.40
2019-01-19T10:34:18.816Z,97952.12
2019-01-19T10:36:46.597Z,97937.19
2019-01-19T10:39:14.469Z,97945.88
2019-01-19T10:41:42.666Z,97940.31
2019-01-19T10:44:10.603Z,97940.84
2019-01-19T10:46:38.646Z,97936.82
2019-01-19T10:49:07.627Z,97936.71
2019-01-19T10:51:35.607Z,97937.02
2019-01-19T10:54:03.637Z,97933.61
2019-01-19T10:56:31.532Z,97939.03
2019-01-19T10:58:59.776Z,97940.14
2019-01-19T11:01:27.727Z,97935.52
2019-01-19T11:03:56.176Z,97937.28
2019-01-19T11:06:24.359Z,97933.24
2019-01-19T11:08:52.430Z,97932.20
2019-01-19T11:11:20.309Z,97921.20
2019-01-19T11:13:48.357Z,97920.45
2019-01-19T11:16:16.680Z,97922.75
2019-01-19T11:18:44.730Z,97915.52
2019-01-19T11:21:12.707Z,97909.02
2019-01-19T11:23:40.647Z,97913.06
2019-01-19T11:26:08.617Z,97906.13
2019-01-19T11:28:39.687Z,97902.13
2019-01-19T11:31:07.688Z,97896.75
2019-01-19T11:33:35.782Z,97880.34
2019-01-19T11:36:04.079Z,97887.60
2019-01-19T11:38:32.428Z,97885.09
2019-01-19T11:41:01.976Z,97881.72
2019-01-19T11:43:30.123Z,97875.20
2019-01-19T11:45:58.149Z,97881.73
2019-01-19T11:48:28.439Z,97872.97
2019-01-19T11:50:56.659Z,97869.33
2019-01-19T11:53:24.804Z,97864.16
2019-01-19T11:55:52.979Z,97860.62
2019-01-19T11:58:25.477Z,97861.80
2019-01-19T12:00:53.448Z,97857.71
2019-01-19T12:03:21.768Z,97852.61
2019-01-19T12:05:49.940Z,97858.85
2019-01-19T12:08:19.734Z,97848.66
2019-01-19T12:10:47.894Z,97845.14
2019-01-19T12:13:16.140Z,97841.70
2019-01-19T12:15:44.290Z,97841.97
2019-01-19T12:18:12.306Z,97839.80
2019-01-19T12:20:45.480Z,97845.16
2019-01-19T12:23:13.367Z,97839.03
2019-01-19T12:25:41.301Z,97834.16
2019-01-19T12:28:09.341Z,97829.77
2019-01-19T12:30:37.234Z,97833.53
2019-01-19T12:33:05.207Z,97826.72
2019-01-19T12:35:33.157Z,97826.67
2019-01-19T12:38:01.157Z,97823.95
2019-01-19T12:40:29.323Z,97823.34
2019-01-19T12:42:59.623Z,97820.49
2019-01-19T12:45:38.863Z,97822.26
2019-01-19T12:48:06.812Z,97817.12
2019-01-19T12:50:34.822Z,97811.34
2019-01-19T12:53:02.721Z,97814.02
2019-01-19T12:55:30.780Z,97811.48
2019-01-19T12:58:00.139Z,97810.48
2019-01-19T13:00:28.501Z,97814.94
2019-01-19T13:02:56.439Z,97815.00
2019-01-19T13:05:30.697Z,97809.39
2019-01-19T13:07:58.781Z,97803.20
2019-01-19T13:10:49.182Z,97809.30
2019-01-19T13:13:20.802Z,97798.78
2019-01-19T13:16:29.132Z,97808.29
2019-01-19T13:19:19.309Z,97803.12
2019-01-19T13:22:18.916Z,97797.70
2019-01-19T13:25:13.122Z,97803.28
2019-01-19T13:28:18.102Z,97798.27
2019-01-19T13:31:20.672Z,97801.81
2019-01-19T13:34:25.751Z,97800.78
2019-01-19T13:37:34.408Z,97796.05
2019-01-19T13:40:16.952Z,97796.59
2019-01-19T13:43:43.311Z,97790.69
2019-01-19T13:46:27.503Z,97802.67
2019-01-19T13:49:28.765Z,97798.31
2019-01-19T13:52:07.933Z,97803.53
2019-01-19T13:55:25.874Z,97797.36
2019-01-19T13:58:24.475Z,97786.11
2019-01-19T14:01:44.764Z,97785.15
2019-01-19T14:04:33.156Z,97795.16
2019-01-19T14:07:24.737Z,97784.15
2019-01-19T14:10:40.246Z,97784.59
2019-01-19T14:13:29.084Z,97788.38
2019-01-19T14:16:40.291Z,97783.73
2019-01-19T14:19:41.130Z,97779.08
2019-01-19T14:22:40.260Z,97776.05
2019-01-19T14:25:45.170Z,97777.28
2019-01-19T14:28:57.656Z,97761.52
2019-01-19T14:32:12.071Z,97775.38
2019-01-19T14:35:18.666Z,97771.42
2019-01-19T14:38:28.190Z,97767.63
2019-01-19T14:41:46.824Z,97768.00
2019-01-19T14:44:58.608Z,97769.67
2019-01-19T14:48:07.453Z,97768.87
2019-01-19T14:50:48.250Z,97762.52
2019-01-19T14:53:44.112Z,97764.73
2019-01-19T14:56:51.704Z,97757.34
2019-01-19T15:00:01.552Z,97759.51
2019-01-19T15:02:56.598Z,97746.58
2019-01-19T15:05:40.183Z,97757.44
2019-01-19T15:08:39.897Z,97758.06
2019-01-19T15:11:44.842Z,97762.91
2019-01-19T15:14:37.201Z,97756.16
2019-01-19T15:17:59.072Z,97757.92
2019-01-19T15:20:47.391Z,97751.41
2019-01-19T15:24:00.237Z,97761.88
2019-01-19T15:26:54.102Z,97761.91
2019-01-19T15:29:47.032Z,97759.30
2019-01-19T15:33:17.986Z,97759.76
2019-01-19T15:36:12.570Z,97757.16
2019-01-19T15:39:25.970Z,97759.34
2019-01-19T15:42:24.403Z,97739.89
2019-01-19T15:45:52.625Z,97754.92
2019-01-19T15:48:54.240Z,97752.45
2019-01-19T15:51:55.519Z,97756.05
2019-01-19T15:54:44.192Z,97752.92
2019-01-19T15:58:08.620Z,97751.20
2019-01-19T16:00:50.489Z,97752.09
2019-01-19T16:03:36.032Z,97750.13
2019-01-19T16:06:43.947Z,97747.13
2019-01-19T16:10:08.876Z,97747.00
2019-01-19T16:13:14.170Z,97746.54
2019-01-19T16:16:21.965Z,97748.30
2019-01-19T16:19:27.722Z,97744.28
2019-01-19T16:22:09.300Z,97740.69
2019-01-19T16:25:19.415Z,97745.14
2019-01-19T16:28:29.498Z,97733.38
2019-01-19T16:31:27.804Z,97742.12
2019-01-19T16:34:51.483Z,97733.97
2019-01-19T16:37:39.741Z,97729.34
2019-01-19T16:40:28.571Z,97717.35
2019-01-19T16:43:21.066Z,97728.27
2019-01-19T16:46:13.222Z,97728.66
2019-01-19T16:49:12.820Z,97723.52
2019-01-19T16:52:23.202Z,97716.91
2019-01-19T16:55:16.830Z,97706.61
2019-01-19T16:58:15.042Z,97714.50
2019-01-19T17:01:23.394Z,97711.94
2019-01-19T17:04:29.950Z,97713.73
2019-01-19T17:07:15.504Z,97719.78
2019-01-19T17:10:09.476Z,97714.25
2019-01-19T17:13:15.387Z,97713.73
2019-01-19T17:15:57.180Z,97713.22
2019-01-19T17:18:54.336Z,97713.10
2019-01-19T17:22:19.160Z,97718.23
2019-01-19T17:25:26.792Z,97715.27
2019-01-19T17:28:17.195Z,97720.53
2019-01-19T17:31:39.435Z,97716.63
2019-01-19T17:35:07.344Z,97719.73
2019-01-19T17:38:08.876Z,97715.70
2019-01-19T17:41:07.148Z,97720.03
2019-01-19T17:44:04.880Z,97718.33
2019-01-19T17:46:51.612Z,97724.82
2019-01-19T17:49:49.357Z,97726.12
2019-01-19T17:52:56.139Z,97719.19
2019-01-19T17:55:47.213Z,97721.84
2019-01-19T17:58:59.819Z,97720.36
2019-01-19T18:01:53.298Z,97720.98
2019-01-19T18:04:39.224Z,97725.97
2019-01-19T18:07:23.543Z,97719.63
2019-01-19T18:10:36.023Z,97727.92
2019-01-19T18:13:28.502Z,97723.78
2019-01-19T18:16:36.608Z,97719.08
2019-01-19T18:19:41.171Z,97720.98
2019-01-19T18:22:54.344Z,97724.77
2019-01-19T18:25:30.627Z,97722.16
2019-01-19T18:28:55.436Z,97728.59
2019-01-19T18:31:54.052Z,97723.25
2019-01-19T18:35:12.955Z,97720.72
2019-01-19T18:38:17.602Z,97724.44
2019-01-19T18:41:36.327Z,97719.08
2019-01-19T18:45:00.475Z,97719.60
2019-01-19T18:48:14.180Z,97709.52
2019-01-19T18:51:22.722Z,97711.61
2019-01-19T18:54:27.645Z,97711.64
2019-01-19T18:57:52.070Z,97710.80
2019-01-19T19:00:54.462Z,97708.27
2019-01-19T19:04:12.936Z,97707.34
2019-01-19T19:07:25.461Z,97711.62
2019-01-19T19:10:06.296Z,97707.78
2019-01-19T19:13:00.386Z,97712.22
2019-01-19T19:16:07.501Z,97710.18
2019-01-19T19:19:08.618Z,97709.76
2019-01-19T19:22:21.098Z,97717.98
2019-01-19T19:25:36.308Z,97707.05
2019-01-19T19:28:38.477Z,97709.17
2019-01-19T19:31:35.840Z,97703.97
2019-01-19T19:34:35.961Z,97697.05
2019-01-19T19:37:54.650Z,97697.92
2019-01-19T19:40:44.880Z,97693.84
2019-01-19T19:43:37.908Z,97696.91
2019-01-19T19:46:47.525Z,97700.06
2019-01-19T19:49:52.498Z,97702.09
2019-01-19T19:52:27.770Z,97701.58
2019-01-19T19:54:50.832Z,97705.48
2019-01-19T19:57:19.379Z,97703.72
2019-01-19T19:59:47.804Z,97708.09
2019-01-19T20:02:16.069Z,97703.70
2019-01-19T20:04:44.138Z,97697.74
2019-01-19T20:07:12.453Z,97695.16
2019-01-19T20:09:41.059Z,97698.72
2019-01-19T20:12:09.557Z,97695.78
2019-01-19T20:14:37.746Z,97686.89
2019-01-19T20:17:07.413Z,97686.05
2019-01-19T20:19:35.591Z,97684.70
2019-01-19T20:22:04.031Z,97683.65
2019-01-19T20:24:32.327Z,97676.53
2019-01-19T20:27:00.587Z,97690.42
2019-01-19T20:29:28.797Z,97695.12
2019-01-19T20:31:56.976Z,97685.22
2019-01-19T20:34:24.990Z,97688.55
2019-01-19T20:36:56.257Z,97687.52
2019-01-19T20:39:24.856Z,97690.41
2019-01-19T20:41:55.677Z,97687.56
2019-01-19T20:44:24.033Z,97691.86
2019-01-19T20:46:52.290Z,97689.84
2019-01-19T20:49:20.259Z,97688.65
2019-01-19T20:51:48.576Z,97689.48
2019-01-19T20:54:16.754Z,97696.48
2019-01-19T20:56:45.937Z,97688.88
2019-01-19T20:59:13.939Z,97690.61
2019-01-19T21:01:45.232Z,97693.80
2019-01-19T21:04:15.917Z,97687.40
2019-01-19T21:06:43.839Z,97692.27
2019-01-19T21:09:11.866Z,97692.10
2019-01-19T21:11:40.198Z,97697.31
2019-01-19T21:14:08.628Z,97694.75
2019-01-19T21:16:36.639Z,97697.23
2019-01-19T21:19:04.652Z,97694.30
2019-01-19T21:21:33.240Z,97689.61
2019-01-19T21:24:01.602Z,97690.98
2019-01-19T21:26:31.621Z,97688.03
2019-01-19T21:28:59.717Z,97690.13
2019-01-19T21:31:28.042Z,97692.73
2019-01-19T21:34:00.040Z,97687.91
2019-01-19T21:36:31.205Z,97697.08
2019-01-19T21:39:03.718Z,97685.88
2019-01-19T21:41:33.254Z,97682.37
2019-01-19T21:44:01.906Z,97690.98
2019-01-19T21:46:30.266Z,97690.98
2019-01-19T21:48:59.609Z,97689.25
2019-01-19T21:51:27.721Z,97682.70
2019-01-19T21:53:56.041Z,97680.94
2019-01-19T21:56:24.056Z,97683.69
2019-01-19T21:58:52.348Z,97685.54
2019-01-19T22:01:20.290Z,97682.52
2019-01-19T22:03:48.314Z,97679.38
2019-01-19T22:06:16.250Z,97683.67
2019-01-19T22:08:44.236Z,97687.94
2019-01-19T22:11:12.386Z,97681.95
2019-01-19T22:13:40.619Z,97679.71
2019-01-19T22:16:08.891Z,97680.95
2019-01-19T22:18:37.010Z,97679.19
2019-01-19T22:21:05.441Z,97675.42
2019-01-19T22:23:33.820Z,97671.04
2019-01-19T22:26:02.048Z,97671.42
2019-01-19T22:28:30.236Z,97672.15
2019-01-19T22:30:58.354Z,97660.97
2019-01-19T22:33:26.748Z,97659.00
2019-01-19T22:35:55.409Z,97659.82
2019-01-19T22:38:23.670Z,97656.70
2019-01-19T22:40:53.743Z,97655.70
2019-01-19T22:43:29.183Z,97649.58
2019-01-19T22:45:57.564Z,97643.91
2019-01-19T22:48:27.031Z,97633.58
2019-01-19T22:50:55.024Z,97654.20
2019-01-19T22:53:23.140Z,97641.30
2019-01-19T22:55:51.300Z,97640.92
2019-01-19T22:58:19.476Z,97644.83
2019-01-19T23:01:18.933Z,97632.97
2019-01-19T23:03:47.251Z,97635.53
2019-01-19T23:06:15.534Z,97621.69
2019-01-19T23:08:43.476Z,97630.34
2019-01-19T23:11:11.620Z,97628.58
2019-01-19T23:13:39.684Z,97630.41
2019-01-19T23:16:07.876Z,97625.30
2019-01-19T23:18:35.999Z,97616.19
2019-01-19T23:21:04.198Z,97611.84
2019-01-19T23:23:32.080Z,97610.98
2019-01-19T23:26:01.927Z,97613.75
2019-01-19T23:28:30.427Z,97614.31
2019-01-19T23:30:58.757Z,97612.64
2019-01-19T23:33:27.034Z,97604.76
2019-01-19T23:35:55.141Z,97598.25
2019-01-19T23:38:23.487Z,97600.92
2019-01-19T23:40:51.436Z,97601.89
2019-01-19T23:43:19.825Z,97598.92
2019-01-19T23:45:48.122Z,97592.41
2019-01-19T23:48:16.162Z,97593.63
2019-01-19T23:50:44.245Z,97583.73
2019-01-19T23:53:12.324Z,97587.95
2019-01-19T23:55:42.679Z,97574.66
2019-01-19T23:58:10.848Z,97575.92
