createdAt,value
2023-02-22T00:00:50.161Z,99.99
2023-02-22T00:01:50.061Z,99.99
2023-02-22T00:02:50.010Z,99.99
2023-02-22T00:03:50.029Z,99.99
2023-02-22T00:04:49.978Z,99.99
2023-02-22T00:05:49.962Z,99.99
2023-02-22T00:06:50.015Z,99.99
2023-02-22T00:07:49.952Z,99.99
2023-02-22T00:08:49.936Z,99.99
2023-02-22T00:09:49.926Z,99.99
2023-02-22T00:10:49.895Z,99.99
2023-02-22T00:11:49.904Z,99.99
2023-02-22T00:12:49.912Z,99.99
2023-02-22T00:13:49.894Z,99.99
2023-02-22T00:14:49.861Z,99.99
2023-02-22T00:15:49.889Z,99.99
2023-02-22T00:16:49.834Z,99.99
2023-02-22T00:17:49.865Z,99.99
2023-02-22T00:18:49.852Z,99.99
2023-02-22T00:19:49.818Z,99.99
2023-02-22T00:20:49.797Z,99.99
2023-02-22T00:21:49.809Z,99.99
2023-02-22T00:22:49.794Z,99.99
2023-02-22T00:23:49.782Z,99.99
2023-02-22T00:24:49.748Z,99.99
2023-02-22T00:25:49.771Z,99.99
2023-02-22T00:26:49.762Z,99.99
2023-02-22T00:27:49.749Z,99.99
2023-02-22T00:28:49.734Z,99.99
2023-02-22T00:29:49.689Z,99.99
2023-02-22T00:30:49.708Z,99.99
2023-02-22T00:31:49.791Z,99.99
2023-02-22T00:32:49.687Z,99.99
2023-02-22T00:33:49.672Z,99.99
2023-02-22T00:34:49.655Z,99.99
2023-02-22T00:35:49.657Z,99.99
2023-02-22T00:36:49.709Z,99.99
2023-02-22T00:37:49.638Z,99.99
2023-02-22T00:38:49.622Z,99.99
2023-02-22T00:39:49.613Z,99.99
2023-02-22T00:40:49.578Z,99.99
2023-02-22T00:41:49.621Z,99.99
2023-02-22T00:42:49.558Z,99.99
2023-02-22T00:43:49.598Z,99.99
2023-02-22T00:44:49.539Z,99.99
2023-02-22T00:45:49.574Z,99.99
2023-02-22T00:46:49.511Z,99.99
2023-02-22T00:47:49.576Z,99.99
2023-02-22T00:48:49.507Z,99.99
2023-02-22T00:49:49.513Z,99.99
2023-02-22T00:50:49.471Z,99.99
2023-02-22T00:51:49.539Z,99.99
2023-02-22T00:52:49.476Z,99.99
2023-02-22T00:53:49.483Z,99.99
2023-02-22T00:54:49.444Z,99.99
2023-02-22T00:55:49.440Z,99.99
2023-02-22T00:56:49.417Z,99.99
2023-02-22T00:57:49.421Z,99.99
2023-02-22T00:58:49.453Z,99.99
2023-02-22T00:59:49.432Z,99.99
2023-02-22T01:00:49.445Z,99.99
2023-02-22T01:01:49.387Z,99.99
2023-02-22T01:02:49.341Z,99.99
2023-02-22T01:03:49.365Z,99.99
2023-02-22T01:04:49.340Z,99.99
2023-02-22T01:05:49.329Z,99.99
2023-02-22T01:06:49.326Z,99.99
2023-02-22T01:07:49.328Z,99.99
2023-02-22T01:08:49.349Z,99.99
2023-02-22T01:09:49.289Z,99.99
2023-02-22T01:10:49.275Z,99.99
2023-02-22T01:11:49.264Z,99.99
2023-02-22T01:12:49.263Z,99.99
2023-02-22T01:13:49.277Z,99.99
2023-02-22T01:14:49.229Z,99.99
2023-02-22T01:15:49.246Z,99.99
2023-02-22T01:16:49.269Z,99.99
2023-02-22T01:17:49.210Z,99.99
2023-02-22T01:18:49.198Z,99.99
2023-02-22T01:19:49.179Z,99.99
2023-02-22T01:20:49.187Z,99.99
2023-02-22T01:21:49.186Z,99.99
2023-02-22T01:22:49.171Z,99.99
2023-02-22T01:23:49.143Z,99.99
2023-02-22T01:24:49.146Z,99.99
2023-02-22T01:25:49.117Z,99.99
2023-02-22T01:26:49.154Z,99.99
2023-02-22T01:27:49.083Z,99.99
2023-02-22T01:28:49.104Z,99.99
2023-02-22T01:29:49.105Z,99.99
2023-02-22T01:30:49.204Z,99.99
2023-02-22T01:31:49.068Z,99.99
2023-02-22T01:32:49.066Z,99.99
2023-02-22T01:33:49.103Z,99.99
2023-02-22T01:34:49.007Z,99.99
2023-02-22T01:35:49.061Z,99.99
2023-02-22T01:36:49.013Z,99.99
2023-02-22T01:37:48.990Z,99.99
2023-02-22T01:38:48.995Z,99.99
2023-02-22T01:39:49.031Z,99.99
2023-02-22T01:40:49.002Z,99.99
2023-02-22T01:41:48.994Z,99.99
2023-02-22T01:42:48.953Z,99.99
2023-02-22T01:43:48.937Z,99.99
2023-02-22T01:44:48.936Z,99.99
2023-02-22T01:45:49.032Z,99.99
2023-02-22T01:46:48.901Z,99.99
2023-02-22T01:47:48.880Z,99.99
2023-02-22T01:48:48.877Z,99.99
2023-02-22T01:49:48.931Z,99.99
2023-02-22T01:50:48.956Z,99.99
2023-02-22T01:51:48.850Z,99.99
2023-02-22T01:52:48.837Z,99.99
2023-02-22T01:53:48.820Z,99.99
2023-02-22T01:54:48.855Z,99.99
2023-02-22T01:55:48.827Z,99.99
2023-02-22T01:56:48.780Z,99.99
2023-02-22T01:57:48.799Z,99.99
2023-02-22T01:58:48.760Z,99.99
2023-02-22T01:59:48.784Z,99.99
2023-02-22T02:00:48.810Z,99.99
2023-02-22T02:02:07.455Z,99.99
2023-02-22T02:02:49.067Z,99.99
2023-02-22T02:03:49.096Z,99.99
2023-02-22T02:04:48.955Z,99.99
2023-02-22T02:05:48.834Z,99.99
2023-02-22T02:06:48.825Z,99.99
2023-02-22T02:07:48.712Z,99.99
2023-02-22T02:08:48.742Z,99.99
2023-02-22T02:09:48.699Z,99.99
2023-02-22T02:10:48.721Z,99.99
2023-02-22T02:11:48.687Z,99.99
2023-02-22T02:12:48.844Z,99.99
2023-02-22T02:13:48.655Z,99.99
2023-02-22T02:14:48.731Z,99.99
2023-02-22T02:15:48.680Z,99.99
2023-02-22T02:16:48.760Z,99.99
2023-02-22T02:17:48.633Z,99.99
2023-02-22T02:18:48.680Z,99.99
2023-02-22T02:19:48.665Z,99.99
2023-02-22T02:20:48.651Z,99.99
2023-02-22T02:21:48.634Z,99.99
2023-02-22T02:22:48.705Z,99.99
2023-02-22T02:23:48.558Z,99.99
2023-02-22T02:24:48.615Z,99.99
2023-02-22T02:25:48.602Z,99.99
2023-02-22T02:26:48.666Z,99.99
2023-02-22T02:27:48.548Z,99.99
2023-02-22T02:28:48.531Z,99.99
2023-02-22T02:29:48.522Z,99.99
2023-02-22T02:30:48.529Z,99.99
2023-02-22T02:31:48.683Z,99.99
2023-02-22T02:32:48.540Z,99.99
2023-02-22T02:33:48.532Z,99.99
2023-02-22T02:34:48.521Z,99.99
2023-02-22T02:35:48.548Z,99.99
2023-02-22T02:36:48.432Z,99.99
2023-02-22T02:37:48.461Z,99.99
2023-02-22T02:38:48.479Z,99.99
2023-02-22T02:39:48.453Z,99.99
2023-02-22T02:40:48.461Z,99.99
2023-02-22T02:41:48.459Z,99.99
2023-02-22T02:42:48.446Z,99.99
2023-02-22T02:43:48.394Z,99.99
2023-02-22T02:44:48.401Z,99.99
2023-02-22T02:45:48.426Z,99.99
2023-02-22T02:46:48.409Z,99.99
2023-02-22T02:47:48.372Z,99.99
2023-02-22T02:48:48.329Z,99.99
2023-02-22T02:49:48.408Z,99.99
2023-02-22T02:50:48.295Z,99.99
2023-02-22T02:51:48.294Z,99.99
2023-02-22T02:52:48.300Z,99.99
2023-02-22T02:53:48.302Z,99.99
2023-02-22T02:54:48.312Z,99.99
2023-02-22T02:55:48.308Z,99.99
2023-02-22T02:56:48.386Z,99.99
2023-02-22T02:57:48.214Z,99.99
2023-02-22T02:58:48.247Z,99.99
2023-02-22T02:59:48.231Z,99.99
2023-02-22T03:00:48.253Z,99.99
2023-02-22T03:01:48.206Z,99.99
2023-02-22T03:02:48.243Z,99.99
2023-02-22T03:03:48.202Z,99.99
2023-02-22T03:04:48.232Z,99.99
2023-02-22T03:05:48.267Z,99.99
2023-02-22T03:06:48.163Z,99.99
2023-02-22T03:07:48.202Z,99.99
2023-02-22T03:08:48.209Z,99.99
2023-02-22T03:09:48.226Z,99.99
2023-02-22T03:10:48.160Z,99.99
2023-02-22T03:11:48.149Z,99.99
2023-02-22T03:12:48.172Z,99.99
2023-02-22T03:13:48.091Z,99.99
2023-02-22T03:14:48.061Z,99.99
2023-02-22T03:15:48.043Z,99.99
2023-02-22T03:16:48.049Z,99.99
2023-02-22T03:17:47.994Z,99.99
2023-02-22T03:18:48.142Z,99.99
2023-02-22T03:19:48.029Z,99.99
2023-02-22T03:20:48.019Z,99.99
2023-02-22T03:21:48.047Z,99.99
2023-02-22T03:22:48.063Z,99.99
2023-02-22T03:23:48.042Z,99.99
2023-02-22T03:24:47.996Z,99.99
2023-02-22T03:25:47.967Z,99.99
2023-02-22T03:26:47.930Z,99.99
2023-02-22T03:27:47.974Z,99.99
2023-02-22T03:28:48.086Z,99.99
2023-02-22T03:29:47.979Z,99.99
2023-02-22T03:30:47.993Z,99.99
2023-02-22T03:31:47.986Z,99.99
2023-02-22T03:32:48.038Z,99.99
2023-02-22T03:33:47.848Z,99.99
2023-02-22T03:34:47.868Z,99.99
2023-02-22T03:35:47.825Z,99.99
2023-02-22T03:36:47.785Z,99.99
2023-02-22T03:37:47.831Z,99.99
2023-02-22T03:38:47.802Z,99.99
2023-02-22T03:39:47.764Z,99.99
2023-02-22T03:40:47.785Z,99.99
2023-02-22T03:41:47.759Z,99.99
2023-02-22T03:42:47.740Z,99.99
2023-02-22T03:43:47.964Z,99.99
2023-02-22T03:44:47.752Z,99.99
2023-02-22T03:45:47.835Z,99.99
2023-02-22T03:46:47.753Z,99.99
2023-02-22T03:47:47.780Z,99.99
2023-02-22T03:48:47.816Z,99.99
2023-02-22T03:49:47.786Z,99.99
2023-02-22T03:50:47.775Z,99.99
2023-02-22T03:51:47.846Z,99.99
2023-02-22T03:52:47.697Z,99.99
2023-02-22T03:53:47.738Z,99.99
2023-02-22T03:54:47.745Z,99.99
2023-02-22T03:55:47.786Z,99.99
2023-02-22T03:56:47.688Z,99.99
2023-02-22T03:57:47.612Z,99.99
2023-02-22T03:58:47.703Z,99.99
2023-02-22T03:59:47.629Z,99.99
2023-02-22T04:00:47.618Z,99.99
2023-02-22T04:01:47.668Z,99.99
2023-02-22T04:02:47.569Z,99.99
2023-02-22T04:03:47.594Z,99.99
2023-02-22T04:04:47.784Z,99.99
2023-02-22T04:05:47.628Z,99.99
2023-02-22T04:06:47.520Z,99.99
2023-02-22T04:07:47.598Z,99.99
2023-02-22T04:08:47.560Z,99.99
2023-02-22T04:09:47.551Z,99.99
2023-02-22T04:10:47.511Z,99.99
2023-02-22T04:11:47.501Z,99.99
2023-02-22T04:12:47.473Z,99.99
2023-02-22T04:13:47.492Z,99.99
2023-02-22T04:14:47.574Z,99.99
2023-02-22T04:15:47.495Z,99.99
2023-02-22T04:16:47.434Z,99.99
2023-02-22T04:17:47.425Z,99.99
2023-02-22T04:18:47.440Z,99.99
2023-02-22T04:19:47.406Z,99.99
2023-02-22T04:20:47.414Z,99.99
2023-02-22T04:21:47.373Z,99.99
2023-02-22T04:22:47.515Z,99.99
2023-02-22T04:23:47.382Z,99.99
2023-02-22T04:24:47.382Z,99.99
2023-02-22T04:25:47.328Z,99.99
2023-02-22T04:26:47.385Z,99.99
2023-02-22T04:27:47.352Z,99.99
2023-02-22T04:28:47.297Z,99.99
2023-02-22T04:29:47.330Z,99.99
2023-02-22T04:30:47.355Z,99.99
2023-02-22T04:31:47.379Z,99.99
2023-02-22T04:32:47.309Z,99.99
2023-02-22T04:33:47.344Z,99.99
2023-02-22T04:34:47.279Z,99.99
2023-02-22T04:35:47.291Z,99.99
2023-02-22T04:36:47.197Z,99.99
2023-02-22T04:37:47.278Z,99.99
2023-02-22T04:38:47.232Z,99.99
2023-02-22T04:39:47.780Z,99.99
2023-02-22T04:40:47.177Z,99.99
2023-02-22T04:41:47.286Z,99.99
2023-02-22T04:42:47.179Z,99.99
2023-02-22T04:43:47.202Z,99.99
2023-02-22T04:44:47.204Z,99.99
2023-02-22T04:45:47.224Z,99.99
2023-02-22T04:46:47.162Z,99.99
2023-02-22T04:47:47.102Z,99.99
2023-02-22T04:48:47.130Z,99.99
2023-02-22T04:49:47.123Z,99.99
2023-02-22T04:50:47.155Z,99.99
2023-02-22T04:51:47.122Z,99.99
2023-02-22T04:52:47.150Z,99.99
2023-02-22T04:53:47.201Z,99.99
2023-02-22T04:54:47.069Z,99.99
2023-02-22T04:55:47.073Z,99.99
2023-02-22T04:56:47.022Z,99.99
2023-02-22T04:57:47.072Z,99.99
2023-02-22T04:58:47.047Z,99.99
2023-02-22T04:59:47.010Z,99.99
2023-02-22T05:00:46.998Z,99.99
2023-02-22T05:01:47.147Z,99.99
2023-02-22T05:02:47.099Z,99.99
2023-02-22T05:03:47.123Z,99.99
2023-02-22T05:04:47.050Z,99.99
2023-02-22T05:05:46.972Z,99.99
2023-02-22T05:06:46.997Z,99.99
2023-02-22T05:07:46.963Z,99.99
2023-02-22T05:08:46.941Z,99.99
2023-02-22T05:09:46.903Z,99.99
2023-02-22T05:10:46.950Z,99.99
2023-02-22T05:11:46.928Z,99.99
2023-02-22T05:12:46.947Z,99.99
2023-02-22T05:13:46.959Z,99.99
2023-02-22T05:14:46.999Z,99.99
2023-02-22T05:15:46.952Z,99.99
2023-02-22T05:16:46.852Z,99.99
2023-02-22T05:17:46.871Z,99.99
2023-02-22T05:18:46.828Z,99.99
2023-02-22T05:19:46.821Z,99.99
2023-02-22T05:20:46.793Z,99.99
2023-02-22T05:21:46.857Z,99.99
2023-02-22T05:22:46.819Z,99.99
2023-02-22T05:23:46.842Z,99.99
2023-02-22T05:24:46.760Z,99.99
2023-02-22T05:25:46.770Z,99.99
2023-02-22T05:26:46.842Z,99.99
2023-02-22T05:27:46.836Z,99.99
2023-02-22T05:28:46.873Z,99.99
2023-02-22T05:29:46.751Z,99.99
2023-02-22T05:30:46.965Z,99.99
2023-02-22T05:31:46.830Z,99.99
2023-02-22T05:32:47.165Z,99.99
2023-02-22T05:33:46.717Z,99.99
2023-02-22T05:34:46.882Z,99.99
2023-02-22T05:35:46.658Z,99.99
2023-02-22T05:36:46.665Z,99.99
2023-02-22T05:37:46.770Z,99.99
2023-02-22T05:38:46.637Z,99.99
2023-02-22T05:39:46.632Z,99.99
2023-02-22T05:40:46.692Z,99.99
2023-02-22T05:41:46.577Z,99.99
2023-02-22T05:42:48.890Z,99.99
2023-02-22T05:43:46.614Z,99.99
2023-02-22T05:44:46.661Z,99.99
2023-02-22T05:45:46.558Z,99.99
2023-02-22T05:46:46.612Z,99.99
2023-02-22T05:47:46.550Z,99.99
2023-02-22T05:48:46.514Z,99.99
2023-02-22T05:49:46.526Z,99.99
2023-02-22T05:50:46.544Z,99.99
2023-02-22T05:51:46.501Z,99.99
2023-02-22T05:52:46.496Z,99.99
2023-02-22T05:53:46.519Z,99.99
2023-02-22T05:54:46.508Z,99.99
2023-02-22T05:55:46.685Z,99.99
2023-02-22T05:56:46.492Z,99.99
2023-02-22T05:57:46.488Z,99.99
2023-02-22T05:58:46.416Z,99.99
2023-02-22T05:59:46.409Z,99.99
2023-02-22T06:00:46.505Z,99.99
2023-02-22T06:01:46.456Z,99.99
2023-02-22T06:02:46.406Z,99.99
2023-02-22T06:03:46.355Z,99.99
2023-02-22T06:04:46.404Z,99.99
2023-02-22T06:05:46.381Z,99.99
2023-02-22T06:06:46.274Z,99.99
2023-02-22T06:07:46.388Z,99.99
2023-02-22T06:08:46.365Z,99.99
2023-02-22T06:09:46.436Z,99.99
2023-02-22T06:10:46.284Z,99.99
2023-02-22T06:11:46.327Z,99.99
2023-02-22T06:12:46.340Z,99.99
2023-02-22T06:13:46.255Z,99.99
2023-02-22T06:14:46.233Z,99.99
2023-02-22T06:15:46.241Z,99.99
2023-02-22T06:16:46.241Z,99.99
2023-02-22T06:17:46.217Z,99.99
2023-02-22T06:18:46.159Z,99.99
2023-02-22T06:19:46.188Z,99.99
2023-02-22T06:20:46.281Z,99.99
2023-02-22T06:21:46.151Z,99.99
2023-02-22T06:22:46.147Z,99.99
2023-02-22T06:23:46.124Z,99.99
2023-02-22T06:24:46.129Z,99.99
2023-02-22T06:25:46.158Z,99.99
2023-02-22T06:26:46.125Z,99.99
2023-02-22T06:27:46.091Z,99.99
2023-02-22T06:28:46.080Z,99.99
2023-02-22T06:29:46.045Z,99.99
2023-02-22T06:30:46.083Z,99.99
2023-02-22T06:31:46.116Z,99.99
2023-02-22T06:32:46.005Z,99.99
2023-02-22T06:33:46.003Z,99.99
2023-02-22T06:34:45.998Z,99.99
2023-02-22T06:35:45.992Z,99.99
2023-02-22T06:36:46.061Z,99.99
2023-02-22T06:37:45.987Z,99.99
2023-02-22T06:38:46.005Z,99.99
2023-02-22T06:39:46.068Z,99.99
2023-02-22T06:40:46.055Z,99.99
2023-02-22T06:41:45.992Z,99.99
2023-02-22T06:42:45.981Z,99.99
2023-02-22T06:43:45.968Z,99.99
2023-02-22T06:44:45.964Z,99.99
2023-02-22T06:45:46.052Z,99.99
2023-02-22T06:46:45.893Z,99.99
2023-02-22T06:47:45.913Z,99.99
2023-02-22T06:48:45.924Z,99.99
2023-02-22T06:49:45.901Z,99.99
2023-02-22T06:50:45.829Z,99.99
2023-02-22T06:51:45.885Z,99.99
2023-02-22T06:52:45.888Z,99.99
2023-02-22T06:53:45.905Z,99.99
2023-02-22T06:54:45.844Z,99.99
2023-02-22T06:55:45.858Z,99.99
2023-02-22T06:56:45.831Z,99.99
2023-02-22T06:57:45.833Z,99.99
2023-02-22T06:58:45.796Z,99.99
2023-02-22T06:59:45.828Z,99.99
2023-02-22T07:00:45.816Z,99.99
2023-02-22T07:01:45.769Z,99.99
2023-02-22T07:02:45.803Z,99.99
2023-02-22T07:03:45.817Z,99.99
2023-02-22T07:04:45.841Z,99.99
2023-02-22T07:05:45.729Z,99.99
2023-02-22T07:06:45.750Z,99.99
2023-02-22T07:07:45.697Z,99.99
2023-02-22T07:08:45.774Z,99.99
2023-02-22T07:09:45.689Z,99.99
2023-02-22T07:10:45.632Z,99.99
2023-02-22T07:11:45.708Z,99.99
2023-02-22T07:12:52.623Z,99.99
2023-02-22T07:13:45.617Z,99.99
2023-02-22T07:14:45.604Z,99.99
2023-02-22T07:15:45.567Z,99.99
2023-02-22T07:16:45.684Z,99.99
2023-02-22T07:17:45.561Z,99.99
2023-02-22T07:18:45.552Z,99.99
2023-02-22T07:19:45.885Z,99.99
2023-02-22T07:20:45.507Z,99.99
2023-02-22T07:21:45.575Z,99.99
2023-02-22T07:22:45.553Z,99.99
2023-02-22T07:23:45.495Z,99.99
2023-02-22T07:24:45.479Z,99.99
2023-02-22T07:25:45.517Z,99.99
2023-02-22T07:26:45.636Z,99.99
2023-02-22T07:27:45.511Z,99.99
2023-02-22T07:28:45.509Z,99.99
2023-02-22T07:29:45.429Z,99.99
2023-02-22T07:30:45.598Z,99.99
2023-02-22T07:31:45.400Z,99.99
2023-02-22T07:32:45.488Z,99.99
2023-02-22T07:33:45.399Z,99.99
2023-02-22T07:34:45.407Z,99.99
2023-02-22T07:35:45.400Z,99.99
2023-02-22T07:36:45.388Z,99.99
2023-02-22T07:37:45.371Z,99.99
2023-02-22T07:38:45.368Z,99.99
2023-02-22T07:39:45.344Z,99.99
2023-02-22T07:40:45.367Z,99.99
2023-02-22T07:41:45.337Z,99.99
2023-02-22T07:42:45.316Z,99.99
2023-02-22T07:43:45.359Z,99.99
2023-02-22T07:44:45.550Z,99.99
2023-02-22T07:45:45.370Z,99.99
2023-02-22T07:46:45.279Z,99.99
2023-02-22T07:47:45.235Z,99.99
2023-02-22T07:48:45.254Z,99.99
2023-02-22T07:49:45.268Z,99.99
2023-02-22T07:50:45.248Z,99.99
2023-02-22T07:51:45.265Z,99.99
2023-02-22T07:52:45.230Z,99.99
2023-02-22T07:53:45.191Z,99.99
2023-02-22T07:54:45.204Z,99.99
2023-02-22T07:55:45.169Z,99.99
2023-02-22T07:56:45.158Z,99.99
2023-02-22T07:57:45.149Z,99.99
2023-02-22T07:58:45.136Z,99.99
2023-02-22T07:59:45.487Z,99.99
2023-02-22T08:00:45.298Z,99.99
2023-02-22T08:01:45.141Z,99.99
2023-02-22T08:02:45.163Z,99.99
2023-02-22T08:03:45.131Z,99.99
2023-02-22T08:04:45.116Z,99.99
2023-02-22T08:05:45.109Z,99.99
2023-02-22T08:06:45.113Z,99.99
2023-02-22T08:07:45.041Z,99.99
2023-02-22T08:08:45.033Z,99.99
2023-02-22T08:09:45.034Z,99.99
2023-02-22T08:10:45.212Z,99.99
2023-02-22T08:11:45.024Z,99.99
2023-02-22T08:12:45.035Z,99.99
2023-02-22T08:13:45.000Z,99.99
2023-02-22T08:14:44.974Z,99.99
2023-02-22T08:15:44.971Z,99.99
2023-02-22T08:16:45.058Z,99.99
2023-02-22T08:17:44.950Z,99.99
2023-02-22T08:18:45.097Z,99.99
2023-02-22T08:19:44.932Z,99.99
2023-02-22T08:20:44.933Z,99.99
2023-02-22T08:21:44.896Z,99.99
2023-02-22T08:22:44.914Z,99.99
2023-02-22T08:23:44.889Z,99.99
2023-02-22T08:24:44.886Z,99.99
2023-02-22T08:25:44.864Z,99.99
2023-02-22T08:26:44.877Z,99.99
2023-02-22T08:27:44.848Z,99.99
2023-02-22T08:28:44.849Z,99.99
2023-02-22T08:29:44.945Z,99.99
2023-02-22T08:30:45.017Z,99.99
2023-02-22T08:31:44.987Z,99.99
2023-02-22T08:32:44.981Z,99.99
2023-02-22T08:33:44.769Z,99.99
2023-02-22T08:34:44.801Z,99.99
2023-02-22T08:35:44.770Z,99.99
2023-02-22T08:36:44.769Z,99.99
2023-02-22T08:37:44.736Z,99.99
2023-02-22T08:38:44.712Z,99.99
2023-02-22T08:39:44.736Z,99.99
2023-02-22T08:40:44.770Z,99.99
2023-02-22T08:41:44.717Z,99.99
2023-02-22T08:42:44.692Z,99.99
2023-02-22T08:43:44.668Z,99.99
2023-02-22T08:44:44.680Z,99.99
2023-02-22T08:45:44.722Z,99.99
2023-02-22T08:46:44.660Z,99.99
2023-02-22T08:47:44.683Z,99.99
2023-02-22T08:48:44.624Z,99.99
2023-02-22T08:49:44.647Z,99.99
2023-02-22T08:50:44.658Z,99.99
2023-02-22T08:51:44.638Z,99.99
2023-02-22T08:52:44.589Z,99.99
2023-02-22T08:53:44.579Z,99.99
2023-02-22T08:54:44.550Z,99.99
2023-02-22T08:55:44.554Z,99.99
2023-02-22T08:56:44.533Z,99.99
2023-02-22T08:57:44.556Z,99.99
2023-02-22T08:58:44.526Z,99.99
2023-02-22T08:59:44.504Z,99.99
2023-02-22T09:00:44.496Z,99.99
2023-02-22T09:01:44.558Z,99.99
2023-02-22T09:02:44.538Z,99.99
2023-02-22T09:03:44.503Z,99.99
2023-02-22T09:04:44.486Z,99.99
2023-02-22T09:05:44.582Z,99.99
2023-02-22T09:06:44.457Z,99.99
2023-02-22T09:07:44.423Z,99.99
2023-02-22T09:08:44.420Z,99.99
2023-02-22T09:09:44.431Z,99.99
2023-02-22T09:10:44.424Z,99.99
2023-02-22T09:11:44.603Z,99.99
2023-02-22T09:12:44.423Z,99.99
2023-02-22T09:13:44.348Z,99.99
2023-02-22T09:14:44.377Z,99.99
2023-02-22T09:15:44.368Z,99.99
2023-02-22T09:16:44.391Z,99.99
2023-02-22T09:17:44.312Z,99.99
2023-02-22T09:18:44.732Z,99.99
2023-02-22T09:19:44.352Z,99.99
2023-02-22T09:20:44.279Z,99.99
2023-02-22T09:21:44.279Z,99.99
2023-02-22T09:22:44.251Z,99.99
2023-02-22T09:23:44.268Z,99.99
2023-02-22T09:24:44.248Z,99.99
2023-02-22T09:25:44.289Z,99.99
2023-02-22T09:26:44.263Z,99.99
2023-02-22T09:27:44.321Z,99.99
2023-02-22T09:28:44.210Z,99.99
2023-02-22T09:29:44.187Z,99.99
2023-02-22T09:30:44.211Z,99.99
2023-02-22T09:31:44.266Z,99.99
2023-02-22T09:32:44.437Z,99.99
2023-02-22T09:33:45.865Z,99.99
2023-02-22T09:34:44.132Z,99.99
2023-02-22T09:35:44.133Z,99.99
2023-02-22T09:36:44.205Z,99.99
2023-02-22T09:37:44.129Z,99.99
2023-02-22T09:38:44.136Z,99.99
2023-02-22T09:39:44.142Z,99.99
2023-02-22T09:40:44.109Z,99.99
2023-02-22T09:41:44.088Z,99.99
2023-02-22T09:42:44.103Z,99.99
2023-02-22T09:43:44.068Z,99.99
2023-02-22T09:44:44.053Z,99.99
2023-02-22T09:45:44.177Z,99.99
2023-02-22T09:46:44.044Z,99.99
2023-02-22T09:47:44.037Z,99.99
2023-02-22T09:48:44.014Z,99.99
2023-02-22T09:49:43.981Z,99.99
2023-02-22T09:50:43.996Z,99.99
2023-02-22T09:51:44.013Z,99.99
2023-02-22T09:52:44.014Z,99.99
2023-02-22T09:53:43.961Z,99.99
2023-02-22T09:54:43.973Z,99.99
2023-02-22T09:55:43.957Z,99.99
2023-02-22T09:56:43.975Z,99.99
2023-02-22T09:57:43.921Z,99.99
2023-02-22T09:58:43.943Z,99.99
2023-02-22T09:59:43.882Z,99.99
2023-02-22T10:00:43.944Z,99.99
2023-02-22T10:01:43.851Z,99.99
2023-02-22T10:02:43.915Z,99.99
2023-02-22T10:03:43.928Z,99.99
2023-02-22T10:04:43.853Z,99.99
2023-02-22T10:05:43.905Z,99.99
2023-02-22T10:06:43.859Z,99.99
2023-02-22T10:07:43.868Z,99.99
2023-02-22T10:08:43.826Z,99.99
2023-02-22T10:09:43.807Z,99.99
2023-02-22T10:10:43.764Z,99.99
2023-02-22T10:11:43.761Z,99.99
2023-02-22T10:12:43.756Z,99.99
2023-02-22T10:13:43.767Z,99.99
2023-02-22T10:14:44.156Z,99.99
2023-02-22T10:15:43.749Z,99.99
2023-02-22T10:16:43.734Z,99.99
2023-02-22T10:17:43.705Z,99.99
2023-02-22T10:18:43.695Z,99.99
2023-02-22T10:19:43.724Z,99.99
2023-02-22T10:20:43.676Z,99.99
2023-02-22T10:21:43.666Z,99.99
2023-02-22T10:22:43.678Z,99.99
2023-02-22T10:23:43.681Z,99.99
2023-02-22T10:24:43.675Z,99.99
2023-02-22T10:25:43.666Z,99.99
2023-02-22T10:26:43.659Z,99.99
2023-02-22T10:27:43.612Z,99.99
2023-02-22T10:28:43.608Z,99.96
2023-02-22T10:29:43.585Z,99.99
2023-02-22T10:30:43.643Z,99.99
2023-02-22T10:31:43.595Z,99.99
2023-02-22T10:32:44.187Z,99.99
2023-02-22T10:33:43.540Z,99.99
2023-02-22T10:34:43.612Z,99.99
2023-02-22T10:35:45.945Z,99.99
2023-02-22T10:36:43.550Z,99.99
2023-02-22T10:37:43.558Z,99.51
2023-02-22T10:38:43.515Z,99.71
2023-02-22T10:39:43.522Z,99.51
2023-02-22T10:40:43.499Z,99.71
2023-02-22T10:41:43.465Z,99.99
2023-02-22T10:42:43.493Z,99.99
2023-02-22T10:43:43.441Z,99.99
2023-02-22T10:44:43.433Z,99.99
2023-02-22T10:45:43.440Z,99.99
2023-02-22T10:46:43.436Z,99.99
2023-02-22T10:47:43.377Z,99.99
2023-02-22T10:48:43.446Z,99.77
2023-02-22T10:49:43.368Z,99.26
2023-02-22T10:50:43.358Z,98.96
2023-02-22T10:51:43.369Z,98.33
2023-02-22T10:52:43.349Z,98.24
2023-02-22T10:53:43.316Z,97.82
2023-02-22T10:54:43.324Z,97.57
2023-02-22T10:55:43.323Z,97.20
2023-02-22T10:56:43.319Z,97.41
2023-02-22T10:57:43.277Z,97.82
2023-02-22T10:58:43.273Z,98.13
2023-02-22T10:59:43.254Z,98.65
2023-02-22T11:00:44.232Z,99.01
2023-02-22T11:01:43.347Z,98.70
2023-02-22T11:02:43.231Z,98.50
2023-02-22T11:03:43.234Z,97.57
2023-02-22T11:04:43.253Z,97.88
2023-02-22T11:05:43.204Z,97.67
2023-02-22T11:06:43.228Z,97.37
2023-02-22T11:07:43.221Z,97.06
2023-02-22T11:08:43.173Z,97.06
2023-02-22T11:09:43.140Z,97.57
2023-02-22T11:10:43.216Z,97.99
2023-02-22T11:11:43.196Z,98.19
2023-02-22T11:12:43.174Z,98.35
2023-02-22T11:13:43.129Z,98.04
2023-02-22T11:14:43.142Z,98.45
2023-02-22T11:15:43.156Z,97.94
2023-02-22T11:16:43.185Z,97.53
2023-02-22T11:17:43.100Z,97.73
2023-02-22T11:18:43.098Z,97.69
2023-02-22T11:19:43.069Z,96.87
2023-02-22T11:20:43.049Z,96.66
2023-02-22T11:21:43.038Z,96.87
2023-02-22T11:22:43.067Z,96.41
2023-02-22T11:23:44.801Z,96.31
2023-02-22T11:24:49.090Z,95.59
2023-02-22T11:25:42.999Z,95.07
2023-02-22T11:26:43.007Z,95.07
2023-02-22T11:27:42.979Z,95.14
2023-02-22T11:28:43.006Z,94.62
2023-02-22T11:29:43.002Z,94.93
2023-02-22T11:30:43.061Z,95.03
2023-02-22T11:31:43.010Z,94.42
2023-02-22T11:32:42.928Z,95.24
2023-02-22T11:33:42.941Z,95.09
2023-02-22T11:34:42.920Z,95.50
2023-02-22T11:35:42.912Z,95.29
2023-02-22T11:36:42.881Z,95.46
2023-02-22T11:37:42.880Z,94.84
2023-02-22T11:38:42.889Z,94.02
2023-02-22T11:39:42.908Z,93.26
2023-02-22T11:40:42.860Z,93.26
2023-02-22T11:41:42.847Z,93.37
2023-02-22T11:42:42.822Z,92.91
2023-02-22T11:43:42.804Z,92.19
2023-02-22T11:44:42.856Z,91.99
2023-02-22T11:45:52.842Z,92.30
2023-02-22T11:46:42.867Z,92.05
2023-02-22T11:47:42.811Z,91.64
2023-02-22T11:48:42.785Z,91.85
2023-02-22T11:49:42.766Z,90.92
2023-02-22T11:50:42.744Z,90.62
2023-02-22T11:51:42.727Z,91.23
2023-02-22T11:52:42.740Z,91.54
2023-02-22T11:53:42.700Z,91.44
2023-02-22T11:54:42.722Z,90.00
2023-02-22T11:55:43.623Z,91.07
2023-02-22T11:56:43.044Z,92.05
2023-02-22T11:57:42.673Z,92.25
2023-02-22T11:58:42.715Z,90.97
2023-02-22T11:59:42.646Z,90.77
2023-02-22T12:00:42.624Z,91.17
2023-02-22T12:01:42.621Z,92.60
2023-02-22T12:02:51.819Z,92.56
2023-02-22T12:03:42.727Z,92.77
2023-02-22T12:04:42.718Z,92.05
2023-02-22T12:05:42.668Z,92.01
2023-02-22T12:06:42.567Z,91.80
2023-02-22T12:07:42.547Z,91.15
2023-02-22T12:08:42.560Z,90.64
2023-02-22T12:09:42.579Z,90.84
2023-02-22T12:10:42.561Z,90.70
2023-02-22T12:11:42.540Z,89.37
2023-02-22T12:12:42.525Z,89.67
2023-02-22T12:13:42.528Z,89.37
2023-02-22T12:14:42.539Z,89.17
2023-02-22T12:15:42.511Z,88.76
2023-02-22T12:16:42.468Z,89.43
2023-02-22T12:17:48.162Z,89.63
2023-02-22T12:18:42.475Z,89.32
2023-02-22T12:19:42.459Z,88.10
2023-02-22T12:20:42.474Z,88.20
2023-02-22T12:21:42.413Z,88.20
2023-02-22T12:22:42.478Z,88.88
2023-02-22T12:23:42.410Z,88.06
2023-02-22T12:24:42.395Z,87.96
2023-02-22T12:25:42.388Z,87.96
2023-02-22T12:26:42.385Z,87.14
2023-02-22T12:27:42.393Z,87.85
2023-02-22T12:28:42.387Z,86.94
2023-02-22T12:29:42.367Z,87.65
2023-02-22T12:30:42.527Z,87.65
2023-02-22T12:31:42.400Z,87.35
2023-02-22T12:32:42.397Z,87.30
2023-02-22T12:33:42.326Z,87.10
2023-02-22T12:34:42.310Z,86.39
2023-02-22T12:35:42.283Z,85.98
2023-02-22T12:36:42.288Z,85.47
2023-02-22T12:37:42.279Z,85.88
2023-02-22T12:38:42.249Z,86.49
2023-02-22T12:39:52.815Z,86.76
2023-02-22T12:40:42.237Z,86.15
2023-02-22T12:41:42.241Z,86.15
2023-02-22T12:42:42.217Z,86.55
2023-02-22T12:43:42.242Z,85.22
2023-02-22T12:44:42.189Z,84.51
2023-02-22T12:45:42.213Z,84.72
2023-02-22T12:46:42.376Z,84.72
2023-02-22T12:47:42.157Z,85.22
2023-02-22T12:48:42.152Z,85.22
2023-02-22T12:49:42.169Z,85.90
2023-02-22T12:50:42.168Z,84.98
2023-02-22T12:51:42.136Z,84.27
2023-02-22T12:52:42.111Z,85.08