createdAt,value
2017-12-27T00:00:40.584Z,82.46
2017-12-27T00:01:40.582Z,82.89
2017-12-27T00:02:40.571Z,83.27
2017-12-27T00:03:40.565Z,83.36
2017-12-27T00:04:40.559Z,83.36
2017-12-27T00:05:40.552Z,82.79
2017-12-27T00:06:40.544Z,83.27
2017-12-27T00:07:40.538Z,83.55
2017-12-27T00:08:40.533Z,83.65
2017-12-27T00:09:40.529Z,83.55
2017-12-27T00:10:40.520Z,83.84
2017-12-27T00:11:40.513Z,84.50
2017-12-27T00:12:40.506Z,84.59
2017-12-27T00:13:40.499Z,84.03
2017-12-27T00:14:40.493Z,84.22
2017-12-27T00:15:40.486Z,84.78
2017-12-27T00:16:40.479Z,84.50
2017-12-27T00:17:40.471Z,84.12
2017-12-27T00:18:40.467Z,84.50
2017-12-27T00:19:40.458Z,84.31
2017-12-27T00:20:40.454Z,84.31
2017-12-27T00:21:40.444Z,84.12
2017-12-27T00:22:40.438Z,84.12
2017-12-27T00:23:40.434Z,84.31
2017-12-27T00:24:40.424Z,84.22
2017-12-27T00:25:40.420Z,84.55
2017-12-27T00:26:40.413Z,84.50
2017-12-27T00:27:40.404Z,84.84
2017-12-27T00:28:40.399Z,84.17
2017-12-27T00:29:40.391Z,84.74
2017-12-27T00:30:40.385Z,83.98
2017-12-27T00:31:40.377Z,84.27
2017-12-27T00:32:40.371Z,84.55
2017-12-27T00:33:40.364Z,84.94
2017-12-27T00:34:40.364Z,84.36
2017-12-27T00:35:40.351Z,84.74
2017-12-27T00:36:40.344Z,84.84
2017-12-27T00:37:40.335Z,84.74
2017-12-27T00:38:40.330Z,84.84
2017-12-27T00:39:40.326Z,84.65
2017-12-27T00:40:40.338Z,84.55
2017-12-27T00:41:40.309Z,84.65
2017-12-27T00:42:40.316Z,84.94
2017-12-27T00:43:40.296Z,84.74
2017-12-27T00:44:40.291Z,84.65
2017-12-27T00:45:40.281Z,85.13
2017-12-27T00:46:40.278Z,85.22
2017-12-27T00:47:40.267Z,85.31
2017-12-27T00:48:40.267Z,85.13
2017-12-27T00:49:40.254Z,85.22
2017-12-27T00:50:40.247Z,85.41
2017-12-27T00:51:40.240Z,85.41
2017-12-27T00:52:40.234Z,84.84
2017-12-27T00:53:40.222Z,85.03
2017-12-27T00:54:40.217Z,85.31
2017-12-27T00:55:40.210Z,85.31
2017-12-27T00:56:40.201Z,85.31
2017-12-27T00:57:40.196Z,85.78
2017-12-27T00:58:40.188Z,85.41
2017-12-27T00:59:40.179Z,85.50
2017-12-27T01:00:40.175Z,85.60
2017-12-27T01:01:40.167Z,85.65
2017-12-27T01:02:40.161Z,85.36
2017-12-27T01:03:40.155Z,85.31
2017-12-27T01:04:40.146Z,85.36
2017-12-27T01:05:40.137Z,85.41
2017-12-27T01:06:40.132Z,85.50
2017-12-27T01:07:40.123Z,85.74
2017-12-27T01:08:40.116Z,85.74
2017-12-27T01:09:40.110Z,85.84
2017-12-27T01:10:40.100Z,85.65
2017-12-27T01:11:40.094Z,85.55
2017-12-27T01:12:40.087Z,86.03
2017-12-27T01:13:40.077Z,85.84
2017-12-27T01:14:40.072Z,86.03
2017-12-27T01:15:40.063Z,85.84
2017-12-27T01:16:40.057Z,86.03
2017-12-27T01:17:40.048Z,86.03
2017-12-27T01:18:40.043Z,86.22
2017-12-27T01:19:40.034Z,86.03
2017-12-27T01:20:40.027Z,86.12
2017-12-27T01:21:40.019Z,85.65
2017-12-27T01:22:40.012Z,86.12
2017-12-27T01:23:40.012Z,85.93
2017-12-27T01:24:39.997Z,86.03
2017-12-27T01:25:40.005Z,85.65
2017-12-27T01:26:39.982Z,85.93
2017-12-27T01:27:39.975Z,86.12
2017-12-27T01:28:39.966Z,86.03
2017-12-27T01:29:39.959Z,85.93
2017-12-27T01:30:39.953Z,86.22
2017-12-27T01:31:39.946Z,86.22
2017-12-27T01:32:39.937Z,85.93
2017-12-27T01:33:39.930Z,86.12
2017-12-27T01:34:39.922Z,85.97
2017-12-27T01:35:39.918Z,86.03
2017-12-27T01:36:39.906Z,85.88
2017-12-27T01:37:39.901Z,85.93
2017-12-27T01:38:39.892Z,86.07
2017-12-27T01:39:39.885Z,85.88
2017-12-27T01:40:39.879Z,86.16
2017-12-27T01:41:39.873Z,85.41
2017-12-27T01:42:39.864Z,85.69
2017-12-27T01:43:39.858Z,85.41
2017-12-27T01:44:39.890Z,85.69
2017-12-27T01:45:39.845Z,85.50
2017-12-27T01:46:39.832Z,85.50
2017-12-27T01:47:39.827Z,85.41
2017-12-27T01:48:39.819Z,85.50
2017-12-27T01:49:39.810Z,85.50
2017-12-27T01:50:39.805Z,85.41
2017-12-27T01:51:39.797Z,85.50
2017-12-27T01:52:39.789Z,85.31
2017-12-27T01:53:39.783Z,85.69
2017-12-27T01:54:39.778Z,85.41
2017-12-27T01:55:39.767Z,85.69
2017-12-27T01:56:39.762Z,85.50
2017-12-27T01:57:39.753Z,85.41
2017-12-27T01:58:39.746Z,85.88
2017-12-27T01:59:39.739Z,85.41
2017-12-27T02:00:39.732Z,85.41
2017-12-27T02:01:39.728Z,85.50
2017-12-27T02:02:39.718Z,85.41
2017-12-27T02:03:39.710Z,85.41
2017-12-27T02:04:39.707Z,85.50
2017-12-27T02:05:39.695Z,85.22
2017-12-27T02:06:39.694Z,85.31
2017-12-27T02:07:39.682Z,85.41
2017-12-27T02:08:39.677Z,85.41
2017-12-27T02:09:39.665Z,85.22
2017-12-27T02:10:39.658Z,85.22
2017-12-27T02:11:39.652Z,85.13
2017-12-27T02:12:39.645Z,85.31
2017-12-27T02:13:39.639Z,85.41
2017-12-27T02:14:39.631Z,85.50
2017-12-27T02:15:39.626Z,85.41
2017-12-27T02:16:39.617Z,85.50
2017-12-27T02:17:39.613Z,85.69
2017-12-27T02:18:39.602Z,85.50
2017-12-27T02:19:39.597Z,85.41
2017-12-27T02:20:39.600Z,85.22
2017-12-27T02:21:39.580Z,85.31
2017-12-27T02:22:39.572Z,85.22
2017-12-27T02:23:39.575Z,85.31
2017-12-27T02:24:39.560Z,85.50
2017-12-27T02:25:39.551Z,85.31
2017-12-27T02:26:39.543Z,85.22
2017-12-27T02:27:39.536Z,85.22
2017-12-27T02:28:39.531Z,85.03
2017-12-27T02:29:39.525Z,85.03
2017-12-27T02:30:39.515Z,84.55
2017-12-27T02:31:39.507Z,84.94
2017-12-27T02:32:39.498Z,84.74
2017-12-27T02:33:39.495Z,84.27
2017-12-27T02:34:39.486Z,84.74
2017-12-27T02:35:39.478Z,84.55
2017-12-27T02:36:39.472Z,84.94
2017-12-27T02:37:39.467Z,84.84
2017-12-27T02:38:39.458Z,84.74
2017-12-27T02:39:39.450Z,84.65
2017-12-27T02:40:39.443Z,84.84
2017-12-27T02:41:39.433Z,84.65
2017-12-27T02:42:39.429Z,84.27
2017-12-27T02:43:39.421Z,84.27
2017-12-27T02:44:39.412Z,84.36
2017-12-27T02:45:39.406Z,84.36
2017-12-27T02:46:39.399Z,83.98
2017-12-27T02:47:39.394Z,84.74
2017-12-27T02:48:39.384Z,84.27
2017-12-27T02:49:39.376Z,84.55
2017-12-27T02:50:39.369Z,84.17
2017-12-27T02:51:39.364Z,84.08
2017-12-27T02:52:39.358Z,83.98
2017-12-27T02:53:39.348Z,83.98
2017-12-27T02:54:39.344Z,84.27
2017-12-27T02:55:39.336Z,83.98
2017-12-27T02:56:39.332Z,84.74
2017-12-27T02:57:39.321Z,83.98
2017-12-27T02:58:39.316Z,84.36
2017-12-27T02:59:39.309Z,84.08
2017-12-27T03:00:39.301Z,84.74
2017-12-27T03:01:39.293Z,84.74
2017-12-27T03:02:39.293Z,84.08
2017-12-27T03:03:39.280Z,84.17
2017-12-27T03:04:39.274Z,83.84
2017-12-27T03:05:39.265Z,83.61
2017-12-27T03:06:39.260Z,83.70
2017-12-27T03:07:39.253Z,84.12
2017-12-27T03:08:39.248Z,83.98
2017-12-27T03:09:39.239Z,83.80
2017-12-27T03:10:39.235Z,83.94
2017-12-27T03:11:39.226Z,83.55
2017-12-27T03:12:39.217Z,82.79
2017-12-27T03:13:39.208Z,83.17
2017-12-27T03:14:39.210Z,83.27
2017-12-27T03:15:39.195Z,82.79
2017-12-27T03:16:39.192Z,82.98
2017-12-27T03:17:39.184Z,82.60
2017-12-27T03:18:39.177Z,82.89
2017-12-27T03:19:39.168Z,82.60
2017-12-27T03:20:39.162Z,83.27
2017-12-27T03:21:39.156Z,82.79
2017-12-27T03:22:39.155Z,83.36
2017-12-27T03:23:39.144Z,83.27
2017-12-27T03:24:39.135Z,83.17
2017-12-27T03:25:39.126Z,82.75
2017-12-27T03:26:39.122Z,82.94
2017-12-27T03:27:39.114Z,83.23
2017-12-27T03:28:39.107Z,83.42
2017-12-27T03:29:39.104Z,83.80
2017-12-27T03:30:39.094Z,84.08
2017-12-27T03:31:39.091Z,84.17
2017-12-27T03:32:39.078Z,83.70
2017-12-27T03:33:39.072Z,83.70
2017-12-27T03:34:39.063Z,84.12
2017-12-27T03:35:39.056Z,83.89
2017-12-27T03:36:39.053Z,83.65
2017-12-27T03:37:39.042Z,84.03
2017-12-27T03:38:39.035Z,84.50
2017-12-27T03:39:39.033Z,84.12
2017-12-27T03:40:39.023Z,84.27
2017-12-27T03:41:39.014Z,84.69
2017-12-27T03:42:39.006Z,84.17
2017-12-27T03:43:39.001Z,84.12
2017-12-27T03:44:38.997Z,84.22
2017-12-27T03:45:38.987Z,83.94
2017-12-27T03:46:38.980Z,84.12
2017-12-27T03:47:38.974Z,84.12
2017-12-27T03:48:38.967Z,84.41
2017-12-27T03:49:38.959Z,84.22
2017-12-27T03:50:38.952Z,83.55
2017-12-27T03:51:38.945Z,84.50
2017-12-27T03:52:38.939Z,84.36
2017-12-27T03:53:38.931Z,84.41
2017-12-27T03:54:38.924Z,84.74
2017-12-27T03:55:38.917Z,84.55
2017-12-27T03:56:38.911Z,84.74
2017-12-27T03:57:38.903Z,84.65
2017-12-27T03:58:38.897Z,84.74
2017-12-27T03:59:38.890Z,84.08
2017-12-27T04:00:38.884Z,84.84
2017-12-27T04:01:38.877Z,84.27
2017-12-27T04:02:38.868Z,84.84
2017-12-27T04:03:38.865Z,84.94
2017-12-27T04:04:38.855Z,84.84
2017-12-27T04:05:38.846Z,84.94
2017-12-27T04:06:38.842Z,84.65
2017-12-27T04:07:38.832Z,84.74
2017-12-27T04:08:38.826Z,84.84
2017-12-27T04:09:38.818Z,85.03
2017-12-27T04:10:38.814Z,85.03
2017-12-27T04:11:38.807Z,84.84
2017-12-27T04:12:38.802Z,84.74
2017-12-27T04:13:38.792Z,84.84
2017-12-27T04:14:38.785Z,85.13
2017-12-27T04:15:38.779Z,85.22
2017-12-27T04:16:38.774Z,85.13
2017-12-27T04:17:38.764Z,84.84
2017-12-27T04:18:38.759Z,85.31
2017-12-27T04:19:38.751Z,85.31
2017-12-27T04:20:38.744Z,85.22
2017-12-27T04:21:38.735Z,85.31
2017-12-27T04:22:38.729Z,84.84
2017-12-27T04:23:38.723Z,84.74
2017-12-27T04:24:38.721Z,84.94
2017-12-27T04:25:38.706Z,84.84
2017-12-27T04:26:38.707Z,84.55
2017-12-27T04:27:38.695Z,84.74
2017-12-27T04:28:38.688Z,84.65
2017-12-27T04:29:38.688Z,84.46
2017-12-27T04:30:38.674Z,84.55
2017-12-27T04:31:38.669Z,84.55
2017-12-27T04:32:38.660Z,83.80
2017-12-27T04:33:38.654Z,84.08
2017-12-27T04:34:38.645Z,83.84
2017-12-27T04:35:38.639Z,84.17
2017-12-27T04:36:38.632Z,83.84
2017-12-27T04:37:38.625Z,83.80
2017-12-27T04:38:38.616Z,83.32
2017-12-27T04:39:38.612Z,83.84
2017-12-27T04:40:38.607Z,84.22
2017-12-27T04:41:38.596Z,83.46
2017-12-27T04:42:38.588Z,83.74
2017-12-27T04:43:38.582Z,83.65
2017-12-27T04:44:38.577Z,83.65
2017-12-27T04:45:38.568Z,83.46
2017-12-27T04:46:38.562Z,83.65
2017-12-27T04:47:38.553Z,83.17
2017-12-27T04:48:38.548Z,83.27
2017-12-27T04:49:38.538Z,83.65
2017-12-27T04:50:38.535Z,83.55
2017-12-27T04:51:38.526Z,83.65
2017-12-27T04:52:38.518Z,83.27
2017-12-27T04:53:38.510Z,83.27
2017-12-27T04:54:38.505Z,83.46
2017-12-27T04:55:38.498Z,83.65
2017-12-27T04:56:38.493Z,83.65
2017-12-27T04:57:38.483Z,83.65
2017-12-27T04:58:38.477Z,83.94
2017-12-27T04:59:38.472Z,83.74
2017-12-27T05:00:38.465Z,83.27
2017-12-27T05:01:38.458Z,83.84
2017-12-27T05:02:38.449Z,83.65
2017-12-27T05:03:38.444Z,83.55
2017-12-27T05:04:38.435Z,83.17
2017-12-27T05:05:38.428Z,83.17
2017-12-27T05:06:38.420Z,83.36
2017-12-27T05:07:38.415Z,83.46
2017-12-27T05:08:38.408Z,82.98
2017-12-27T05:09:38.400Z,83.17
2017-12-27T05:10:38.392Z,82.60
2017-12-27T05:11:38.386Z,83.17
2017-12-27T05:12:38.380Z,82.98
2017-12-27T05:13:38.371Z,82.79
2017-12-27T05:14:38.365Z,82.79
2017-12-27T05:15:38.358Z,82.89
2017-12-27T05:16:38.353Z,83.17
2017-12-27T05:17:38.342Z,83.46
2017-12-27T05:18:38.338Z,82.79
2017-12-27T05:19:38.328Z,83.08
2017-12-27T05:20:38.324Z,83.17
2017-12-27T05:21:38.314Z,82.79
2017-12-27T05:22:38.308Z,83.46
2017-12-27T05:23:38.302Z,83.17
2017-12-27T05:24:38.293Z,82.79
2017-12-27T05:25:38.288Z,83.17
2017-12-27T05:26:38.280Z,83.27
2017-12-27T05:27:38.275Z,83.27
2017-12-27T05:28:38.267Z,83.17
2017-12-27T05:29:38.258Z,83.08
2017-12-27T05:30:38.253Z,82.79
2017-12-27T05:31:38.246Z,83.17
2017-12-27T05:32:38.239Z,82.98
2017-12-27T05:33:38.234Z,82.60
2017-12-27T05:34:38.230Z,82.98
2017-12-27T05:35:38.225Z,82.89
2017-12-27T05:36:38.210Z,82.70
2017-12-27T05:37:38.204Z,82.89
2017-12-27T05:38:38.195Z,82.32
2017-12-27T05:39:38.191Z,82.51
2017-12-27T05:40:38.183Z,82.42
2017-12-27T05:41:38.173Z,82.42
2017-12-27T05:42:38.170Z,82.60
2017-12-27T05:43:38.164Z,82.70
2017-12-27T05:44:38.158Z,82.32
2017-12-27T05:45:38.148Z,82.32
2017-12-27T05:46:38.143Z,82.42
2017-12-27T05:47:38.135Z,82.51
2017-12-27T05:48:38.129Z,82.42
2017-12-27T05:49:38.121Z,82.04
2017-12-27T05:50:38.114Z,82.32
2017-12-27T05:51:38.109Z,82.42
2017-12-27T05:52:38.103Z,82.04
2017-12-27T05:53:38.092Z,81.85
2017-12-27T05:54:38.099Z,81.94
2017-12-27T05:55:38.088Z,82.23
2017-12-27T05:56:38.072Z,82.04
2017-12-27T05:57:38.067Z,81.85
2017-12-27T05:58:38.060Z,81.85
2017-12-27T05:59:38.059Z,82.23
2017-12-27T06:00:38.047Z,81.56
2017-12-27T06:01:38.044Z,81.94
2017-12-27T06:02:38.032Z,81.56
2017-12-27T06:03:38.026Z,81.47
2017-12-27T06:04:38.018Z,81.37
2017-12-27T06:05:38.015Z,81.56
2017-12-27T06:06:38.006Z,81.37
2017-12-27T06:07:37.997Z,81.66
2017-12-27T06:08:37.994Z,81.85
2017-12-27T06:09:37.985Z,81.66
2017-12-27T06:10:37.978Z,81.27
2017-12-27T06:11:37.976Z,81.75
2017-12-27T06:12:37.964Z,81.94
2017-12-27T06:13:37.958Z,82.04
2017-12-27T06:14:37.951Z,81.18
2017-12-27T06:15:37.946Z,81.18
2017-12-27T06:16:37.938Z,81.47
2017-12-27T06:17:37.930Z,81.47
2017-12-27T06:18:37.925Z,81.47
2017-12-27T06:19:37.920Z,81.47
2017-12-27T06:20:37.911Z,80.80
2017-12-27T06:21:37.906Z,81.09
2017-12-27T06:22:37.898Z,81.18
2017-12-27T06:23:37.895Z,81.18
2017-12-27T06:24:37.885Z,81.27
2017-12-27T06:25:37.877Z,81.66
2017-12-27T06:26:37.878Z,80.99
2017-12-27T06:27:37.864Z,81.09
2017-12-27T06:28:37.856Z,80.90
2017-12-27T06:29:37.851Z,80.71
2017-12-27T06:30:37.844Z,80.90
2017-12-27T06:31:37.840Z,81.47
2017-12-27T06:32:37.830Z,80.90
2017-12-27T06:33:37.823Z,81.18
2017-12-27T06:34:37.819Z,80.80
2017-12-27T06:35:37.810Z,80.80
2017-12-27T06:36:37.802Z,80.90
2017-12-27T06:37:37.799Z,81.27
2017-12-27T06:38:37.791Z,81.37
2017-12-27T06:39:37.786Z,80.71
2017-12-27T06:40:37.777Z,81.27
2017-12-27T06:41:37.771Z,80.90
2017-12-27T06:42:37.768Z,81.09
2017-12-27T06:43:37.757Z,80.71
2017-12-27T06:44:37.751Z,80.80
2017-12-27T06:45:37.742Z,80.52
2017-12-27T06:46:37.736Z,80.71
2017-12-27T06:47:37.731Z,80.71
2017-12-27T06:48:37.723Z,80.46
2017-12-27T06:49:37.723Z,80.56
2017-12-27T06:50:37.710Z,80.52
2017-12-27T06:51:37.703Z,79.90
2017-12-27T06:52:37.698Z,80.18
2017-12-27T06:53:37.689Z,80.62
2017-12-27T06:54:37.707Z,79.99
2017-12-27T06:55:37.678Z,80.14
2017-12-27T06:56:37.670Z,79.52
2017-12-27T06:57:37.667Z,79.99
2017-12-27T06:58:37.662Z,80.18
2017-12-27T06:59:37.661Z,80.08
2017-12-27T07:00:37.645Z,80.18
2017-12-27T07:01:37.637Z,80.37
2017-12-27T07:02:37.630Z,79.71
2017-12-27T07:03:37.627Z,79.71
2017-12-27T07:04:37.625Z,79.80
2017-12-27T07:05:37.609Z,79.23
2017-12-27T07:06:37.603Z,78.95
2017-12-27T07:07:37.598Z,78.85
2017-12-27T07:08:37.594Z,78.47
2017-12-27T07:09:37.585Z,79.14
2017-12-27T07:10:37.577Z,79.42
2017-12-27T07:11:37.572Z,79.42
2017-12-27T07:12:37.565Z,79.14
2017-12-27T07:13:37.557Z,79.04
2017-12-27T07:14:37.550Z,78.85
2017-12-27T07:15:37.546Z,79.14
2017-12-27T07:16:37.537Z,79.04
2017-12-27T07:17:37.532Z,79.14
2017-12-27T07:18:37.526Z,79.04
2017-12-27T07:19:37.517Z,78.95
2017-12-27T07:20:37.513Z,78.75
2017-12-27T07:21:37.509Z,78.66
2017-12-27T07:22:37.498Z,78.85
2017-12-27T07:23:37.490Z,78.75
2017-12-27T07:24:37.488Z,78.47
2017-12-27T07:25:37.482Z,78.66
2017-12-27T07:26:37.471Z,78.75
2017-12-27T07:27:37.469Z,78.47
2017-12-27T07:28:37.461Z,78.75
2017-12-27T07:29:37.450Z,78.66
2017-12-27T07:30:37.447Z,78.19
2017-12-27T07:31:37.442Z,78.19
2017-12-27T07:32:37.435Z,78.19
2017-12-27T07:33:37.427Z,77.81
2017-12-27T07:34:37.420Z,77.90
2017-12-27T07:35:37.413Z,78.38
2017-12-27T07:36:37.406Z,78.19
2017-12-27T07:37:37.410Z,77.71
2017-12-27T07:38:37.394Z,77.43
2017-12-27T07:39:37.386Z,77.62
2017-12-27T07:40:37.380Z,78.00
2017-12-27T07:41:37.374Z,78.00
2017-12-27T07:42:37.368Z,77.71
2017-12-27T07:43:37.363Z,77.71
2017-12-27T07:44:37.356Z,77.62
2017-12-27T07:45:37.350Z,78.09
2017-12-27T07:46:37.342Z,78.00
2017-12-27T07:47:37.337Z,77.62
2017-12-27T07:48:37.329Z,78.00
2017-12-27T07:49:37.322Z,78.09
2017-12-27T07:50:37.316Z,78.19
2017-12-27T07:51:37.309Z,77.62
2017-12-27T07:52:37.306Z,78.38
2017-12-27T07:53:37.306Z,77.71
2017-12-27T07:54:37.289Z,77.43
2017-12-27T07:55:37.284Z,77.52
2017-12-27T07:56:37.277Z,77.71
2017-12-27T07:57:37.269Z,77.71
2017-12-27T07:58:37.265Z,77.62
2017-12-27T07:59:37.257Z,77.71
2017-12-27T08:00:37.254Z,77.71
2017-12-27T08:01:37.244Z,77.52
2017-12-27T08:02:37.239Z,77.43
2017-12-27T08:03:37.233Z,78.00
2017-12-27T08:04:37.226Z,78.19
2017-12-27T08:05:37.219Z,77.33
2017-12-27T08:06:37.212Z,77.81
2017-12-27T08:07:37.205Z,78.00
2017-12-27T08:08:37.200Z,77.71
2017-12-27T08:09:37.192Z,78.28
2017-12-27T08:10:37.187Z,78.09
2017-12-27T08:11:37.181Z,77.05
2017-12-27T08:12:37.175Z,77.43
2017-12-27T08:13:37.166Z,77.24
2017-12-27T08:14:37.163Z,77.24
2017-12-27T08:15:37.154Z,77.43
2017-12-27T08:16:37.149Z,77.33
2017-12-27T08:17:37.143Z,77.33
2017-12-27T08:18:37.135Z,77.14
2017-12-27T08:19:37.131Z,76.95
2017-12-27T08:20:37.126Z,76.86
2017-12-27T08:21:37.118Z,76.86
2017-12-27T08:22:37.116Z,76.99
2017-12-27T08:23:37.105Z,76.86
2017-12-27T08:24:37.099Z,76.80
2017-12-27T08:25:37.092Z,76.52
2017-12-27T08:26:37.086Z,76.32
2017-12-27T08:27:37.085Z,76.61
2017-12-27T08:28:37.082Z,76.32
2017-12-27T08:29:37.066Z,75.47
2017-12-27T08:30:37.063Z,74.81
2017-12-27T08:31:37.055Z,74.81
2017-12-27T08:32:37.048Z,74.90
2017-12-27T08:33:37.048Z,74.81
2017-12-27T08:34:37.037Z,74.90
2017-12-27T08:35:37.032Z,74.90
2017-12-27T08:36:37.029Z,75.00
2017-12-27T08:37:37.020Z,75.19
2017-12-27T08:38:37.016Z,74.62
2017-12-27T08:39:37.027Z,74.43
2017-12-27T08:40:37.002Z,74.15
2017-12-27T08:41:36.992Z,73.67
2017-12-27T08:42:36.994Z,74.15
2017-12-27T08:43:36.981Z,74.33
2017-12-27T08:44:36.976Z,74.24
2017-12-27T08:45:36.967Z,73.48
2017-12-27T08:46:36.965Z,72.81
2017-12-27T08:47:36.955Z,72.81
2017-12-27T08:48:36.951Z,72.81
2017-12-27T08:49:36.945Z,73.00
2017-12-27T08:50:36.943Z,73.00
2017-12-27T08:51:36.934Z,72.63
2017-12-27T08:52:36.928Z,73.00
2017-12-27T08:53:36.929Z,73.10
2017-12-27T08:54:36.916Z,72.91
2017-12-27T08:55:36.909Z,73.19
2017-12-27T08:56:36.904Z,72.72
2017-12-27T08:57:36.909Z,72.44
2017-12-27T08:58:36.891Z,72.44
2017-12-27T08:59:36.884Z,72.72
2017-12-27T09:00:36.881Z,72.91
2017-12-27T09:01:36.874Z,73.10
2017-12-27T09:02:36.866Z,73.19
2017-12-27T09:03:36.861Z,72.34
2017-12-27T09:04:36.857Z,72.63
2017-12-27T09:05:36.851Z,72.81
2017-12-27T09:06:36.848Z,72.06
2017-12-27T09:07:36.838Z,72.15
2017-12-27T09:08:36.839Z,71.86
2017-12-27T09:09:36.826Z,72.15
2017-12-27T09:10:36.821Z,72.19
2017-12-27T09:11:36.814Z,72.09
2017-12-27T09:12:36.813Z,72.06
2017-12-27T09:13:36.803Z,72.19
2017-12-27T09:14:36.801Z,72.28
2017-12-27T09:15:36.793Z,72.28
2017-12-27T09:16:36.793Z,72.47
2017-12-27T09:17:36.778Z,72.66
2017-12-27T09:18:36.775Z,72.47
2017-12-27T09:19:36.767Z,72.47
2017-12-27T09:20:36.762Z,72.09
2017-12-27T09:21:36.756Z,72.19
2017-12-27T09:22:36.753Z,72.38
2017-12-27T09:23:36.745Z,72.19
2017-12-27T09:24:36.742Z,71.62
2017-12-27T09:25:36.737Z,71.62
2017-12-27T09:26:36.730Z,71.71
2017-12-27T09:27:36.723Z,71.71
2017-12-27T09:28:36.719Z,71.71
2017-12-27T09:29:36.709Z,71.81
2017-12-27T09:30:36.705Z,71.81
2017-12-27T09:31:36.701Z,71.52
2017-12-27T09:32:36.697Z,71.62
2017-12-27T09:33:36.692Z,71.90
2017-12-27T09:34:36.684Z,71.14
2017-12-27T09:35:36.682Z,71.04
2017-12-27T09:36:36.673Z,71.52
2017-12-27T09:37:36.668Z,71.43
2017-12-27T09:38:36.663Z,70.95
2017-12-27T09:39:36.661Z,70.95
2017-12-27T09:40:36.652Z,71.14
2017-12-27T09:41:36.646Z,70.76
2017-12-27T09:42:36.644Z,71.04
2017-12-27T09:43:36.636Z,71.14
2017-12-27T09:44:36.630Z,70.95
2017-12-27T09:45:36.623Z,71.52
2017-12-27T09:46:36.619Z,71.14
2017-12-27T09:47:36.619Z,71.90
2017-12-27T09:48:36.612Z,70.67
2017-12-27T09:49:36.601Z,70.95
2017-12-27T09:50:36.598Z,70.95
2017-12-27T09:51:36.596Z,70.29
2017-12-27T09:52:36.588Z,70.29
2017-12-27T09:53:36.590Z,70.29
2017-12-27T09:54:36.592Z,71.04
2017-12-27T09:55:36.572Z,71.14
2017-12-27T09:56:36.603Z,70.38
2017-12-27T09:57:36.569Z,71.23
2017-12-27T09:58:36.558Z,71.14
2017-12-27T09:59:36.549Z,70.95
2017-12-27T10:00:36.546Z,71.14
2017-12-27T10:01:36.538Z,70.76
2017-12-27T10:02:36.533Z,70.76
2017-12-27T10:03:36.530Z,70.76
2017-12-27T10:04:36.525Z,70.95
2017-12-27T10:05:36.521Z,70.86
2017-12-27T10:06:36.513Z,70.95
2017-12-27T10:07:36.509Z,70.95
2017-12-27T10:08:36.505Z,71.14
2017-12-27T10:09:36.502Z,70.95
2017-12-27T10:10:36.514Z,70.95
2017-12-27T10:11:36.487Z,70.95
2017-12-27T10:12:36.483Z,70.95
2017-12-27T10:13:36.480Z,71.23
2017-12-27T10:14:36.472Z,70.95
2017-12-27T10:15:36.492Z,70.86
2017-12-27T10:16:36.462Z,71.04
2017-12-27T10:17:36.458Z,70.67
2017-12-27T10:18:36.451Z,70.29
2017-12-27T10:19:36.445Z,70.67
2017-12-27T10:20:36.442Z,70.48
2017-12-27T10:21:36.435Z,70.70
2017-12-27T10:22:36.431Z,70.04
2017-12-27T10:23:36.424Z,70.13
2017-12-27T10:24:36.418Z,70.13
2017-12-27T10:25:36.414Z,69.46
2017-12-27T10:26:36.408Z,69.75
2017-12-27T10:27:36.408Z,69.85
2017-12-27T10:28:36.398Z,69.09
2017-12-27T10:29:36.392Z,68.99
2017-12-27T10:30:36.388Z,68.99
2017-12-27T10:31:36.385Z,69.27
2017-12-27T10:32:36.378Z,68.80
2017-12-27T10:33:36.375Z,68.80
2017-12-27T10:34:36.367Z,68.33
2017-12-27T10:35:36.366Z,67.85
2017-12-27T10:36:36.361Z,67.47
2017-12-27T10:37:36.355Z,67.76
2017-12-27T10:38:36.349Z,67.66
2017-12-27T10:39:36.377Z,67.57
2017-12-27T10:40:36.341Z,67.28
2017-12-27T10:41:36.335Z,67.00
2017-12-27T10:42:36.330Z,67.38
2017-12-27T10:43:36.328Z,67.19
2017-12-27T10:44:36.320Z,66.55
2017-12-27T10:45:36.315Z,66.55
2017-12-27T10:46:36.310Z,67.50
2017-12-27T10:47:36.305Z,67.13
2017-12-27T10:48:36.309Z,67.50
2017-12-27T10:49:36.314Z,67.79
2017-12-27T10:50:36.293Z,67.50
2017-12-27T10:51:36.293Z,67.22
2017-12-27T10:52:36.281Z,67.32
2017-12-27T10:53:36.277Z,67.79
2017-12-27T10:54:36.291Z,67.03
2017-12-27T10:55:36.267Z,67.13
2017-12-27T10:56:36.264Z,66.36
2017-12-27T10:57:36.258Z,67.41
2017-12-27T10:58:36.255Z,67.50
2017-12-27T10:59:36.253Z,67.41
2017-12-27T11:00:36.246Z,67.69
2017-12-27T11:01:36.241Z,67.22
2017-12-27T11:02:36.237Z,67.03
2017-12-27T11:03:36.236Z,66.94
2017-12-27T11:04:36.228Z,66.65
2017-12-27T11:05:36.224Z,66.65
2017-12-27T11:06:36.216Z,66.84
2017-12-27T11:07:36.214Z,66.65
2017-12-27T11:08:36.213Z,66.94
2017-12-27T11:09:36.248Z,66.55
2017-12-27T11:10:36.201Z,66.27
2017-12-27T11:11:36.195Z,66.46
2017-12-27T11:12:36.189Z,66.55
2017-12-27T11:13:36.185Z,66.84
2017-12-27T11:14:36.183Z,66.46
2017-12-27T11:15:36.183Z,66.55
2017-12-27T11:16:36.175Z,65.99
2017-12-27T11:17:36.170Z,65.70
2017-12-27T11:18:36.166Z,65.51
2017-12-27T11:19:36.162Z,65.83
2017-12-27T11:20:36.156Z,66.02
2017-12-27T11:21:36.151Z,65.25
2017-12-27T11:22:36.148Z,65.35
2017-12-27T11:23:36.143Z,65.35
2017-12-27T11:24:36.140Z,65.06
2017-12-27T11:25:36.136Z,64.69
2017-12-27T11:26:36.132Z,64.87
2017-12-27T11:27:36.129Z,64.50
2017-12-27T11:28:36.124Z,64.97
2017-12-27T11:29:36.119Z,64.97
2017-12-27T11:30:36.116Z,64.78
2017-12-27T11:31:36.113Z,64.50
2017-12-27T11:32:36.108Z,64.59
2017-12-27T11:33:36.102Z,64.21
2017-12-27T11:34:36.100Z,64.87
2017-12-27T11:35:36.097Z,64.78
2017-12-27T11:36:36.093Z,64.87
2017-12-27T11:37:36.089Z,64.78
2017-12-27T11:38:36.084Z,64.87
2017-12-27T11:39:36.078Z,64.69
2017-12-27T11:40:36.077Z,64.59
2017-12-27T11:41:36.071Z,64.59
2017-12-27T11:42:36.067Z,64.11
2017-12-27T11:43:36.063Z,64.69
2017-12-27T11:44:36.063Z,64.87
2017-12-27T11:45:36.055Z,64.11
2017-12-27T11:46:36.051Z,64.40
2017-12-27T11:47:36.048Z,64.11
2017-12-27T11:48:36.044Z,63.83
2017-12-27T11:49:36.042Z,64.02
2017-12-27T11:50:36.035Z,63.92
2017-12-27T11:51:36.035Z,64.31
2017-12-27T11:52:36.032Z,64.31
2017-12-27T11:53:36.027Z,63.92
2017-12-27T11:54:36.023Z,64.31
2017-12-27T11:55:36.045Z,63.83
2017-12-27T11:56:36.126Z,63.54
2017-12-27T11:57:36.011Z,63.45
2017-12-27T11:58:36.008Z,63.45
2017-12-27T11:59:36.005Z,63.07
2017-12-27T12:00:36.026Z,63.17
2017-12-27T12:01:35.995Z,63.07
2017-12-27T12:02:35.999Z,62.97
2017-12-27T12:03:35.986Z,63.17
2017-12-27T12:04:35.986Z,63.35
2017-12-27T12:05:35.982Z,63.26
2017-12-27T12:06:35.978Z,63.07
2017-12-27T12:07:35.973Z,63.35
2017-12-27T12:08:35.969Z,63.17
2017-12-27T12:09:35.968Z,63.07
2017-12-27T12:10:35.963Z,63.35
2017-12-27T12:11:37.202Z,63.26
2017-12-27T12:12:36.955Z,63.29
2017-12-27T12:13:37.139Z,63.10
2017-12-27T12:14:36.386Z,62.34
2017-12-27T12:15:36.987Z,62.62
2017-12-27T12:16:37.016Z,62.21
2017-12-27T12:17:36.979Z,62.21
2017-12-27T12:18:36.096Z,62.21
2017-12-27T12:19:37.024Z,62.53
2017-12-27T12:20:37.003Z,62.30
2017-12-27T12:21:36.475Z,62.30
2017-12-27T12:22:37.050Z,62.12
2017-12-27T12:23:35.944Z,62.21
2017-12-27T12:24:37.107Z,62.59
2017-12-27T12:25:37.649Z,62.88
2017-12-27T12:26:35.903Z,62.59
2017-12-27T12:27:35.968Z,62.88
2017-12-27T12:28:37.553Z,63.17
2017-12-27T12:29:36.259Z,62.97
2017-12-27T12:30:35.932Z,63.17
2017-12-27T12:31:37.057Z,63.17
2017-12-27T12:32:37.091Z,63.17
2017-12-27T12:33:37.000Z,63.26
2017-12-27T12:34:35.929Z,63.35
2017-12-27T12:35:36.515Z,63.07
2017-12-27T12:36:36.504Z,63.07
2017-12-27T12:37:37.546Z,63.17
2017-12-27T12:38:35.996Z,63.07
2017-12-27T12:39:37.032Z,63.26
2017-12-27T12:40:36.959Z,63.54
2017-12-27T12:41:36.970Z,63.35
2017-12-27T12:42:36.480Z,63.17
2017-12-27T12:43:35.905Z,63.07
2017-12-27T12:44:35.836Z,63.26
2017-12-27T12:45:37.574Z,63.17
2017-12-27T12:46:36.374Z,63.35
2017-12-27T12:47:37.557Z,63.26
2017-12-27T12:48:36.127Z,63.17
2017-12-27T12:49:38.068Z,63.17
2017-12-27T12:50:36.044Z,63.07
2017-12-27T12:51:36.513Z,63.26
2017-12-27T12:52:36.572Z,63.17