createdAt,value
2022-08-14T00:01:46.251Z,99.90
2022-08-14T00:04:34.623Z,99.90
2022-08-14T00:07:09.311Z,99.90
2022-08-14T00:09:56.259Z,99.90
2022-08-14T00:12:33.095Z,99.90
2022-08-14T00:15:02.793Z,99.90
2022-08-14T00:17:29.880Z,99.90
2022-08-14T00:19:58.357Z,99.90
2022-08-14T00:22:56.303Z,99.90
2022-08-14T00:25:13.746Z,99.90
2022-08-14T00:27:42.735Z,99.90
2022-08-14T00:30:11.129Z,99.90
2022-08-14T00:32:53.478Z,99.90
2022-08-14T00:35:35.731Z,99.90
2022-08-14T00:38:10.787Z,99.90
2022-08-14T00:40:38.007Z,99.90
2022-08-14T00:43:06.462Z,99.90
2022-08-14T00:45:33.992Z,99.90
2022-08-14T00:48:01.144Z,99.90
2022-08-14T00:50:31.225Z,99.90
2022-08-14T00:53:00.362Z,99.90
2022-08-14T00:55:28.587Z,99.90
2022-08-14T00:58:17.452Z,99.90
2022-08-14T01:00:51.148Z,99.90
2022-08-14T01:03:21.637Z,99.90
2022-08-14T01:05:51.918Z,99.90
2022-08-14T01:08:51.272Z,99.90
2022-08-14T01:13:43.036Z,99.90
2022-08-14T01:16:14.826Z,99.90
2022-08-14T01:21:31.764Z,99.90
2022-08-14T01:24:02.514Z,99.90
2022-08-14T01:26:39.240Z,99.90
2022-08-14T01:29:06.771Z,99.90
2022-08-14T01:31:52.423Z,99.90
2022-08-14T01:35:18.769Z,99.90
2022-08-14T01:37:07.880Z,99.90
2022-08-14T01:39:38.117Z,99.90
2022-08-14T01:42:05.437Z,99.90
2022-08-14T01:44:38.192Z,99.90
2022-08-14T01:47:21.676Z,99.90
2022-08-14T01:49:59.805Z,99.90
2022-08-14T01:52:34.278Z,99.90
2022-08-14T01:55:18.828Z,99.90
2022-08-14T01:58:00.818Z,99.90
2022-08-14T02:00:36.284Z,99.90
2022-08-14T02:03:06.887Z,99.90
2022-08-14T02:05:35.638Z,99.90
2022-08-14T02:08:08.750Z,99.90
2022-08-14T02:10:46.617Z,99.90
2022-08-14T02:13:15.962Z,99.90
2022-08-14T02:15:43.997Z,99.90
2022-08-14T02:18:11.897Z,99.90
2022-08-14T02:20:42.650Z,99.90
2022-08-14T02:23:09.770Z,99.90
2022-08-14T02:25:39.511Z,99.90
2022-08-14T02:28:24.968Z,99.90
2022-08-14T02:30:54.674Z,99.90
2022-08-14T02:33:22.742Z,99.90
2022-08-14T02:35:53.319Z,99.90
2022-08-14T02:38:35.148Z,99.90
2022-08-14T02:41:02.460Z,99.90
2022-08-14T02:43:46.270Z,99.90
2022-08-14T02:46:20.466Z,99.90
2022-08-14T02:49:04.567Z,99.90
2022-08-14T02:51:36.664Z,99.90
2022-08-14T02:54:05.264Z,99.90
2022-08-14T02:57:16.476Z,99.90
2022-08-14T02:59:21.195Z,99.90
2022-08-14T03:01:51.144Z,99.90
2022-08-14T03:04:22.450Z,99.90
2022-08-14T03:07:06.014Z,99.90
2022-08-14T03:10:24.336Z,99.90
2022-08-14T03:12:30.939Z,99.90
2022-08-14T03:14:59.249Z,99.90
2022-08-14T03:17:27.033Z,99.90
2022-08-14T03:19:59.165Z,99.90
2022-08-14T03:22:27.911Z,99.90
2022-08-14T03:24:57.016Z,99.90
2022-08-14T03:27:26.604Z,99.90
2022-08-14T03:30:05.424Z,99.90
2022-08-14T08:07:55.333Z,70.00
2022-08-14T08:11:02.052Z,68.80
2022-08-14T08:13:24.020Z,68.10
2022-08-14T08:15:57.356Z,67.00
2022-08-14T08:18:27.666Z,66.40
2022-08-14T08:20:59.604Z,63.70
2022-08-14T08:23:31.049Z,64.10
2022-08-14T08:31:05.377Z,59.20
2022-08-14T08:33:37.065Z,59.80
2022-08-14T08:39:16.598Z,57.70
2022-08-14T08:41:19.930Z,59.90
2022-08-14T08:43:47.261Z,62.50
2022-08-14T08:46:23.478Z,64.30
2022-08-14T08:51:33.239Z,64.40
2022-08-14T08:54:05.729Z,64.90
2022-08-14T08:56:43.784Z,65.20
2022-08-14T08:59:20.389Z,66.30
2022-08-14T09:01:56.312Z,66.00
2022-08-14T09:04:26.304Z,65.20
2022-08-14T09:07:00.501Z,64.50
2022-08-14T09:09:59.282Z,65.30
2022-08-14T09:12:32.204Z,66.50
2022-08-14T09:15:11.567Z,67.30
2022-08-14T09:17:41.315Z,66.80
2022-08-14T09:20:11.546Z,63.30
2022-08-14T09:22:48.352Z,61.10
2022-08-14T09:25:16.236Z,60.70
2022-08-14T09:27:43.661Z,62.40
2022-08-14T09:30:31.504Z,61.20
2022-08-14T09:33:11.548Z,60.00
2022-08-14T09:35:42.772Z,58.70
2022-08-14T09:38:32.223Z,58.00
2022-08-14T09:41:03.988Z,56.70
2022-08-14T09:43:33.716Z,55.80
2022-08-14T09:46:02.665Z,57.30
2022-08-14T09:48:30.963Z,57.70
2022-08-14T09:54:18.711Z,53.80
2022-08-14T09:56:31.886Z,53.40
2022-08-14T09:59:15.031Z,53.00
2022-08-14T10:01:43.748Z,52.70
2022-08-14T10:04:33.798Z,52.10
2022-08-14T10:07:08.189Z,51.60
2022-08-14T10:12:04.801Z,49.60
2022-08-14T10:14:35.881Z,50.40
2022-08-14T10:17:06.448Z,49.60
2022-08-14T10:19:35.518Z,49.70
2022-08-14T10:23:12.677Z,50.40
2022-08-14T10:24:59.779Z,50.10
2022-08-14T10:27:28.114Z,49.20
2022-08-14T10:29:58.347Z,50.00
2022-08-14T10:32:28.601Z,50.40
2022-08-14T10:35:13.789Z,50.70
2022-08-14T10:37:46.680Z,50.40
2022-08-14T10:40:38.064Z,49.60
2022-08-14T10:43:02.832Z,48.90
2022-08-14T10:45:35.833Z,49.00
2022-08-14T10:48:34.422Z,49.60
2022-08-14T10:51:04.852Z,48.90
2022-08-14T10:53:39.878Z,47.60
2022-08-14T10:56:21.609Z,48.40
2022-08-14T10:59:08.736Z,48.40
2022-08-14T11:01:41.907Z,48.20
2022-08-14T11:04:27.691Z,47.30
2022-08-14T11:06:55.386Z,46.10
2022-08-14T11:09:23.375Z,46.10
2022-08-14T11:12:39.876Z,45.80
2022-08-14T11:14:50.792Z,45.60
2022-08-14T11:17:32.183Z,45.60
2022-08-14T11:20:01.282Z,45.60
2022-08-14T11:22:52.284Z,45.30
2022-08-14T11:25:21.335Z,45.40
2022-08-14T11:27:49.055Z,44.70
2022-08-14T11:30:51.188Z,44.10
2022-08-14T11:33:06.317Z,43.90
2022-08-14T11:35:44.038Z,44.20
2022-08-14T11:38:16.433Z,45.90
2022-08-14T11:40:46.703Z,46.60
2022-08-14T11:43:14.995Z,46.30
2022-08-14T11:45:45.297Z,46.50
2022-08-14T11:49:02.642Z,46.50
2022-08-14T11:51:12.222Z,46.90
2022-08-14T11:53:42.365Z,47.90
2022-08-14T11:56:10.959Z,48.10
2022-08-14T11:58:38.370Z,48.60
2022-08-14T12:01:09.576Z,48.00
2022-08-14T12:03:46.313Z,47.10
2022-08-14T12:06:29.534Z,47.20
2022-08-14T12:09:08.514Z,47.50
2022-08-14T12:11:43.100Z,47.70
2022-08-14T12:14:13.297Z,47.60
2022-08-14T12:17:04.777Z,48.50
2022-08-14T12:19:34.972Z,48.60
2022-08-14T12:22:02.737Z,49.10
2022-08-14T12:24:36.902Z,48.10
2022-08-14T12:27:08.752Z,47.80
2022-08-14T12:29:36.552Z,47.00
2022-08-14T12:32:08.932Z,47.00
2022-08-14T12:34:44.963Z,47.40
2022-08-14T12:37:12.286Z,46.90
2022-08-14T12:39:40.440Z,47.60
2022-08-14T12:42:08.028Z,48.00
2022-08-14T12:44:36.083Z,48.80
2022-08-14T12:47:13.271Z,48.20
2022-08-14T12:49:54.328Z,48.60
2022-08-14T12:52:41.541Z,50.10
2022-08-14T12:55:21.631Z,51.20
2022-08-14T12:57:53.236Z,52.80
2022-08-14T13:00:23.920Z,53.30
2022-08-14T13:02:55.855Z,54.40
2022-08-14T13:05:27.526Z,55.80
2022-08-14T13:07:55.432Z,56.00
2022-08-14T13:10:47.700Z,56.30
2022-08-14T13:13:15.562Z,56.60
2022-08-14T13:15:45.449Z,57.20
2022-08-14T13:18:14.003Z,57.90
2022-08-14T13:20:51.507Z,58.00
2022-08-14T13:23:31.713Z,58.20
2022-08-14T13:26:00.229Z,58.40
2022-08-14T13:28:33.361Z,59.00
2022-08-14T13:31:08.958Z,59.00
2022-08-14T13:33:40.919Z,58.70
2022-08-14T13:36:09.153Z,58.60
2022-08-14T13:38:36.944Z,58.60
2022-08-14T13:41:10.740Z,57.90
2022-08-14T13:43:59.306Z,58.50
2022-08-14T13:46:27.945Z,59.00
2022-08-14T13:48:56.472Z,59.80
2022-08-14T13:51:32.150Z,60.10
2022-08-14T13:54:11.062Z,59.50
2022-08-14T13:56:41.943Z,59.40
2022-08-14T13:59:09.785Z,59.60
2022-08-14T14:01:43.663Z,59.60
2022-08-14T14:04:19.883Z,59.30
2022-08-14T14:06:48.983Z,59.00
2022-08-14T14:09:20.920Z,59.20
2022-08-14T14:11:48.023Z,59.50
2022-08-14T14:14:44.702Z,59.70
2022-08-14T14:17:09.362Z,59.80
2022-08-14T14:19:38.196Z,59.80
2022-08-14T14:22:09.795Z,59.80
2022-08-14T14:24:40.235Z,59.80
2022-08-14T14:27:39.478Z,60.30
2022-08-14T14:29:58.698Z,61.30
2022-08-14T14:32:32.038Z,61.80
2022-08-14T14:35:01.787Z,62.00
2022-08-14T14:37:28.816Z,62.00
2022-08-14T14:40:52.349Z,61.00
2022-08-14T14:42:51.731Z,60.80
2022-08-14T14:45:21.331Z,60.70
2022-08-14T14:47:51.733Z,59.80
2022-08-14T14:50:26.568Z,59.50
2022-08-14T14:53:12.343Z,59.40
2022-08-14T14:56:48.200Z,59.70
2022-08-14T14:58:30.625Z,60.00
2022-08-14T15:00:59.977Z,60.40
2022-08-14T15:03:27.037Z,60.10
2022-08-14T15:05:54.576Z,60.40
2022-08-14T15:08:26.794Z,60.60
2022-08-14T15:11:13.677Z,60.20
2022-08-14T15:13:43.366Z,60.00
2022-08-14T15:16:20.630Z,59.80
2022-08-14T15:18:49.250Z,59.10
2022-08-14T15:21:16.314Z,59.30
2022-08-14T15:23:44.157Z,59.00
2022-08-14T15:26:24.283Z,59.20
2022-08-14T15:29:04.986Z,59.30
2022-08-14T15:31:36.038Z,59.20
2022-08-14T15:34:41.027Z,59.20
2022-08-14T15:37:00.592Z,59.60
2022-08-14T15:39:29.517Z,60.30
2022-08-14T15:42:02.104Z,60.90
2022-08-14T15:44:34.174Z,60.50
2022-08-14T15:47:07.073Z,60.80
2022-08-14T15:49:35.198Z,61.20
2022-08-14T15:52:04.305Z,61.70
2022-08-14T15:54:32.639Z,62.00
2022-08-14T15:57:00.775Z,62.30
2022-08-14T15:59:48.120Z,62.30
2022-08-14T16:02:16.878Z,62.50
2022-08-14T16:04:46.112Z,62.80
2022-08-14T16:07:17.742Z,63.10
2022-08-14T16:09:57.407Z,63.10
2022-08-14T16:12:46.227Z,63.10
2022-08-14T16:15:16.912Z,63.30
2022-08-14T16:17:44.920Z,63.40
2022-08-14T16:20:12.047Z,63.60
2022-08-14T16:22:57.171Z,63.60
2022-08-14T16:25:34.355Z,64.10
2022-08-14T16:28:02.371Z,64.50
2022-08-14T16:30:31.465Z,65.10
2022-08-14T16:32:59.791Z,65.30
2022-08-14T16:35:41.937Z,65.50
2022-08-14T16:38:29.425Z,65.80
2022-08-14T16:41:22.039Z,66.10
2022-08-14T16:43:53.178Z,66.30
2022-08-14T16:46:22.240Z,66.70
2022-08-14T16:48:57.229Z,66.80
2022-08-14T16:51:28.144Z,66.90
2022-08-14T16:53:56.203Z,66.90
2022-08-14T16:56:25.488Z,67.00
2022-08-14T16:59:09.502Z,67.10
2022-08-14T17:01:44.692Z,67.10
2022-08-14T17:04:14.926Z,67.30
2022-08-14T17:06:53.753Z,67.40
2022-08-14T17:09:23.775Z,67.70
2022-08-14T17:11:57.070Z,67.60
2022-08-14T17:14:25.367Z,67.90
2022-08-14T17:16:55.940Z,67.90
2022-08-14T17:19:23.371Z,68.00
2022-08-14T17:21:51.046Z,68.20
2022-08-14T17:24:56.933Z,68.20
2022-08-14T17:27:07.938Z,68.30
2022-08-14T17:29:55.941Z,68.60
2022-08-14T17:32:30.019Z,69.00
2022-08-14T17:35:16.794Z,69.30
2022-08-14T17:37:46.368Z,69.50
2022-08-14T17:40:15.949Z,69.70
2022-08-14T17:42:51.502Z,69.80
2022-08-14T17:45:26.876Z,69.90
2022-08-14T17:47:57.187Z,70.20
2022-08-14T17:51:00.477Z,70.40
2022-08-14T17:53:30.631Z,70.70
2022-08-14T17:56:03.304Z,71.00
2022-08-14T17:58:41.668Z,71.10
2022-08-14T18:01:12.792Z,71.30
2022-08-14T18:03:50.387Z,71.60
2022-08-14T18:06:40.261Z,71.60
2022-08-14T18:09:26.158Z,71.80
2022-08-14T18:11:54.714Z,72.20
2022-08-14T18:14:32.346Z,72.10
2022-08-14T18:17:01.268Z,72.20
2022-08-14T18:19:29.449Z,72.60
2022-08-14T18:21:58.918Z,72.40
2022-08-14T18:27:09.184Z,72.30
2022-08-14T18:29:42.465Z,73.10
2022-08-14T18:32:28.772Z,73.30
2022-08-14T18:35:10.987Z,73.60
2022-08-14T18:37:39.520Z,73.70
2022-08-14T18:42:36.076Z,73.50
2022-08-14T18:45:15.756Z,74.30
2022-08-14T18:50:46.368Z,75.00
2022-08-14T18:53:16.191Z,75.00
2022-08-14T18:56:09.842Z,74.40
2022-08-14T18:58:48.340Z,75.40
2022-08-14T19:01:23.343Z,75.60
2022-08-14T19:03:52.201Z,76.00
2022-08-14T19:06:19.472Z,76.10
2022-08-14T19:08:48.981Z,76.20
2022-08-14T19:11:32.204Z,76.30
2022-08-14T19:13:59.584Z,76.60
2022-08-14T19:16:34.449Z,76.70
2022-08-14T19:19:03.854Z,76.80
2022-08-14T19:21:42.591Z,76.80
2022-08-14T19:24:27.776Z,77.00
2022-08-14T19:27:37.596Z,77.10
2022-08-14T19:30:20.030Z,77.50
2022-08-14T19:32:50.639Z,76.80
2022-08-14T19:35:19.476Z,77.70
2022-08-14T19:37:52.740Z,77.90
2022-08-14T19:40:50.698Z,78.10
2022-08-14T19:43:55.132Z,78.40
2022-08-14T19:46:39.328Z,78.50
2022-08-14T19:48:59.963Z,78.80
2022-08-14T19:51:32.523Z,79.00
2022-08-14T19:54:13.603Z,79.40
2022-08-14T19:56:45.227Z,79.80
2022-08-14T19:59:17.554Z,80.00
2022-08-14T20:01:44.991Z,80.00
2022-08-14T20:04:45.918Z,80.40
2022-08-14T20:07:08.972Z,80.60
2022-08-14T20:11:07.095Z,80.90
2022-08-14T20:12:36.454Z,81.20
2022-08-14T20:15:17.902Z,81.50
2022-08-14T20:17:52.507Z,81.70
2022-08-14T20:20:31.742Z,82.00
2022-08-14T20:23:10.913Z,82.10
2022-08-14T20:25:55.765Z,82.60
2022-08-14T20:28:30.688Z,82.90
2022-08-14T20:31:17.866Z,83.20
2022-08-14T20:34:04.457Z,84.90
2022-08-14T20:36:37.524Z,84.20
2022-08-14T20:39:08.527Z,84.50
2022-08-14T20:41:35.654Z,84.70
2022-08-14T20:44:28.699Z,85.00
2022-08-14T20:47:01.223Z,85.20
2022-08-14T20:49:29.139Z,85.60
2022-08-14T20:52:00.082Z,85.80
2022-08-14T20:54:33.787Z,86.10
2022-08-14T20:57:15.689Z,86.30
2022-08-14T20:59:56.516Z,86.70
2022-08-14T21:02:49.834Z,87.00
2022-08-14T21:05:22.453Z,87.10
2022-08-14T21:08:09.675Z,87.60
2022-08-14T21:10:49.248Z,88.30
2022-08-14T21:13:27.559Z,87.90
2022-08-14T21:16:05.079Z,88.10
2022-08-14T21:18:55.529Z,88.40
2022-08-14T21:21:40.890Z,88.50
2022-08-14T21:24:10.181Z,88.70
2022-08-14T21:27:04.470Z,88.70
2022-08-14T21:29:40.023Z,88.70
2022-08-14T21:32:20.688Z,88.90
2022-08-14T21:34:55.370Z,89.20
2022-08-14T21:37:23.553Z,89.30
2022-08-14T21:39:57.093Z,89.70
2022-08-14T21:42:27.962Z,89.70
2022-08-14T21:44:55.281Z,89.80
2022-08-14T21:47:24.073Z,90.10
2022-08-14T21:49:51.048Z,90.20
2022-08-14T21:52:51.683Z,90.30
2022-08-14T21:55:12.402Z,90.60
2022-08-14T21:57:56.069Z,90.60
2022-08-14T22:00:39.515Z,90.70
2022-08-14T22:03:19.208Z,90.70
2022-08-14T22:05:53.204Z,90.90
2022-08-14T22:08:26.603Z,91.10
2022-08-14T22:10:54.369Z,91.30
2022-08-14T22:13:24.740Z,91.40
2022-08-14T22:18:25.580Z,91.30
2022-08-14T22:20:56.408Z,91.70
2022-08-14T22:23:24.918Z,91.80
2022-08-14T22:25:55.303Z,92.00
2022-08-14T22:28:25.296Z,92.50
2022-08-14T22:33:31.175Z,92.10
2022-08-14T22:36:00.604Z,92.50
2022-08-14T22:38:36.027Z,92.70
2022-08-14T22:41:26.776Z,93.00
2022-08-14T22:43:53.892Z,92.90
2022-08-14T22:46:21.571Z,93.00
2022-08-14T22:48:49.425Z,93.20
2022-08-14T22:51:17.996Z,93.30
2022-08-14T22:53:46.313Z,93.40
2022-08-14T22:56:20.389Z,93.50
2022-08-14T23:01:22.861Z,93.50
2022-08-14T23:03:50.092Z,93.90
2022-08-14T23:07:03.146Z,94.10
2022-08-14T23:11:52.343Z,94.10
2022-08-14T23:14:24.404Z,94.50
2022-08-14T23:16:57.442Z,94.50
2022-08-14T23:19:33.557Z,94.60
2022-08-14T23:22:01.873Z,94.70
2022-08-14T23:24:28.848Z,94.80
2022-08-14T23:26:58.041Z,94.90
2022-08-14T23:29:25.241Z,94.90
2022-08-14T23:31:53.027Z,95.00
2022-08-14T23:34:21.339Z,95.10
2022-08-14T23:36:54.397Z,95.10
2022-08-14T23:39:24.485Z,95.10
2022-08-14T23:41:53.754Z,95.30
2022-08-14T23:44:23.509Z,95.40
2022-08-14T23:46:57.169Z,95.50
2022-08-14T23:49:49.694Z,95.60
2022-08-14T23:53:06.792Z,95.70
2022-08-14T23:55:06.099Z,95.80
2022-08-14T23:57:43.952Z,96.00
