createdAt,value
2023-03-10T00:00:59.151Z,35.57
2023-03-10T00:03:32.306Z,27.32
2023-03-10T00:06:05.730Z,34.13
2023-03-10T00:08:38.930Z,33.18
2023-03-10T00:11:12.370Z,34.03
2023-03-10T00:13:47.029Z,27.45
2023-03-10T00:16:26.628Z,31.07
2023-03-10T00:19:00.978Z,28.55
2023-03-10T00:21:34.916Z,22.07
2023-03-10T00:26:41.739Z,16.37
2023-03-10T00:29:16.681Z,16.93
2023-03-10T00:34:21.009Z,17.70
2023-03-10T00:36:54.253Z,13.50
2023-03-10T00:39:27.335Z,16.57
2023-03-10T00:42:00.823Z,15.78
2023-03-10T00:44:33.768Z,14.55
2023-03-10T00:47:07.248Z,16.50
2023-03-10T00:49:41.125Z,15.55
2023-03-10T00:52:14.172Z,14.33
2023-03-10T00:54:47.122Z,13.62
2023-03-10T00:57:20.370Z,13.50
2023-03-10T00:59:54.503Z,12.18
2023-03-10T01:02:27.451Z,12.78
2023-03-10T01:05:02.126Z,15.70
2023-03-10T01:07:36.435Z,16.32
2023-03-10T01:10:11.668Z,17.95
2023-03-10T01:12:45.144Z,15.13
2023-03-10T01:15:18.202Z,13.80
2023-03-10T01:17:50.896Z,16.15
2023-03-10T01:20:23.898Z,17.52
2023-03-10T01:22:56.488Z,19.07
2023-03-10T01:25:30.438Z,16.73
2023-03-10T01:28:03.152Z,15.03
2023-03-10T01:30:36.250Z,18.23
2023-03-10T01:33:11.738Z,16.02
2023-03-10T01:38:17.047Z,16.12
2023-03-10T01:40:51.717Z,18.73
2023-03-10T01:43:31.406Z,18.85
2023-03-10T01:46:27.225Z,17.45
2023-03-10T01:49:05.548Z,16.85
2023-03-10T01:51:41.034Z,17.67
2023-03-10T01:54:18.580Z,18.62
2023-03-10T01:56:52.628Z,19.20
2023-03-10T02:01:59.514Z,17.37
2023-03-10T02:04:43.939Z,20.10
2023-03-10T02:07:20.378Z,19.42
2023-03-10T02:09:54.985Z,22.73
2023-03-10T02:12:28.621Z,20.92
2023-03-10T02:15:02.192Z,19.82
2023-03-10T02:17:36.847Z,18.23
2023-03-10T02:23:17.435Z,28.50
2023-03-10T02:25:58.223Z,40.40
2023-03-10T02:28:31.268Z,44.20
2023-03-10T02:31:05.072Z,41.85
2023-03-10T02:33:40.258Z,32.98
2023-03-10T02:36:20.956Z,31.37
2023-03-10T02:38:53.978Z,26.87
2023-03-10T02:41:37.611Z,32.70
2023-03-10T02:44:15.075Z,30.55
2023-03-10T02:46:48.119Z,24.92
2023-03-10T02:49:23.756Z,24.25
2023-03-10T02:51:58.213Z,23.20
2023-03-10T02:57:03.397Z,26.75
2023-03-10T02:59:36.603Z,28.65
2023-03-10T03:02:10.541Z,33.25
2023-03-10T03:04:44.122Z,32.15
2023-03-10T03:07:17.136Z,35.03
2023-03-10T03:09:50.391Z,34.63
2023-03-10T03:12:23.347Z,33.80
2023-03-10T03:14:56.887Z,32.45
2023-03-10T03:20:03.058Z,28.83
2023-03-10T03:22:36.953Z,32.35
2023-03-10T03:25:11.814Z,33.88
2023-03-10T03:27:45.865Z,35.98
2023-03-10T03:30:26.347Z,29.85
2023-03-10T03:32:59.745Z,27.13
2023-03-10T03:35:36.203Z,25.75
2023-03-10T03:38:09.608Z,22.05
2023-03-10T03:45:51.730Z,21.33
2023-03-10T03:48:25.597Z,21.77
2023-03-10T03:50:58.568Z,19.15
2023-03-10T03:53:34.293Z,16.05
2023-03-10T03:56:08.475Z,16.65
2023-03-10T03:58:43.308Z,16.55
2023-03-10T04:01:17.834Z,19.12
2023-03-10T04:03:52.460Z,16.27
2023-03-10T04:06:25.442Z,17.05
2023-03-10T04:08:59.009Z,16.80
2023-03-10T04:11:33.216Z,13.75
2023-03-10T04:14:07.088Z,16.57
2023-03-10T04:16:40.820Z,13.20
2023-03-10T04:19:14.315Z,16.55
2023-03-10T04:21:49.106Z,14.30
2023-03-10T04:24:22.268Z,17.17
2023-03-10T04:26:56.446Z,15.90
2023-03-10T04:29:29.827Z,15.90
2023-03-10T04:32:05.811Z,16.45
2023-03-10T04:34:41.344Z,15.65
2023-03-10T04:37:15.815Z,15.25
2023-03-10T04:39:49.393Z,16.45
2023-03-10T04:42:22.526Z,12.70
2023-03-10T04:44:57.201Z,15.35
2023-03-10T04:47:30.670Z,15.48
2023-03-10T04:50:07.092Z,12.93
2023-03-10T04:52:41.592Z,16.48
2023-03-10T04:55:16.274Z,11.00
2023-03-10T05:00:22.471Z,15.63
2023-03-10T05:02:56.117Z,13.70
2023-03-10T05:05:29.307Z,13.38
2023-03-10T05:08:04.108Z,12.23
2023-03-10T05:10:39.508Z,16.10
2023-03-10T05:13:13.196Z,12.53
2023-03-10T05:15:47.592Z,12.30
2023-03-10T05:18:21.088Z,15.38
2023-03-10T05:20:59.664Z,15.98
2023-03-10T05:23:34.141Z,13.35
2023-03-10T05:26:09.249Z,14.00
2023-03-10T05:28:43.281Z,14.30
2023-03-10T05:31:20.129Z,12.40
2023-03-10T05:33:54.195Z,12.23
2023-03-10T05:36:27.850Z,14.87
2023-03-10T05:39:00.803Z,11.93
2023-03-10T05:41:35.362Z,12.55
2023-03-10T05:44:08.369Z,11.33
2023-03-10T05:46:42.125Z,17.55
2023-03-10T05:49:15.388Z,13.22
2023-03-10T05:51:48.773Z,14.68
2023-03-10T05:54:21.845Z,12.20
2023-03-10T05:56:55.078Z,11.25
2023-03-10T05:59:29.198Z,11.97
2023-03-10T06:02:02.262Z,15.58
2023-03-10T06:04:35.224Z,13.22
2023-03-10T06:07:09.073Z,13.53
2023-03-10T06:09:42.022Z,11.08
2023-03-10T06:12:15.582Z,11.22
2023-03-10T06:14:49.111Z,16.87
2023-03-10T06:17:22.349Z,10.78
2023-03-10T06:19:55.333Z,11.85
2023-03-10T06:22:31.070Z,10.90
2023-03-10T06:25:03.096Z,11.28
2023-03-10T06:27:36.909Z,10.23
2023-03-10T06:30:11.734Z,12.07
2023-03-10T06:32:46.451Z,15.38
2023-03-10T06:35:19.916Z,10.70
2023-03-10T06:37:53.601Z,11.70
2023-03-10T06:40:26.507Z,14.43
2023-03-10T06:42:59.606Z,13.78
2023-03-10T06:45:33.147Z,13.50
2023-03-10T06:48:06.579Z,12.00
2023-03-10T06:50:43.725Z,14.03
2023-03-10T06:53:20.098Z,15.05
2023-03-10T06:56:03.143Z,10.88
2023-03-10T06:58:38.410Z,16.67
2023-03-10T07:01:13.865Z,14.53
2023-03-10T07:03:46.906Z,15.28
2023-03-10T07:06:20.383Z,13.40
2023-03-10T07:08:54.746Z,16.52
2023-03-10T07:11:28.477Z,13.72
2023-03-10T07:14:01.329Z,11.90
2023-03-10T07:16:34.437Z,14.93
2023-03-10T07:19:08.000Z,11.43
2023-03-10T07:21:41.090Z,13.13
2023-03-10T07:24:14.880Z,15.40
2023-03-10T07:26:48.148Z,14.10
2023-03-10T07:29:21.472Z,15.75
2023-03-10T07:31:55.595Z,30.80
2023-03-10T07:34:29.639Z,11.95
2023-03-10T07:37:03.420Z,11.57
2023-03-10T07:39:37.017Z,12.30
2023-03-10T07:42:10.289Z,13.15
2023-03-10T07:44:43.473Z,16.10
2023-03-10T07:47:16.646Z,17.02
2023-03-10T07:49:49.678Z,16.25
2023-03-10T07:52:23.016Z,13.32
2023-03-10T07:54:56.094Z,10.90
2023-03-10T07:57:30.679Z,14.68
2023-03-10T08:00:09.520Z,16.25
2023-03-10T08:02:45.749Z,15.75
2023-03-10T08:05:19.258Z,14.27
2023-03-10T08:07:52.881Z,14.15
2023-03-10T08:10:26.132Z,11.97
2023-03-10T08:12:58.849Z,13.75
2023-03-10T08:15:32.247Z,23.07
2023-03-10T08:18:05.972Z,16.93
2023-03-10T08:20:40.713Z,9.55
2023-03-10T08:23:14.134Z,10.08
2023-03-10T08:25:48.217Z,18.60
2023-03-10T08:28:21.010Z,17.00
2023-03-10T08:31:04.460Z,22.52
2023-03-10T08:33:30.953Z,11.00
2023-03-10T08:36:10.824Z,12.93
2023-03-10T08:38:45.195Z,14.93
2023-03-10T08:41:23.030Z,15.85
2023-03-10T08:43:57.916Z,14.55
2023-03-10T08:46:33.324Z,15.95
2023-03-10T08:49:06.768Z,17.37
2023-03-10T08:51:40.065Z,12.20
2023-03-10T08:54:19.001Z,16.63
2023-03-10T08:56:52.649Z,14.65
2023-03-10T08:59:25.606Z,17.10
2023-03-10T09:01:59.193Z,11.03
2023-03-10T09:04:32.050Z,15.03
2023-03-10T09:07:05.017Z,20.37
2023-03-10T09:09:38.132Z,12.53
2023-03-10T09:12:11.253Z,16.12
2023-03-10T09:14:44.281Z,13.10
2023-03-10T09:17:17.229Z,13.85
2023-03-10T09:19:50.174Z,19.10
2023-03-10T09:22:24.156Z,10.78
2023-03-10T09:24:59.453Z,12.95
2023-03-10T09:27:31.665Z,18.15
2023-03-10T09:30:05.661Z,29.27
2023-03-10T09:32:39.646Z,12.80
2023-03-10T09:35:13.667Z,10.78
2023-03-10T09:37:47.751Z,13.98
2023-03-10T09:40:22.032Z,9.93
2023-03-10T09:43:02.344Z,9.55
2023-03-10T09:46:04.597Z,16.17
2023-03-10T09:49:10.214Z,11.73
2023-03-10T09:51:47.777Z,10.63
2023-03-10T09:55:03.970Z,19.57
2023-03-10T09:57:37.517Z,14.05
2023-03-10T10:02:47.764Z,15.95
2023-03-10T10:05:28.349Z,10.48
2023-03-10T10:08:07.461Z,12.88
2023-03-10T10:10:41.064Z,21.33
2023-03-10T10:13:17.810Z,14.60
2023-03-10T10:16:13.097Z,9.40
2023-03-10T10:18:46.676Z,7.42
2023-03-10T10:21:40.353Z,10.68
2023-03-10T10:24:04.874Z,11.22
2023-03-10T10:26:38.361Z,17.17
2023-03-10T10:29:24.453Z,12.45
2023-03-10T10:32:13.649Z,12.28
2023-03-10T10:34:49.538Z,14.68
2023-03-10T10:37:40.199Z,10.95
2023-03-10T10:40:30.123Z,15.48
2023-03-10T10:43:07.948Z,8.18
2023-03-10T10:45:42.780Z,14.60
2023-03-10T10:48:43.796Z,12.53
2023-03-10T10:51:34.291Z,9.58
2023-03-10T10:54:29.891Z,13.40
2023-03-10T10:57:06.125Z,12.10
2023-03-10T10:59:39.950Z,12.45
2023-03-10T11:02:35.952Z,9.55
2023-03-10T11:05:19.492Z,11.53
2023-03-10T11:07:52.989Z,7.65
2023-03-10T11:10:29.374Z,12.23
2023-03-10T11:13:07.490Z,11.53
2023-03-10T11:15:56.118Z,7.20
2023-03-10T11:18:44.275Z,7.83
2023-03-10T11:21:36.958Z,8.68
2023-03-10T11:24:27.608Z,10.72
2023-03-10T11:27:17.381Z,11.18
2023-03-10T11:30:04.873Z,6.95
2023-03-10T11:33:00.725Z,10.05
2023-03-10T11:35:46.328Z,11.22
2023-03-10T11:38:45.716Z,10.03
2023-03-10T11:41:26.335Z,10.28
2023-03-10T11:44:22.687Z,18.80
2023-03-10T11:47:01.662Z,8.50
2023-03-10T11:49:44.355Z,6.58
2023-03-10T11:52:22.799Z,15.03
2023-03-10T11:55:07.416Z,8.43
2023-03-10T11:57:44.899Z,12.75
2023-03-10T12:00:28.680Z,6.03
2023-03-10T12:03:18.521Z,8.83
2023-03-10T12:05:59.392Z,15.18
2023-03-10T12:08:35.890Z,11.65
2023-03-10T12:11:14.200Z,6.20
2023-03-10T12:13:54.079Z,8.63
2023-03-10T12:16:33.324Z,9.23
2023-03-10T12:19:07.871Z,6.00
2023-03-10T12:21:46.388Z,4.47
2023-03-10T12:25:01.696Z,7.55
2023-03-10T12:28:22.839Z,8.70
2023-03-10T12:31:19.681Z,9.58
2023-03-10T12:34:18.391Z,10.43
2023-03-10T12:37:12.556Z,11.33
2023-03-10T12:39:47.153Z,9.88
2023-03-10T12:42:37.165Z,14.05
2023-03-10T12:45:33.111Z,9.55
2023-03-10T12:48:15.866Z,12.28
2023-03-10T12:50:56.702Z,13.10
2023-03-10T12:53:49.251Z,15.20
2023-03-10T12:56:36.963Z,14.25
2023-03-10T13:04:06.138Z,22.87
2023-03-10T13:07:02.443Z,16.17
2023-03-10T13:09:43.954Z,16.97
2023-03-10T13:12:40.327Z,12.30
2023-03-10T13:15:25.286Z,15.60
2023-03-10T13:18:19.692Z,13.88
2023-03-10T13:20:54.212Z,18.97
2023-03-10T13:23:34.854Z,11.83
2023-03-10T13:26:17.570Z,10.58
2023-03-10T13:29:09.933Z,21.00
2023-03-10T13:31:55.064Z,17.37
2023-03-10T13:34:31.638Z,10.90
2023-03-10T13:37:11.590Z,14.00
2023-03-10T13:39:46.425Z,11.00
2023-03-10T13:42:42.971Z,12.28
2023-03-10T13:45:05.354Z,9.05
2023-03-10T13:50:15.896Z,15.15
2023-03-10T13:53:00.570Z,16.80
2023-03-10T13:58:09.116Z,13.58
2023-03-10T14:00:44.228Z,14.98
2023-03-10T14:03:17.686Z,17.07
2023-03-10T14:05:52.543Z,16.95
2023-03-10T14:08:32.360Z,14.03
2023-03-10T14:11:37.032Z,13.70
2023-03-10T14:14:12.535Z,14.83
2023-03-10T14:16:52.680Z,14.33
2023-03-10T14:19:48.424Z,12.95
2023-03-10T14:22:35.749Z,14.43
2023-03-10T14:25:17.942Z,12.93
2023-03-10T14:28:03.205Z,19.15
2023-03-10T14:30:38.154Z,14.15
2023-03-10T14:33:16.579Z,16.70
2023-03-10T14:35:50.288Z,17.23
2023-03-10T14:38:23.879Z,14.63
2023-03-10T14:40:57.260Z,13.60
2023-03-10T14:43:31.028Z,13.60
2023-03-10T14:46:06.181Z,14.33
2023-03-10T14:48:42.226Z,14.43
2023-03-10T14:51:32.598Z,12.10
2023-03-10T14:53:53.516Z,17.10
2023-03-10T14:56:26.939Z,13.93
2023-03-10T14:59:01.422Z,14.58
2023-03-10T15:01:34.348Z,21.25
2023-03-10T15:04:07.673Z,15.68
2023-03-10T15:06:40.916Z,15.68
2023-03-10T15:09:14.534Z,11.63
2023-03-10T15:11:47.809Z,24.27
2023-03-10T15:14:21.971Z,17.60
2023-03-10T15:16:55.772Z,13.32
2023-03-10T15:19:29.866Z,11.60
2023-03-10T15:22:02.610Z,17.00
2023-03-10T15:24:37.425Z,16.82
2023-03-10T15:27:14.970Z,13.28
2023-03-10T15:29:48.608Z,17.77
2023-03-10T15:32:22.022Z,11.68
2023-03-10T15:34:56.393Z,19.07
2023-03-10T15:37:29.252Z,20.23
2023-03-10T15:40:02.067Z,21.17
2023-03-10T15:42:35.640Z,24.20
2023-03-10T15:45:09.488Z,25.30
2023-03-10T15:47:43.242Z,20.85
2023-03-10T15:50:21.235Z,26.52
2023-03-10T15:52:57.174Z,24.43
2023-03-10T15:55:31.145Z,24.67
2023-03-10T15:58:04.020Z,24.25
2023-03-10T16:00:37.536Z,24.67
2023-03-10T16:03:11.511Z,30.08
2023-03-10T16:05:50.752Z,29.52
2023-03-10T16:08:23.985Z,26.50
2023-03-10T16:10:57.871Z,25.95
2023-03-10T16:13:32.891Z,40.88
2023-03-10T16:16:09.308Z,37.75
2023-03-10T16:18:44.109Z,31.68
2023-03-10T16:21:32.202Z,38.38
2023-03-10T16:24:09.757Z,28.07
2023-03-10T16:26:44.726Z,27.48
2023-03-10T16:29:20.164Z,24.05
2023-03-10T16:31:54.442Z,28.30
2023-03-10T16:34:28.977Z,28.60
2023-03-10T16:37:02.994Z,35.17
2023-03-10T16:39:38.275Z,32.63
2023-03-10T16:42:12.643Z,34.20
2023-03-10T16:44:45.541Z,40.83
2023-03-10T16:47:18.930Z,54.20
2023-03-10T16:49:52.542Z,42.17
2023-03-10T16:52:25.875Z,50.40
2023-03-10T16:55:04.632Z,99.80
2023-03-10T16:57:37.894Z,63.23
2023-03-10T17:00:12.589Z,96.10
2023-03-10T17:02:46.121Z,63.95
2023-03-10T17:05:19.538Z,50.70
2023-03-10T17:07:56.268Z,57.43
2023-03-10T17:10:29.565Z,57.70
2023-03-10T17:13:02.547Z,53.00
2023-03-10T17:15:36.518Z,57.05
2023-03-10T17:18:10.133Z,67.32
2023-03-10T17:20:43.527Z,57.87
2023-03-10T17:23:17.496Z,79.10
2023-03-10T17:25:50.736Z,66.60
2023-03-10T17:28:23.944Z,61.42
2023-03-10T17:30:56.858Z,58.20
2023-03-10T17:33:30.236Z,63.17
2023-03-10T17:36:13.205Z,63.30
2023-03-10T17:38:47.161Z,66.87
2023-03-10T17:41:20.186Z,68.83
2023-03-10T17:43:55.986Z,77.97
2023-03-10T17:46:31.452Z,92.10
2023-03-10T17:49:05.998Z,77.78
2023-03-10T17:51:41.065Z,92.17
2023-03-10T17:54:17.640Z,96.57
2023-03-10T17:56:51.076Z,86.22
2023-03-10T17:59:24.125Z,92.42
2023-03-10T18:01:56.958Z,76.62
2023-03-10T18:04:30.857Z,80.65
2023-03-10T18:07:04.501Z,63.75
2023-03-10T18:09:41.700Z,57.38
2023-03-10T18:12:14.644Z,54.95
2023-03-10T18:14:48.545Z,55.23
2023-03-10T18:17:21.764Z,63.78
2023-03-10T18:19:56.339Z,42.73
2023-03-10T18:22:29.907Z,45.12
2023-03-10T18:25:04.250Z,37.65
2023-03-10T18:27:37.844Z,43.68
2023-03-10T18:30:14.226Z,51.60
2023-03-10T18:32:47.843Z,51.33
2023-03-10T18:35:21.548Z,60.25
2023-03-10T18:37:55.699Z,43.65
2023-03-10T18:40:29.277Z,44.08
2023-03-10T18:43:02.262Z,38.33
2023-03-10T18:45:35.906Z,34.03
2023-03-10T18:48:09.823Z,30.85
2023-03-10T18:50:43.031Z,23.60
2023-03-10T18:53:16.247Z,26.93
2023-03-10T18:55:49.036Z,24.35
2023-03-10T18:58:23.316Z,25.52
2023-03-10T19:00:56.593Z,31.52
2023-03-10T19:03:33.394Z,23.60
2023-03-10T19:06:07.366Z,26.27
2023-03-10T19:11:15.574Z,26.12
2023-03-10T19:13:48.535Z,35.20
2023-03-10T19:18:55.051Z,30.65
2023-03-10T19:21:28.032Z,32.78
2023-03-10T19:24:00.835Z,35.03
2023-03-10T19:26:34.246Z,31.33
2023-03-10T19:31:40.896Z,30.37
2023-03-10T19:34:14.375Z,25.43
2023-03-10T19:36:47.532Z,25.23
2023-03-10T19:39:22.710Z,31.75
2023-03-10T19:41:55.922Z,28.75
2023-03-10T19:44:29.766Z,22.42
2023-03-10T19:47:02.791Z,28.77
2023-03-10T19:49:36.448Z,32.80
2023-03-10T19:52:09.326Z,35.52
2023-03-10T19:54:42.411Z,29.85
2023-03-10T19:57:15.386Z,31.20
2023-03-10T19:59:49.058Z,31.57
2023-03-10T20:02:21.868Z,32.08
2023-03-10T20:04:55.042Z,22.02
2023-03-10T20:07:28.090Z,30.27
2023-03-10T20:10:01.466Z,28.33
2023-03-10T20:12:35.004Z,25.48
2023-03-10T20:15:09.931Z,21.57
2023-03-10T20:17:43.431Z,28.30
2023-03-10T20:20:18.663Z,32.23
2023-03-10T20:22:52.666Z,38.38
2023-03-10T20:25:27.448Z,26.55
2023-03-10T20:28:00.461Z,29.12
2023-03-10T20:30:33.812Z,26.50
2023-03-10T20:33:07.704Z,24.67
2023-03-10T20:35:41.564Z,25.48
2023-03-10T20:40:50.203Z,27.82
2023-03-10T20:43:23.148Z,26.97
2023-03-10T20:45:56.475Z,24.82
2023-03-10T20:48:30.045Z,30.05
2023-03-10T20:51:03.960Z,28.52
2023-03-10T20:53:38.258Z,25.32
2023-03-10T20:58:44.901Z,51.95
2023-03-10T21:01:23.066Z,56.13
2023-03-10T21:03:56.846Z,39.92
2023-03-10T21:06:30.592Z,28.90
2023-03-10T21:09:06.326Z,23.95
2023-03-10T21:11:40.982Z,28.67
2023-03-10T21:14:14.838Z,28.23
2023-03-10T21:16:47.950Z,28.62
2023-03-10T21:19:21.412Z,23.40
2023-03-10T21:21:55.062Z,28.32
2023-03-10T21:24:28.061Z,27.27
2023-03-10T21:27:01.397Z,24.00
2023-03-10T21:29:37.041Z,24.40
2023-03-10T21:32:10.306Z,20.95
2023-03-10T21:34:43.245Z,31.10
2023-03-10T21:37:16.228Z,26.12
2023-03-10T21:39:51.200Z,49.03
2023-03-10T21:42:24.049Z,51.23
2023-03-10T21:44:57.626Z,71.25
2023-03-10T21:47:30.449Z,77.87
2023-03-10T21:50:04.615Z,78.90
2023-03-10T21:52:37.944Z,93.42
2023-03-10T21:55:18.658Z,78.25
2023-03-10T21:57:52.189Z,71.80
2023-03-10T22:00:25.020Z,49.95
2023-03-10T22:02:58.494Z,46.40
2023-03-10T22:05:31.918Z,41.70
2023-03-10T22:08:05.363Z,37.77
2023-03-10T22:10:38.627Z,38.70
2023-03-10T22:13:11.844Z,33.40
2023-03-10T22:15:45.374Z,33.25
2023-03-10T22:18:18.816Z,27.62
2023-03-10T22:20:51.608Z,32.73
2023-03-10T22:24:25.236Z,27.00
2023-03-10T22:27:01.794Z,28.47
2023-03-10T22:29:35.517Z,54.05
2023-03-10T22:32:09.317Z,41.88
2023-03-10T22:34:42.462Z,41.75
2023-03-10T22:37:15.780Z,34.85
2023-03-10T22:39:49.778Z,29.52
2023-03-10T22:42:23.909Z,27.82
2023-03-10T22:44:57.641Z,35.88
2023-03-10T22:47:30.898Z,24.77
2023-03-10T22:50:05.856Z,26.12
2023-03-10T22:52:39.290Z,28.40
2023-03-10T22:55:19.379Z,28.70
2023-03-10T22:57:53.563Z,23.12
2023-03-10T23:00:27.785Z,22.35
2023-03-10T23:03:01.422Z,25.87
2023-03-10T23:05:35.158Z,20.27
2023-03-10T23:08:09.881Z,25.68
2023-03-10T23:10:44.369Z,23.67
2023-03-10T23:13:20.274Z,22.42
2023-03-10T23:18:26.084Z,25.90
2023-03-10T23:20:59.539Z,23.05
2023-03-10T23:23:34.439Z,32.53
2023-03-10T23:26:08.000Z,31.60
2023-03-10T23:28:42.982Z,29.07
2023-03-10T23:31:17.316Z,28.42
2023-03-10T23:33:50.937Z,28.32
2023-03-10T23:36:24.681Z,30.30
2023-03-10T23:38:57.906Z,28.87
2023-03-10T23:41:32.141Z,24.20
2023-03-10T23:44:05.339Z,24.40
2023-03-10T23:49:12.049Z,19.05
2023-03-10T23:51:46.846Z,23.98
2023-03-10T23:56:54.772Z,21.15
2023-03-10T23:59:28.063Z,24.05
