createdAt,value
2023-01-31T05:00:11.428Z,1.17
2023-01-31T05:02:39.667Z,1.40
2023-01-31T05:05:07.206Z,1.40
2023-01-31T05:07:34.458Z,1.45
2023-01-31T05:10:01.015Z,1.30
2023-01-31T05:12:28.653Z,1.20
2023-01-31T05:14:55.251Z,1.23
2023-01-31T05:17:26.877Z,1.30
2023-01-31T05:19:53.584Z,1.50
2023-01-31T05:22:22.629Z,1.30
2023-01-31T05:24:50.016Z,1.38
2023-01-31T05:27:16.857Z,1.33
2023-01-31T05:29:43.887Z,1.30
2023-01-31T05:32:10.804Z,1.30
2023-01-31T05:34:37.461Z,1.40
2023-01-31T05:37:04.301Z,1.30
2023-01-31T05:39:31.343Z,1.33
2023-01-31T05:41:58.149Z,1.30
2023-01-31T05:44:24.815Z,1.30
2023-01-31T05:46:51.748Z,1.77
2023-01-31T05:49:18.528Z,1.58
2023-01-31T05:51:45.087Z,1.50
2023-01-31T05:54:12.102Z,1.42
2023-01-31T05:56:39.390Z,1.30
2023-01-31T05:59:06.099Z,1.45
2023-01-31T06:01:33.441Z,1.30
2023-01-31T06:04:00.698Z,1.52
2023-01-31T06:06:27.572Z,1.45
2023-01-31T06:08:54.560Z,1.30
2023-01-31T06:11:21.183Z,1.35
2023-01-31T06:13:49.544Z,1.33
2023-01-31T06:16:17.815Z,1.30
2023-01-31T06:18:44.631Z,1.20
2023-01-31T06:21:12.323Z,1.30
2023-01-31T06:23:39.394Z,1.20
2023-01-31T06:26:06.173Z,1.70
2023-01-31T06:28:33.652Z,1.33
2023-01-31T06:31:07.273Z,1.50
2023-01-31T06:33:45.481Z,1.42
2023-01-31T06:36:13.795Z,1.20
2023-01-31T06:38:40.546Z,1.63
2023-01-31T06:41:07.366Z,1.42
2023-01-31T06:43:33.966Z,1.63
2023-01-31T06:46:00.660Z,1.45
2023-01-31T06:48:27.687Z,1.40
2023-01-31T06:50:55.620Z,1.58
2023-01-31T06:53:22.774Z,1.40
2023-01-31T06:55:49.590Z,1.20
2023-01-31T06:58:16.355Z,1.40
2023-01-31T07:00:43.026Z,1.45
2023-01-31T07:03:09.618Z,1.63
2023-01-31T07:05:36.280Z,1.30
2023-01-31T07:08:03.830Z,1.38
2023-01-31T07:10:30.538Z,1.35
2023-01-31T07:12:58.339Z,1.40
2023-01-31T07:15:25.201Z,1.35
2023-01-31T07:17:51.839Z,1.40
2023-01-31T07:20:19.305Z,1.52
2023-01-31T07:22:46.008Z,1.50
2023-01-31T07:25:13.179Z,1.70
2023-01-31T07:27:40.024Z,1.50
2023-01-31T07:30:08.516Z,1.40
2023-01-31T07:32:35.546Z,1.10
2023-01-31T07:35:02.614Z,1.30
2023-01-31T07:37:29.869Z,1.30
2023-01-31T07:39:56.760Z,1.30
2023-01-31T07:42:23.945Z,1.40
2023-01-31T07:44:51.165Z,1.30
2023-01-31T07:47:18.468Z,1.50
2023-01-31T07:49:46.006Z,1.30
2023-01-31T07:52:12.815Z,1.40
2023-01-31T07:54:39.751Z,1.50
2023-01-31T07:57:07.096Z,1.40
2023-01-31T07:59:33.774Z,1.30
2023-01-31T08:02:19.365Z,1.63
2023-01-31T08:04:47.015Z,1.50
2023-01-31T08:07:14.031Z,1.77
2023-01-31T08:09:41.007Z,1.35
2023-01-31T08:12:08.155Z,1.48
2023-01-31T08:14:35.625Z,1.60
2023-01-31T08:17:02.687Z,1.40
2023-01-31T08:19:29.670Z,1.40
2023-01-31T08:21:56.399Z,1.50
2023-01-31T08:24:23.240Z,1.30
2023-01-31T08:26:50.461Z,1.38
2023-01-31T08:29:17.477Z,1.35
2023-01-31T08:31:44.240Z,1.38
2023-01-31T08:34:11.462Z,1.42
2023-01-31T08:36:38.629Z,1.50
2023-01-31T08:39:05.503Z,1.30
2023-01-31T08:41:33.260Z,1.45
2023-01-31T08:44:02.874Z,1.60
2023-01-31T08:46:32.529Z,1.30
2023-01-31T08:49:00.811Z,2.60
2023-01-31T08:51:27.829Z,4.13
2023-01-31T08:53:55.073Z,3.60
2023-01-31T08:56:25.490Z,3.40
2023-01-31T08:58:53.614Z,3.20
2023-01-31T09:01:22.757Z,2.83
2023-01-31T09:03:56.799Z,2.80
2023-01-31T09:06:25.188Z,2.60
2023-01-31T09:08:51.842Z,2.58
2023-01-31T09:11:19.685Z,2.63
2023-01-31T09:13:47.213Z,2.55
2023-01-31T09:16:14.252Z,2.33
2023-01-31T09:18:41.027Z,2.42
2023-01-31T09:21:15.718Z,2.22
2023-01-31T09:23:42.973Z,2.30
2023-01-31T09:26:10.967Z,2.20
2023-01-31T09:28:38.001Z,1.92
2023-01-31T09:31:38.139Z,2.20
2023-01-31T09:34:05.272Z,2.13
2023-01-31T09:36:32.347Z,2.10
2023-01-31T09:38:59.646Z,2.10
2023-01-31T09:41:42.973Z,2.20
2023-01-31T09:46:58.249Z,1.95
2023-01-31T09:49:30.757Z,2.45
2023-01-31T09:52:02.377Z,2.10
2023-01-31T09:54:34.685Z,1.90
2023-01-31T09:57:11.674Z,2.30
2023-01-31T09:59:59.386Z,2.00
2023-01-31T10:02:28.805Z,2.22
2023-01-31T10:05:07.831Z,2.20
2023-01-31T10:07:49.465Z,1.95
2023-01-31T10:10:31.300Z,1.90
2023-01-31T10:12:59.660Z,2.10
2023-01-31T10:15:37.314Z,1.83
2023-01-31T10:18:09.247Z,1.90
2023-01-31T10:20:43.361Z,2.22
2023-01-31T10:23:25.500Z,2.00
2023-01-31T10:26:00.609Z,1.88
2023-01-31T10:28:30.732Z,2.00
2023-01-31T10:31:01.246Z,1.90
2023-01-31T10:33:44.718Z,1.98
2023-01-31T10:36:27.940Z,1.85
2023-01-31T10:41:58.612Z,1.90
2023-01-31T10:44:50.967Z,1.95
2023-01-31T10:47:19.460Z,1.88
2023-01-31T10:49:50.576Z,2.35
2023-01-31T10:52:48.929Z,1.70
2023-01-31T10:55:53.899Z,1.90
2023-01-31T10:58:22.678Z,1.75
2023-01-31T11:00:50.646Z,1.60
2023-01-31T11:03:17.340Z,2.25
2023-01-31T11:05:51.799Z,1.70
2023-01-31T11:08:30.868Z,2.05
2023-01-31T11:10:59.205Z,2.05
2023-01-31T11:13:25.887Z,1.80
2023-01-31T11:15:53.659Z,1.90
2023-01-31T11:18:29.292Z,1.80
2023-01-31T11:20:56.504Z,1.95
2023-01-31T11:23:25.845Z,1.80
2023-01-31T11:25:53.933Z,1.80
2023-01-31T11:28:34.231Z,1.50
2023-01-31T11:31:00.933Z,1.90
2023-01-31T11:33:40.763Z,1.70
2023-01-31T11:36:08.905Z,2.00
2023-01-31T11:38:35.701Z,1.60
2023-01-31T11:41:03.946Z,1.85
2023-01-31T11:43:30.840Z,1.75
2023-01-31T11:45:58.928Z,1.70
2023-01-31T11:48:37.734Z,1.70
2023-01-31T11:51:05.455Z,1.60
2023-01-31T11:53:47.837Z,1.75
2023-01-31T11:56:41.453Z,1.50
2023-01-31T11:59:11.705Z,1.70
2023-01-31T12:01:45.717Z,1.92
2023-01-31T12:04:16.920Z,2.00
2023-01-31T12:06:43.766Z,1.80
2023-01-31T12:09:25.010Z,1.80
2023-01-31T12:11:53.653Z,1.73
2023-01-31T12:14:20.733Z,1.80
2023-01-31T12:16:49.533Z,1.80
2023-01-31T12:19:27.558Z,1.88
2023-01-31T12:22:06.567Z,1.55
2023-01-31T12:24:42.128Z,1.83
2023-01-31T12:27:27.915Z,1.70
2023-01-31T12:30:05.021Z,1.60
2023-01-31T12:32:57.682Z,1.70
2023-01-31T12:35:28.061Z,1.88
2023-01-31T12:38:28.602Z,1.80
2023-01-31T12:40:55.146Z,1.67
2023-01-31T12:43:37.504Z,1.67
2023-01-31T12:46:15.294Z,1.73
2023-01-31T12:48:48.204Z,1.50
2023-01-31T12:51:18.224Z,1.70
2023-01-31T12:53:53.186Z,1.60
2023-01-31T12:56:19.721Z,1.80
2023-01-31T12:59:13.899Z,1.80
2023-01-31T13:02:00.674Z,1.60
2023-01-31T13:04:48.723Z,1.63
2023-01-31T13:07:21.289Z,1.83
2023-01-31T13:09:48.659Z,1.77
2023-01-31T13:12:25.311Z,1.50
2023-01-31T13:15:04.461Z,1.63
2023-01-31T13:17:32.924Z,1.42
2023-01-31T13:20:07.239Z,1.80
2023-01-31T13:22:45.812Z,1.52
2023-01-31T13:25:23.900Z,1.80
2023-01-31T13:28:14.174Z,1.60
2023-01-31T13:30:45.415Z,1.70
2023-01-31T13:33:36.622Z,1.60
2023-01-31T13:36:43.590Z,1.70
2023-01-31T13:39:30.761Z,1.50
2023-01-31T13:41:57.939Z,1.60
2023-01-31T13:44:25.867Z,1.63
2023-01-31T13:46:58.202Z,1.40
2023-01-31T13:49:29.802Z,1.55
2023-01-31T13:51:58.339Z,1.50
2023-01-31T13:54:37.485Z,1.70
2023-01-31T13:57:04.800Z,1.48
2023-01-31T13:59:32.919Z,1.50
2023-01-31T14:02:01.357Z,1.63
2023-01-31T14:04:40.291Z,1.60
2023-01-31T14:07:07.213Z,1.48
2023-01-31T14:09:36.003Z,1.48
2023-01-31T14:12:22.956Z,1.48
2023-01-31T14:14:51.404Z,1.30
2023-01-31T14:17:23.692Z,1.73
2023-01-31T14:20:12.101Z,1.52
2023-01-31T14:22:41.574Z,1.30
2023-01-31T14:25:11.435Z,1.60
2023-01-31T14:28:01.429Z,1.50
2023-01-31T14:30:41.080Z,1.45
2023-01-31T14:33:08.885Z,1.50
2023-01-31T14:36:00.786Z,1.60
2023-01-31T14:38:58.433Z,1.42
2023-01-31T14:41:38.851Z,1.50
2023-01-31T14:44:35.197Z,1.58
2023-01-31T14:47:07.844Z,1.40
2023-01-31T14:52:54.475Z,1.27
2023-01-31T14:55:24.075Z,1.52
2023-01-31T14:57:52.883Z,1.50
2023-01-31T15:00:28.735Z,1.60
2023-01-31T15:03:01.228Z,1.40
2023-01-31T15:05:37.571Z,1.30
2023-01-31T15:08:27.122Z,1.45
2023-01-31T15:10:55.375Z,1.50
2023-01-31T15:13:40.532Z,1.55
2023-01-31T15:16:27.619Z,3.58
2023-01-31T15:19:08.372Z,3.40
2023-01-31T15:21:43.074Z,3.53
2023-01-31T15:24:18.850Z,3.55
2023-01-31T15:26:46.573Z,3.08
2023-01-31T15:29:19.064Z,3.00
2023-01-31T15:31:47.163Z,2.78
2023-01-31T15:34:21.904Z,2.83
2023-01-31T15:36:54.551Z,2.47
2023-01-31T15:39:32.676Z,2.50
2023-01-31T15:41:59.581Z,2.80
2023-01-31T15:44:28.443Z,2.58
2023-01-31T15:46:55.961Z,2.70
2023-01-31T15:49:38.155Z,2.92
2023-01-31T15:52:08.706Z,2.92
2023-01-31T15:54:36.188Z,2.38
2023-01-31T15:57:03.171Z,2.15
2023-01-31T15:59:31.725Z,2.35
2023-01-31T16:02:01.992Z,2.28
2023-01-31T16:04:29.166Z,1.90
2023-01-31T16:06:56.518Z,2.08
2023-01-31T16:09:30.762Z,2.08
2023-01-31T16:11:58.844Z,2.13
2023-01-31T16:14:28.143Z,2.00
2023-01-31T16:16:55.880Z,1.90
2023-01-31T16:19:27.287Z,2.10
2023-01-31T16:21:54.580Z,1.70
2023-01-31T16:24:23.018Z,1.65
2023-01-31T16:27:08.590Z,2.00
2023-01-31T16:29:50.110Z,2.20
2023-01-31T16:32:27.408Z,2.20
2023-01-31T16:35:07.535Z,2.00
2023-01-31T16:37:38.013Z,2.10
2023-01-31T16:40:08.952Z,1.90
2023-01-31T16:42:36.044Z,2.10
2023-01-31T16:45:04.115Z,1.80
2023-01-31T16:47:39.944Z,1.95
2023-01-31T16:50:32.698Z,1.77
2023-01-31T16:53:33.469Z,1.67
2023-01-31T16:56:17.032Z,1.80
2023-01-31T16:58:46.766Z,1.85
2023-01-31T17:01:15.059Z,1.77
2023-01-31T17:03:42.166Z,1.85
2023-01-31T17:06:09.401Z,1.63
2023-01-31T17:08:40.716Z,1.85
2023-01-31T17:11:08.468Z,1.70
2023-01-31T17:13:35.405Z,1.80
2023-01-31T17:16:02.227Z,2.33
2023-01-31T17:18:29.476Z,1.73
2023-01-31T17:20:56.149Z,2.10
2023-01-31T17:23:23.028Z,1.60
2023-01-31T17:25:50.197Z,1.70
2023-01-31T17:28:17.309Z,1.60
2023-01-31T17:30:45.467Z,1.42
2023-01-31T17:33:13.576Z,1.80
2023-01-31T17:35:43.308Z,1.50
2023-01-31T17:38:10.160Z,1.90
2023-01-31T17:40:39.201Z,1.77
2023-01-31T17:43:06.115Z,1.60
2023-01-31T17:45:33.326Z,1.60
2023-01-31T17:48:01.004Z,1.73
2023-01-31T17:50:28.699Z,1.67
2023-01-31T17:52:57.015Z,1.70
2023-01-31T17:55:27.388Z,1.40
2023-01-31T17:57:54.705Z,1.50
2023-01-31T18:00:21.677Z,1.70
2023-01-31T18:02:48.550Z,1.75
2023-01-31T18:05:33.485Z,1.50
2023-01-31T18:08:05.288Z,1.50
2023-01-31T18:10:32.083Z,1.60
2023-01-31T18:12:59.034Z,1.55
2023-01-31T18:15:26.506Z,1.67
2023-01-31T18:17:54.146Z,1.60
2023-01-31T18:20:21.031Z,1.40
2023-01-31T18:22:47.826Z,1.52
2023-01-31T18:25:15.147Z,1.45
2023-01-31T18:27:42.788Z,1.65
2023-01-31T18:30:12.201Z,1.70
2023-01-31T18:32:39.220Z,1.60
2023-01-31T18:35:06.593Z,1.40
2023-01-31T18:37:33.678Z,1.58
2023-01-31T18:40:00.861Z,1.60
2023-01-31T18:42:27.657Z,1.58
2023-01-31T18:44:55.027Z,1.80
2023-01-31T18:47:22.246Z,1.70
2023-01-31T18:49:49.512Z,1.70
2023-01-31T18:52:17.237Z,2.08
2023-01-31T18:54:44.288Z,1.80
2023-01-31T18:57:11.580Z,1.80
2023-01-31T18:59:38.565Z,1.80
2023-01-31T19:02:07.372Z,1.70
2023-01-31T19:04:34.164Z,1.70
2023-01-31T19:07:02.104Z,1.63
2023-01-31T19:09:29.068Z,1.70
2023-01-31T19:11:57.054Z,1.90
2023-01-31T19:14:23.904Z,1.30
2023-01-31T19:16:51.384Z,1.67
2023-01-31T19:19:18.242Z,1.73
2023-01-31T19:21:45.092Z,1.67
2023-01-31T19:24:13.754Z,2.25
2023-01-31T19:26:41.776Z,1.52
2023-01-31T19:29:09.872Z,1.75
2023-01-31T19:31:38.539Z,1.42
2023-01-31T19:34:06.711Z,1.73
2023-01-31T19:36:38.445Z,1.60
2023-01-31T19:39:08.776Z,1.60
2023-01-31T19:41:36.385Z,1.60
2023-01-31T19:44:04.571Z,1.83
2023-01-31T19:46:35.800Z,1.77
2023-01-31T19:49:03.541Z,1.70
2023-01-31T19:51:32.347Z,1.77
2023-01-31T19:54:02.830Z,1.88
2023-01-31T19:56:31.407Z,1.75
2023-01-31T19:58:59.131Z,1.48
2023-01-31T20:01:27.035Z,1.88
2023-01-31T20:03:54.032Z,1.60
2023-01-31T20:06:25.799Z,1.60
2023-01-31T20:08:59.760Z,1.83
2023-01-31T20:11:27.538Z,1.60
2023-01-31T20:13:54.779Z,2.05
2023-01-31T20:16:21.864Z,1.92
2023-01-31T20:18:51.385Z,1.73
2023-01-31T20:21:20.197Z,1.80
2023-01-31T20:23:49.148Z,1.60
2023-01-31T20:26:18.357Z,1.60
2023-01-31T20:28:45.276Z,1.63
2023-01-31T20:31:13.313Z,1.52
2023-01-31T20:33:40.811Z,1.60
2023-01-31T20:36:08.152Z,1.60
2023-01-31T20:38:37.611Z,1.52
2023-01-31T20:41:04.801Z,1.50
2023-01-31T20:43:32.373Z,1.50
2023-01-31T20:46:10.460Z,1.45
2023-01-31T20:48:38.656Z,1.63
2023-01-31T20:51:05.799Z,1.80
2023-01-31T20:53:34.003Z,1.60
2023-01-31T20:56:06.589Z,1.48
2023-01-31T20:58:35.827Z,1.50
2023-01-31T21:01:06.223Z,1.45
2023-01-31T21:03:36.032Z,1.60
2023-01-31T21:06:05.888Z,1.50
2023-01-31T21:08:33.011Z,1.40
2023-01-31T21:11:00.211Z,1.42
2023-01-31T21:13:29.120Z,1.48
2023-01-31T21:16:00.569Z,1.60
2023-01-31T21:18:31.556Z,1.40
2023-01-31T21:20:59.318Z,1.65
2023-01-31T21:23:26.127Z,1.70
2023-01-31T21:25:52.949Z,1.73
2023-01-31T21:28:19.847Z,1.70
2023-01-31T21:31:00.524Z,1.60
2023-01-31T21:33:28.422Z,1.50
2023-01-31T21:35:58.294Z,1.42
2023-01-31T21:38:26.387Z,1.40
2023-01-31T21:41:13.258Z,1.73
2023-01-31T21:43:42.704Z,1.77
2023-01-31T21:46:10.587Z,2.22
2023-01-31T21:48:38.304Z,2.60
2023-01-31T21:51:06.927Z,2.70
2023-01-31T21:53:34.145Z,2.45
2023-01-31T21:56:06.918Z,2.17
2023-01-31T21:58:34.812Z,2.10
2023-01-31T22:01:21.357Z,2.17
2023-01-31T22:03:49.376Z,2.00
2023-01-31T22:06:21.009Z,1.90
2023-01-31T22:08:55.556Z,2.00
2023-01-31T22:11:22.360Z,1.88
2023-01-31T22:13:52.231Z,1.70
2023-01-31T22:16:21.201Z,1.88
2023-01-31T22:18:47.853Z,2.00
2023-01-31T22:21:16.880Z,2.08
2023-01-31T22:23:51.197Z,1.90
2023-01-31T22:26:24.855Z,1.83
2023-01-31T22:28:52.050Z,1.90
