createdAt,value
2018-11-20T00:05:29.038Z,23.60
2018-11-20T00:10:58.340Z,25.53
2018-11-20T00:16:27.563Z,23.27
2018-11-20T00:22:06.320Z,26.50
2018-11-20T00:27:21.456Z,24.03
2018-11-20T00:32:50.805Z,24.80
2018-11-20T00:38:23.266Z,23.93
2018-11-20T00:43:58.643Z,22.83
2018-11-20T00:49:34.171Z,21.50
2018-11-20T00:54:49.072Z,23.37
2018-11-20T01:00:10.634Z,22.97
2018-11-20T01:05:32.793Z,21.33
2018-11-20T01:11:05.104Z,23.87
2018-11-20T01:16:27.312Z,20.33
2018-11-20T01:22:08.699Z,22.83
2018-11-20T01:27:25.779Z,21.87
2018-11-20T01:32:48.034Z,20.77
2018-11-20T01:38:09.797Z,21.80
2018-11-20T01:43:48.162Z,22.10
2018-11-20T01:49:03.875Z,19.87
2018-11-20T01:54:33.296Z,21.87
2018-11-20T01:59:46.531Z,22.60
2018-11-20T02:05:28.132Z,18.70
2018-11-20T02:10:45.104Z,20.87
2018-11-20T02:16:14.589Z,20.00
2018-11-20T02:21:44.379Z,20.97
2018-11-20T02:27:06.440Z,22.57
2018-11-20T02:32:24.536Z,21.73
2018-11-20T02:37:50.665Z,21.37
2018-11-20T02:43:12.598Z,23.73
2018-11-20T02:48:51.056Z,18.63
2018-11-20T02:54:13.233Z,23.50
2018-11-20T02:59:42.300Z,21.43
2018-11-20T03:05:04.207Z,19.73
2018-11-20T03:10:33.527Z,21.20
2018-11-20T03:16:03.010Z,22.23
2018-11-20T03:21:26.353Z,19.90
2018-11-20T03:26:49.711Z,21.53
2018-11-20T03:32:08.230Z,21.77
2018-11-20T03:37:43.901Z,18.90
2018-11-20T03:42:58.976Z,19.73
2018-11-20T03:48:38.064Z,19.67
2018-11-20T03:53:55.968Z,21.50
2018-11-20T03:59:21.232Z,21.80
2018-11-20T04:04:47.197Z,20.37
2018-11-20T04:10:13.235Z,20.73
2018-11-20T04:15:54.765Z,22.60
2018-11-20T04:21:24.080Z,21.17
2018-11-20T04:26:42.275Z,19.90
2018-11-20T04:32:30.982Z,22.67
2018-11-20T04:38:00.485Z,20.00
2018-11-20T04:43:36.573Z,22.73
2018-11-20T04:49:19.016Z,20.87
2018-11-20T04:55:01.480Z,20.70
2018-11-20T05:00:43.913Z,19.13
2018-11-20T05:06:26.350Z,22.53
2018-11-20T05:12:08.822Z,20.93
2018-11-20T05:17:51.260Z,19.33
2018-11-20T05:23:33.713Z,22.50
2018-11-20T05:29:10.001Z,20.40
2018-11-20T05:34:52.472Z,21.00
2018-11-20T05:40:34.995Z,23.03
2018-11-20T05:46:17.422Z,22.53
2018-11-20T05:51:59.887Z,21.23
2018-11-20T05:57:42.363Z,22.07
2018-11-20T06:03:24.811Z,21.33
2018-11-20T06:09:07.276Z,18.00
2018-11-20T06:14:49.735Z,21.80
2018-11-20T06:20:32.176Z,19.07
2018-11-20T06:26:14.612Z,20.07
2018-11-20T06:31:57.070Z,18.87
2018-11-20T06:37:39.515Z,21.17
2018-11-20T06:43:21.955Z,20.10
2018-11-20T06:49:04.418Z,20.77
2018-11-20T06:54:46.869Z,19.20
2018-11-20T07:00:29.313Z,19.23
2018-11-20T07:06:11.775Z,17.17
2018-11-20T07:11:54.249Z,18.33
2018-11-20T07:17:39.337Z,20.50
2018-11-20T07:23:21.820Z,17.30
2018-11-20T07:29:04.258Z,17.40
2018-11-20T07:34:46.728Z,19.00
2018-11-20T07:40:29.150Z,17.10
2018-11-20T07:46:11.598Z,17.77
2018-11-20T07:51:54.055Z,14.67
2018-11-20T07:57:28.713Z,17.37
2018-11-20T08:03:11.175Z,19.10
2018-11-20T08:08:53.616Z,19.87
2018-11-20T08:14:36.076Z,19.13
2018-11-20T08:20:18.505Z,23.73
2018-11-20T08:26:01.135Z,20.13
2018-11-20T08:31:43.395Z,19.63
2018-11-20T08:37:25.865Z,22.10
2018-11-20T08:43:03.103Z,21.27
2018-11-20T08:48:45.549Z,20.87
2018-11-20T08:54:27.997Z,20.90
2018-11-20T09:00:10.494Z,20.63
2018-11-20T09:05:46.758Z,19.07
2018-11-20T09:11:29.208Z,22.03
2018-11-20T09:17:11.665Z,19.27
2018-11-20T09:22:54.137Z,20.67
2018-11-20T09:28:36.593Z,17.77
2018-11-20T09:34:19.080Z,17.60
2018-11-20T09:40:02.355Z,20.60
2018-11-20T09:46:10.958Z,19.83
2018-11-20T09:51:53.403Z,21.40
2018-11-20T09:57:35.880Z,18.07
2018-11-20T10:03:18.345Z,22.50
2018-11-20T10:08:53.470Z,14.07
2018-11-20T10:14:36.013Z,13.80
2018-11-20T10:20:18.397Z,12.97
2018-11-20T10:26:00.941Z,12.63
2018-11-20T10:31:43.312Z,12.50
2018-11-20T10:37:25.780Z,10.87
2018-11-20T10:43:08.246Z,11.97
2018-11-20T10:48:50.700Z,11.53
2018-11-20T10:54:33.188Z,12.90
2018-11-20T11:00:15.643Z,12.17
2018-11-20T11:05:58.127Z,12.20
2018-11-20T11:11:40.695Z,11.83
2018-11-20T11:17:23.092Z,12.77
2018-11-20T11:23:05.552Z,13.17
2018-11-20T11:28:44.888Z,12.23
2018-11-20T11:34:27.438Z,12.60
2018-11-20T11:40:09.914Z,12.17
2018-11-20T11:45:45.839Z,11.53
2018-11-20T11:51:28.299Z,10.77
2018-11-20T11:57:10.765Z,11.00
2018-11-20T12:08:35.322Z,10.03
2018-11-20T12:14:17.362Z,9.73
2018-11-20T12:19:59.928Z,10.27
2018-11-20T12:25:42.390Z,12.77
2018-11-20T12:31:24.857Z,14.40
2018-11-20T12:37:07.318Z,11.40
2018-11-20T12:42:49.770Z,11.23
2018-11-20T12:48:32.265Z,8.60
2018-11-20T12:54:15.122Z,11.03
2018-11-20T12:59:57.213Z,10.93
2018-11-20T13:05:39.702Z,11.53
2018-11-20T13:11:22.168Z,8.80
2018-11-20T13:17:06.852Z,9.50
2018-11-20T13:22:47.209Z,9.03
2018-11-20T13:28:21.128Z,10.17
2018-11-20T13:34:03.624Z,10.00
2018-11-20T13:39:46.095Z,10.57
2018-11-20T13:45:28.563Z,8.93
2018-11-20T13:51:11.842Z,9.03
2018-11-20T13:56:53.529Z,9.80
2018-11-20T14:02:36.032Z,9.57
2018-11-20T14:08:19.874Z,10.43
2018-11-20T14:14:04.097Z,22.60
2018-11-20T14:19:46.549Z,10.20
2018-11-20T14:25:39.759Z,9.10
2018-11-20T14:31:15.767Z,9.07
2018-11-20T14:36:58.223Z,11.13
2018-11-20T14:42:40.709Z,10.37
2018-11-20T14:48:23.442Z,9.27
2018-11-20T14:54:11.828Z,10.10
2018-11-20T14:59:35.247Z,11.83
2018-11-20T15:04:57.214Z,9.27
2018-11-20T15:10:35.629Z,10.57
2018-11-20T15:15:59.033Z,9.77
2018-11-20T15:21:34.698Z,10.27
2018-11-20T15:26:56.934Z,9.47
2018-11-20T15:32:22.149Z,10.17
2018-11-20T15:37:49.113Z,13.10
2018-11-20T15:43:12.488Z,9.50
2018-11-20T15:49:29.091Z,16.10
2018-11-20T15:55:10.024Z,15.93
2018-11-20T16:00:51.743Z,17.47
2018-11-20T16:06:33.446Z,12.53
2018-11-20T16:12:15.163Z,13.80
2018-11-20T16:17:57.107Z,14.03
2018-11-20T16:23:38.909Z,11.40
2018-11-20T16:29:20.625Z,12.07
2018-11-20T16:35:21.923Z,14.93
2018-11-20T16:41:03.616Z,12.97
2018-11-20T16:46:45.312Z,15.27
2018-11-20T16:52:27.038Z,12.07
2018-11-20T16:58:08.816Z,10.47
2018-11-20T17:03:50.555Z,11.27
2018-11-20T17:09:32.301Z,12.40
2018-11-20T17:15:14.072Z,10.47
2018-11-20T17:20:55.774Z,13.23
2018-11-20T17:26:33.247Z,13.23
2018-11-20T17:32:14.955Z,13.90
2018-11-20T17:37:56.677Z,15.63
2018-11-20T17:43:38.450Z,17.40
2018-11-20T17:49:23.251Z,21.87
2018-11-20T17:55:04.964Z,24.70
2018-11-20T18:00:46.709Z,26.23
2018-11-20T18:06:31.925Z,27.60
2018-11-20T18:12:10.176Z,26.20
2018-11-20T18:17:51.924Z,26.13
2018-11-20T18:23:33.702Z,28.63
2018-11-20T18:29:15.435Z,30.93
2018-11-20T18:34:57.241Z,26.30
2018-11-20T18:40:39.022Z,26.03
2018-11-20T18:46:20.792Z,26.20
2018-11-20T18:52:02.580Z,21.47
2018-11-20T18:57:44.346Z,22.17
2018-11-20T19:03:26.109Z,24.80
2018-11-20T19:09:07.844Z,21.33
2018-11-20T19:14:49.637Z,21.60
2018-11-20T19:20:31.383Z,22.30
2018-11-20T19:26:13.136Z,19.00
2018-11-20T19:31:54.918Z,16.47
2018-11-20T19:37:36.703Z,16.20
2018-11-20T19:43:18.548Z,19.00
2018-11-20T19:49:00.326Z,23.67
2018-11-20T19:54:42.079Z,18.73
2018-11-20T20:00:26.369Z,22.10
2018-11-20T20:06:08.132Z,74.87
2018-11-20T20:11:49.872Z,18.20
2018-11-20T20:17:31.616Z,19.03
2018-11-20T20:23:13.350Z,16.63
2018-11-20T20:28:49.313Z,22.80
2018-11-20T20:34:31.051Z,21.47
2018-11-20T20:40:12.828Z,25.37
2018-11-20T20:45:48.432Z,26.87
2018-11-20T20:51:39.451Z,31.83
2018-11-20T20:57:00.289Z,26.43
2018-11-20T21:02:21.221Z,24.47
2018-11-20T21:07:43.274Z,19.93
2018-11-20T21:13:02.860Z,20.00
2018-11-20T21:18:25.189Z,17.53
2018-11-20T21:23:47.452Z,20.67
2018-11-20T21:29:16.461Z,18.53
2018-11-20T21:34:38.633Z,17.30
2018-11-20T21:40:06.943Z,17.60
2018-11-20T21:45:28.523Z,19.10
2018-11-20T21:50:51.210Z,15.57
2018-11-20T21:56:16.861Z,19.50
2018-11-20T22:01:58.146Z,19.63
2018-11-20T22:07:29.192Z,18.47
2018-11-20T22:13:06.577Z,17.63
2018-11-20T22:18:29.030Z,17.47
2018-11-20T22:24:03.510Z,20.43
2018-11-20T22:29:35.153Z,19.53
2018-11-20T22:34:55.824Z,19.23
2018-11-20T22:40:16.813Z,18.67
2018-11-20T22:45:37.613Z,19.80
2018-11-20T22:51:14.875Z,23.17
2018-11-20T22:56:36.002Z,22.93
2018-11-20T23:01:57.141Z,21.50
2018-11-20T23:07:18.043Z,19.40
2018-11-20T23:12:20.693Z,24.20
2018-11-20T23:17:23.374Z,22.20
2018-11-20T23:22:26.115Z,21.20
2018-11-20T23:27:29.075Z,20.57
2018-11-20T23:32:31.717Z,21.47
2018-11-20T23:37:34.365Z,19.20
2018-11-20T23:42:37.266Z,23.97
2018-11-20T23:47:40.057Z,22.77
2018-11-20T23:52:42.842Z,23.47
2018-11-20T23:57:45.533Z,22.07
