createdAt,value
2017-08-12T00:00:26.838Z,18.19
2017-08-12T00:01:07.779Z,18.52
2017-08-12T00:01:48.664Z,18.43
2017-08-12T00:02:29.599Z,18.65
2017-08-12T00:03:10.468Z,18.71
2017-08-12T00:03:51.366Z,18.77
2017-08-12T00:04:32.235Z,18.74
2017-08-12T00:05:13.119Z,18.74
2017-08-12T00:05:54.011Z,18.63
2017-08-12T00:06:34.904Z,18.62
2017-08-12T00:07:15.786Z,18.59
2017-08-12T00:07:56.680Z,18.86
2017-08-12T00:08:37.568Z,18.77
2017-08-12T00:09:18.452Z,18.77
2017-08-12T00:09:59.339Z,18.68
2017-08-12T00:10:40.242Z,18.63
2017-08-12T00:11:21.130Z,18.6
2017-08-12T00:12:02.018Z,18.52
2017-08-12T00:12:42.902Z,18.44
2017-08-12T00:13:23.796Z,18.41
2017-08-12T00:14:04.689Z,18.45
2017-08-12T00:14:45.579Z,18.44
2017-08-12T00:15:26.710Z,18.44
2017-08-12T00:16:07.595Z,18.35
2017-08-12T00:16:48.488Z,18.28
2017-08-12T00:17:29.377Z,18.34
2017-08-12T00:18:10.260Z,18.22
2017-08-12T00:18:51.150Z,18.28
2017-08-12T00:19:32.039Z,18.28
2017-08-12T00:20:12.924Z,18.15
2017-08-12T00:20:53.825Z,18.2
2017-08-12T00:21:34.746Z,18.07
2017-08-12T00:22:15.644Z,18.19
2017-08-12T00:22:56.527Z,18.13
2017-08-12T00:23:37.421Z,18.15
2017-08-12T00:24:18.319Z,18.05
2017-08-12T00:24:59.206Z,18.11
2017-08-12T00:25:40.092Z,18.07
2017-08-12T00:26:20.973Z,18.04
2017-08-12T00:27:01.859Z,18.01
2017-08-12T00:27:42.759Z,18.04
2017-08-12T00:28:23.640Z,18.03
2017-08-12T00:29:04.532Z,18
2017-08-12T00:29:45.416Z,17.95
2017-08-12T00:30:26.306Z,17.92
2017-08-12T00:31:07.210Z,18
2017-08-12T00:31:48.094Z,17.94
2017-08-12T00:32:29.008Z,18
2017-08-12T00:33:09.901Z,17.97
2017-08-12T00:33:50.792Z,17.92
2017-08-12T00:34:31.696Z,17.89
2017-08-12T00:35:12.607Z,17.92
2017-08-12T00:35:53.497Z,18.05
2017-08-12T00:36:34.390Z,17.94
2017-08-12T00:37:15.278Z,17.94
2017-08-12T00:37:56.173Z,17.87
2017-08-12T00:38:37.052Z,17.83
2017-08-12T00:39:17.951Z,17.86
2017-08-12T00:39:58.839Z,17.83
2017-08-12T00:40:39.724Z,17.71
2017-08-12T00:41:20.614Z,17.71
2017-08-12T00:42:01.501Z,17.64
2017-08-12T00:42:42.396Z,17.65
2017-08-12T00:43:23.289Z,17.71
2017-08-12T00:44:04.193Z,17.7
2017-08-12T00:44:45.078Z,17.7
2017-08-12T00:45:25.965Z,17.64
2017-08-12T00:46:06.861Z,17.59
2017-08-12T00:46:47.752Z,17.7
2017-08-12T00:47:28.634Z,17.68
2017-08-12T00:48:09.519Z,17.6
2017-08-12T00:48:50.404Z,17.59
2017-08-12T00:49:31.301Z,17.63
2017-08-12T00:50:12.194Z,17.65
2017-08-12T00:50:53.080Z,17.63
2017-08-12T00:51:33.989Z,17.56
2017-08-12T00:52:14.873Z,17.38
2017-08-12T00:52:55.759Z,17.38
2017-08-12T00:53:36.646Z,17.56
2017-08-12T00:54:17.543Z,17.52
2017-08-12T00:54:58.406Z,17.51
2017-08-12T00:55:39.298Z,17.56
2017-08-12T00:56:20.179Z,18.07
2017-08-12T00:57:01.072Z,18.33
2017-08-12T00:57:41.963Z,18.71
2017-08-12T00:58:22.848Z,18.56
2017-08-12T00:59:03.743Z,18.44
2017-08-12T00:59:44.635Z,18.34
2017-08-12T01:00:25.531Z,18.2
2017-08-12T01:01:06.416Z,18.03
2017-08-12T01:01:47.318Z,17.97
2017-08-12T01:02:28.207Z,17.94
2017-08-12T01:03:09.100Z,18.34
2017-08-12T01:03:49.988Z,18.37
2017-08-12T01:04:30.874Z,18.25
2017-08-12T01:05:11.766Z,18.2
2017-08-12T01:05:52.648Z,18.22
2017-08-12T01:06:33.549Z,18.22
2017-08-12T01:07:14.435Z,18.13
2017-08-12T01:07:55.320Z,18.19
2017-08-12T01:08:36.214Z,17.78
2017-08-12T01:09:17.108Z,17.8
2017-08-12T01:09:57.997Z,17.71
2017-08-12T01:10:38.926Z,17.72
2017-08-12T01:11:19.813Z,17.72
2017-08-12T01:12:00.704Z,17.59
2017-08-12T01:12:41.589Z,17.78
2017-08-12T01:13:22.470Z,18.84
2017-08-12T01:14:03.350Z,18.45
2017-08-12T01:14:44.226Z,18.41
2017-08-12T01:15:25.126Z,18.29
2017-08-12T01:16:06.011Z,18.22
2017-08-12T01:16:46.886Z,18.16
2017-08-12T01:17:27.779Z,18.5
2017-08-12T01:18:08.669Z,18.37
2017-08-12T01:18:49.549Z,18.49
2017-08-12T01:19:30.435Z,18.41
2017-08-12T01:20:11.346Z,18.26
2017-08-12T01:20:52.225Z,18.16
2017-08-12T01:21:33.120Z,18.07
2017-08-12T01:22:14.016Z,18.03
2017-08-12T01:22:54.881Z,18.44
2017-08-12T01:23:35.757Z,18.89
2017-08-12T01:24:16.647Z,18.93
2017-08-12T01:24:57.546Z,18.96
2017-08-12T01:25:38.432Z,18.63
2017-08-12T01:26:19.326Z,18.49
2017-08-12T01:27:00.231Z,18.33
2017-08-12T01:27:41.114Z,18.18
2017-08-12T01:28:21.995Z,18.35
2017-08-12T01:29:02.892Z,18.59
2017-08-12T01:29:43.782Z,18.47
2017-08-12T01:30:24.669Z,18.18
2017-08-12T01:31:05.553Z,18.18
2017-08-12T01:31:46.460Z,18.11
2017-08-12T01:32:27.343Z,18.05
2017-08-12T01:33:08.233Z,17.85
2017-08-12T01:33:49.138Z,17.85
2017-08-12T01:34:30.030Z,17.67
2017-08-12T01:35:10.935Z,17.72
2017-08-12T01:35:51.816Z,17.6
2017-08-12T01:36:32.705Z,17.6
2017-08-12T01:37:13.589Z,17.57
2017-08-12T01:37:54.454Z,17.64
2017-08-12T01:38:35.331Z,17.63
2017-08-12T01:39:16.223Z,17.63
2017-08-12T01:39:57.113Z,17.67
2017-08-12T01:40:37.999Z,17.63
2017-08-12T01:41:18.916Z,17.49
2017-08-12T01:41:59.807Z,17.54
2017-08-12T01:42:40.683Z,17.57
2017-08-12T01:43:21.569Z,17.7
2017-08-12T01:44:02.461Z,17.59
2017-08-12T01:44:43.348Z,17.67
2017-08-12T01:45:24.238Z,17.95
2017-08-12T01:46:05.121Z,17.8
2017-08-12T01:46:46.019Z,17.68
2017-08-12T01:47:26.914Z,17.67
2017-08-12T01:48:07.801Z,17.64
2017-08-12T01:48:48.689Z,17.59
2017-08-12T01:49:29.587Z,17.39
2017-08-12T01:50:10.467Z,17.52
2017-08-12T01:50:51.363Z,17.34
2017-08-12T01:51:32.253Z,17.34
2017-08-12T01:52:13.137Z,17.31
2017-08-12T01:52:54.031Z,17.29
2017-08-12T01:53:34.915Z,17.16
2017-08-12T01:54:15.790Z,17.19
2017-08-12T01:54:56.682Z,17.15
2017-08-12T01:55:37.577Z,17.12
2017-08-12T01:56:18.467Z,17.01
2017-08-12T01:56:59.357Z,17.04
2017-08-12T01:57:40.262Z,17.06
2017-08-12T01:58:21.143Z,17.05
2017-08-12T01:59:02.036Z,17.05
2017-08-12T01:59:42.931Z,17.33
2017-08-12T02:00:23.817Z,17.24
2017-08-12T02:01:04.704Z,17.39
2017-08-12T02:01:45.595Z,17.31
2017-08-12T02:02:26.487Z,17.23
2017-08-12T02:03:07.381Z,17.31
2017-08-12T02:03:48.279Z,17.42
2017-08-12T02:04:29.170Z,17.33
2017-08-12T02:05:10.057Z,17.11
2017-08-12T02:05:50.948Z,17.06
2017-08-12T02:06:31.838Z,17.22
2017-08-12T02:07:12.722Z,17.14
2017-08-12T02:07:53.602Z,17.14
2017-08-12T02:08:34.497Z,17.29
2017-08-12T02:09:15.386Z,17.16
2017-08-12T02:09:56.278Z,17.15
2017-08-12T02:10:37.173Z,17.41
2017-08-12T02:11:18.064Z,17.45
2017-08-12T02:11:58.962Z,17.82
2017-08-12T02:12:39.855Z,17.98
2017-08-12T02:13:20.740Z,17.86
2017-08-12T02:14:01.643Z,17.74
2017-08-12T02:14:42.525Z,17.36
2017-08-12T02:15:23.412Z,17.23
2017-08-12T02:16:04.296Z,17.05
2017-08-12T02:16:45.200Z,17.06
2017-08-12T02:17:26.088Z,16.93
2017-08-12T02:18:06.990Z,16.93
2017-08-12T02:18:47.881Z,17.34
2017-08-12T02:19:28.761Z,17.34
2017-08-12T02:20:09.650Z,17.3
2017-08-12T02:20:50.543Z,17.11
2017-08-12T02:21:31.439Z,17.08
2017-08-12T02:22:12.313Z,16.87
2017-08-12T02:22:53.186Z,16.84
2017-08-12T02:23:34.072Z,17.01
2017-08-12T02:24:14.967Z,17.19
2017-08-12T02:24:55.852Z,17.22
2017-08-12T02:25:36.736Z,17.09
2017-08-12T02:26:17.620Z,17.15
2017-08-12T02:26:58.493Z,17.26
2017-08-12T02:27:39.374Z,17.19
2017-08-12T02:28:20.265Z,17.7
2017-08-12T02:29:01.148Z,17.76
2017-08-12T02:29:42.033Z,17.63
2017-08-12T02:30:22.909Z,17.74
2017-08-12T02:31:03.805Z,17.57
2017-08-12T02:31:44.694Z,17.65
2017-08-12T02:32:25.584Z,17.86
2017-08-12T02:33:06.473Z,17.8
2017-08-12T02:33:47.365Z,17.6
2017-08-12T02:34:28.263Z,17.41
2017-08-12T02:35:09.150Z,17.39
2017-08-12T02:35:50.053Z,17.27
2017-08-12T02:36:30.935Z,17.27
2017-08-12T02:37:11.825Z,17.26
2017-08-12T02:37:52.730Z,17.34
2017-08-12T02:38:33.613Z,17.76
2017-08-12T02:39:14.500Z,17.65
2017-08-12T02:39:55.398Z,17.59
2017-08-12T02:40:36.287Z,17.6
2017-08-12T02:41:17.179Z,17.49
2017-08-12T02:41:58.066Z,17.42
2017-08-12T02:42:38.948Z,17.6
2017-08-12T02:43:19.853Z,17.63
2017-08-12T02:44:00.738Z,17.49
2017-08-12T02:44:41.627Z,17.42
2017-08-12T02:45:22.526Z,17.54
2017-08-12T02:46:03.415Z,17.33
2017-08-12T02:46:44.308Z,17.2
2017-08-12T02:47:25.204Z,17.15
2017-08-12T02:48:06.106Z,17.41
2017-08-12T02:48:47.028Z,17.33
2017-08-12T02:49:27.848Z,17.41
2017-08-12T02:50:08.742Z,18.03
2017-08-12T02:50:49.624Z,17.92
2017-08-12T02:51:30.510Z,17.67
2017-08-12T02:52:11.412Z,17.64
2017-08-12T02:52:52.297Z,17.52
2017-08-12T02:53:33.184Z,17.31
2017-08-12T02:54:14.066Z,17.22
2017-08-12T02:54:54.962Z,17.15
2017-08-12T02:55:35.875Z,17.12
2017-08-12T02:56:16.743Z,17.46
2017-08-12T02:56:57.637Z,17.24
2017-08-12T02:57:38.530Z,17.14
2017-08-12T02:58:19.421Z,17.78
2017-08-12T02:59:00.307Z,17.78
2017-08-12T02:59:41.197Z,17.63
2017-08-12T03:00:22.079Z,17.39
2017-08-12T03:01:02.979Z,17.23
2017-08-12T03:01:43.873Z,17.05
2017-08-12T03:02:24.763Z,16.94
2017-08-12T03:03:05.660Z,16.94
2017-08-12T03:03:46.543Z,17.34
2017-08-12T03:04:27.438Z,17.24
2017-08-12T03:05:08.331Z,17.2
2017-08-12T03:05:49.226Z,17.15
2017-08-12T03:06:30.109Z,17.11
2017-08-12T03:07:10.986Z,17.06
2017-08-12T03:07:51.877Z,16.93
2017-08-12T03:08:32.771Z,16.87
2017-08-12T03:09:13.654Z,17.23
2017-08-12T03:09:54.549Z,17.04
2017-08-12T03:10:35.444Z,17.11
2017-08-12T03:11:16.331Z,17.14
2017-08-12T03:11:57.224Z,17.06
2017-08-12T03:12:38.105Z,17.68
2017-08-12T03:13:18.993Z,17.94
2017-08-12T03:13:59.890Z,17.95
2017-08-12T03:14:40.776Z,17.82
2017-08-12T03:15:21.678Z,17.74
2017-08-12T03:16:02.581Z,17.78
2017-08-12T03:16:43.472Z,17.56
2017-08-12T03:17:24.353Z,17.36
2017-08-12T03:18:05.247Z,17.22
2017-08-12T03:18:46.124Z,17.65
2017-08-12T03:19:27.007Z,17.64
2017-08-12T03:20:07.913Z,17.54
2017-08-12T03:20:48.828Z,17.59
2017-08-12T03:21:29.712Z,17.51
2017-08-12T03:22:10.608Z,17.23
2017-08-12T03:22:51.495Z,17.08
2017-08-12T03:23:32.375Z,17.04
2017-08-12T03:24:13.266Z,17.65
2017-08-12T03:24:54.147Z,17.63
2017-08-12T03:25:35.024Z,17.68
2017-08-12T03:26:15.909Z,17.67
2017-08-12T03:26:56.796Z,17.39
2017-08-12T03:27:37.689Z,17.23
2017-08-12T03:28:18.577Z,17.16
2017-08-12T03:28:59.469Z,17.14
2017-08-12T03:29:40.360Z,17.15
2017-08-12T03:30:21.251Z,17.06
2017-08-12T03:31:02.147Z,17.06
2017-08-12T03:31:43.039Z,16.93
2017-08-12T03:32:23.928Z,16.93
2017-08-12T03:33:04.823Z,16.96
2017-08-12T03:33:45.711Z,16.87
2017-08-12T03:34:26.609Z,16.75
2017-08-12T03:35:07.499Z,16.84
2017-08-12T03:35:48.387Z,16.58
2017-08-12T03:36:29.292Z,16.61
2017-08-12T03:37:10.173Z,16.64
2017-08-12T03:37:51.071Z,16.74
2017-08-12T03:38:31.959Z,16.66
2017-08-12T03:39:12.860Z,16.64
2017-08-12T03:39:53.759Z,16.69
2017-08-12T03:40:34.656Z,16.86
2017-08-12T03:41:15.556Z,16.66
2017-08-12T03:41:56.444Z,16.65
2017-08-12T03:42:37.335Z,16.96
2017-08-12T03:43:18.231Z,17.05
2017-08-12T03:43:59.127Z,17.72
2017-08-12T03:44:40.024Z,17.36
2017-08-12T03:45:20.921Z,17.41
2017-08-12T03:46:01.812Z,17.31
2017-08-12T03:46:42.689Z,17.46
2017-08-12T03:47:23.579Z,17.41
2017-08-12T03:48:04.485Z,17.34
2017-08-12T03:48:45.375Z,17.24
2017-08-12T03:49:26.272Z,17.14
2017-08-12T03:50:07.160Z,17.06
2017-08-12T03:50:48.046Z,17.04
2017-08-12T03:51:28.977Z,17.06
2017-08-12T03:52:09.888Z,16.91
2017-08-12T03:52:50.748Z,16.79
2017-08-12T03:53:31.636Z,16.78
2017-08-12T03:54:12.530Z,16.72
2017-08-12T03:54:53.422Z,16.79
2017-08-12T03:55:34.312Z,16.66
2017-08-12T03:56:15.213Z,17.09
2017-08-12T03:56:56.110Z,17.11
2017-08-12T03:57:37.002Z,17.12
2017-08-12T03:58:17.889Z,16.87
2017-08-12T03:58:58.774Z,16.76
2017-08-12T03:59:39.668Z,16.74
2017-08-12T04:00:20.563Z,16.68
2017-08-12T04:01:01.451Z,16.66
2017-08-12T04:01:42.335Z,16.64
2017-08-12T04:02:23.223Z,16.6
2017-08-12T04:03:04.113Z,16.54
2017-08-12T04:03:45.001Z,16.58
2017-08-12T04:04:25.893Z,16.56
2017-08-12T04:05:06.780Z,16.51
2017-08-12T04:05:47.675Z,16.46
2017-08-12T04:06:28.560Z,17.27
2017-08-12T04:07:09.455Z,16.97
2017-08-12T04:07:50.348Z,16.61
2017-08-12T04:08:31.242Z,16.57
2017-08-12T04:09:12.136Z,17.24
2017-08-12T04:09:52.998Z,17.11
2017-08-12T04:10:33.888Z,17.05
2017-08-12T04:11:14.769Z,16.96
2017-08-12T04:11:55.656Z,16.78
2017-08-12T04:12:36.549Z,16.66
2017-08-12T04:13:17.436Z,16.39
2017-08-12T04:13:58.321Z,16.35
2017-08-12T04:14:39.199Z,16.28
2017-08-12T04:15:20.094Z,16.21
2017-08-12T04:16:00.976Z,16.01
2017-08-12T04:16:41.873Z,16.08
2017-08-12T04:17:22.793Z,15.97
2017-08-12T04:18:03.651Z,15.91
2017-08-12T04:18:44.551Z,15.91
2017-08-12T04:19:25.438Z,15.95
2017-08-12T04:20:06.324Z,15.8
2017-08-12T04:20:47.217Z,15.92
2017-08-12T04:21:28.095Z,15.91
2017-08-12T04:22:08.977Z,15.86
2017-08-12T04:22:49.861Z,15.91
2017-08-12T04:23:30.751Z,15.92
2017-08-12T04:24:11.631Z,15.91
2017-08-12T04:24:52.529Z,15.83
2017-08-12T04:25:33.419Z,15.88
2017-08-12T04:26:14.314Z,15.76
2017-08-12T04:26:55.194Z,15.77
2017-08-12T04:27:36.099Z,15.82
2017-08-12T04:28:16.991Z,15.91
2017-08-12T04:28:57.872Z,15.79
2017-08-12T04:29:38.772Z,15.75
2017-08-12T04:30:19.663Z,15.68
2017-08-12T04:31:00.568Z,15.67
2017-08-12T04:31:41.457Z,15.68
2017-08-12T04:32:22.338Z,15.73
2017-08-12T04:33:03.240Z,15.72
2017-08-12T04:33:44.131Z,15.75
2017-08-12T04:34:25.014Z,15.73
2017-08-12T04:35:05.893Z,15.72
2017-08-12T04:35:46.773Z,15.65
2017-08-12T04:36:27.664Z,15.58
2017-08-12T04:37:08.546Z,15.54
2017-08-12T04:37:49.428Z,15.57
2017-08-12T04:38:30.314Z,15.65
2017-08-12T04:39:11.197Z,15.54
2017-08-12T04:39:52.105Z,15.62
2017-08-12T04:40:32.988Z,15.55
2017-08-12T04:41:13.931Z,15.49
2017-08-12T04:41:54.800Z,15.46
2017-08-12T04:42:35.685Z,15.43
2017-08-12T04:43:16.574Z,15.49
2017-08-12T04:43:57.457Z,15.61
2017-08-12T04:44:38.334Z,15.46
2017-08-12T04:45:19.223Z,15.4
2017-08-12T04:46:00.110Z,15.36
2017-08-12T04:46:40.994Z,15.36
2017-08-12T04:47:21.885Z,15.46
2017-08-12T04:48:02.763Z,15.46
2017-08-12T04:48:43.653Z,15.51
2017-08-12T04:49:24.531Z,15.44
2017-08-12T04:50:05.442Z,15.51
2017-08-12T04:50:46.336Z,15.55
2017-08-12T04:51:27.221Z,15.59
2017-08-12T04:52:08.111Z,15.58
2017-08-12T04:52:49.021Z,15.59
2017-08-12T04:53:29.916Z,15.47
2017-08-12T04:54:10.809Z,15.51
2017-08-12T04:54:51.731Z,15.46
2017-08-12T04:55:32.621Z,15.64
2017-08-12T04:56:13.506Z,15.57
2017-08-12T04:56:54.386Z,15.62
2017-08-12T04:57:35.279Z,15.57
2017-08-12T04:58:16.169Z,15.51
2017-08-12T04:58:57.062Z,15.54
2017-08-12T04:59:37.947Z,15.57
2017-08-12T05:00:18.836Z,15.51
2017-08-12T05:00:59.729Z,15.46
2017-08-12T05:01:40.644Z,15.64
2017-08-12T05:02:21.532Z,15.51
2017-08-12T05:03:02.412Z,15.47
2017-08-12T05:03:43.300Z,15.62
2017-08-12T05:04:24.198Z,15.61
2017-08-12T05:05:05.083Z,15.52
2017-08-12T05:05:45.979Z,15.46
2017-08-12T05:06:26.851Z,15.49
2017-08-12T05:07:07.742Z,15.47
2017-08-12T05:07:48.630Z,15.52
2017-08-12T05:08:29.516Z,15.59
2017-08-12T05:09:10.406Z,15.51
2017-08-12T05:09:51.288Z,15.51
2017-08-12T05:10:32.187Z,15.44
2017-08-12T05:11:13.072Z,15.43
2017-08-12T05:11:53.951Z,15.28
2017-08-12T05:12:34.849Z,15.21
2017-08-12T05:13:15.732Z,15.25
2017-08-12T05:13:56.609Z,15.33
2017-08-12T05:14:37.508Z,15.33
2017-08-12T05:15:18.397Z,15.44
2017-08-12T05:15:59.280Z,15.51
2017-08-12T05:16:40.181Z,15.51
2017-08-12T05:17:21.040Z,15.55
2017-08-12T05:18:01.931Z,15.57
2017-08-12T05:18:42.820Z,15.49
2017-08-12T05:19:23.696Z,15.51
2017-08-12T05:20:04.647Z,15.44
2017-08-12T05:20:45.483Z,15.37
2017-08-12T05:21:26.373Z,15.36
2017-08-12T05:22:07.251Z,15.36
2017-08-12T05:22:48.142Z,15.37
2017-08-12T05:23:29.028Z,15.36
2017-08-12T05:24:09.905Z,15.35
2017-08-12T05:24:50.791Z,15.49
2017-08-12T05:25:31.677Z,15.44
2017-08-12T05:26:12.567Z,15.49
2017-08-12T05:26:53.458Z,15.51
2017-08-12T05:27:34.352Z,15.4
2017-08-12T05:28:15.243Z,15.37
2017-08-12T05:28:56.134Z,15.35
2017-08-12T05:29:37.027Z,15.35
2017-08-12T05:30:17.917Z,15.49
2017-08-12T05:32:16.478Z,15.35
2017-08-12T05:32:57.365Z,15.35
2017-08-12T05:33:38.253Z,15.46
2017-08-12T05:34:19.137Z,15.39
2017-08-12T05:35:00.027Z,15.35
2017-08-12T05:35:40.914Z,15.27
2017-08-12T05:36:21.804Z,15.28
2017-08-12T05:37:02.685Z,15.37
2017-08-12T05:37:43.575Z,15.37
2017-08-12T05:38:24.458Z,15.43
2017-08-12T05:39:05.348Z,15.47
2017-08-12T05:39:46.235Z,15.39
2017-08-12T05:40:27.130Z,15.47
2017-08-12T05:41:08.012Z,15.49
2017-08-12T05:41:48.899Z,15.51
2017-08-12T05:42:29.819Z,15.47
2017-08-12T05:43:10.687Z,15.49
2017-08-12T05:43:51.582Z,15.52
2017-08-12T05:44:32.476Z,15.47
2017-08-12T05:45:13.365Z,15.46
2017-08-12T05:45:54.235Z,15.47
2017-08-12T05:46:35.122Z,15.49
2017-08-12T05:47:15.997Z,15.49
2017-08-12T05:47:56.882Z,15.58
2017-08-12T05:48:37.771Z,15.44
2017-08-12T05:49:18.643Z,15.57
2017-08-12T05:49:59.544Z,15.54
2017-08-12T05:50:40.433Z,15.47
2017-08-12T05:51:21.309Z,15.47
2017-08-12T05:52:02.203Z,15.51
2017-08-12T05:52:43.088Z,15.46
2017-08-12T05:53:23.970Z,15.61
2017-08-12T05:54:04.845Z,15.51
2017-08-12T05:54:45.723Z,15.52
2017-08-12T05:55:26.617Z,15.52
2017-08-12T05:56:07.505Z,15.52
2017-08-12T05:56:48.392Z,15.52
2017-08-12T05:57:29.275Z,15.46
2017-08-12T05:58:10.161Z,15.43
2017-08-12T05:58:51.039Z,15.27
2017-08-12T05:59:31.917Z,15.39
2017-08-12T06:00:12.804Z,15.36
2017-08-12T06:00:53.693Z,15.51
2017-08-12T06:01:34.578Z,15.54
2017-08-12T06:02:15.436Z,15.47
2017-08-12T06:02:56.313Z,15.61
2017-08-12T06:03:37.193Z,15.55
2017-08-12T06:04:18.080Z,15.57
2017-08-12T06:04:58.959Z,15.44
2017-08-12T06:05:39.851Z,15.43
2017-08-12T06:06:20.732Z,15.4
2017-08-12T06:07:01.610Z,15.44
2017-08-12T06:07:42.488Z,15.52
2017-08-12T06:08:23.375Z,15.49
2017-08-12T06:09:04.258Z,15.58
2017-08-12T06:09:45.148Z,15.59
2017-08-12T06:10:26.031Z,15.65
2017-08-12T06:11:06.927Z,15.7
2017-08-12T06:11:47.828Z,15.64
2017-08-12T06:12:28.727Z,15.72
2017-08-12T06:13:09.611Z,15.58
2017-08-12T06:13:50.491Z,15.65
2017-08-12T06:14:31.386Z,15.54
2017-08-12T06:15:12.273Z,15.43
2017-08-12T06:15:53.168Z,15.39
2017-08-12T06:17:11.061Z,15.46
2017-08-12T06:17:51.963Z,15.58
2017-08-12T06:18:32.851Z,15.58
2017-08-12T06:19:13.733Z,15.64
2017-08-12T06:19:54.610Z,15.72
2017-08-12T06:20:35.491Z,15.68
2017-08-12T06:21:16.374Z,15.54
2017-08-12T06:21:57.260Z,15.51
2017-08-12T06:22:38.157Z,15.58
2017-08-12T06:23:19.051Z,15.58
2017-08-12T06:23:59.937Z,15.61
2017-08-12T06:24:40.823Z,15.61
2017-08-12T06:25:21.707Z,15.7
2017-08-12T06:26:02.595Z,15.72
2017-08-12T06:26:43.497Z,15.72
2017-08-12T06:27:24.382Z,15.75
2017-08-12T06:28:05.281Z,15.7
2017-08-12T06:28:46.172Z,15.72
2017-08-12T06:29:27.058Z,15.68
2017-08-12T06:30:07.967Z,15.57
2017-08-12T06:30:48.847Z,15.75
2017-08-12T06:31:29.731Z,15.76
2017-08-12T06:32:10.607Z,15.62
2017-08-12T06:32:51.496Z,15.68
2017-08-12T06:33:32.538Z,15.83
2017-08-12T06:34:13.423Z,15.84
2017-08-12T06:34:54.299Z,15.86
2017-08-12T06:35:35.196Z,15.83
2017-08-12T06:36:16.080Z,15.88
2017-08-12T06:36:56.960Z,16
2017-08-12T06:37:37.835Z,16.04
2017-08-12T06:38:18.724Z,15.82
2017-08-12T06:38:59.613Z,15.79
2017-08-12T06:39:40.510Z,15.9
2017-08-12T06:40:21.377Z,15.8
2017-08-12T06:41:02.271Z,15.84
2017-08-12T06:41:43.159Z,15.8
2017-08-12T06:42:24.052Z,15.82
2017-08-12T06:43:04.934Z,15.84
2017-08-12T06:43:45.823Z,15.86
2017-08-12T06:44:26.704Z,16.02
2017-08-12T06:45:07.585Z,15.94
2017-08-12T06:45:48.481Z,16
2017-08-12T06:46:29.351Z,15.98
2017-08-12T06:47:10.245Z,15.94
2017-08-12T06:47:51.128Z,15.95
2017-08-12T06:48:32.017Z,15.95
2017-08-12T06:49:12.904Z,15.92
2017-08-12T06:49:53.785Z,15.83
2017-08-12T06:50:34.667Z,15.9
2017-08-12T06:51:15.568Z,15.84
2017-08-12T06:51:56.441Z,15.9
2017-08-12T06:52:37.327Z,15.76
2017-08-12T06:53:18.230Z,15.7
2017-08-12T06:53:59.109Z,15.82
2017-08-12T06:54:40.000Z,15.82
2017-08-12T06:55:20.882Z,15.82
2017-08-12T06:56:01.776Z,15.79
2017-08-12T06:56:42.663Z,15.57
2017-08-12T06:57:23.540Z,15.57
2017-08-12T06:58:04.451Z,15.46
2017-08-12T06:58:45.331Z,15.47
2017-08-12T06:59:26.223Z,15.33
2017-08-12T07:00:07.135Z,15.49
2017-08-12T07:00:48.012Z,15.62
2017-08-12T07:01:28.899Z,15.61
2017-08-12T07:02:09.798Z,15.72
2017-08-12T07:02:50.681Z,15.65
2017-08-12T07:03:31.574Z,15.75
2017-08-12T07:04:12.483Z,15.7
2017-08-12T07:04:53.366Z,15.77
2017-08-12T07:05:34.242Z,15.77
2017-08-12T07:06:15.138Z,15.79
2017-08-12T07:06:56.067Z,15.64
2017-08-12T07:07:36.956Z,15.72
2017-08-12T07:08:17.842Z,15.7
2017-08-12T07:08:58.716Z,15.73
2017-08-12T07:09:39.605Z,15.73
2017-08-12T07:10:20.493Z,15.8
2017-08-12T07:11:01.389Z,15.8
2017-08-12T07:11:42.255Z,15.7
2017-08-12T07:12:23.140Z,15.64
2017-08-12T07:13:04.044Z,15.49
2017-08-12T07:13:44.933Z,15.52
2017-08-12T07:14:25.816Z,15.54
2017-08-12T07:15:06.728Z,15.59
2017-08-12T07:15:47.611Z,15.49
2017-08-12T07:16:28.493Z,15.49
2017-08-12T07:17:09.378Z,15.52
2017-08-12T07:17:50.263Z,15.58
2017-08-12T07:18:31.149Z,15.58
2017-08-12T07:19:12.046Z,15.65
2017-08-12T07:19:52.934Z,15.64
2017-08-12T07:20:33.818Z,15.39
2017-08-12T07:21:14.705Z,15.42
2017-08-12T07:21:55.592Z,15.47
2017-08-12T07:22:36.487Z,15.58
2017-08-12T07:23:17.383Z,15.62
2017-08-12T07:23:58.270Z,15.51
2017-08-12T07:24:39.154Z,15.57
2017-08-12T07:25:20.045Z,15.47
2017-08-12T07:26:00.942Z,15.52
2017-08-12T07:26:41.840Z,15.46
2017-08-12T07:27:22.704Z,15.43
2017-08-12T07:28:03.594Z,15.36
2017-08-12T07:28:44.515Z,15.39
2017-08-12T07:29:25.391Z,15.46
2017-08-12T07:30:06.292Z,15.39
2017-08-12T07:30:47.174Z,15.42
2017-08-12T07:31:28.050Z,15.37
2017-08-12T07:32:08.928Z,15.33
2017-08-12T07:32:49.817Z,15.28
2017-08-12T07:33:30.785Z,15.24
2017-08-12T07:34:11.674Z,15.33
2017-08-12T07:34:52.548Z,15.07
2017-08-12T07:35:33.419Z,14.97
2017-08-12T07:36:14.317Z,14.99
2017-08-12T07:36:55.202Z,15.1
2017-08-12T07:37:36.076Z,15.07
2017-08-12T07:38:16.955Z,15.18
2017-08-12T07:38:57.854Z,15.24
2017-08-12T07:39:38.742Z,15.19
2017-08-12T07:40:19.613Z,15.22
2017-08-12T07:41:00.493Z,15.29
2017-08-12T07:41:41.375Z,15.21
2017-08-12T07:42:22.256Z,15.22
2017-08-12T07:43:03.152Z,15.21
2017-08-12T07:43:44.038Z,15.07
2017-08-12T07:44:24.937Z,15.14
2017-08-12T07:45:05.811Z,15.15
2017-08-12T07:45:46.700Z,15.18
2017-08-12T07:46:27.590Z,15.19
2017-08-12T07:47:08.477Z,15.25
2017-08-12T07:47:49.359Z,15.36
2017-08-12T07:48:30.233Z,15.36
2017-08-12T07:49:11.126Z,15.4
2017-08-12T07:49:52.011Z,15.19
2017-08-12T07:50:32.885Z,15.19
2017-08-12T07:51:13.769Z,15.28
2017-08-12T07:51:54.658Z,15.43
2017-08-12T07:52:35.556Z,15.36
2017-08-12T07:53:16.434Z,15.39
2017-08-12T07:53:57.326Z,15.42
2017-08-12T07:54:38.227Z,15.43
2017-08-12T07:55:19.103Z,15.43
2017-08-12T07:55:59.972Z,15.42
2017-08-12T07:56:40.866Z,15.42
2017-08-12T07:57:21.752Z,15.51
2017-08-12T07:58:02.636Z,15.42
2017-08-12T07:58:43.509Z,15.43
2017-08-12T07:59:24.400Z,15.51
2017-08-12T08:00:05.287Z,15.42
2017-08-12T08:00:46.179Z,15.47
2017-08-12T08:01:27.049Z,15.57
2017-08-12T08:02:07.936Z,15.64
2017-08-12T08:02:48.806Z,15.58
2017-08-12T08:03:29.678Z,15.54
2017-08-12T08:04:10.577Z,15.58
2017-08-12T08:04:51.469Z,15.51
2017-08-12T08:05:32.363Z,15.59
2017-08-12T08:06:13.237Z,15.46
2017-08-12T08:06:54.111Z,15.47
2017-08-12T08:07:35.001Z,15.47
2017-08-12T08:08:15.886Z,15.49
2017-08-12T08:08:56.772Z,15.51
2017-08-12T08:09:37.709Z,15.58
2017-08-12T08:10:18.581Z,15.49
2017-08-12T08:10:59.453Z,15.61
2017-08-12T08:11:40.339Z,15.59
2017-08-12T08:12:21.251Z,15.47
2017-08-12T08:13:02.145Z,15.51
2017-08-12T08:13:43.030Z,15.44
2017-08-12T08:14:23.893Z,15.47
2017-08-12T08:15:04.864Z,15.51
2017-08-12T08:15:45.682Z,15.47
2017-08-12T08:16:26.561Z,15.47
2017-08-12T08:17:07.425Z,15.49
2017-08-12T08:17:48.283Z,15.46
2017-08-12T08:18:29.152Z,15.44
2017-08-12T08:19:10.022Z,15.42
2017-08-12T08:19:50.920Z,15.49
2017-08-12T08:20:31.798Z,15.31
2017-08-12T08:21:12.651Z,15.36
2017-08-12T08:21:53.529Z,15.33
2017-08-12T08:22:34.402Z,15.22
2017-08-12T08:23:15.256Z,15.21
2017-08-12T08:23:56.134Z,15.22
2017-08-12T08:24:37.006Z,15.21
2017-08-12T08:25:18.033Z,15.19
2017-08-12T08:25:59.055Z,15.17
2017-08-12T08:26:40.105Z,15.18
2017-08-12T08:27:21.100Z,15.11
2017-08-12T08:28:02.133Z,15
2017-08-12T08:28:43.206Z,14.97
2017-08-12T08:29:24.305Z,15.02
2017-08-12T08:30:05.323Z,15.15
2017-08-12T08:30:46.386Z,15.22
2017-08-12T08:31:27.427Z,15.28
2017-08-12T08:32:08.503Z,15.22
2017-08-12T08:32:49.555Z,15.04
2017-08-12T08:33:30.526Z,15.21
2017-08-12T08:34:11.584Z,15.18
2017-08-12T08:34:52.645Z,15.18
2017-08-12T08:35:33.647Z,15.24
2017-08-12T08:36:14.695Z,15.22
2017-08-12T08:38:08.591Z,15.22
2017-08-12T08:38:49.607Z,15.18
2017-08-12T08:39:30.613Z,15.11
2017-08-12T08:40:11.543Z,15.18
2017-08-12T08:40:52.549Z,15.21
2017-08-12T08:41:33.436Z,15.22
2017-08-12T08:42:14.329Z,15.28
2017-08-12T08:42:55.205Z,15.31
2017-08-12T08:43:36.083Z,15.39
2017-08-12T08:44:16.991Z,15.44
2017-08-12T08:44:57.865Z,15.33
2017-08-12T08:45:38.747Z,15.28
2017-08-12T08:46:19.629Z,15.21
2017-08-12T08:47:00.485Z,15.42
2017-08-12T08:47:41.356Z,15.35
2017-08-12T08:48:22.220Z,15.39
2017-08-12T08:49:03.082Z,15.24
2017-08-12T08:49:43.955Z,15.27
2017-08-12T08:50:24.847Z,15.22
2017-08-12T08:51:05.719Z,15.35