createdAt,value
2022-09-09T00:02:29.233Z,94044.03
2022-09-09T00:05:03.046Z,94039.97
2022-09-09T00:07:49.641Z,94038.56
2022-09-09T00:10:42.816Z,94045.03
2022-09-09T00:13:34.043Z,94040.69
2022-09-09T00:16:26.130Z,94039.91
2022-09-09T00:19:04.819Z,94039.13
2022-09-09T00:21:37.818Z,94030.03
2022-09-09T00:24:33.134Z,94034.66
2022-09-09T00:27:09.705Z,94028.63
2022-09-09T00:29:38.768Z,94030.81
2022-09-09T00:32:19.539Z,94028.19
2022-09-09T00:34:57.529Z,94026.44
2022-09-09T00:37:29.006Z,94035.66
2022-09-09T00:40:01.149Z,94036.41
2022-09-09T00:42:37.615Z,94034.00
2022-09-09T00:45:20.003Z,94037.47
2022-09-09T00:47:54.629Z,94034.41
2022-09-09T00:50:43.212Z,94030.03
2022-09-09T00:53:14.390Z,94035.72
2022-09-09T00:55:56.920Z,94027.84
2022-09-09T00:58:23.575Z,94034.66
2022-09-09T01:01:13.043Z,94038.63
2022-09-09T01:03:50.219Z,94045.38
2022-09-09T01:06:22.291Z,94041.97
2022-09-09T01:08:48.925Z,94041.88
2022-09-09T01:11:43.502Z,94035.94
2022-09-09T01:14:32.168Z,94040.25
2022-09-09T01:17:04.471Z,94034.03
2022-09-09T01:19:51.105Z,94036.09
2022-09-09T01:22:35.664Z,94033.00
2022-09-09T01:25:21.200Z,94029.81
2022-09-09T01:28:04.521Z,94026.28
2022-09-09T01:30:33.030Z,94024.31
2022-09-09T01:33:01.594Z,94018.28
2022-09-09T01:35:47.939Z,94022.75
2022-09-09T01:38:15.782Z,94026.94
2022-09-09T01:40:43.003Z,94021.25
2022-09-09T01:43:10.200Z,94020.03
2022-09-09T01:45:39.284Z,94015.88
2022-09-09T01:48:06.196Z,94015.22
2022-09-09T01:50:42.682Z,94020.47
2022-09-09T01:53:09.855Z,94017.41
2022-09-09T01:55:42.877Z,94018.94
2022-09-09T01:58:24.091Z,94013.69
2022-09-09T02:01:29.957Z,94016.00
2022-09-09T02:04:01.942Z,94017.84
2022-09-09T02:06:34.096Z,94017.50
2022-09-09T02:09:12.113Z,94011.53
2022-09-09T02:11:40.595Z,94015.88
2022-09-09T02:14:20.234Z,94013.09
2022-09-09T02:16:55.772Z,94010.25
2022-09-09T02:19:35.705Z,94006.25
2022-09-09T02:22:35.585Z,94005.88
2022-09-09T02:25:06.282Z,94011.75
2022-09-09T02:27:35.859Z,94013.34
2022-09-09T02:30:04.717Z,94015.38
2022-09-09T02:32:48.372Z,94002.78
2022-09-09T02:35:21.263Z,94000.34
2022-09-09T02:37:48.186Z,94003.00
2022-09-09T02:40:16.830Z,94003.19
2022-09-09T02:42:49.867Z,94007.22
2022-09-09T02:45:21.853Z,94008.63
2022-09-09T02:48:17.100Z,94010.03
2022-09-09T02:50:54.822Z,94011.41
2022-09-09T02:53:40.725Z,94012.19
2022-09-09T02:56:15.913Z,94004.78
2022-09-09T02:58:44.855Z,94008.00
2022-09-09T03:01:12.144Z,94012.84
2022-09-09T03:03:39.414Z,94015.44
2022-09-09T03:06:10.985Z,94025.53
2022-09-09T03:08:37.986Z,94019.81
2022-09-09T03:11:05.039Z,94019.13
2022-09-09T03:13:35.272Z,94018.31
2022-09-09T03:16:01.963Z,94021.16
2022-09-09T03:18:33.317Z,94021.75
2022-09-09T03:21:00.651Z,94012.59
2022-09-09T03:23:27.596Z,94003.75
2022-09-09T03:25:57.822Z,94000.50
2022-09-09T03:28:34.201Z,94002.03
2022-09-09T03:31:05.338Z,94005.75
2022-09-09T03:33:37.425Z,94014.06
2022-09-09T03:36:06.370Z,94005.09
2022-09-09T03:38:33.261Z,94004.03
2022-09-09T03:41:01.166Z,94002.91
2022-09-09T03:43:29.531Z,94003.38
2022-09-09T03:45:59.285Z,94002.91
2022-09-09T03:48:29.144Z,94001.50
2022-09-09T03:51:01.787Z,94007.22
2022-09-09T03:53:30.238Z,94008.44
2022-09-09T03:56:00.762Z,94014.47
2022-09-09T03:58:28.988Z,94020.44
2022-09-09T04:01:07.464Z,94022.00
2022-09-09T04:03:34.626Z,94017.19
2022-09-09T04:06:04.096Z,94018.41
2022-09-09T04:08:36.820Z,94019.16
2022-09-09T04:11:05.966Z,94017.66
2022-09-09T04:13:35.121Z,94024.41
2022-09-09T04:16:04.742Z,94022.91
2022-09-09T04:18:33.591Z,94025.69
2022-09-09T04:21:01.161Z,94040.69
2022-09-09T04:23:30.448Z,94037.31
2022-09-09T04:25:59.921Z,94044.25
2022-09-09T04:28:30.125Z,94047.09
2022-09-09T04:30:58.051Z,94038.19
2022-09-09T04:33:27.582Z,94045.16
2022-09-09T04:35:54.729Z,94039.97
2022-09-09T04:38:24.053Z,94035.38
2022-09-09T04:40:55.083Z,94033.41
2022-09-09T04:43:23.314Z,94029.88
2022-09-09T04:45:54.843Z,94020.91
2022-09-09T04:48:26.296Z,94017.66
2022-09-09T04:51:02.262Z,94019.19
2022-09-09T04:53:29.896Z,94025.91
2022-09-09T04:56:08.370Z,94020.81
2022-09-09T04:58:40.424Z,94030.31
2022-09-09T05:01:10.146Z,94023.66
2022-09-09T05:03:38.703Z,94023.66
2022-09-09T05:06:11.057Z,94024.94
2022-09-09T05:08:39.035Z,94034.16
2022-09-09T05:11:21.617Z,94032.75
2022-09-09T05:13:49.025Z,94036.59
2022-09-09T05:16:16.093Z,94031.78
2022-09-09T05:18:44.031Z,94023.47
2022-09-09T05:21:12.989Z,94021.38
2022-09-09T05:23:40.022Z,94025.22
2022-09-09T05:26:11.334Z,94033.34
2022-09-09T05:28:39.285Z,94038.72
2022-09-09T05:31:12.418Z,94041.44
2022-09-09T05:33:41.722Z,94046.38
2022-09-09T05:36:11.829Z,94040.56
2022-09-09T05:38:38.945Z,94055.03
2022-09-09T05:41:06.390Z,94044.97
2022-09-09T05:43:33.746Z,94046.06
2022-09-09T05:46:09.150Z,94044.53
2022-09-09T05:48:38.568Z,94055.91
2022-09-09T05:51:10.185Z,94050.78
2022-09-09T05:53:37.140Z,94044.94
2022-09-09T05:56:12.375Z,94041.66
2022-09-09T05:58:39.893Z,94047.50
2022-09-09T06:01:15.258Z,94052.19
2022-09-09T06:03:44.659Z,94045.53
2022-09-09T06:06:13.814Z,94042.28
2022-09-09T06:08:43.582Z,94043.94
2022-09-09T06:11:32.183Z,94048.22
2022-09-09T06:14:00.390Z,94038.34
2022-09-09T06:16:30.549Z,94047.56
2022-09-09T06:18:58.853Z,94043.88
2022-09-09T06:21:27.900Z,94043.19
2022-09-09T06:24:00.203Z,94025.28
2022-09-09T06:26:33.840Z,94033.94
2022-09-09T06:29:04.638Z,94040.19
2022-09-09T06:31:35.331Z,94038.88
2022-09-09T06:34:09.765Z,94037.81
2022-09-09T06:36:41.444Z,94042.19
2022-09-09T06:39:14.782Z,94053.47
2022-09-09T06:41:43.537Z,94053.81
2022-09-09T06:44:29.493Z,94054.59
2022-09-09T06:46:59.070Z,94051.50
2022-09-09T06:49:26.232Z,94050.06
2022-09-09T06:51:54.136Z,94056.44
2022-09-09T06:54:23.294Z,94055.78
2022-09-09T06:56:50.975Z,94047.59
2022-09-09T06:59:23.641Z,94043.75
2022-09-09T07:01:56.017Z,94049.09
2022-09-09T07:04:23.310Z,94058.69
2022-09-09T07:06:50.010Z,94057.00
2022-09-09T07:09:21.579Z,94061.81
2022-09-09T07:11:53.808Z,94056.84
2022-09-09T07:14:23.287Z,94059.56
2022-09-09T07:16:59.349Z,94056.91
2022-09-09T07:19:26.999Z,94061.31
2022-09-09T07:21:55.030Z,94059.53
2022-09-09T07:24:24.027Z,94063.03
2022-09-09T07:26:53.178Z,94067.84
2022-09-09T07:29:21.231Z,94068.28
2022-09-09T07:31:49.720Z,94064.75
2022-09-09T07:34:22.131Z,94061.41
2022-09-09T07:36:49.870Z,94054.03
2022-09-09T07:39:18.899Z,94067.31
2022-09-09T07:41:50.568Z,94063.50
2022-09-09T07:44:25.876Z,94072.13
2022-09-09T07:47:09.037Z,94064.69
2022-09-09T07:49:40.107Z,94064.59
2022-09-09T07:52:08.580Z,94062.41
2022-09-09T07:54:36.001Z,94053.94
2022-09-09T07:57:05.434Z,94060.41
2022-09-09T07:59:34.970Z,94059.78
2022-09-09T08:02:02.901Z,94066.75
2022-09-09T08:04:32.160Z,94064.22
2022-09-09T08:07:01.979Z,94066.84
2022-09-09T08:09:30.897Z,94063.09
2022-09-09T08:12:06.483Z,94079.53
2022-09-09T08:14:34.058Z,94075.69
2022-09-09T08:17:00.701Z,94077.34
2022-09-09T08:19:31.020Z,94080.47
2022-09-09T08:21:59.354Z,94075.69
2022-09-09T08:24:26.166Z,94086.91
2022-09-09T08:26:52.879Z,94092.69
2022-09-09T08:29:22.852Z,94088.88
2022-09-09T08:31:55.437Z,94093.72
2022-09-09T08:34:23.044Z,94094.41
2022-09-09T08:36:52.006Z,94104.13
2022-09-09T08:39:23.903Z,94103.19
2022-09-09T08:42:01.604Z,94111.78
2022-09-09T08:44:44.424Z,94099.22
2022-09-09T08:47:33.689Z,94101.75
2022-09-09T08:50:22.555Z,94106.75
2022-09-09T08:53:02.556Z,94100.47
2022-09-09T08:55:44.472Z,94099.69
2022-09-09T08:58:16.978Z,94100.25
2022-09-09T09:00:44.599Z,94113.47
2022-09-09T09:03:38.267Z,94100.09
2022-09-09T09:06:31.104Z,94098.47
2022-09-09T09:09:19.461Z,94091.41
2022-09-09T09:11:54.449Z,94101.75
2022-09-09T09:14:26.042Z,94103.63
2022-09-09T09:17:00.350Z,94099.25
2022-09-09T09:19:31.102Z,94091.91
2022-09-09T09:22:11.443Z,94099.69
2022-09-09T09:24:53.704Z,94094.00
2022-09-09T09:27:39.858Z,94095.03
2022-09-09T09:30:28.541Z,94096.16
2022-09-09T09:33:09.567Z,94094.56
2022-09-09T09:35:41.609Z,94097.81
2022-09-09T09:41:16.110Z,94090.00
2022-09-09T09:43:45.640Z,94087.78
2022-09-09T09:46:26.776Z,94084.94
2022-09-09T09:49:04.205Z,94097.41
2022-09-09T09:51:34.406Z,94081.81
2022-09-09T09:54:18.050Z,94087.44
2022-09-09T09:56:48.948Z,94089.25
2022-09-09T09:59:43.841Z,94078.38
2022-09-09T10:02:27.638Z,94085.00
2022-09-09T10:05:04.779Z,94083.53
2022-09-09T10:07:34.362Z,94083.88
2022-09-09T10:10:01.630Z,94088.94
2022-09-09T10:12:56.500Z,94075.81
2022-09-09T10:15:39.133Z,94077.44
2022-09-09T10:18:37.373Z,94071.53
2022-09-09T10:21:23.217Z,94072.78
2022-09-09T10:24:10.963Z,94073.38
2022-09-09T10:27:04.922Z,94075.47
2022-09-09T10:29:57.795Z,94064.25
2022-09-09T10:36:01.727Z,94070.13
2022-09-09T10:38:40.074Z,94068.75
2022-09-09T10:41:22.328Z,94074.28
2022-09-09T10:44:06.173Z,94066.09
2022-09-09T10:46:41.693Z,94069.31
2022-09-09T10:49:27.848Z,94066.00
2022-09-09T10:52:07.608Z,94049.81
2022-09-09T10:55:00.436Z,94057.91
2022-09-09T10:57:53.185Z,94056.59
2022-09-09T11:00:22.102Z,94061.72
2022-09-09T11:03:08.421Z,94066.28
2022-09-09T11:05:47.593Z,94074.50
2022-09-09T11:08:30.472Z,94077.09
2022-09-09T11:11:22.623Z,94068.72
2022-09-09T11:14:34.105Z,94066.31
2022-09-09T11:17:25.026Z,94059.84
2022-09-09T11:19:51.972Z,94064.25
2022-09-09T11:22:35.316Z,94062.34
2022-09-09T11:25:27.617Z,94058.69
2022-09-09T11:28:23.421Z,94070.97
2022-09-09T11:31:12.514Z,94060.34
2022-09-09T11:33:58.552Z,94073.97
2022-09-09T11:36:35.290Z,94072.06
2022-09-09T11:39:32.841Z,94061.50
2022-09-09T11:42:14.500Z,94062.03
2022-09-09T11:44:42.786Z,94071.94
2022-09-09T11:47:30.925Z,94057.59
2022-09-09T11:50:11.187Z,94064.09
2022-09-09T11:52:39.133Z,94060.81
2022-09-09T11:55:24.564Z,94061.00
2022-09-09T11:58:00.087Z,94052.19
2022-09-09T12:00:38.145Z,94051.84
2022-09-09T12:03:06.625Z,94047.13
2022-09-09T12:05:43.702Z,94044.03
2022-09-09T12:08:23.983Z,94033.19
2022-09-09T12:10:58.954Z,94042.63
2022-09-09T12:13:27.966Z,94027.78
2022-09-09T12:15:57.051Z,94047.34
2022-09-09T12:18:34.947Z,94044.06
2022-09-09T12:21:09.964Z,94045.06
2022-09-09T12:23:50.264Z,94033.56
2022-09-09T12:26:33.820Z,94034.16
2022-09-09T12:29:13.062Z,94019.75
2022-09-09T12:31:58.007Z,94026.59
2022-09-09T12:34:39.933Z,94029.28
2022-09-09T12:37:20.281Z,94014.47
2022-09-09T12:39:54.618Z,94013.03
2022-09-09T12:42:23.099Z,94007.69
2022-09-09T12:44:54.157Z,94013.41
2022-09-09T12:47:30.099Z,94020.25
2022-09-09T12:49:57.538Z,94005.44
2022-09-09T12:52:31.086Z,93992.88
2022-09-09T12:55:00.989Z,94011.47
2022-09-09T12:57:37.418Z,94004.47
2022-09-09T13:00:21.525Z,94013.66
2022-09-09T13:03:02.605Z,94008.78
2022-09-09T13:05:29.129Z,94005.81
2022-09-09T13:08:11.197Z,94021.78
2022-09-09T13:11:04.113Z,94016.09
2022-09-09T13:13:36.542Z,94011.88
2022-09-09T13:16:06.597Z,94003.97
2022-09-09T13:18:37.525Z,94008.75
2022-09-09T13:21:04.316Z,94002.28
2022-09-09T13:23:33.618Z,94005.13
2022-09-09T13:26:02.944Z,94004.75
2022-09-09T13:28:33.700Z,93998.56
2022-09-09T13:31:04.331Z,94009.69
2022-09-09T13:33:37.294Z,94000.00
2022-09-09T13:36:11.518Z,93998.22
2022-09-09T13:38:47.521Z,94002.88
2022-09-09T13:41:22.516Z,94008.78
2022-09-09T13:43:49.317Z,94001.78
2022-09-09T13:46:33.931Z,93997.03
2022-09-09T13:49:21.500Z,94009.19
2022-09-09T13:51:54.333Z,94002.25
2022-09-09T13:54:22.173Z,94004.50
2022-09-09T13:56:50.720Z,94009.72
2022-09-09T13:59:21.223Z,94002.13
2022-09-09T14:01:50.135Z,94000.63
2022-09-09T14:04:16.919Z,93987.03
2022-09-09T14:06:44.703Z,93999.69
2022-09-09T14:09:13.840Z,93986.81
2022-09-09T14:11:41.525Z,94003.56
2022-09-09T14:14:08.472Z,93988.13
2022-09-09T14:16:35.304Z,93981.22
2022-09-09T14:19:02.195Z,93970.00
2022-09-09T14:21:29.537Z,93983.94
2022-09-09T14:23:56.232Z,93971.50
2022-09-09T14:26:23.073Z,93969.63
2022-09-09T14:28:57.709Z,93978.06
2022-09-09T14:31:25.717Z,93971.97
2022-09-09T14:33:53.222Z,93972.72
2022-09-09T14:36:19.898Z,93981.88
2022-09-09T14:38:47.345Z,93979.19
2022-09-09T14:41:20.669Z,93979.59
2022-09-09T14:43:47.446Z,93977.28
2022-09-09T14:46:18.544Z,93993.28
2022-09-09T14:48:46.239Z,93979.94
2022-09-09T14:51:18.774Z,93985.28
2022-09-09T14:53:45.683Z,93988.31
2022-09-09T14:56:15.770Z,93979.91
2022-09-09T14:58:42.381Z,93990.59
2022-09-09T15:01:12.060Z,93990.19
2022-09-09T15:03:44.320Z,93999.09
2022-09-09T15:06:15.147Z,93993.22
2022-09-09T15:08:44.154Z,93995.72
2022-09-09T15:11:12.631Z,94003.44
2022-09-09T15:13:40.929Z,94001.25
2022-09-09T15:16:09.914Z,94001.00
2022-09-09T15:18:37.316Z,94002.22
2022-09-09T15:21:05.932Z,93993.66
2022-09-09T15:23:33.814Z,93997.28
2022-09-09T15:26:00.418Z,93999.16
2022-09-09T15:28:27.097Z,93997.50
2022-09-09T15:30:55.047Z,93989.28
2022-09-09T15:33:23.096Z,93996.94
2022-09-09T15:35:50.845Z,93996.88
2022-09-09T15:38:18.371Z,93992.38
2022-09-09T15:40:44.922Z,93989.44
2022-09-09T15:43:11.758Z,93992.06
2022-09-09T15:45:38.363Z,93989.75
2022-09-09T15:48:05.657Z,93993.47
2022-09-09T15:50:33.366Z,93995.56
2022-09-09T15:53:01.085Z,93989.28
2022-09-09T15:55:27.748Z,93991.03
2022-09-09T15:57:54.415Z,94001.75
2022-09-09T16:00:21.452Z,93992.63
2022-09-09T16:02:48.965Z,93994.41
2022-09-09T16:05:16.288Z,93990.69
2022-09-09T16:07:43.467Z,93985.44
2022-09-09T16:10:10.648Z,93996.91
2022-09-09T16:12:37.622Z,93992.34
2022-09-09T16:15:04.682Z,93988.31
2022-09-09T16:17:31.342Z,93997.53
2022-09-09T16:19:58.654Z,93997.53
2022-09-09T16:22:25.586Z,93997.16
2022-09-09T16:24:52.308Z,94000.94
2022-09-09T16:27:19.159Z,94004.78
2022-09-09T16:29:46.312Z,94009.75
2022-09-09T16:32:12.992Z,94015.50
2022-09-09T16:34:39.537Z,94010.00
2022-09-09T16:37:06.096Z,94007.91
2022-09-09T16:39:32.744Z,94007.78
2022-09-09T16:42:00.867Z,94004.28
2022-09-09T16:44:27.446Z,93998.13
2022-09-09T16:46:58.294Z,94004.00
2022-09-09T16:49:28.166Z,93994.63
2022-09-09T16:51:54.930Z,93997.03
2022-09-09T16:54:22.941Z,93999.13
2022-09-09T16:56:49.579Z,94008.44
2022-09-09T16:59:18.505Z,94009.00
2022-09-09T17:01:47.068Z,94008.91
2022-09-09T17:04:21.634Z,94001.50
2022-09-09T17:06:53.217Z,94004.44
2022-09-09T17:09:21.145Z,94010.00
2022-09-09T17:11:49.139Z,94009.03
2022-09-09T17:14:18.522Z,94002.97
2022-09-09T17:16:45.635Z,94006.22
2022-09-09T17:19:13.492Z,94002.25
2022-09-09T17:22:00.122Z,94014.28
2022-09-09T17:24:30.107Z,94007.31
2022-09-09T17:26:57.367Z,94015.25
2022-09-09T17:29:23.912Z,94024.63
2022-09-09T17:31:50.482Z,93981.69
2022-09-09T17:34:17.060Z,94026.69
2022-09-09T17:36:43.639Z,94030.38
2022-09-09T17:39:10.237Z,94035.06
2022-09-09T17:41:39.092Z,94032.69
2022-09-09T17:46:42.004Z,94035.38
2022-09-09T17:49:12.993Z,94035.19
2022-09-09T17:51:42.531Z,94043.69
2022-09-09T17:54:13.227Z,94039.72
2022-09-09T17:56:42.215Z,94035.34
2022-09-09T17:59:10.361Z,94046.94
2022-09-09T18:01:39.563Z,94038.41
2022-09-09T18:04:08.833Z,94044.53
2022-09-09T18:06:38.771Z,94046.13
2022-09-09T18:09:08.583Z,94052.22
2022-09-09T18:11:42.979Z,94052.31
2022-09-09T18:14:15.680Z,94067.06
2022-09-09T18:16:42.385Z,94066.09
2022-09-09T18:19:13.847Z,94075.66
2022-09-09T18:21:42.104Z,94088.84
2022-09-09T18:24:10.659Z,94091.72
2022-09-09T18:26:39.458Z,94092.28
2022-09-09T18:29:08.812Z,94105.09
2022-09-09T18:31:37.867Z,94107.28
2022-09-09T18:34:07.156Z,94106.44
2022-09-09T18:36:40.708Z,94116.09
2022-09-09T18:39:08.830Z,94117.50
2022-09-09T18:41:40.372Z,94121.16
2022-09-09T18:44:16.551Z,94121.81
2022-09-09T18:46:44.330Z,94129.94
2022-09-09T18:49:15.248Z,94131.56
2022-09-09T18:51:44.615Z,94132.13
2022-09-09T18:54:15.870Z,94149.13
2022-09-09T18:56:42.899Z,94145.94
2022-09-09T18:59:13.438Z,94143.84
2022-09-09T19:01:40.303Z,94136.50
2022-09-09T19:04:08.591Z,94138.91
2022-09-09T19:06:41.143Z,94145.25
2022-09-09T19:09:11.901Z,94143.63
2022-09-09T19:11:39.676Z,94150.53
2022-09-09T19:14:08.084Z,94146.81
2022-09-09T19:16:35.534Z,94135.72
2022-09-09T19:19:06.399Z,94150.53
2022-09-09T19:21:35.705Z,94154.69
2022-09-09T19:24:06.859Z,94151.59
2022-09-09T19:26:37.155Z,94154.16
2022-09-09T19:29:03.728Z,94152.81
2022-09-09T19:31:31.019Z,94149.97
2022-09-09T19:33:58.073Z,94149.50
2022-09-09T19:36:27.628Z,94155.41
2022-09-09T19:38:55.477Z,94157.75
2022-09-09T19:41:24.942Z,94155.31
2022-09-09T19:43:57.428Z,94154.69
2022-09-09T19:46:24.070Z,94163.78
2022-09-09T19:48:50.749Z,94172.41
2022-09-09T19:51:20.382Z,94165.41
2022-09-09T19:53:53.322Z,94167.41
2022-09-09T19:56:23.234Z,94166.63
2022-09-09T19:58:49.978Z,94158.38
2022-09-09T20:01:21.717Z,94170.47
2022-09-09T20:03:51.412Z,94162.50
2022-09-09T20:06:20.480Z,94168.53
2022-09-09T20:08:48.214Z,94177.19
2022-09-09T20:11:16.147Z,94168.53
2022-09-09T20:13:43.505Z,94173.22
2022-09-09T20:16:13.493Z,94177.38
2022-09-09T20:18:43.622Z,94174.31
2022-09-09T20:21:24.856Z,94176.63
2022-09-09T20:23:52.224Z,94170.59
2022-09-09T20:26:21.632Z,94170.59
2022-09-09T20:28:50.381Z,94174.75
2022-09-09T20:31:20.354Z,94167.06
2022-09-09T20:33:47.760Z,94171.25
2022-09-09T20:36:16.024Z,94168.94
2022-09-09T20:38:45.448Z,94163.09
2022-09-09T20:41:15.168Z,94176.25
2022-09-09T20:43:52.041Z,94179.34
2022-09-09T20:46:21.107Z,94175.81
2022-09-09T20:48:51.249Z,94193.91
2022-09-09T20:51:20.375Z,94173.81
2022-09-09T20:53:47.515Z,94190.50
2022-09-09T20:56:16.985Z,94178.78
2022-09-09T20:58:43.980Z,94184.91
2022-09-09T21:01:16.500Z,94186.00
2022-09-09T21:03:43.751Z,94182.19
2022-09-09T21:06:11.549Z,94196.97
2022-09-09T21:08:38.200Z,94186.66
2022-09-09T21:11:05.442Z,94198.03
2022-09-09T21:13:34.031Z,94193.34
2022-09-09T21:16:00.786Z,94185.66
2022-09-09T21:18:27.458Z,94196.81
2022-09-09T21:20:54.333Z,94208.16
2022-09-09T21:23:21.953Z,94196.94
2022-09-09T21:25:48.962Z,94194.53
2022-09-09T21:28:16.934Z,94192.25
2022-09-09T21:30:48.277Z,94197.50
2022-09-09T21:33:15.117Z,94196.28
2022-09-09T21:35:42.173Z,94188.47
2022-09-09T21:38:12.975Z,94190.81
2022-09-09T21:40:41.193Z,94191.28
2022-09-09T21:43:11.864Z,94199.75
2022-09-09T21:45:39.958Z,94192.22
2022-09-09T21:48:08.517Z,94186.03
2022-09-09T21:50:38.891Z,94195.28
2022-09-09T21:53:06.302Z,94191.88
2022-09-09T21:55:34.634Z,94193.28
2022-09-09T21:58:01.265Z,94201.81
2022-09-09T22:00:28.371Z,94205.06
2022-09-09T22:02:55.069Z,94214.69
2022-09-09T22:05:21.668Z,94209.72
2022-09-09T22:07:48.239Z,94211.13
2022-09-09T22:10:14.904Z,94211.03
2022-09-09T22:12:41.692Z,94211.97
2022-09-09T22:15:08.942Z,94208.75
2022-09-09T22:17:35.572Z,94202.88
2022-09-09T22:20:02.365Z,94197.19
2022-09-09T22:22:28.979Z,94205.84
2022-09-09T22:24:55.633Z,94206.47
2022-09-09T22:27:22.234Z,94206.78
2022-09-09T22:29:48.796Z,94214.19
2022-09-09T22:32:15.502Z,94212.34
2022-09-09T22:34:42.076Z,94214.19
2022-09-09T22:37:09.222Z,94206.34
2022-09-09T22:39:35.908Z,94206.34
2022-09-09T22:42:06.227Z,94202.63
2022-09-09T22:44:34.476Z,94195.84
2022-09-09T22:47:01.833Z,94197.25
2022-09-09T22:49:29.128Z,94191.84
2022-09-09T22:51:55.728Z,94201.84
2022-09-09T22:54:23.055Z,94195.69
2022-09-09T22:56:53.281Z,94198.06
2022-09-09T22:59:20.183Z,94202.97
2022-09-09T23:01:47.114Z,94200.34
2022-09-09T23:04:13.949Z,94185.41
2022-09-09T23:06:43.179Z,94197.59
2022-09-09T23:09:12.595Z,94192.22
2022-09-09T23:11:39.856Z,94191.59
2022-09-09T23:14:09.893Z,94192.34
2022-09-09T23:16:39.861Z,94195.91
2022-09-09T23:19:11.546Z,94203.47
2022-09-09T23:21:39.502Z,94198.53
2022-09-09T23:24:07.747Z,94204.25
2022-09-09T23:26:34.821Z,94207.50
2022-09-09T23:29:02.493Z,94215.56
2022-09-09T23:31:33.160Z,94212.78
2022-09-09T23:34:02.838Z,94203.69
2022-09-09T23:36:30.122Z,94213.09
2022-09-09T23:38:59.202Z,94199.97
2022-09-09T23:41:26.159Z,94203.69
2022-09-09T23:43:53.790Z,94198.16
2022-09-09T23:46:23.601Z,94204.06
2022-09-09T23:48:51.730Z,94196.81
2022-09-09T23:51:22.786Z,94194.34
2022-09-09T23:53:51.088Z,94192.69
2022-09-09T23:56:20.407Z,94187.88
2022-09-09T23:58:48.571Z,94190.19
