createdAt,value
2018-08-11T00:00:37.397Z,0
2018-08-11T00:01:18.230Z,0
2018-08-11T00:01:59.047Z,0
2018-08-11T00:02:39.769Z,0
2018-08-11T00:03:20.569Z,0
2018-08-11T00:04:01.330Z,0
2018-08-11T00:04:42.132Z,0
2018-08-11T00:05:22.974Z,0
2018-08-11T00:06:04.220Z,0
2018-08-11T00:06:45.051Z,0
2018-08-11T00:07:25.754Z,0
2018-08-11T00:08:06.486Z,0
2018-08-11T00:08:47.312Z,0
2018-08-11T00:09:28.095Z,0
2018-08-11T00:10:08.803Z,0
2018-08-11T00:10:49.571Z,0
2018-08-11T00:11:30.376Z,0
2018-08-11T00:12:11.217Z,0
2018-08-11T00:12:52.025Z,0
2018-08-11T00:13:32.879Z,0
2018-08-11T00:14:13.676Z,0
2018-08-11T00:14:54.450Z,0
2018-08-11T00:15:35.274Z,0
2018-08-11T00:16:16.053Z,0
2018-08-11T00:16:56.891Z,0
2018-08-11T00:17:37.647Z,0
2018-08-11T00:18:18.457Z,0
2018-08-11T00:18:59.279Z,0
2018-08-11T00:19:40.057Z,0
2018-08-11T00:20:20.821Z,0
2018-08-11T00:21:01.608Z,0
2018-08-11T00:21:42.442Z,0
2018-08-11T00:22:23.251Z,0
2018-08-11T00:23:04.078Z,0
2018-08-11T00:23:44.901Z,0
2018-08-11T00:24:25.629Z,0
2018-08-11T00:25:06.410Z,0
2018-08-11T00:25:47.188Z,0
2018-08-11T00:26:28.028Z,0
2018-08-11T00:27:08.828Z,0
2018-08-11T00:27:49.587Z,0
2018-08-11T00:28:30.410Z,0
2018-08-11T00:29:11.320Z,0
2018-08-11T00:29:52.168Z,0
2018-08-11T00:30:32.889Z,0
2018-08-11T00:31:13.696Z,0
2018-08-11T00:31:54.482Z,0
2018-08-11T00:32:35.228Z,0
2018-08-11T00:33:15.930Z,0
2018-08-11T00:33:56.651Z,0
2018-08-11T00:34:37.464Z,0
2018-08-11T00:35:18.307Z,0
2018-08-11T00:35:59.037Z,0
2018-08-11T00:36:39.805Z,0
2018-08-11T00:37:20.640Z,0
2018-08-11T00:38:01.521Z,0
2018-08-11T00:38:42.375Z,0
2018-08-11T00:39:23.133Z,0
2018-08-11T00:40:03.856Z,0
2018-08-11T00:40:44.600Z,0
2018-08-11T00:41:25.395Z,0
2018-08-11T00:42:06.255Z,0
2018-08-11T00:42:47.083Z,0
2018-08-11T00:43:27.840Z,0
2018-08-11T00:44:08.584Z,0
2018-08-11T00:44:49.380Z,0
2018-08-11T00:45:30.185Z,0
2018-08-11T00:46:10.941Z,0
2018-08-11T00:46:51.663Z,0
2018-08-11T00:47:32.436Z,0
2018-08-11T00:48:13.256Z,0
2018-08-11T00:48:54.037Z,0
2018-08-11T00:49:35.017Z,0
2018-08-11T00:50:15.621Z,0
2018-08-11T00:50:56.344Z,0
2018-08-11T00:51:37.101Z,0
2018-08-11T00:52:17.945Z,0
2018-08-11T00:52:58.730Z,0
2018-08-11T00:53:39.441Z,0
2018-08-11T00:54:20.223Z,0
2018-08-11T00:55:01.087Z,0
2018-08-11T00:55:41.927Z,0
2018-08-11T00:56:22.633Z,0
2018-08-11T00:57:03.352Z,0
2018-08-11T00:57:44.077Z,0
2018-08-11T00:58:24.837Z,0
2018-08-11T00:59:05.678Z,0
2018-08-11T00:59:46.488Z,0
2018-08-11T01:00:27.362Z,0
2018-08-11T01:01:08.100Z,0
2018-08-11T01:01:48.895Z,0
2018-08-11T01:02:29.794Z,0
2018-08-11T01:03:10.439Z,0
2018-08-11T01:03:51.175Z,0
2018-08-11T01:04:31.884Z,0
2018-08-11T01:05:12.663Z,0
2018-08-11T01:05:53.465Z,0
2018-08-11T01:06:34.237Z,0
2018-08-11T01:07:14.984Z,0
2018-08-11T01:07:55.828Z,0
2018-08-11T01:08:36.688Z,0
2018-08-11T01:09:17.495Z,0
2018-08-11T01:09:58.232Z,0
2018-08-11T01:10:38.990Z,0
2018-08-11T01:11:19.848Z,0
2018-08-11T01:12:00.581Z,0
2018-08-11T01:12:41.360Z,0
2018-08-11T01:13:22.057Z,0
2018-08-11T01:14:02.904Z,0
2018-08-11T01:14:43.714Z,0
2018-08-11T01:15:24.591Z,0
2018-08-11T01:16:05.307Z,0
2018-08-11T01:16:46.088Z,0
2018-08-11T01:17:26.836Z,0
2018-08-11T01:18:07.677Z,0
2018-08-11T01:18:48.510Z,0
2018-08-11T01:19:29.262Z,0
2018-08-11T01:20:10.077Z,0
2018-08-11T01:20:50.907Z,0
2018-08-11T01:21:31.799Z,0
2018-08-11T01:22:12.691Z,0
2018-08-11T01:22:53.422Z,0
2018-08-11T01:23:34.199Z,0
2018-08-11T01:24:14.967Z,0
2018-08-11T01:24:55.820Z,0
2018-08-11T01:25:36.611Z,0
2018-08-11T01:26:17.446Z,0
2018-08-11T01:26:58.194Z,0
2018-08-11T01:27:38.932Z,0
2018-08-11T01:28:19.762Z,0
2018-08-11T01:29:00.511Z,0
2018-08-11T01:29:41.279Z,0
2018-08-11T01:30:22.034Z,0
2018-08-11T01:31:02.830Z,0
2018-08-11T01:31:43.711Z,0
2018-08-11T01:32:24.521Z,0
2018-08-11T01:33:05.307Z,0
2018-08-11T01:33:46.059Z,0
2018-08-11T01:34:26.779Z,0
2018-08-11T01:35:07.479Z,0
2018-08-11T01:35:48.333Z,0
2018-08-11T01:36:29.091Z,0
2018-08-11T01:37:09.836Z,0
2018-08-11T01:37:50.608Z,0
2018-08-11T01:38:31.464Z,0
2018-08-11T01:39:12.317Z,0
2018-08-11T01:39:53.730Z,0
2018-08-11T01:40:34.511Z,0
2018-08-11T01:41:15.365Z,0
2018-08-11T01:41:56.163Z,0
2018-08-11T01:42:36.918Z,0
2018-08-11T01:43:17.719Z,0
2018-08-11T01:43:58.463Z,0
2018-08-11T01:44:39.346Z,0
2018-08-11T01:45:20.137Z,0
2018-08-11T01:46:00.878Z,0
2018-08-11T01:46:41.737Z,0
2018-08-11T01:47:22.544Z,0
2018-08-11T01:48:03.400Z,0
2018-08-11T01:48:44.124Z,0
2018-08-11T01:49:24.821Z,0
2018-08-11T01:50:05.527Z,0
2018-08-11T01:50:46.308Z,0
2018-08-11T01:51:27.129Z,0
2018-08-11T01:52:08.023Z,0
2018-08-11T01:52:48.820Z,0
2018-08-11T01:53:29.553Z,0
2018-08-11T01:54:10.346Z,0
2018-08-11T01:54:51.243Z,0
2018-08-11T01:55:31.988Z,0
2018-08-11T01:56:12.718Z,0
2018-08-11T01:56:53.518Z,0
2018-08-11T01:57:34.389Z,0
2018-08-11T01:58:15.154Z,0
2018-08-11T01:58:55.908Z,0
2018-08-11T01:59:36.687Z,0
2018-08-11T02:00:17.580Z,0
2018-08-11T02:00:58.308Z,0
2018-08-11T02:01:39.101Z,0
2018-08-11T02:02:19.844Z,0
2018-08-11T02:03:00.632Z,0
2018-08-11T02:03:41.495Z,0
2018-08-11T02:04:22.266Z,0
2018-08-11T02:05:03.023Z,0
2018-08-11T02:05:43.788Z,0
2018-08-11T02:06:24.664Z,0
2018-08-11T02:07:05.508Z,0
2018-08-11T02:07:46.326Z,0
2018-08-11T02:08:27.040Z,0
2018-08-11T02:09:07.764Z,0
2018-08-11T02:09:48.496Z,0
2018-08-11T02:10:29.276Z,0
2018-08-11T02:11:10.100Z,0
2018-08-11T02:11:50.821Z,0
2018-08-11T02:12:31.659Z,0
2018-08-11T02:13:12.482Z,0
2018-08-11T02:13:53.242Z,0
2018-08-11T02:14:34.079Z,0
2018-08-11T02:15:14.818Z,0
2018-08-11T02:15:55.600Z,0
2018-08-11T02:16:36.400Z,0
2018-08-11T02:17:17.183Z,0
2018-08-11T02:17:57.914Z,0
2018-08-11T02:18:38.658Z,0
2018-08-11T02:19:19.479Z,0
2018-08-11T02:20:00.287Z,0
2018-08-11T02:20:41.007Z,0
2018-08-11T02:21:21.762Z,0
2018-08-11T02:22:02.601Z,0
2018-08-11T02:22:43.373Z,0
2018-08-11T02:23:24.153Z,0
2018-08-11T02:24:04.863Z,0
2018-08-11T02:24:45.661Z,0
2018-08-11T02:25:26.406Z,0
2018-08-11T02:26:07.240Z,0
2018-08-11T02:26:48.111Z,0
2018-08-11T02:27:28.945Z,0
2018-08-11T02:28:09.676Z,0
2018-08-11T02:28:50.530Z,0
2018-08-11T02:29:31.392Z,0
2018-08-11T02:30:12.129Z,0
2018-08-11T02:30:52.814Z,0
2018-08-11T02:31:33.554Z,0
2018-08-11T02:32:14.348Z,0
2018-08-11T02:32:55.221Z,0
2018-08-11T02:33:36.097Z,0
2018-08-11T02:34:16.926Z,0
2018-08-11T02:34:57.653Z,0
2018-08-11T02:35:38.403Z,0
2018-08-11T02:36:19.133Z,0
2018-08-11T02:36:59.989Z,0
2018-08-11T02:37:40.747Z,0
2018-08-11T02:38:21.544Z,0
2018-08-11T02:39:02.342Z,0
2018-08-11T02:39:43.120Z,0
2018-08-11T02:40:23.980Z,0
2018-08-11T02:41:04.718Z,0
2018-08-11T02:41:45.528Z,0
2018-08-11T02:42:26.256Z,0
2018-08-11T02:43:07.052Z,0
2018-08-11T02:43:47.931Z,0
2018-08-11T02:44:28.728Z,0
2018-08-11T02:45:09.527Z,0
2018-08-11T02:45:50.278Z,0
2018-08-11T02:46:31.053Z,0
2018-08-11T02:47:11.917Z,0
2018-08-11T02:47:52.740Z,0
2018-08-11T02:48:33.464Z,0
2018-08-11T02:49:14.258Z,0
2018-08-11T02:49:55.052Z,0
2018-08-11T02:50:35.837Z,0
2018-08-11T02:51:16.584Z,0
2018-08-11T02:51:57.428Z,0
2018-08-11T02:52:38.212Z,0
2018-08-11T02:53:19.014Z,0
2018-08-11T02:53:59.769Z,0
2018-08-11T02:54:40.595Z,0
2018-08-11T02:55:21.442Z,0
2018-08-11T02:56:02.227Z,0
2018-08-11T02:56:42.960Z,0
2018-08-11T02:57:23.710Z,0
2018-08-11T02:58:04.511Z,0
2018-08-11T02:58:45.424Z,0
2018-08-11T02:59:26.251Z,0
2018-08-11T03:00:07.093Z,0
2018-08-11T03:00:47.905Z,0
2018-08-11T03:01:28.634Z,0
2018-08-11T03:02:09.344Z,0
2018-08-11T03:02:50.146Z,0
2018-08-11T03:03:30.958Z,0
2018-08-11T03:04:11.687Z,0
2018-08-11T03:04:52.556Z,0
2018-08-11T03:05:33.458Z,0
2018-08-11T03:06:14.244Z,0
2018-08-11T03:06:55.038Z,0
2018-08-11T03:07:35.780Z,0
2018-08-11T03:08:16.533Z,0
2018-08-11T03:08:57.340Z,0
2018-08-11T03:09:38.188Z,0
2018-08-11T03:10:19.042Z,0
2018-08-11T03:10:59.832Z,0
2018-08-11T03:11:40.579Z,0
2018-08-11T03:12:21.372Z,0
2018-08-11T03:13:02.199Z,0
2018-08-11T03:13:42.921Z,0
2018-08-11T03:14:23.724Z,0
2018-08-11T03:15:04.501Z,0
2018-08-11T03:15:45.302Z,0
2018-08-11T03:16:26.177Z,0
2018-08-11T03:17:06.974Z,0
2018-08-11T03:17:47.721Z,0
2018-08-11T03:18:28.440Z,0
2018-08-11T03:19:09.172Z,0
2018-08-11T03:19:50.020Z,0
2018-08-11T03:20:30.834Z,0
2018-08-11T03:21:11.588Z,0
2018-08-11T03:21:52.352Z,0
2018-08-11T03:22:33.151Z,0
2018-08-11T03:23:14.017Z,0
2018-08-11T03:23:54.838Z,0
2018-08-11T03:24:35.594Z,0
2018-08-11T03:25:16.359Z,0
2018-08-11T03:25:57.156Z,0
2018-08-11T03:26:37.930Z,0
2018-08-11T03:27:18.672Z,0
2018-08-11T03:27:59.426Z,0
2018-08-11T03:28:40.277Z,0
2018-08-11T03:29:21.063Z,0
2018-08-11T03:30:01.771Z,0
2018-08-11T03:30:42.600Z,0
2018-08-11T03:31:23.387Z,0
2018-08-11T03:32:04.199Z,0
2018-08-11T03:32:44.983Z,0
2018-08-11T03:33:25.757Z,0
2018-08-11T03:34:06.446Z,0
2018-08-11T03:34:47.268Z,0
2018-08-11T03:35:28.120Z,0
2018-08-11T03:36:08.992Z,0
2018-08-11T03:36:49.824Z,0
2018-08-11T03:37:30.541Z,0
2018-08-11T03:38:11.351Z,0
2018-08-11T03:38:52.141Z,0
2018-08-11T03:39:32.921Z,0
2018-08-11T03:40:13.638Z,0
2018-08-11T03:40:54.363Z,0
2018-08-11T03:41:35.182Z,0
2018-08-11T03:42:15.932Z,0
2018-08-11T03:42:56.712Z,0
2018-08-11T03:43:37.507Z,0
2018-08-11T03:44:18.363Z,0
2018-08-11T03:44:59.136Z,0
2018-08-11T03:45:39.876Z,0
2018-08-11T03:46:20.776Z,0
2018-08-11T03:47:01.528Z,0
2018-08-11T03:47:42.329Z,0
2018-08-11T03:48:23.171Z,0
2018-08-11T03:49:04.010Z,0
2018-08-11T03:49:44.903Z,0
2018-08-11T03:50:25.674Z,0
2018-08-11T03:51:06.431Z,0
2018-08-11T03:51:47.168Z,0
2018-08-11T03:52:28.032Z,0
2018-08-11T03:53:08.810Z,0
2018-08-11T03:53:49.644Z,0
2018-08-11T03:54:30.468Z,0
2018-08-11T03:55:11.222Z,0
2018-08-11T03:55:52.067Z,0
2018-08-11T03:56:32.890Z,0
2018-08-11T03:57:13.634Z,0
2018-08-11T03:57:54.447Z,0
2018-08-11T03:58:35.216Z,0
2018-08-11T03:59:16.038Z,0
2018-08-11T03:59:56.828Z,0
2018-08-11T04:00:37.564Z,0
2018-08-11T04:01:18.392Z,0
2018-08-11T04:01:59.243Z,0
2018-08-11T04:02:40.094Z,0
2018-08-11T04:03:20.887Z,0
2018-08-11T04:04:01.607Z,0
2018-08-11T04:04:42.470Z,0
2018-08-11T04:05:23.243Z,0
2018-08-11T04:06:04.000Z,0
2018-08-11T04:06:44.871Z,0
2018-08-11T04:07:25.482Z,0
2018-08-11T04:08:06.324Z,0
2018-08-11T04:08:47.192Z,0
2018-08-11T04:09:27.951Z,0
2018-08-11T04:10:08.678Z,0
2018-08-11T04:10:49.484Z,0
2018-08-11T04:11:30.221Z,0
2018-08-11T04:12:11.117Z,0
2018-08-11T04:12:51.896Z,0
2018-08-11T04:13:32.648Z,0
2018-08-11T04:14:13.460Z,0
2018-08-11T04:14:54.264Z,0
2018-08-11T04:15:35.097Z,0
2018-08-11T04:16:15.839Z,0
2018-08-11T04:16:56.614Z,0
2018-08-11T04:17:37.454Z,0
2018-08-11T04:18:18.242Z,0
2018-08-11T04:18:58.956Z,0
2018-08-11T04:19:39.728Z,0
2018-08-11T04:20:20.434Z,0
2018-08-11T04:21:01.282Z,0
2018-08-11T04:21:42.107Z,0
2018-08-11T04:22:22.853Z,0
2018-08-11T04:23:03.651Z,0
2018-08-11T04:23:44.513Z,0
2018-08-11T04:24:25.324Z,0
2018-08-11T04:25:06.118Z,0
2018-08-11T04:25:46.831Z,0
2018-08-11T04:26:27.569Z,0
2018-08-11T04:27:08.334Z,0
2018-08-11T04:27:49.172Z,0
2018-08-11T04:28:29.998Z,0
2018-08-11T04:29:10.782Z,0
2018-08-11T04:29:51.486Z,0
2018-08-11T04:30:32.231Z,0
2018-08-11T04:31:13.109Z,0
2018-08-11T04:31:53.901Z,0
2018-08-11T04:32:34.689Z,0
2018-08-11T04:33:15.433Z,0
2018-08-11T04:33:56.261Z,0
2018-08-11T04:34:37.023Z,0
2018-08-11T04:35:17.815Z,0
2018-08-11T04:35:58.587Z,0
2018-08-11T04:36:39.423Z,0
2018-08-11T04:37:20.271Z,0
2018-08-11T04:38:01.052Z,0
2018-08-11T04:38:41.740Z,0
2018-08-11T04:39:22.553Z,0
2018-08-11T04:40:03.362Z,0
2018-08-11T04:40:44.106Z,0
2018-08-11T04:41:24.828Z,0
2018-08-11T04:42:05.621Z,0
2018-08-11T04:42:46.395Z,0
2018-08-11T04:43:27.162Z,0
2018-08-11T04:44:08.068Z,0
2018-08-11T04:44:48.794Z,0
2018-08-11T04:45:29.529Z,0
2018-08-11T04:46:10.273Z,0
2018-08-11T04:46:51.005Z,0
2018-08-11T04:47:31.848Z,0
2018-08-11T04:48:12.586Z,0
2018-08-11T04:48:53.368Z,0
2018-08-11T04:49:34.230Z,0
2018-08-11T04:50:15.051Z,0
2018-08-11T04:50:55.846Z,0
2018-08-11T04:51:36.624Z,0
2018-08-11T04:52:17.332Z,0
2018-08-11T04:52:58.078Z,0
2018-08-11T04:53:38.962Z,0
2018-08-11T04:54:19.714Z,0
2018-08-11T04:55:00.569Z,0
2018-08-11T04:55:41.345Z,0
2018-08-11T04:56:22.144Z,0
2018-08-11T04:57:02.967Z,0
2018-08-11T04:57:43.752Z,0
2018-08-11T04:58:24.482Z,0
2018-08-11T04:59:05.213Z,0
2018-08-11T04:59:45.948Z,0
2018-08-11T05:00:26.803Z,0
2018-08-11T05:01:07.608Z,0
2018-08-11T05:01:48.425Z,0
2018-08-11T05:02:29.182Z,0
2018-08-11T05:03:09.949Z,0
2018-08-11T05:03:50.680Z,0
2018-08-11T05:04:31.482Z,0
2018-08-11T05:05:12.295Z,0
2018-08-11T05:05:53.029Z,0
2018-08-11T05:06:33.822Z,0
2018-08-11T05:07:14.590Z,0
2018-08-11T05:07:55.430Z,0
2018-08-11T05:08:36.188Z,0
2018-08-11T05:09:16.928Z,0
2018-08-11T05:09:57.742Z,0
2018-08-11T05:10:38.511Z,0
2018-08-11T05:11:19.232Z,0
2018-08-11T05:11:59.987Z,0
2018-08-11T05:12:40.686Z,0
2018-08-11T05:13:21.550Z,0
2018-08-11T05:14:02.325Z,0
2018-08-11T05:14:43.079Z,0
2018-08-11T05:15:23.909Z,0
2018-08-11T05:16:04.688Z,0
2018-08-11T05:16:45.516Z,0
2018-08-11T05:17:26.229Z,0
2018-08-11T05:18:06.950Z,0
2018-08-11T05:18:47.679Z,0
2018-08-11T05:19:28.478Z,0
2018-08-11T05:20:09.294Z,0
2018-08-11T05:20:50.158Z,0
2018-08-11T05:21:30.960Z,0
2018-08-11T05:22:11.699Z,0
2018-08-11T05:22:52.515Z,0
2018-08-11T05:23:33.308Z,0
2018-08-11T05:24:14.050Z,0
2018-08-11T05:24:54.794Z,0
2018-08-11T05:25:35.528Z,0
2018-08-11T05:26:16.364Z,0
2018-08-11T05:26:57.182Z,0
2018-08-11T05:27:37.996Z,0
2018-08-11T05:28:18.799Z,0
2018-08-11T05:28:59.496Z,0
2018-08-11T05:29:40.202Z,0
2018-08-11T05:30:20.975Z,0
2018-08-11T05:31:01.811Z,0
2018-08-11T05:31:42.592Z,0
2018-08-11T05:32:23.343Z,0
2018-08-11T05:33:04.202Z,0
2018-08-11T05:33:45.007Z,0
2018-08-11T05:34:25.870Z,0
2018-08-11T05:35:06.573Z,0
2018-08-11T05:35:47.314Z,0
2018-08-11T05:36:28.037Z,0
2018-08-11T05:37:08.823Z,0
2018-08-11T05:37:49.649Z,0
2018-08-11T05:38:30.464Z,0
2018-08-11T05:39:11.275Z,0
2018-08-11T05:39:52.013Z,0
2018-08-11T05:40:32.831Z,0
2018-08-11T05:41:13.646Z,0
2018-08-11T05:41:54.375Z,0
2018-08-11T05:42:35.122Z,0
2018-08-11T05:43:15.858Z,0
2018-08-11T05:43:56.675Z,0
2018-08-11T05:44:37.521Z,0
2018-08-11T05:45:18.279Z,0
2018-08-11T05:45:59.043Z,0
2018-08-11T05:46:39.878Z,0
2018-08-11T05:47:20.729Z,0
2018-08-11T05:48:01.493Z,0
2018-08-11T05:48:42.250Z,0
2018-08-11T05:49:23.065Z,0
2018-08-11T05:50:03.843Z,0
2018-08-11T05:50:44.571Z,0
2018-08-11T05:51:25.306Z,0
2018-08-11T05:52:06.074Z,0
2018-08-11T05:52:46.918Z,0
2018-08-11T05:53:27.717Z,0
2018-08-11T05:54:08.545Z,0
2018-08-11T05:54:49.262Z,0
2018-08-11T05:55:30.015Z,0
2018-08-11T05:56:10.771Z,0
2018-08-11T05:56:51.602Z,0
2018-08-11T05:57:32.407Z,0
2018-08-11T05:58:13.117Z,0
2018-08-11T05:58:53.949Z,0
2018-08-11T05:59:34.772Z,0
2018-08-11T06:00:15.601Z,0
2018-08-11T06:00:56.410Z,0
2018-08-11T06:01:37.192Z,0
2018-08-11T06:02:17.978Z,0
2018-08-11T06:02:58.750Z,0
2018-08-11T06:03:39.568Z,0
2018-08-11T06:04:20.374Z,0
2018-08-11T06:05:01.229Z,0
2018-08-11T06:05:41.961Z,0
2018-08-11T06:06:22.740Z,0
2018-08-11T06:07:03.574Z,0
2018-08-11T06:07:44.350Z,0
2018-08-11T06:08:25.116Z,0
2018-08-11T06:09:05.881Z,0
2018-08-11T06:09:46.697Z,0
2018-08-11T06:10:27.598Z,0
2018-08-11T06:11:08.384Z,0
2018-08-11T06:11:49.219Z,0
2018-08-11T06:12:29.955Z,0
2018-08-11T06:13:10.720Z,0
2018-08-11T06:13:51.474Z,0
2018-08-11T06:14:32.272Z,0
2018-08-11T06:15:13.046Z,0
2018-08-11T06:15:53.763Z,0
2018-08-11T06:16:34.562Z,0
2018-08-11T06:17:15.397Z,0
2018-08-11T06:17:56.240Z,0
2018-08-11T06:18:36.957Z,0
2018-08-11T06:19:17.730Z,0
2018-08-11T06:19:58.561Z,0
2018-08-11T06:20:39.291Z,0
2018-08-11T06:21:20.094Z,0
2018-08-11T06:22:00.825Z,5
2018-08-11T06:22:41.589Z,5
2018-08-11T06:23:22.463Z,5
2018-08-11T06:24:03.282Z,5
2018-08-11T06:24:44.044Z,10
2018-08-11T06:25:24.833Z,10
2018-08-11T06:26:05.627Z,15
2018-08-11T06:26:46.457Z,15
2018-08-11T06:27:27.160Z,15
2018-08-11T06:28:07.910Z,20
2018-08-11T06:28:48.702Z,20
2018-08-11T06:29:29.472Z,20
2018-08-11T06:30:10.402Z,15
2018-08-11T06:30:51.234Z,10
2018-08-11T06:31:32.061Z,20
2018-08-11T06:32:12.784Z,25
2018-08-11T06:32:53.508Z,25
2018-08-11T06:33:34.259Z,25
2018-08-11T06:34:14.974Z,25
2018-08-11T06:34:55.769Z,25
2018-08-11T06:35:36.550Z,25
2018-08-11T06:36:17.427Z,20
2018-08-11T06:36:58.199Z,20
2018-08-11T06:37:38.925Z,15
2018-08-11T06:38:19.760Z,15
2018-08-11T06:39:00.573Z,15
2018-08-11T06:39:41.413Z,20
2018-08-11T06:40:22.157Z,15
2018-08-11T06:41:03.127Z,10
2018-08-11T06:41:43.728Z,5
2018-08-11T06:42:24.520Z,5
2018-08-11T06:43:05.273Z,5
2018-08-11T06:43:45.997Z,5
2018-08-11T06:44:26.786Z,5
2018-08-11T06:45:07.607Z,0
2018-08-11T06:45:48.415Z,0
2018-08-11T06:46:29.173Z,0
2018-08-11T06:47:09.982Z,0
2018-08-11T06:47:50.660Z,0
2018-08-11T06:48:31.410Z,0
2018-08-11T06:49:12.240Z,0
2018-08-11T06:49:53.024Z,0
2018-08-11T06:50:33.806Z,0
2018-08-11T06:51:14.620Z,0
2018-08-11T06:51:55.434Z,0
2018-08-11T06:52:36.268Z,0
2018-08-11T06:53:17.038Z,0
2018-08-11T06:53:57.821Z,0
2018-08-11T06:54:38.640Z,0
2018-08-11T06:55:19.404Z,0
2018-08-11T06:56:00.145Z,0
2018-08-11T06:56:40.851Z,0
2018-08-11T06:57:21.619Z,0
2018-08-11T06:58:02.479Z,0
2018-08-11T06:58:43.196Z,0
2018-08-11T06:59:23.960Z,0
2018-08-11T07:00:04.796Z,0
2018-08-11T07:00:45.607Z,0
2018-08-11T07:01:26.509Z,0
2018-08-11T07:02:07.244Z,0
2018-08-11T07:02:48.052Z,0
2018-08-11T07:03:28.822Z,0
2018-08-11T07:04:09.661Z,0
2018-08-11T07:04:50.467Z,0
2018-08-11T07:05:31.370Z,0
2018-08-11T07:06:12.129Z,0
2018-08-11T07:06:53.070Z,0
2018-08-11T07:07:33.840Z,0
2018-08-11T07:08:14.605Z,0
2018-08-11T07:08:55.390Z,0
2018-08-11T07:09:36.103Z,0
2018-08-11T07:10:16.963Z,0
2018-08-11T07:10:57.785Z,0
2018-08-11T07:11:38.591Z,0
2018-08-11T07:12:19.386Z,0
2018-08-11T07:13:00.113Z,0
2018-08-11T07:13:40.845Z,0
2018-08-11T07:14:21.576Z,0
2018-08-11T07:15:02.355Z,0
2018-08-11T07:15:43.204Z,0
2018-08-11T07:16:23.931Z,0
2018-08-11T07:17:04.664Z,0
2018-08-11T07:17:45.475Z,0
2018-08-11T07:18:26.302Z,0
2018-08-11T07:19:07.074Z,0
2018-08-11T07:19:47.804Z,0
2018-08-11T07:20:28.559Z,0
2018-08-11T07:21:09.398Z,0
2018-08-11T07:21:50.234Z,0
2018-08-11T07:22:31.004Z,0
2018-08-11T07:23:11.843Z,0
2018-08-11T07:23:52.590Z,0
2018-08-11T07:24:33.432Z,0
2018-08-11T07:25:14.284Z,0
2018-08-11T07:25:55.022Z,0
2018-08-11T07:26:36.534Z,5
2018-08-11T07:27:17.362Z,5
2018-08-11T07:27:58.284Z,5
2018-08-11T07:28:39.177Z,5
2018-08-11T07:29:19.996Z,5
2018-08-11T07:30:00.806Z,5
2018-08-11T07:30:41.730Z,5
2018-08-11T07:31:22.571Z,5
2018-08-11T07:32:03.506Z,10
2018-08-11T07:32:44.234Z,10
2018-08-11T07:33:25.043Z,10
2018-08-11T07:34:05.904Z,10
2018-08-11T07:34:46.699Z,10
2018-08-11T07:35:27.431Z,10
2018-08-11T07:36:08.389Z,15
2018-08-11T07:36:49.059Z,15
2018-08-11T07:37:29.931Z,15
2018-08-11T07:38:10.860Z,15
2018-08-11T07:38:51.643Z,15
2018-08-11T07:39:32.449Z,15
2018-08-11T07:40:13.378Z,15
2018-08-11T07:40:54.127Z,15
2018-08-11T07:41:35.170Z,15
2018-08-11T07:42:15.962Z,15
2018-08-11T07:42:56.739Z,20
2018-08-11T07:43:37.601Z,20
2018-08-11T07:44:18.451Z,20
2018-08-11T07:44:59.344Z,15
2018-08-11T07:45:40.158Z,15
2018-08-11T07:46:20.915Z,15
2018-08-11T07:47:01.871Z,15
2018-08-11T07:47:42.877Z,15
2018-08-11T07:48:23.677Z,15
2018-08-11T07:49:04.485Z,15
2018-08-11T07:49:45.531Z,15
2018-08-11T07:50:26.321Z,15
2018-08-11T07:51:07.088Z,30
2018-08-11T07:51:47.969Z,40
2018-08-11T07:52:28.703Z,40
2018-08-11T07:53:09.478Z,35
2018-08-11T07:53:50.200Z,35
2018-08-11T07:54:31.835Z,30
2018-08-11T07:55:12.669Z,15
2018-08-11T07:55:54.095Z,15
2018-08-11T07:56:34.759Z,15
2018-08-11T07:57:15.516Z,20
2018-08-11T07:57:56.305Z,30
2018-08-11T07:58:37.274Z,40
2018-08-11T07:59:18.057Z,35
2018-08-11T07:59:58.791Z,40
2018-08-11T08:00:39.740Z,40
2018-08-11T08:01:20.785Z,40
2018-08-11T08:02:01.707Z,30
2018-08-11T08:02:42.513Z,20
2018-08-11T08:03:23.670Z,30
2018-08-11T08:04:04.676Z,40
2018-08-11T08:04:45.613Z,30
2018-08-11T08:05:26.692Z,45
2018-08-11T08:06:07.733Z,20
2018-08-11T08:06:48.361Z,35
2018-08-11T08:07:29.320Z,30
2018-08-11T08:08:10.260Z,15
2018-08-11T08:08:51.025Z,10
2018-08-11T08:09:32.223Z,10
2018-08-11T08:10:13.207Z,10
2018-08-11T08:10:54.287Z,10
2018-08-11T08:11:35.275Z,10
2018-08-11T08:12:16.026Z,10
2018-08-11T08:12:56.812Z,10
2018-08-11T08:13:37.617Z,10
2018-08-11T08:14:18.455Z,15
2018-08-11T08:14:59.591Z,20
2018-08-11T08:15:40.578Z,25
2018-08-11T08:16:21.212Z,30
2018-08-11T08:17:02.075Z,40
2018-08-11T08:17:42.919Z,50
2018-08-11T08:18:23.733Z,50
2018-08-11T08:19:04.527Z,50
2018-08-11T08:19:45.364Z,50
2018-08-11T08:20:26.227Z,50
2018-08-11T08:21:07.042Z,50
2018-08-11T08:21:47.943Z,50
2018-08-11T08:22:28.739Z,45
2018-08-11T08:23:09.509Z,45
2018-08-11T08:23:50.459Z,45
2018-08-11T08:24:31.206Z,45
2018-08-11T08:25:12.205Z,40
2018-08-11T08:25:52.973Z,40
2018-08-11T08:26:34.456Z,40
2018-08-11T08:27:15.185Z,40
2018-08-11T08:27:56.090Z,40
2018-08-11T08:28:36.916Z,40
2018-08-11T08:29:17.647Z,40
2018-08-11T08:29:58.442Z,40
2018-08-11T08:30:39.183Z,40
2018-08-11T08:31:20.035Z,40
2018-08-11T08:32:00.819Z,40
2018-08-11T08:32:41.661Z,40
2018-08-11T08:33:22.480Z,40
2018-08-11T08:34:03.348Z,40
2018-08-11T08:34:44.121Z,35
2018-08-11T08:35:25.098Z,35
2018-08-11T08:36:05.915Z,35
2018-08-11T08:36:46.739Z,35
2018-08-11T08:37:27.878Z,35
2018-08-11T08:38:08.914Z,35
2018-08-11T08:38:49.709Z,35
2018-08-11T08:39:30.562Z,35
2018-08-11T08:40:11.487Z,35
2018-08-11T08:40:52.569Z,30
2018-08-11T08:41:33.400Z,35
2018-08-11T08:42:14.191Z,40
2018-08-11T08:42:55.073Z,35
2018-08-11T08:43:35.964Z,35
2018-08-11T08:44:17.017Z,30
2018-08-11T08:44:57.952Z,25
2018-08-11T08:45:38.763Z,25
2018-08-11T08:46:19.743Z,25
2018-08-11T08:47:00.821Z,20
2018-08-11T08:47:42.078Z,20
2018-08-11T08:48:23.181Z,15
2018-08-11T08:49:04.057Z,15
2018-08-11T08:49:44.890Z,15
2018-08-11T08:50:25.907Z,10
2018-08-11T08:51:06.757Z,10
2018-08-11T08:51:47.550Z,10
2018-08-11T08:52:28.300Z,10
2018-08-11T08:53:09.132Z,10
2018-08-11T08:53:49.871Z,10
2018-08-11T08:54:30.704Z,10
2018-08-11T08:55:11.475Z,10
2018-08-11T08:55:52.186Z,10
2018-08-11T08:56:32.979Z,10
2018-08-11T08:57:13.846Z,10
2018-08-11T08:57:54.673Z,10
2018-08-11T08:58:35.410Z,10
2018-08-11T08:59:16.115Z,10
2018-08-11T08:59:56.971Z,10
2018-08-11T09:00:37.732Z,10
2018-08-11T09:01:18.520Z,10
2018-08-11T09:01:59.284Z,10
2018-08-11T09:02:40.044Z,10
2018-08-11T09:03:20.903Z,15
2018-08-11T09:04:01.651Z,15
2018-08-11T09:04:42.423Z,15
2018-08-11T09:05:23.236Z,15
2018-08-11T09:06:04.008Z,10
2018-08-11T09:06:44.840Z,10
2018-08-11T09:07:25.579Z,10
2018-08-11T09:08:06.299Z,10
2018-08-11T09:08:47.001Z,10
2018-08-11T09:09:27.757Z,10
2018-08-11T09:10:08.612Z,15
2018-08-11T09:10:49.461Z,15
2018-08-11T09:11:30.354Z,15
2018-08-11T09:12:11.228Z,15
2018-08-11T09:12:52.006Z,15
2018-08-11T09:13:32.880Z,15
2018-08-11T09:14:13.682Z,15
2018-08-11T09:14:54.486Z,15
2018-08-11T09:15:35.258Z,15
2018-08-11T09:16:16.180Z,15
2018-08-11T09:16:57.026Z,15
2018-08-11T09:17:37.848Z,15
2018-08-11T09:18:18.643Z,15
2018-08-11T09:18:59.407Z,15
2018-08-11T09:19:40.146Z,15
2018-08-11T09:20:21.075Z,15
2018-08-11T09:21:01.886Z,15
2018-08-11T09:21:42.719Z,15
2018-08-11T09:22:23.623Z,15
2018-08-11T09:23:04.510Z,15
2018-08-11T09:23:45.338Z,20
2018-08-11T09:24:26.177Z,20
2018-08-11T09:25:06.930Z,20
2018-08-11T09:25:47.705Z,20
2018-08-11T09:26:28.482Z,20
2018-08-11T09:27:09.322Z,15
2018-08-11T09:27:50.134Z,15
2018-08-11T09:28:31.005Z,15
2018-08-11T09:29:11.908Z,15
2018-08-11T09:29:52.632Z,15
2018-08-11T09:30:33.475Z,15
2018-08-11T09:31:14.231Z,15
2018-08-11T09:31:55.022Z,20
2018-08-11T09:32:35.757Z,20
2018-08-11T09:33:16.534Z,20
2018-08-11T09:33:57.471Z,20
2018-08-11T09:34:38.293Z,20
2018-08-11T09:35:19.213Z,15
2018-08-11T09:35:59.928Z,15
2018-08-11T09:36:40.819Z,15
2018-08-11T09:37:21.657Z,15
2018-08-11T09:38:02.484Z,15
2018-08-11T09:38:43.340Z,15
2018-08-11T09:39:24.347Z,15
2018-08-11T09:40:05.120Z,15
2018-08-11T09:40:46.019Z,15
2018-08-11T09:41:26.871Z,15
2018-08-11T09:42:07.920Z,15
2018-08-11T09:42:48.915Z,15
2018-08-11T09:43:29.714Z,15
2018-08-11T09:44:10.665Z,15
2018-08-11T09:44:51.443Z,15
2018-08-11T09:45:32.310Z,15
2018-08-11T09:46:13.130Z,15
2018-08-11T09:46:54.017Z,15
2018-08-11T09:47:34.961Z,15
2018-08-11T09:48:15.791Z,15
2018-08-11T09:48:56.651Z,15
2018-08-11T09:49:37.535Z,15
2018-08-11T09:50:18.493Z,15
2018-08-11T09:50:59.454Z,15
2018-08-11T09:51:40.289Z,15
2018-08-11T09:52:21.214Z,15
2018-08-11T09:53:01.954Z,15
2018-08-11T09:53:42.930Z,15
2018-08-11T09:54:23.989Z,15
2018-08-11T09:55:04.879Z,15
2018-08-11T09:55:45.549Z,15
2018-08-11T09:56:26.427Z,15
2018-08-11T09:57:07.382Z,15
2018-08-11T09:57:48.252Z,15