createdAt,value
2018-06-30T00:00:24.109Z,1.40
2018-06-30T00:01:24.100Z,1.40
2018-06-30T00:02:24.087Z,1.50
2018-06-30T00:03:24.074Z,1.50
2018-06-30T00:04:24.060Z,1.30
2018-06-30T00:05:24.057Z,1.50
2018-06-30T00:06:24.061Z,1.40
2018-06-30T00:07:24.053Z,1.40
2018-06-30T00:08:24.015Z,1.30
2018-06-30T00:09:24.007Z,1.50
2018-06-30T00:10:24.027Z,1.60
2018-06-30T00:11:24.007Z,1.40
2018-06-30T00:12:23.983Z,1.50
2018-06-30T00:13:23.970Z,1.50
2018-06-30T00:14:23.957Z,1.50
2018-06-30T00:15:23.941Z,1.30
2018-06-30T00:16:23.950Z,1.30
2018-06-30T00:17:23.919Z,1.20
2018-06-30T00:18:23.912Z,1.20
2018-06-30T00:19:23.901Z,1.40
2018-06-30T00:20:23.894Z,1.60
2018-06-30T00:21:23.903Z,1.40
2018-06-30T00:22:23.870Z,1.40
2018-06-30T00:23:23.859Z,1.60
2018-06-30T00:24:23.857Z,1.40
2018-06-30T00:25:23.839Z,1.50
2018-06-30T00:26:23.829Z,1.40
2018-06-30T00:27:23.816Z,1.50
2018-06-30T00:28:23.800Z,1.40
2018-06-30T00:29:23.790Z,1.50
2018-06-30T00:30:23.795Z,1.30
2018-06-30T00:31:23.772Z,1.40
2018-06-30T00:32:23.784Z,1.30
2018-06-30T00:33:23.756Z,1.40
2018-06-30T00:34:23.744Z,1.30
2018-06-30T00:35:23.727Z,1.50
2018-06-30T00:36:23.716Z,1.40
2018-06-30T00:37:23.738Z,1.40
2018-06-30T00:38:23.769Z,1.40
2018-06-30T00:39:23.684Z,1.40
2018-06-30T00:40:23.671Z,1.40
2018-06-30T00:41:23.661Z,1.40
2018-06-30T00:42:23.683Z,1.30
2018-06-30T00:43:23.655Z,1.50
2018-06-30T00:44:23.636Z,1.30
2018-06-30T00:45:23.627Z,1.30
2018-06-30T00:46:23.630Z,1.40
2018-06-30T00:47:23.599Z,1.50
2018-06-30T00:48:23.609Z,1.30
2018-06-30T00:49:23.576Z,1.40
2018-06-30T00:50:23.570Z,1.30
2018-06-30T00:51:23.559Z,1.30
2018-06-30T00:52:23.551Z,1.40
2018-06-30T00:53:23.566Z,1.40
2018-06-30T00:54:23.525Z,1.40
2018-06-30T00:55:23.516Z,1.50
2018-06-30T00:56:23.512Z,1.40
2018-06-30T00:57:23.498Z,1.40
2018-06-30T00:58:23.483Z,1.30
2018-06-30T00:59:23.475Z,1.40
2018-06-30T01:00:23.457Z,1.50
2018-06-30T01:01:23.455Z,1.40
2018-06-30T01:02:23.438Z,1.40
2018-06-30T01:03:23.452Z,1.40
2018-06-30T01:04:23.445Z,1.50
2018-06-30T01:05:23.409Z,1.40
2018-06-30T01:06:23.396Z,1.60
2018-06-30T01:07:23.383Z,1.30
2018-06-30T01:08:23.370Z,1.50
2018-06-30T01:09:23.385Z,1.40
2018-06-30T01:10:23.353Z,1.50
2018-06-30T01:11:23.342Z,1.40
2018-06-30T01:12:23.324Z,1.40
2018-06-30T01:13:23.315Z,1.30
2018-06-30T01:14:23.326Z,1.30
2018-06-30T01:15:23.297Z,1.40
2018-06-30T01:16:23.292Z,1.40
2018-06-30T01:17:23.279Z,1.50
2018-06-30T01:18:23.266Z,1.40
2018-06-30T01:19:23.277Z,1.40
2018-06-30T01:20:23.243Z,1.40
2018-06-30T01:21:23.231Z,1.40
2018-06-30T01:22:23.223Z,1.50
2018-06-30T01:23:23.218Z,1.40
2018-06-30T01:24:23.205Z,1.40
2018-06-30T01:25:23.187Z,1.40
2018-06-30T01:26:23.192Z,1.50
2018-06-30T01:27:23.171Z,1.60
2018-06-30T01:28:23.161Z,1.50
2018-06-30T01:29:23.148Z,1.40
2018-06-30T01:30:23.162Z,1.40
2018-06-30T01:31:23.127Z,1.40
2018-06-30T01:32:23.116Z,1.40
2018-06-30T01:33:23.105Z,1.30
2018-06-30T01:34:23.096Z,1.30
2018-06-30T01:35:23.079Z,1.30
2018-06-30T01:36:23.072Z,1.30
2018-06-30T01:37:23.062Z,1.20
2018-06-30T01:38:23.074Z,1.40
2018-06-30T01:39:23.044Z,1.40
2018-06-30T01:40:23.029Z,1.30
2018-06-30T01:41:23.016Z,1.30
2018-06-30T01:42:23.003Z,1.30
2018-06-30T01:43:22.999Z,1.30
2018-06-30T01:44:22.987Z,1.30
2018-06-30T01:45:22.978Z,1.50
2018-06-30T01:46:22.969Z,1.50
2018-06-30T01:47:22.948Z,1.40
2018-06-30T01:48:22.941Z,1.30
2018-06-30T01:49:22.971Z,1.60
2018-06-30T01:50:22.917Z,1.60
2018-06-30T01:51:22.927Z,1.40
2018-06-30T01:52:22.901Z,1.30
2018-06-30T01:53:22.892Z,1.50
2018-06-30T01:54:22.907Z,1.50
2018-06-30T01:55:22.877Z,1.40
2018-06-30T01:56:22.857Z,1.30
2018-06-30T01:57:22.849Z,1.50
2018-06-30T01:58:22.839Z,1.30
2018-06-30T01:59:22.821Z,1.10
2018-06-30T02:00:22.813Z,1.40
2018-06-30T02:01:22.804Z,1.30
2018-06-30T02:02:22.789Z,1.40
2018-06-30T02:03:22.784Z,1.40
2018-06-30T02:04:22.773Z,1.50
2018-06-30T02:05:22.779Z,1.30
2018-06-30T02:06:22.754Z,1.50
2018-06-30T02:07:22.736Z,1.40
2018-06-30T02:08:22.727Z,1.50
2018-06-30T02:09:22.716Z,1.40
2018-06-30T02:10:22.729Z,1.50
2018-06-30T02:11:22.699Z,1.30
2018-06-30T02:12:22.686Z,1.30
2018-06-30T02:13:22.674Z,1.40
2018-06-30T02:14:22.660Z,1.50
2018-06-30T02:15:22.656Z,1.50
2018-06-30T02:16:22.645Z,1.60
2018-06-30T02:17:22.685Z,1.40
2018-06-30T02:18:22.623Z,1.40
2018-06-30T02:19:22.607Z,1.40
2018-06-30T02:20:22.600Z,1.40
2018-06-30T02:21:22.607Z,1.40
2018-06-30T02:22:22.578Z,1.40
2018-06-30T02:23:22.571Z,1.20
2018-06-30T02:24:22.556Z,1.30
2018-06-30T02:25:22.546Z,1.50
2018-06-30T02:26:22.563Z,1.40
2018-06-30T02:27:22.519Z,1.40
2018-06-30T02:28:22.512Z,1.40
2018-06-30T02:29:22.504Z,1.30
2018-06-30T02:30:22.495Z,1.30
2018-06-30T02:31:22.477Z,1.30
2018-06-30T02:32:22.473Z,1.40
2018-06-30T02:33:22.455Z,1.30
2018-06-30T02:34:22.446Z,1.20
2018-06-30T02:35:22.442Z,1.50
2018-06-30T02:36:22.467Z,1.40
2018-06-30T02:37:22.436Z,1.50
2018-06-30T02:38:22.410Z,1.40
2018-06-30T02:39:22.396Z,1.30
2018-06-30T02:40:22.389Z,1.30
2018-06-30T02:41:22.370Z,1.50
2018-06-30T02:42:22.409Z,1.40
2018-06-30T02:43:22.354Z,1.50
2018-06-30T02:44:22.342Z,1.40
2018-06-30T02:45:22.342Z,1.40
2018-06-30T02:46:22.315Z,1.50
2018-06-30T02:47:22.319Z,1.40
2018-06-30T02:48:22.306Z,1.40
2018-06-30T02:49:22.286Z,1.30
2018-06-30T02:50:22.278Z,1.40
2018-06-30T02:51:22.261Z,1.40
2018-06-30T02:52:22.253Z,1.40
2018-06-30T02:53:22.261Z,1.20
2018-06-30T02:54:22.232Z,1.30
2018-06-30T02:55:22.225Z,1.40
2018-06-30T02:56:22.211Z,1.40
2018-06-30T02:57:22.205Z,1.30
2018-06-30T02:58:22.222Z,1.40
2018-06-30T02:59:22.175Z,1.40
2018-06-30T03:00:22.168Z,1.30
2018-06-30T03:01:22.159Z,1.30
2018-06-30T03:02:22.203Z,1.40
2018-06-30T03:03:22.188Z,1.30
2018-06-30T03:04:22.178Z,1.40
2018-06-30T03:05:22.120Z,1.30
2018-06-30T03:06:22.104Z,1.50
2018-06-30T03:07:22.147Z,1.30
2018-06-30T03:08:22.108Z,1.30
2018-06-30T03:09:22.107Z,1.40
2018-06-30T03:10:22.065Z,1.60
2018-06-30T03:11:22.094Z,1.40
2018-06-30T03:12:22.036Z,1.60
2018-06-30T03:13:22.025Z,1.40
2018-06-30T03:14:22.012Z,1.50
2018-06-30T03:15:22.026Z,1.40
2018-06-30T03:16:22.308Z,1.30
2018-06-30T03:17:21.983Z,1.30
2018-06-30T03:18:21.968Z,1.40
2018-06-30T03:19:21.964Z,1.30
2018-06-30T03:20:21.978Z,1.40
2018-06-30T03:21:21.941Z,1.30
2018-06-30T03:22:21.933Z,1.40
2018-06-30T03:23:21.914Z,1.20
2018-06-30T03:24:21.906Z,1.40
2018-06-30T03:25:21.895Z,1.40
2018-06-30T03:26:21.885Z,1.30
2018-06-30T03:27:21.881Z,1.40
2018-06-30T03:28:21.867Z,1.30
2018-06-30T03:29:21.855Z,1.40
2018-06-30T03:30:21.846Z,1.30
2018-06-30T03:31:21.875Z,1.40
2018-06-30T03:32:21.820Z,1.50
2018-06-30T03:33:21.812Z,1.40
2018-06-30T03:34:21.804Z,1.30
2018-06-30T03:35:21.786Z,1.50
2018-06-30T03:36:21.807Z,1.40
2018-06-30T03:37:21.764Z,1.30
2018-06-30T03:38:21.755Z,1.50
2018-06-30T03:39:21.748Z,1.40
2018-06-30T03:40:21.735Z,1.40
2018-06-30T03:41:21.724Z,1.30
2018-06-30T03:42:21.722Z,1.50
2018-06-30T03:43:21.698Z,1.30
2018-06-30T03:44:21.690Z,1.40
2018-06-30T03:45:21.681Z,1.40
2018-06-30T03:46:21.786Z,1.40
2018-06-30T03:47:21.694Z,1.40
2018-06-30T03:48:21.650Z,1.50
2018-06-30T03:49:21.639Z,1.50
2018-06-30T03:50:21.625Z,1.20
2018-06-30T03:51:21.622Z,1.40
2018-06-30T03:52:21.607Z,1.50
2018-06-30T03:53:21.598Z,1.40
2018-06-30T03:54:21.587Z,1.30
2018-06-30T03:55:21.569Z,1.50
2018-06-30T03:56:21.561Z,1.30
2018-06-30T03:57:21.587Z,1.40
2018-06-30T03:58:21.537Z,1.30
2018-06-30T03:59:21.532Z,1.40
2018-06-30T04:00:21.524Z,1.50
2018-06-30T04:01:21.510Z,1.40
2018-06-30T04:02:21.499Z,1.30
2018-06-30T04:03:21.503Z,1.20
2018-06-30T04:04:21.473Z,1.50
2018-06-30T04:05:21.463Z,1.40
2018-06-30T04:06:21.456Z,1.40
2018-06-30T04:07:21.438Z,1.40
2018-06-30T04:08:21.447Z,1.30
2018-06-30T04:09:21.417Z,1.40
2018-06-30T04:10:21.406Z,1.50
2018-06-30T04:11:21.425Z,1.40
2018-06-30T04:12:21.392Z,1.20
2018-06-30T04:13:21.396Z,1.50
2018-06-30T04:14:21.369Z,1.40
2018-06-30T04:15:21.354Z,1.30
2018-06-30T04:16:21.346Z,1.40
2018-06-30T04:17:21.333Z,1.30
2018-06-30T04:18:21.338Z,1.40
2018-06-30T04:19:21.321Z,1.50
2018-06-30T04:20:21.308Z,1.20
2018-06-30T04:21:21.317Z,1.30
2018-06-30T04:22:21.279Z,1.50
2018-06-30T04:23:21.302Z,1.30
2018-06-30T04:24:21.258Z,1.50
2018-06-30T04:25:21.249Z,1.40
2018-06-30T04:26:21.240Z,1.40
2018-06-30T04:27:21.237Z,1.40
2018-06-30T04:28:21.214Z,1.40
2018-06-30T04:29:21.206Z,1.30
2018-06-30T04:30:21.189Z,1.40
2018-06-30T04:31:21.195Z,1.40
2018-06-30T04:32:21.171Z,1.40
2018-06-30T04:33:21.175Z,1.40
2018-06-30T04:34:21.179Z,1.40
2018-06-30T04:35:21.138Z,1.40
2018-06-30T04:36:21.126Z,1.40
2018-06-30T04:37:21.119Z,1.40
2018-06-30T04:38:21.110Z,1.50
2018-06-30T04:39:21.093Z,1.50
2018-06-30T04:40:21.096Z,1.40
2018-06-30T04:41:21.076Z,1.40
2018-06-30T04:42:21.062Z,1.30
2018-06-30T04:43:21.055Z,1.40
2018-06-30T04:44:21.043Z,1.30
2018-06-30T04:45:21.052Z,1.30
2018-06-30T04:46:21.023Z,1.40
2018-06-30T04:47:21.005Z,1.30
2018-06-30T04:48:21.000Z,1.50
2018-06-30T04:49:20.986Z,1.40
2018-06-30T04:50:20.992Z,1.40
2018-06-30T04:51:20.969Z,1.40
2018-06-30T04:52:20.960Z,1.30
2018-06-30T04:53:20.943Z,1.40
2018-06-30T04:54:20.933Z,1.30
2018-06-30T04:55:20.924Z,1.40
2018-06-30T04:56:20.914Z,1.40
2018-06-30T04:57:20.902Z,1.40
2018-06-30T04:58:20.893Z,1.40
2018-06-30T04:59:20.874Z,1.40
2018-06-30T05:00:20.866Z,1.40
2018-06-30T05:01:20.874Z,1.40
2018-06-30T05:02:20.844Z,1.30
2018-06-30T05:03:20.841Z,1.40
2018-06-30T05:04:20.825Z,1.40
2018-06-30T05:05:20.817Z,1.40
2018-06-30T05:06:20.832Z,1.30
2018-06-30T05:07:20.788Z,1.40
2018-06-30T05:08:20.782Z,1.50
2018-06-30T05:09:20.771Z,1.50
2018-06-30T05:10:20.763Z,1.30
2018-06-30T05:11:20.745Z,1.40
2018-06-30T05:12:20.738Z,1.50
2018-06-30T05:13:20.728Z,1.40
2018-06-30T05:14:20.713Z,1.50
2018-06-30T05:15:20.712Z,1.30
2018-06-30T05:16:20.700Z,1.40
2018-06-30T05:17:20.703Z,1.60
2018-06-30T05:18:20.676Z,1.30
2018-06-30T05:19:20.658Z,1.40
2018-06-30T05:20:20.651Z,1.60
2018-06-30T05:21:20.640Z,1.50
2018-06-30T05:22:20.653Z,1.30
2018-06-30T05:23:20.640Z,1.30
2018-06-30T05:24:20.610Z,1.40
2018-06-30T05:25:20.597Z,1.30
2018-06-30T05:26:20.583Z,1.40
2018-06-30T05:27:20.578Z,1.40
2018-06-30T05:28:20.574Z,1.50
2018-06-30T05:29:20.553Z,1.30
2018-06-30T05:30:20.545Z,1.50
2018-06-30T05:31:20.528Z,1.50
2018-06-30T05:32:20.519Z,1.50
2018-06-30T05:33:20.568Z,1.30
2018-06-30T05:34:20.495Z,1.50
2018-06-30T05:35:20.492Z,1.30
2018-06-30T05:36:20.477Z,1.30
2018-06-30T05:37:20.469Z,1.30
2018-06-30T05:38:20.476Z,1.40
2018-06-30T05:39:20.440Z,1.50
2018-06-30T05:40:20.433Z,1.30
2018-06-30T05:41:20.424Z,1.40
2018-06-30T05:42:20.417Z,1.40
2018-06-30T05:43:20.425Z,1.50
2018-06-30T05:44:20.388Z,1.30
2018-06-30T05:45:20.380Z,1.40
2018-06-30T05:46:20.378Z,1.60
2018-06-30T05:47:20.361Z,1.40
2018-06-30T05:48:20.347Z,1.50
2018-06-30T05:49:20.344Z,1.30
2018-06-30T05:50:20.327Z,1.30
2018-06-30T05:51:20.314Z,1.20
2018-06-30T05:52:20.301Z,1.30
2018-06-30T05:53:20.291Z,1.20
2018-06-30T05:54:20.307Z,1.50
2018-06-30T05:55:20.273Z,1.40
2018-06-30T05:56:20.267Z,1.30
2018-06-30T05:57:20.250Z,1.40
2018-06-30T05:58:20.237Z,1.40
2018-06-30T05:59:20.241Z,1.30
2018-06-30T06:00:20.225Z,1.30
2018-06-30T06:01:20.211Z,1.40
2018-06-30T06:02:20.198Z,1.30
2018-06-30T06:03:20.204Z,1.40
2018-06-30T06:04:20.172Z,1.40
2018-06-30T06:05:20.179Z,1.40
2018-06-30T06:06:20.151Z,1.50
2018-06-30T06:07:20.144Z,1.40
2018-06-30T06:08:20.136Z,1.30
2018-06-30T06:09:20.126Z,1.30
2018-06-30T06:10:20.130Z,1.30
2018-06-30T06:11:20.103Z,1.50
2018-06-30T06:12:20.087Z,1.40
2018-06-30T06:13:20.084Z,1.40
2018-06-30T06:14:20.071Z,1.50
2018-06-30T06:15:20.192Z,1.50
2018-06-30T06:16:20.047Z,1.50
2018-06-30T06:17:20.034Z,1.40
2018-06-30T06:18:20.352Z,1.30
2018-06-30T06:19:20.033Z,1.30
2018-06-30T06:20:20.009Z,1.30
2018-06-30T06:21:19.999Z,1.40
2018-06-30T06:22:19.984Z,1.40
2018-06-30T06:23:19.970Z,1.40
2018-06-30T06:24:19.958Z,1.30
2018-06-30T06:25:19.948Z,1.30
2018-06-30T06:26:19.962Z,1.40
2018-06-30T06:27:19.931Z,1.50
2018-06-30T06:28:19.922Z,1.40
2018-06-30T06:29:19.916Z,1.40
2018-06-30T06:30:19.895Z,1.40
2018-06-30T06:31:19.917Z,1.40
2018-06-30T06:32:19.880Z,1.50
2018-06-30T06:33:19.867Z,1.30
2018-06-30T06:34:19.854Z,1.40
2018-06-30T06:35:19.845Z,1.40
2018-06-30T06:36:19.830Z,1.40
2018-06-30T06:37:19.829Z,1.20
2018-06-30T06:38:19.816Z,1.40
2018-06-30T06:39:19.823Z,1.30
2018-06-30T06:40:19.793Z,1.40
2018-06-30T06:41:19.784Z,1.30
2018-06-30T06:42:19.791Z,1.40
2018-06-30T06:43:19.760Z,1.40
2018-06-30T06:44:19.742Z,1.40
2018-06-30T06:45:19.739Z,1.40
2018-06-30T06:46:19.726Z,1.30
2018-06-30T06:47:19.738Z,1.40
2018-06-30T06:48:19.701Z,1.50
2018-06-30T06:49:19.687Z,1.20
2018-06-30T06:50:19.682Z,1.40
2018-06-30T06:51:19.670Z,1.30
2018-06-30T06:52:19.669Z,1.40
2018-06-30T06:53:19.679Z,1.30
2018-06-30T06:54:19.638Z,1.30
2018-06-30T06:55:19.626Z,1.30
2018-06-30T06:56:19.656Z,1.30
2018-06-30T06:57:19.604Z,1.30
2018-06-30T06:58:19.622Z,1.40
2018-06-30T06:59:19.585Z,1.40
2018-06-30T07:00:19.575Z,1.20
2018-06-30T07:01:19.561Z,1.40
2018-06-30T07:02:19.550Z,1.30
2018-06-30T07:03:19.542Z,1.50
2018-06-30T07:04:19.534Z,1.50
2018-06-30T07:05:19.523Z,1.40
2018-06-30T07:06:19.510Z,1.40
2018-06-30T07:07:19.498Z,1.30
2018-06-30T07:08:19.513Z,1.30
2018-06-30T07:09:19.475Z,1.30
2018-06-30T07:10:19.466Z,1.40
2018-06-30T07:11:19.457Z,1.40
2018-06-30T07:12:19.447Z,1.30
2018-06-30T07:13:19.448Z,1.30
2018-06-30T07:14:19.441Z,1.40
2018-06-30T07:15:19.410Z,1.20
2018-06-30T07:16:19.397Z,1.50
2018-06-30T07:17:19.393Z,1.40
2018-06-30T07:18:19.380Z,1.30
2018-06-30T07:19:19.398Z,1.30
2018-06-30T07:20:19.356Z,1.40
2018-06-30T07:21:19.345Z,1.50
2018-06-30T07:22:19.335Z,1.40
2018-06-30T07:23:19.327Z,1.40
2018-06-30T07:24:19.335Z,1.40
2018-06-30T07:25:19.307Z,1.30
2018-06-30T07:26:19.296Z,1.40
2018-06-30T07:27:19.281Z,1.30
2018-06-30T07:28:19.267Z,1.20
2018-06-30T07:29:19.281Z,1.40
2018-06-30T07:30:19.275Z,1.20
2018-06-30T07:31:19.241Z,1.30
2018-06-30T07:32:19.233Z,1.40
2018-06-30T07:33:19.215Z,1.40
2018-06-30T07:34:19.236Z,1.30
2018-06-30T07:35:19.198Z,1.50
2018-06-30T07:36:19.190Z,1.30
2018-06-30T07:37:19.220Z,1.30
2018-06-30T07:38:19.177Z,1.40
2018-06-30T07:39:19.179Z,1.40
2018-06-30T07:40:19.138Z,1.40
2018-06-30T07:41:19.127Z,1.20
2018-06-30T07:42:19.121Z,1.40
2018-06-30T07:43:19.177Z,1.40
2018-06-30T07:44:19.101Z,1.30
2018-06-30T07:45:19.095Z,1.30
2018-06-30T07:46:19.081Z,1.40
2018-06-30T07:47:19.063Z,1.40
2018-06-30T07:48:19.051Z,1.30
2018-06-30T07:49:19.044Z,1.40
2018-06-30T07:50:19.057Z,1.20
2018-06-30T07:51:19.020Z,1.30
2018-06-30T07:52:19.014Z,1.40
2018-06-30T07:53:18.993Z,1.30
2018-06-30T07:54:18.987Z,1.30
2018-06-30T07:55:18.993Z,1.30
2018-06-30T07:56:18.967Z,1.40
2018-06-30T07:57:18.957Z,1.40
2018-06-30T07:58:18.943Z,1.40
2018-06-30T07:59:18.927Z,1.30
2018-06-30T08:00:18.936Z,1.40
2018-06-30T08:01:18.917Z,1.30
2018-06-30T08:02:18.895Z,1.30
2018-06-30T08:03:18.886Z,1.30
2018-06-30T08:04:18.878Z,1.40
2018-06-30T08:05:18.884Z,1.40
2018-06-30T08:06:18.853Z,1.30
2018-06-30T08:07:18.883Z,1.20
2018-06-30T08:08:18.836Z,1.30
2018-06-30T08:09:18.828Z,1.30
2018-06-30T08:10:18.838Z,1.40
2018-06-30T08:11:18.798Z,1.40
2018-06-30T08:12:18.785Z,1.30
2018-06-30T08:13:18.775Z,1.20
2018-06-30T08:14:18.763Z,1.10
2018-06-30T08:15:18.755Z,1.50
2018-06-30T08:16:18.751Z,1.40
2018-06-30T08:17:18.734Z,1.30
2018-06-30T08:18:18.723Z,1.40
2018-06-30T08:19:18.709Z,1.40
2018-06-30T08:20:18.697Z,1.30
2018-06-30T08:21:18.711Z,1.30
2018-06-30T08:22:18.678Z,1.30
2018-06-30T08:23:18.664Z,1.30
2018-06-30T08:24:18.651Z,1.20
2018-06-30T08:25:18.641Z,1.30
2018-06-30T08:26:18.658Z,1.40
2018-06-30T08:27:18.626Z,1.20
2018-06-30T08:28:18.610Z,1.30
2018-06-30T08:29:18.602Z,1.20
2018-06-30T08:30:18.589Z,1.30
2018-06-30T08:31:18.576Z,1.30
2018-06-30T08:32:18.563Z,1.30
2018-06-30T08:33:18.553Z,1.40
2018-06-30T08:34:18.540Z,1.40
2018-06-30T08:35:18.532Z,1.30
2018-06-30T08:36:18.582Z,1.20
2018-06-30T08:37:18.509Z,1.30
2018-06-30T08:38:18.493Z,1.40
2018-06-30T08:39:18.485Z,1.30
2018-06-30T08:40:18.649Z,1.30
2018-06-30T08:41:18.465Z,1.30
2018-06-30T08:42:18.467Z,1.50
2018-06-30T08:43:18.437Z,1.20
2018-06-30T08:44:18.431Z,1.20
2018-06-30T08:45:18.413Z,1.50
2018-06-30T08:46:18.404Z,1.30
2018-06-30T08:47:18.426Z,1.30
2018-06-30T08:48:18.387Z,1.40
2018-06-30T08:49:18.377Z,1.40
2018-06-30T08:50:18.369Z,1.40
2018-06-30T08:51:18.350Z,1.40
2018-06-30T08:52:18.337Z,1.40
2018-06-30T08:53:18.333Z,1.40
2018-06-30T08:54:18.318Z,1.30
2018-06-30T08:55:18.366Z,1.20
2018-06-30T08:56:18.291Z,1.30
2018-06-30T08:57:18.281Z,1.20
2018-06-30T08:58:18.290Z,1.30
2018-06-30T08:59:18.265Z,1.30
2018-06-30T09:00:18.257Z,1.20
2018-06-30T09:01:18.247Z,1.40
2018-06-30T09:02:18.233Z,1.40
2018-06-30T09:03:18.245Z,1.50
2018-06-30T09:04:18.205Z,1.40
2018-06-30T09:05:18.197Z,1.60
2018-06-30T09:06:18.257Z,1.60
2018-06-30T09:07:18.177Z,1.70
2018-06-30T09:08:18.168Z,2.00
2018-06-30T09:09:18.156Z,2.10
2018-06-30T09:10:18.140Z,1.90
2018-06-30T09:11:18.133Z,2.00
2018-06-30T09:12:18.185Z,1.90
2018-06-30T09:13:18.140Z,2.00
2018-06-30T09:14:18.099Z,2.00
2018-06-30T09:15:18.085Z,1.90
2018-06-30T09:16:18.164Z,1.90
2018-06-30T09:17:18.060Z,1.90
2018-06-30T09:18:18.053Z,1.90
2018-06-30T09:19:18.051Z,2.00
2018-06-30T09:20:18.105Z,2.30
2018-06-30T09:21:18.023Z,2.20
2018-06-30T09:22:18.010Z,2.10
2018-06-30T09:23:18.020Z,2.20
2018-06-30T09:24:18.108Z,2.00
2018-06-30T09:25:17.981Z,2.10
2018-06-30T09:26:17.963Z,2.10
2018-06-30T09:27:17.949Z,2.10
2018-06-30T09:28:17.935Z,1.90
2018-06-30T09:29:17.946Z,2.10
2018-06-30T09:30:17.924Z,2.10
2018-06-30T09:31:17.908Z,2.10
2018-06-30T09:32:17.897Z,1.90
2018-06-30T09:33:17.890Z,2.20
2018-06-30T09:34:17.878Z,2.10
2018-06-30T09:35:17.878Z,2.00
2018-06-30T09:36:17.847Z,2.10
2018-06-30T09:37:17.836Z,2.10
2018-06-30T09:38:17.825Z,1.80
2018-06-30T09:39:17.816Z,2.00
2018-06-30T09:40:17.827Z,2.10
2018-06-30T09:41:17.788Z,2.00
2018-06-30T09:42:17.779Z,2.20
2018-06-30T09:43:17.852Z,2.00
2018-06-30T09:44:17.808Z,2.30
2018-06-30T09:45:17.786Z,2.00
2018-06-30T09:46:17.735Z,2.20
2018-06-30T09:47:17.721Z,2.40
2018-06-30T09:48:17.710Z,2.00
2018-06-30T09:49:17.697Z,1.80
2018-06-30T09:50:17.690Z,2.00
2018-06-30T09:51:17.678Z,2.30
2018-06-30T09:52:18.509Z,2.10
2018-06-30T09:53:17.656Z,2.00
2018-06-30T09:54:17.655Z,2.20
2018-06-30T09:55:17.633Z,2.10
2018-06-30T09:56:17.642Z,2.20
2018-06-30T09:57:17.610Z,2.00
2018-06-30T09:58:17.597Z,2.10
2018-06-30T09:59:17.585Z,2.00
2018-06-30T10:00:17.570Z,2.00
2018-06-30T10:01:17.565Z,2.20
2018-06-30T10:02:17.551Z,2.10
2018-06-30T10:03:17.541Z,1.90
2018-06-30T10:04:17.531Z,2.10
2018-06-30T10:05:17.519Z,2.20
2018-06-30T10:06:17.512Z,2.00
2018-06-30T10:07:17.513Z,2.20
2018-06-30T10:08:17.485Z,2.00
2018-06-30T10:09:17.476Z,2.20
2018-06-30T10:10:17.465Z,2.20
2018-06-30T10:11:17.456Z,1.90
2018-06-30T10:12:17.462Z,2.00
2018-06-30T10:13:17.431Z,2.10
2018-06-30T10:14:17.420Z,2.00
2018-06-30T10:15:17.432Z,2.10
2018-06-30T10:16:17.401Z,1.90
2018-06-30T10:17:17.419Z,2.10
2018-06-30T10:18:17.393Z,2.00
2018-06-30T10:19:17.372Z,2.00
2018-06-30T10:20:17.355Z,2.20
2018-06-30T10:21:17.459Z,2.10
2018-06-30T10:22:17.343Z,2.10
2018-06-30T10:23:17.331Z,2.40
2018-06-30T10:24:17.357Z,2.20
2018-06-30T10:25:17.302Z,2.40
2018-06-30T10:26:17.293Z,2.30
2018-06-30T10:27:17.280Z,2.10
2018-06-30T10:28:17.269Z,2.40
2018-06-30T10:29:17.258Z,2.00
2018-06-30T10:30:17.250Z,2.00
2018-06-30T10:31:17.279Z,2.20
2018-06-30T10:32:17.224Z,2.00
2018-06-30T10:33:17.239Z,2.10
2018-06-30T10:34:17.198Z,2.20
2018-06-30T10:35:17.194Z,2.00
2018-06-30T10:36:17.183Z,2.00
2018-06-30T10:37:17.170Z,2.20
2018-06-30T10:38:17.174Z,2.10
2018-06-30T10:39:17.145Z,2.10
2018-06-30T10:40:17.135Z,2.10
2018-06-30T10:41:17.129Z,2.10
2018-06-30T10:42:17.164Z,2.20
2018-06-30T10:43:17.114Z,2.10
2018-06-30T10:44:17.097Z,2.20
2018-06-30T10:45:17.079Z,2.20
2018-06-30T10:46:17.065Z,2.20
2018-06-30T10:47:17.062Z,2.30
2018-06-30T10:48:17.052Z,2.10
2018-06-30T10:49:17.056Z,2.30
2018-06-30T10:50:17.031Z,2.30
2018-06-30T10:51:17.011Z,2.30
2018-06-30T10:52:17.003Z,2.20
2018-06-30T10:53:16.994Z,2.30
2018-06-30T10:54:17.005Z,2.20
2018-06-30T10:55:16.978Z,2.20
2018-06-30T10:56:16.965Z,2.30
2018-06-30T10:57:16.950Z,2.30
2018-06-30T10:58:16.943Z,2.20
2018-06-30T10:59:16.923Z,2.10
2018-06-30T11:00:16.984Z,2.20
2018-06-30T11:01:16.915Z,2.00
2018-06-30T11:02:16.899Z,2.10
2018-06-30T11:03:16.883Z,1.90
2018-06-30T11:04:16.931Z,2.20
2018-06-30T11:05:16.979Z,2.30
2018-06-30T11:06:16.847Z,2.20
2018-06-30T11:07:16.841Z,2.20
2018-06-30T11:08:16.830Z,2.30
2018-06-30T11:09:16.824Z,2.00
2018-06-30T11:10:16.828Z,2.20
2018-06-30T11:11:16.793Z,2.20
2018-06-30T11:12:16.783Z,2.00
2018-06-30T11:13:16.772Z,2.10
2018-06-30T11:14:16.759Z,2.10
2018-06-30T11:15:16.791Z,2.20
2018-06-30T11:16:16.743Z,2.00
2018-06-30T11:17:16.727Z,2.30
2018-06-30T11:18:16.716Z,2.50
2018-06-30T11:19:16.713Z,2.30
2018-06-30T11:20:16.707Z,2.30
2018-06-30T11:21:16.693Z,2.20
2018-06-30T11:22:16.704Z,2.20
2018-06-30T11:23:16.663Z,2.30
2018-06-30T11:24:16.654Z,2.30
2018-06-30T11:25:16.678Z,2.00
2018-06-30T11:26:16.629Z,2.10
2018-06-30T11:27:16.628Z,2.10
2018-06-30T11:28:16.613Z,2.00
2018-06-30T11:29:16.604Z,2.00
2018-06-30T11:30:16.594Z,2.10
2018-06-30T11:31:16.578Z,2.10
2018-06-30T11:32:16.571Z,2.20
2018-06-30T11:33:16.560Z,2.00
2018-06-30T11:34:16.571Z,2.10
2018-06-30T11:35:16.532Z,2.00
2018-06-30T11:36:16.546Z,2.10
2018-06-30T11:37:16.513Z,2.10
2018-06-30T11:38:16.501Z,2.20
2018-06-30T11:39:16.499Z,2.10
2018-06-30T11:40:16.485Z,2.10
2018-06-30T11:41:16.494Z,2.00
2018-06-30T11:42:16.463Z,2.20
2018-06-30T11:43:16.447Z,2.00
2018-06-30T11:44:16.436Z,2.20
2018-06-30T11:45:16.430Z,1.90
2018-06-30T11:46:16.439Z,2.10
2018-06-30T11:47:16.411Z,2.10
2018-06-30T11:48:16.394Z,2.10
2018-06-30T11:49:16.379Z,2.20
2018-06-30T11:50:16.374Z,2.00
2018-06-30T11:51:16.365Z,2.20
2018-06-30T11:52:16.353Z,2.20
2018-06-30T11:53:16.338Z,2.10
2018-06-30T11:54:16.328Z,2.30
2018-06-30T11:55:16.311Z,2.00
2018-06-30T11:56:16.305Z,2.00
2018-06-30T11:57:16.312Z,2.10
2018-06-30T11:58:16.281Z,1.90
2018-06-30T11:59:16.283Z,2.40
2018-06-30T12:00:16.260Z,2.10
2018-06-30T12:01:16.250Z,2.20
2018-06-30T12:02:16.272Z,2.10
2018-06-30T12:03:16.222Z,2.10
2018-06-30T12:04:16.214Z,2.20
2018-06-30T12:05:16.207Z,2.00
2018-06-30T12:06:16.197Z,2.00
2018-06-30T12:07:16.179Z,1.90
2018-06-30T12:08:16.170Z,2.10
2018-06-30T12:09:16.162Z,1.90
2018-06-30T12:10:16.143Z,2.10
2018-06-30T12:11:16.139Z,2.00
2018-06-30T12:12:16.126Z,2.00
2018-06-30T12:13:16.132Z,1.90
2018-06-30T12:14:16.105Z,1.90
2018-06-30T12:15:16.090Z,2.20
2018-06-30T12:16:16.078Z,2.30
2018-06-30T12:17:16.067Z,2.00
2018-06-30T12:18:16.078Z,1.80
2018-06-30T12:19:16.049Z,1.80
2018-06-30T12:20:16.055Z,1.80
2018-06-30T12:21:16.026Z,2.00
2018-06-30T12:22:16.010Z,1.90
2018-06-30T12:23:16.005Z,2.00
2018-06-30T12:24:15.996Z,2.00
2018-06-30T12:25:15.980Z,1.90
2018-06-30T12:26:15.970Z,2.10
2018-06-30T12:27:15.952Z,2.10
2018-06-30T12:28:15.944Z,1.90
2018-06-30T12:29:15.951Z,2.00
2018-06-30T12:30:15.928Z,1.80
2018-06-30T12:31:15.919Z,2.10
2018-06-30T12:32:15.903Z,1.90
2018-06-30T12:33:15.890Z,2.00
2018-06-30T12:34:15.898Z,1.80
2018-06-30T12:35:15.861Z,2.00
2018-06-30T12:36:15.853Z,1.90
2018-06-30T12:37:15.843Z,2.00
2018-06-30T12:38:15.834Z,2.20
2018-06-30T12:39:15.843Z,2.00
2018-06-30T12:40:15.810Z,1.80
2018-06-30T12:41:15.799Z,2.00
2018-06-30T12:42:15.792Z,2.00
2018-06-30T12:43:15.804Z,1.80
2018-06-30T12:44:15.767Z,2.20
2018-06-30T12:45:15.757Z,2.30
2018-06-30T12:46:15.752Z,2.00
2018-06-30T12:47:15.728Z,1.80
2018-06-30T12:48:15.719Z,2.10
2018-06-30T12:49:15.710Z,2.10
2018-06-30T12:50:15.712Z,2.10
2018-06-30T12:51:15.689Z,1.90
2018-06-30T12:52:15.675Z,1.90
2018-06-30T12:53:15.666Z,2.10
2018-06-30T12:54:15.695Z,1.90
2018-06-30T12:55:15.673Z,2.10
2018-06-30T12:56:15.630Z,2.00
2018-06-30T12:57:15.617Z,1.80
2018-06-30T12:58:15.607Z,1.70
2018-06-30T12:59:15.590Z,1.80
2018-06-30T13:00:15.580Z,1.90
2018-06-30T13:01:15.570Z,2.00
2018-06-30T13:02:15.554Z,2.00
2018-06-30T13:03:15.552Z,1.90
2018-06-30T13:04:15.536Z,2.00
2018-06-30T13:05:15.547Z,1.60
2018-06-30T13:06:15.516Z,1.80
2018-06-30T13:07:15.500Z,2.00
2018-06-30T13:08:15.488Z,1.80
2018-06-30T13:09:15.573Z,1.90
2018-06-30T13:10:15.498Z,1.90
2018-06-30T13:11:15.452Z,1.90
2018-06-30T13:12:15.442Z,1.70
2018-06-30T13:13:15.431Z,1.90
2018-06-30T13:14:15.423Z,1.80
2018-06-30T13:15:15.414Z,2.00
2018-06-30T13:16:15.403Z,1.90
2018-06-30T13:17:15.387Z,2.00
2018-06-30T13:18:15.380Z,1.70