createdAt,value
2018-09-21T00:11:14.897Z,54.54
2018-09-21T00:13:41.550Z,55.22
2018-09-21T02:23:57.202Z,57.24
2018-09-21T02:26:24.035Z,57.52
2018-09-21T02:33:03.626Z,56.81
2018-09-21T03:24:50.031Z,55.22
2018-09-21T03:27:16.520Z,55.58
2018-09-21T03:53:33.651Z,54.37
2018-09-21T03:56:00.173Z,54.84
2018-09-21T03:58:26.748Z,54.40
2018-09-21T04:11:59.062Z,54.09
2018-09-21T04:14:25.692Z,54.12
2018-09-21T04:16:52.511Z,53.69
2018-09-21T04:19:19.060Z,53.99
2018-09-21T04:21:45.556Z,53.76
2018-09-21T04:41:23.117Z,54.22
2018-09-21T04:59:52.998Z,54.92
2018-09-21T05:02:20.075Z,55.39
2018-09-21T06:45:00.373Z,58.17
2018-09-21T06:47:26.922Z,57.91
2018-09-21T06:49:54.918Z,57.45
2018-09-21T06:52:28.137Z,57.35
2018-09-21T07:21:00.810Z,58.17
2018-09-21T09:17:11.974Z,53.52
2018-09-21T09:46:33.595Z,94.30
2018-09-21T10:01:16.059Z,95.44
2018-09-21T10:03:42.876Z,93.95
2018-09-21T10:06:11.651Z,93.72
2018-09-21T10:08:38.146Z,94.28
2018-09-21T10:11:04.653Z,94.46
2018-09-21T10:13:31.539Z,94.72
2018-09-21T10:15:58.806Z,95.18
2018-09-21T10:37:36.161Z,94.99
2018-09-21T10:40:03.632Z,94.25
2018-09-21T10:46:00.537Z,94.47
2018-09-21T11:07:27.883Z,92.40
2018-09-21T11:09:54.980Z,91.92
2018-09-21T11:12:21.509Z,92.61
2018-09-21T11:15:16.793Z,90.65
2018-09-21T11:17:44.194Z,91.15
2018-09-21T11:20:10.784Z,91.04
2018-09-21T11:22:37.599Z,91.88
2018-09-21T11:25:04.889Z,91.09
2018-09-21T11:27:31.423Z,91.29
2018-09-21T11:29:58.412Z,91.10
2018-09-21T11:32:25.546Z,90.42
2018-09-21T11:34:52.072Z,89.86
2018-09-21T11:37:19.180Z,90.47
2018-09-21T11:39:45.757Z,89.15
2018-09-21T11:42:12.288Z,89.11
2018-09-21T11:44:39.074Z,89.42
2018-09-21T11:47:05.580Z,88.14
2018-09-21T11:49:45.896Z,87.75
2018-09-21T11:52:12.590Z,88.63
2018-09-21T11:54:40.182Z,88.45
2018-09-21T11:57:07.035Z,86.69
2018-09-21T11:59:34.253Z,86.76
2018-09-21T12:02:01.030Z,86.37
2018-09-21T12:04:27.837Z,86.82
2018-09-21T12:06:55.652Z,87.42
2018-09-21T12:32:12.879Z,82.15
2018-09-21T12:43:41.855Z,81.43
2018-09-21T12:46:09.225Z,81.76
2018-09-21T13:15:27.150Z,78.17
2018-09-21T13:28:33.421Z,77.47
2018-09-21T13:31:00.957Z,76.99
2018-09-21T13:33:29.399Z,77.15
2018-09-21T15:12:15.897Z,41.74
2018-09-21T15:14:49.149Z,40.10
2018-09-21T16:15:01.131Z,48.27
2018-09-21T16:17:28.204Z,45.91
2018-09-21T16:19:54.798Z,46.63
2018-09-21T16:22:21.269Z,46.58
2018-09-21T17:52:11.694Z,51.56
2018-09-21T17:54:40.377Z,50.75
2018-09-21T18:20:39.627Z,49.87
2018-09-21T18:23:06.340Z,49.73
2018-09-21T18:37:49.943Z,49.16
2018-09-21T18:40:16.918Z,49.77
2018-09-21T18:42:45.714Z,49.13
2018-09-21T18:50:12.866Z,49.61
2018-09-21T19:23:23.070Z,53.79
2018-09-21T19:25:50.670Z,53.49
2018-09-21T19:31:34.470Z,54.52
2018-09-21T19:34:01.015Z,54.91
2018-09-21T19:36:28.038Z,54.51
2018-09-21T19:54:01.997Z,55.03
2018-09-21T19:56:30.436Z,55.40
2018-09-21T19:58:57.432Z,55.74
2018-09-21T20:01:51.568Z,55.50
2018-09-21T20:41:49.774Z,55.29
2018-09-21T20:44:16.626Z,55.34
2018-09-21T20:46:43.382Z,55.10
2018-09-21T20:49:12.492Z,55.33
2018-09-21T20:51:39.883Z,55.77
2018-09-21T20:59:49.697Z,55.30
2018-09-21T21:13:45.686Z,56.36
2018-09-21T21:16:12.332Z,56.80
2018-09-21T21:18:39.987Z,56.93
2018-09-21T21:21:09.313Z,57.26
2018-09-21T21:23:36.224Z,57.51
2018-09-21T21:26:03.368Z,57.44
2018-09-21T21:28:30.605Z,58.04
2018-09-21T21:30:57.277Z,58.34
2018-09-21T21:33:27.163Z,58.54
2018-09-21T21:35:53.987Z,58.87
2018-09-21T21:38:21.459Z,59.11
2018-09-21T21:40:48.301Z,58.89
2018-09-21T21:43:15.223Z,59.37
2018-09-21T21:45:43.455Z,59.38
2018-09-21T21:48:10.254Z,59.64
2018-09-21T21:50:38.578Z,59.91
2018-09-21T21:53:08.211Z,60.29
2018-09-21T21:55:37.348Z,60.67
2018-09-21T21:58:04.392Z,61.19
2018-09-21T22:00:32.406Z,61.14
2018-09-21T22:03:02.007Z,61.55
2018-09-21T22:05:29.490Z,61.38
2018-09-21T22:07:57.698Z,61.90
2018-09-21T22:38:05.459Z,65.55
2018-09-21T22:44:20.017Z,66.18
2018-09-21T22:46:46.512Z,66.53
2018-09-21T23:11:10.873Z,68.34
2018-09-21T23:35:19.831Z,67.52
2018-09-21T23:41:19.668Z,67.23
2018-09-21T23:43:46.219Z,67.32
2018-09-21T23:46:13.163Z,66.78
2018-09-21T23:48:39.780Z,67.11
