createdAt,value
2019-04-01T00:01:00.907Z,10.30
2019-04-01T00:03:30.527Z,10.20
2019-04-01T00:05:59.621Z,10.20
2019-04-01T00:08:28.703Z,10.20
2019-04-01T00:10:57.594Z,10.10
2019-04-01T00:13:27.906Z,10.10
2019-04-01T00:15:57.206Z,10.10
2019-04-01T00:18:26.540Z,10.10
2019-04-01T00:20:57.901Z,10.00
2019-04-01T00:23:29.699Z,9.90
2019-04-01T00:25:58.583Z,9.90
2019-04-01T00:28:27.547Z,9.90
2019-04-01T00:30:56.703Z,9.80
2019-04-01T00:33:25.669Z,9.80
2019-04-01T00:35:54.882Z,9.70
2019-04-01T00:38:23.857Z,9.70
2019-04-01T00:40:53.182Z,9.60
2019-04-01T00:43:59.922Z,9.70
2019-04-01T00:46:30.124Z,9.60
2019-04-01T00:48:59.084Z,9.50
2019-04-01T00:51:28.395Z,9.60
2019-04-01T00:54:01.043Z,9.60
2019-04-01T00:56:30.036Z,9.60
2019-04-01T00:58:59.151Z,9.50
2019-04-01T01:01:28.624Z,9.50
2019-04-01T01:03:57.498Z,9.50
2019-04-01T01:06:26.518Z,9.50
2019-04-01T01:08:55.501Z,9.50
2019-04-01T01:11:24.642Z,9.40
2019-04-01T01:13:54.024Z,9.40
2019-04-01T01:16:23.101Z,9.40
2019-04-01T01:18:52.147Z,9.30
2019-04-01T01:21:21.161Z,9.30
2019-04-01T01:23:50.575Z,9.20
2019-04-01T01:26:19.649Z,9.20
2019-04-01T01:28:48.711Z,9.10
2019-04-01T01:31:18.057Z,9.00
2019-04-01T01:33:47.104Z,9.10
2019-04-01T01:36:16.145Z,9.10
2019-04-01T01:38:45.692Z,9.10
2019-04-01T01:41:15.075Z,9.20
2019-04-01T01:43:44.508Z,9.10
2019-04-01T01:46:13.638Z,9.10
2019-04-01T01:48:42.874Z,9.10
2019-04-01T01:51:12.419Z,9.00
2019-04-01T01:53:41.820Z,9.00
2019-04-01T01:56:11.374Z,9.00
2019-04-01T01:58:40.707Z,8.90
2019-04-01T02:01:10.067Z,8.70
2019-04-01T02:03:39.930Z,8.70
2019-04-01T02:06:08.954Z,8.70
2019-04-01T02:08:38.202Z,8.70
2019-04-01T02:11:07.636Z,8.70
2019-04-01T02:13:36.867Z,8.60
2019-04-01T02:16:05.934Z,8.60
2019-04-01T02:18:34.997Z,8.50
2019-04-01T02:21:04.038Z,8.50
2019-04-01T02:23:33.012Z,8.40
2019-04-01T02:26:04.404Z,8.50
2019-04-01T02:28:34.126Z,8.50
2019-04-01T02:31:03.360Z,8.40
2019-04-01T02:33:32.658Z,8.40
2019-04-01T02:36:01.961Z,8.30
2019-04-01T02:38:30.936Z,8.30
2019-04-01T02:41:00.038Z,8.30
2019-04-01T02:43:29.097Z,8.20
2019-04-01T02:45:58.441Z,8.20
2019-04-01T02:48:27.506Z,8.20
2019-04-01T02:50:56.602Z,8.20
2019-04-01T02:53:25.655Z,8.20
2019-04-01T02:55:54.704Z,8.10
2019-04-01T02:58:23.795Z,8.10
2019-04-01T03:00:52.844Z,8.20
2019-04-01T03:03:22.509Z,8.10
2019-04-01T03:05:51.573Z,8.20
2019-04-01T03:08:20.616Z,8.30
2019-04-01T03:10:49.965Z,8.20
2019-04-01T03:13:19.482Z,8.20
2019-04-01T03:15:48.392Z,8.20
2019-04-01T03:18:17.466Z,8.10
2019-04-01T03:20:46.846Z,8.10
2019-04-01T03:23:15.958Z,8.10
2019-04-01T03:25:45.411Z,8.10
2019-04-01T03:28:14.909Z,8.20
2019-04-01T03:30:44.226Z,8.10
2019-04-01T03:33:13.287Z,8.10
2019-04-01T03:35:42.531Z,8.10
2019-04-01T03:38:12.075Z,8.10
2019-04-01T03:40:41.344Z,8.10
2019-04-01T03:43:10.656Z,8.10
2019-04-01T03:45:39.846Z,8.10
2019-04-01T03:48:08.932Z,8.10
2019-04-01T03:50:38.862Z,8.10
2019-04-01T03:53:07.884Z,8.00
2019-04-01T03:55:37.029Z,8.00
2019-04-01T03:58:06.328Z,8.00
2019-04-01T04:00:35.487Z,8.00
2019-04-01T04:03:04.547Z,8.00
2019-04-01T04:05:33.780Z,8.00
2019-04-01T04:08:03.010Z,8.00
2019-04-01T04:10:32.366Z,8.00
2019-04-01T04:13:01.363Z,8.00
2019-04-01T04:15:30.880Z,8.10
2019-04-01T04:18:00.401Z,8.10
2019-04-01T04:20:29.833Z,8.10
2019-04-01T04:22:59.066Z,8.10
2019-04-01T04:25:28.139Z,8.20
2019-04-01T04:27:57.925Z,8.20
2019-04-01T04:30:27.386Z,8.30
2019-04-01T04:32:56.484Z,8.30
2019-04-01T04:35:25.494Z,8.30
2019-04-01T04:37:54.526Z,8.20
2019-04-01T04:40:23.617Z,8.20
2019-04-01T04:42:53.102Z,8.20
2019-04-01T04:45:22.551Z,8.10
2019-04-01T04:47:52.046Z,8.10
2019-04-01T04:50:21.121Z,8.00
2019-04-01T04:52:50.224Z,8.10
2019-04-01T04:55:19.658Z,8.10
2019-04-01T04:57:48.855Z,8.10
2019-04-01T05:00:17.966Z,8.10
2019-04-01T05:02:47.116Z,8.10
2019-04-01T05:05:16.696Z,8.10
2019-04-01T05:07:46.020Z,8.20
2019-04-01T05:10:15.481Z,8.10
2019-04-01T05:12:44.696Z,8.20
2019-04-01T05:15:13.960Z,8.20
2019-04-01T05:17:43.869Z,8.20
2019-04-01T05:20:16.256Z,8.30
2019-04-01T05:22:44.088Z,8.30
2019-04-01T05:25:13.189Z,8.30
2019-04-01T05:27:43.052Z,8.40
2019-04-01T05:30:13.047Z,8.50
2019-04-01T05:32:43.034Z,8.50
2019-04-01T05:35:12.460Z,8.70
2019-04-01T05:37:41.776Z,9.00
2019-04-01T05:40:11.134Z,9.40
2019-04-01T05:42:40.745Z,9.60
2019-04-01T05:45:10.806Z,9.70
2019-04-01T05:47:43.570Z,9.70
2019-04-01T05:50:12.801Z,9.70
2019-04-01T05:52:42.348Z,9.90
2019-04-01T05:55:11.704Z,10.20
2019-04-01T05:57:41.054Z,10.20
2019-04-01T06:00:12.514Z,10.40
2019-04-01T06:02:41.659Z,11.20
2019-04-01T06:05:14.246Z,12.10
2019-04-01T06:07:44.343Z,12.90
2019-04-01T06:10:13.637Z,13.70
2019-04-01T06:12:43.471Z,14.80
2019-04-01T06:15:13.044Z,16.00
2019-04-01T06:17:42.739Z,17.00
2019-04-01T06:20:17.484Z,17.10
2019-04-01T06:22:46.615Z,16.10
2019-04-01T06:25:18.833Z,15.10
2019-04-01T06:27:48.271Z,15.00
2019-04-01T06:30:17.348Z,15.90
2019-04-01T06:32:46.541Z,16.70
2019-04-01T06:35:16.337Z,17.30
2019-04-01T06:37:46.135Z,17.60
2019-04-01T06:40:16.034Z,17.40
2019-04-01T06:42:59.550Z,17.40
2019-04-01T06:45:28.609Z,17.80
2019-04-01T06:47:58.056Z,18.20
2019-04-01T06:50:27.176Z,18.80
2019-04-01T06:52:56.252Z,19.10
2019-04-01T06:55:25.368Z,19.00
2019-04-01T06:57:54.538Z,18.60
2019-04-01T07:00:23.720Z,18.00
2019-04-01T07:02:52.901Z,17.20
2019-04-01T07:05:22.330Z,16.20
2019-04-01T07:07:51.850Z,15.90
2019-04-01T07:10:24.629Z,16.00
2019-04-01T07:12:51.745Z,15.70
2019-04-01T07:15:21.212Z,15.30
2019-04-01T07:17:50.274Z,14.90
2019-04-01T07:20:19.672Z,14.70
2019-04-01T07:22:49.112Z,14.50
2019-04-01T07:25:18.167Z,14.30
2019-04-01T07:27:47.516Z,14.00
2019-04-01T07:30:17.060Z,13.70
2019-04-01T07:32:46.415Z,13.70
2019-04-01T07:35:15.693Z,14.30
2019-04-01T07:37:44.732Z,15.30
2019-04-01T07:40:14.184Z,15.70
2019-04-01T07:42:43.487Z,15.30
2019-04-01T07:45:12.695Z,14.70
2019-04-01T07:47:42.348Z,14.10
2019-04-01T07:50:12.692Z,13.90
2019-04-01T07:52:42.222Z,13.70
2019-04-01T07:55:11.335Z,13.80
2019-04-01T07:57:40.401Z,14.40
2019-04-01T08:00:09.746Z,15.30
2019-04-01T08:02:39.093Z,15.80
2019-04-01T08:05:08.344Z,15.90
2019-04-01T08:07:37.717Z,15.50
2019-04-01T08:10:07.164Z,15.30
2019-04-01T08:12:36.509Z,15.60
2019-04-01T08:15:06.218Z,16.20
2019-04-01T08:17:35.263Z,17.50
2019-04-01T08:20:04.569Z,18.80
2019-04-01T08:22:33.713Z,19.90
2019-04-01T08:25:02.758Z,20.50
2019-04-01T08:27:32.018Z,20.80
2019-04-01T08:30:01.394Z,20.60
2019-04-01T08:32:31.341Z,20.00
2019-04-01T08:35:00.684Z,18.90
2019-04-01T08:37:30.348Z,17.90
2019-04-01T08:40:00.419Z,16.80
2019-04-01T08:42:29.804Z,16.10
2019-04-01T08:45:00.233Z,15.70
2019-04-01T08:47:29.834Z,15.20
2019-04-01T08:49:58.953Z,15.00
2019-04-01T08:52:28.866Z,14.90
2019-04-01T08:54:57.993Z,14.90
2019-04-01T08:57:27.108Z,14.70
2019-04-01T08:59:56.704Z,14.60
2019-04-01T09:02:25.889Z,14.50
2019-04-01T09:04:55.075Z,14.50
2019-04-01T09:07:24.184Z,14.40
2019-04-01T09:09:54.491Z,14.20
2019-04-01T09:12:27.238Z,14.30
2019-04-01T09:14:56.430Z,14.40
2019-04-01T09:17:25.530Z,14.50
2019-04-01T09:19:54.610Z,14.60
2019-04-01T09:22:24.669Z,14.70
2019-04-01T09:24:53.753Z,14.80
2019-04-01T09:27:22.843Z,14.70
2019-04-01T09:29:52.319Z,14.80
2019-04-01T09:32:21.679Z,14.10
2019-04-01T09:34:50.695Z,15.00
2019-04-01T09:37:19.781Z,15.10
2019-04-01T09:39:48.970Z,15.20
2019-04-01T09:42:18.783Z,15.30
2019-04-01T09:44:48.199Z,15.30
2019-04-01T09:47:17.341Z,15.40
2019-04-01T09:49:46.538Z,15.40
2019-04-01T09:52:16.055Z,15.50
2019-04-01T09:54:45.380Z,15.50
2019-04-01T09:57:17.651Z,15.60
2019-04-01T09:59:45.741Z,15.60
2019-04-01T10:02:14.963Z,15.70
2019-04-01T10:04:44.135Z,15.80
2019-04-01T10:07:13.608Z,15.80
2019-04-01T10:09:42.825Z,15.90
2019-04-01T10:12:12.863Z,15.90
2019-04-01T10:14:42.086Z,15.80
2019-04-01T10:17:14.469Z,15.90
2019-04-01T10:19:43.866Z,16.00
2019-04-01T10:22:13.000Z,16.10
2019-04-01T10:24:42.488Z,16.20
2019-04-01T10:27:11.574Z,16.20
2019-04-01T10:29:40.920Z,16.20
2019-04-01T10:32:10.180Z,16.30
2019-04-01T10:34:39.979Z,16.40
2019-04-01T10:37:09.094Z,16.30
2019-04-01T10:39:38.577Z,16.40
2019-04-01T10:42:08.082Z,16.50
2019-04-01T10:44:37.315Z,16.60
2019-04-01T10:47:06.679Z,16.60
2019-04-01T10:49:35.972Z,16.70
2019-04-01T10:52:05.211Z,16.90
2019-04-01T10:54:34.725Z,16.90
2019-04-01T10:57:03.858Z,17.00
2019-04-01T10:59:33.124Z,17.00
2019-04-01T11:02:02.572Z,17.10
2019-04-01T11:04:31.680Z,17.10
2019-04-01T11:07:01.672Z,17.20
2019-04-01T11:09:38.279Z,17.30
2019-04-01T11:12:02.458Z,17.40
2019-04-01T11:14:31.487Z,17.50
2019-04-01T11:17:04.074Z,17.60
2019-04-01T11:19:31.615Z,17.70
2019-04-01T11:22:01.107Z,17.80
2019-04-01T11:24:30.287Z,17.80
2019-04-01T11:26:59.751Z,17.60
2019-04-01T11:29:28.833Z,17.60
2019-04-01T11:31:58.252Z,17.70
2019-04-01T11:34:27.442Z,17.70
2019-04-01T11:36:58.240Z,17.80
2019-04-01T11:39:27.806Z,17.90
2019-04-01T11:41:59.685Z,18.00
2019-04-01T11:44:28.289Z,18.10
2019-04-01T11:46:57.730Z,18.20
2019-04-01T11:49:26.996Z,18.10
2019-04-01T11:51:58.971Z,17.80
2019-04-01T11:54:28.274Z,17.70
2019-04-01T11:56:58.024Z,17.90
2019-04-01T11:59:27.505Z,18.00
2019-04-01T12:01:58.309Z,18.20
2019-04-01T12:04:27.523Z,18.30
2019-04-01T12:06:57.092Z,18.30
2019-04-01T12:09:27.764Z,18.30
2019-04-01T12:11:57.591Z,18.30
2019-04-01T12:14:27.091Z,18.40
2019-04-01T12:16:56.367Z,18.40
2019-04-01T12:19:26.158Z,18.50
2019-04-01T12:21:55.641Z,18.60
2019-04-01T12:24:25.591Z,18.50
2019-04-01T12:26:56.249Z,18.50
2019-04-01T12:29:25.440Z,18.60
2019-04-01T12:31:54.579Z,18.70
2019-04-01T12:34:24.076Z,18.80
2019-04-01T12:36:53.390Z,18.90
2019-04-01T12:39:22.880Z,19.00
2019-04-01T12:41:52.489Z,19.00
2019-04-01T12:44:21.625Z,19.00
2019-04-01T12:46:50.649Z,19.10
2019-04-01T12:49:20.393Z,19.10
2019-04-01T12:51:49.965Z,19.10
2019-04-01T12:54:19.478Z,18.90
2019-04-01T12:56:48.653Z,18.90
2019-04-01T12:59:19.076Z,18.90
2019-04-01T13:01:48.797Z,19.50
2019-04-01T13:04:18.753Z,19.10
2019-04-01T13:06:47.920Z,19.20
2019-04-01T13:09:17.893Z,19.20
2019-04-01T13:11:48.745Z,19.30
2019-04-01T13:14:18.427Z,19.40
2019-04-01T13:16:47.573Z,19.50
2019-04-01T13:19:16.680Z,19.50
2019-04-01T13:21:46.080Z,19.60
2019-04-01T13:24:15.169Z,19.30
2019-04-01T13:26:44.219Z,19.20
2019-04-01T13:29:13.840Z,19.30
2019-04-01T13:31:44.768Z,19.30
2019-04-01T13:34:13.868Z,19.20
2019-04-01T13:36:43.206Z,19.30
2019-04-01T13:39:13.107Z,19.30
2019-04-01T13:41:43.441Z,19.50
2019-04-01T13:44:12.588Z,19.30
2019-04-01T13:46:41.850Z,19.40
2019-04-01T13:49:10.926Z,19.50
2019-04-01T13:51:43.114Z,19.50
2019-04-01T13:54:11.585Z,19.50
2019-04-01T13:56:42.895Z,19.60
2019-04-01T13:59:12.790Z,19.60
2019-04-01T14:01:42.506Z,19.50
2019-04-01T14:04:11.667Z,19.50
2019-04-01T14:06:41.141Z,19.60
2019-04-01T14:09:10.391Z,19.70
2019-04-01T14:11:40.980Z,19.80
2019-04-01T14:14:10.078Z,19.90
2019-04-01T14:16:41.445Z,20.00
2019-04-01T14:19:10.604Z,19.90
2019-04-01T14:21:40.123Z,20.00
2019-04-01T14:24:10.100Z,20.00
2019-04-01T14:26:40.249Z,19.90
2019-04-01T14:29:10.117Z,19.70
2019-04-01T14:31:40.065Z,19.70
2019-04-01T14:34:13.688Z,19.70
2019-04-01T14:36:40.430Z,19.80
2019-04-01T14:39:12.182Z,19.80
2019-04-01T14:41:41.360Z,19.90
2019-04-01T14:44:11.151Z,20.00
2019-04-01T14:46:40.371Z,20.10
2019-04-01T14:49:10.015Z,20.10
2019-04-01T14:51:40.559Z,20.00
2019-04-01T14:54:10.218Z,19.90
2019-04-01T14:56:39.379Z,19.90
2019-04-01T14:59:09.069Z,20.00
2019-04-01T15:01:38.679Z,20.00
2019-04-01T15:04:08.268Z,20.00
2019-04-01T15:06:37.430Z,20.00
2019-04-01T15:09:08.160Z,19.90
2019-04-01T15:11:37.761Z,20.00
2019-04-01T15:14:08.567Z,20.00
2019-04-01T15:16:38.688Z,20.00
2019-04-01T15:19:07.914Z,20.00
2019-04-01T15:21:37.091Z,20.00
2019-04-01T15:24:06.300Z,20.00
2019-04-01T15:26:36.004Z,20.00
2019-04-01T15:29:05.068Z,20.00
2019-04-01T15:31:34.611Z,19.90
2019-04-01T15:34:04.578Z,19.90
2019-04-01T15:36:33.787Z,19.90
2019-04-01T15:39:03.967Z,19.90
2019-04-01T15:41:33.279Z,19.90
2019-04-01T15:44:02.612Z,19.90
2019-04-01T15:46:31.705Z,19.90
2019-04-01T15:49:00.951Z,19.90
2019-04-01T15:51:30.457Z,19.80
2019-04-01T15:54:01.497Z,19.80
2019-04-01T15:56:31.150Z,19.70
2019-04-01T15:59:00.573Z,19.80
2019-04-01T16:01:30.281Z,19.70
2019-04-01T16:03:59.736Z,19.70
2019-04-01T16:06:30.275Z,19.70
2019-04-01T16:09:00.166Z,19.70
2019-04-01T16:11:29.255Z,19.70
2019-04-01T16:13:58.960Z,19.70
2019-04-01T16:16:28.254Z,19.70
2019-04-01T16:18:57.677Z,19.70
2019-04-01T16:21:27.273Z,19.70
2019-04-01T16:23:58.631Z,19.60
2019-04-01T16:26:28.341Z,19.60
2019-04-01T16:28:57.621Z,19.50
2019-04-01T16:31:26.853Z,19.50
2019-04-01T16:33:56.170Z,19.50
2019-04-01T16:36:25.473Z,19.40
2019-04-01T16:38:54.916Z,19.40
2019-04-01T16:41:24.263Z,19.40
2019-04-01T16:43:53.743Z,19.30
2019-04-01T16:46:22.967Z,19.30
2019-04-01T16:48:52.516Z,19.30
2019-04-01T16:51:21.817Z,19.30
2019-04-01T16:53:51.337Z,19.20
2019-04-01T16:56:20.748Z,19.20
2019-04-01T16:58:50.236Z,19.10
2019-04-01T17:01:19.519Z,19.10
2019-04-01T17:03:49.256Z,19.00
2019-04-01T17:06:19.142Z,19.00
2019-04-01T17:08:49.330Z,19.00
2019-04-01T17:11:19.558Z,18.90
2019-04-01T17:13:48.766Z,18.90
2019-04-01T17:16:18.150Z,18.80
2019-04-01T17:18:47.266Z,18.70
2019-04-01T17:21:16.977Z,18.70
2019-04-01T17:23:46.191Z,18.70
2019-04-01T17:26:15.594Z,18.60
2019-04-01T17:28:44.702Z,18.60
2019-04-01T17:31:13.933Z,18.50
2019-04-01T17:33:43.969Z,18.50
2019-04-01T17:36:15.834Z,18.40
2019-04-01T17:38:47.979Z,18.30
2019-04-01T17:41:18.267Z,18.20
2019-04-01T17:43:52.589Z,18.20
2019-04-01T17:46:19.081Z,18.10
2019-04-01T17:48:48.511Z,18.00
2019-04-01T17:51:17.704Z,18.00
2019-04-01T17:53:47.271Z,17.90
2019-04-01T17:56:17.937Z,17.80
2019-04-01T17:58:47.417Z,17.70
2019-04-01T18:01:16.670Z,17.70
2019-04-01T18:03:46.163Z,17.60
2019-04-01T18:06:15.384Z,17.60
2019-04-01T18:08:44.563Z,17.50
2019-04-01T18:11:16.048Z,17.40
2019-04-01T18:13:45.478Z,17.40
2019-04-01T18:16:14.682Z,17.30
2019-04-01T18:18:43.917Z,17.30
2019-04-01T18:21:13.061Z,17.20
2019-04-01T18:23:42.702Z,17.20
2019-04-01T18:26:11.944Z,17.20
2019-04-01T18:28:41.242Z,17.10
2019-04-01T18:31:10.679Z,17.00
2019-04-01T18:33:39.788Z,17.00
2019-04-01T18:36:09.272Z,17.00
2019-04-01T18:38:40.966Z,16.90
2019-04-01T18:41:09.914Z,16.90
2019-04-01T18:43:39.213Z,16.90
2019-04-01T18:46:08.390Z,16.80
2019-04-01T18:48:37.516Z,16.80
2019-04-01T18:51:06.595Z,16.80
2019-04-01T18:53:38.118Z,16.70
2019-04-01T18:56:07.399Z,16.70
2019-04-01T18:58:36.804Z,16.70
2019-04-01T19:01:05.930Z,16.70
2019-04-01T19:03:35.427Z,16.60
2019-04-01T19:06:04.681Z,16.60
2019-04-01T19:08:34.138Z,16.60
2019-04-01T19:11:03.332Z,16.60
2019-04-01T19:13:32.662Z,16.60
2019-04-01T19:16:03.691Z,16.60
2019-04-01T19:18:32.502Z,16.50
2019-04-01T19:21:04.748Z,16.50
2019-04-01T19:23:32.331Z,16.50
2019-04-01T19:26:01.932Z,16.40
2019-04-01T19:28:31.008Z,16.40
2019-04-01T19:31:00.188Z,16.30
2019-04-01T19:33:30.457Z,16.30
2019-04-01T19:36:01.332Z,16.30
2019-04-01T19:38:31.103Z,16.20
2019-04-01T19:41:00.248Z,16.20
2019-04-01T19:43:29.290Z,16.20
2019-04-01T19:45:58.362Z,16.20
2019-04-01T19:48:27.450Z,16.10
2019-04-01T19:50:56.564Z,16.10
2019-04-01T19:53:26.099Z,16.00
2019-04-01T19:55:55.155Z,16.00
2019-04-01T19:58:25.385Z,16.00
2019-04-01T20:00:55.322Z,16.00
2019-04-01T20:03:24.530Z,15.90
2019-04-01T20:05:54.840Z,15.90
2019-04-01T20:08:24.235Z,15.80
2019-04-01T20:10:53.305Z,15.80
2019-04-01T20:13:22.472Z,15.80
2019-04-01T20:15:52.158Z,15.70
2019-04-01T20:18:21.527Z,15.70
2019-04-01T20:20:50.685Z,15.70
2019-04-01T20:23:19.904Z,15.60
2019-04-01T20:25:49.880Z,15.60
2019-04-01T20:28:19.919Z,15.50
2019-04-01T20:30:49.416Z,15.50
2019-04-01T20:33:20.505Z,15.50
2019-04-01T20:35:49.574Z,15.40
2019-04-01T20:38:18.751Z,15.40
2019-04-01T20:40:48.197Z,15.40
2019-04-01T20:43:17.696Z,15.30
2019-04-01T20:45:46.835Z,15.30
2019-04-01T20:48:15.861Z,15.30
2019-04-01T20:50:44.956Z,15.20
2019-04-01T20:53:14.411Z,15.10
2019-04-01T20:55:48.409Z,15.10
2019-04-01T20:58:14.726Z,15.00
2019-04-01T21:00:43.795Z,15.00
2019-04-01T21:03:12.940Z,15.00
2019-04-01T21:05:42.005Z,14.90
2019-04-01T21:08:11.340Z,14.90
2019-04-01T21:10:42.126Z,14.80
2019-04-01T21:13:11.336Z,14.80
2019-04-01T21:15:40.362Z,14.80
2019-04-01T21:18:09.470Z,14.70
2019-04-01T21:20:38.470Z,14.70
2019-04-01T21:23:08.667Z,14.70
2019-04-01T21:25:39.675Z,14.60
2019-04-01T21:28:09.285Z,14.60
2019-04-01T21:30:38.434Z,14.50
2019-04-01T21:33:07.389Z,14.50
2019-04-01T21:35:37.998Z,14.50
2019-04-01T21:38:07.881Z,14.40
2019-04-01T21:40:36.978Z,14.40
2019-04-01T21:43:06.220Z,14.40
2019-04-01T21:45:35.377Z,14.40
2019-04-01T21:48:06.379Z,14.30
2019-04-01T21:50:35.617Z,14.30
2019-04-01T21:53:04.777Z,14.30
2019-04-01T21:55:34.191Z,14.30
2019-04-01T21:58:03.160Z,14.30
2019-04-01T22:00:49.483Z,14.20
2019-04-01T22:03:18.600Z,14.10
2019-04-01T22:05:47.735Z,14.10
2019-04-01T22:08:17.317Z,14.10
2019-04-01T22:10:46.462Z,14.00
2019-04-01T22:13:15.494Z,14.00
2019-04-01T22:15:45.067Z,14.00
2019-04-01T22:18:14.723Z,14.00
2019-04-01T22:20:43.928Z,13.90
2019-04-01T22:23:13.250Z,13.90
2019-04-01T22:25:42.373Z,13.90
2019-04-01T22:28:11.421Z,13.80
2019-04-01T22:30:40.474Z,13.80
2019-04-01T22:33:11.122Z,13.70
2019-04-01T22:35:41.565Z,13.70
2019-04-01T22:38:11.456Z,13.70
2019-04-01T22:40:41.149Z,13.70
2019-04-01T22:43:11.365Z,13.60
2019-04-01T22:45:40.875Z,13.60
2019-04-01T22:48:10.051Z,13.60
2019-04-01T22:50:39.546Z,13.50
2019-04-01T22:53:08.944Z,13.50
2019-04-01T22:55:38.241Z,13.50
2019-04-01T22:58:07.574Z,13.40
2019-04-01T23:00:37.591Z,13.40
2019-04-01T23:03:06.930Z,13.40
2019-04-01T23:05:37.221Z,13.30
2019-04-01T23:08:06.429Z,13.30
2019-04-01T23:10:35.644Z,13.30
2019-04-01T23:13:04.890Z,13.30
2019-04-01T23:15:34.553Z,13.30
2019-04-01T23:18:03.950Z,13.20
2019-04-01T23:20:33.469Z,13.20
2019-04-01T23:23:02.979Z,13.20
2019-04-01T23:25:32.393Z,13.10
2019-04-01T23:28:02.001Z,13.10
2019-04-01T23:30:31.425Z,13.10
2019-04-01T23:33:00.498Z,13.10
2019-04-01T23:35:29.607Z,13.10
2019-04-01T23:37:58.773Z,13.00
2019-04-01T23:40:28.046Z,13.00
2019-04-01T23:42:57.688Z,13.00
2019-04-01T23:45:27.084Z,12.90
2019-04-01T23:47:56.068Z,13.00
2019-04-01T23:50:25.462Z,12.90
2019-04-01T23:52:54.479Z,12.90
2019-04-01T23:55:23.515Z,12.90
2019-04-01T23:57:53.206Z,12.80
