createdAt,value
2022-08-25T00:01:49.806Z,3.90
2022-08-25T00:04:20.952Z,6.47
2022-08-25T00:06:50.872Z,8.20
2022-08-25T00:09:22.251Z,4.83
2022-08-25T00:11:52.397Z,4.03
2022-08-25T00:14:25.401Z,3.80
2022-08-25T00:16:53.838Z,3.80
2022-08-25T00:19:29.041Z,3.50
2022-08-25T00:21:57.321Z,3.77
2022-08-25T00:24:26.036Z,5.93
2022-08-25T00:26:58.204Z,7.00
2022-08-25T00:29:29.996Z,3.40
2022-08-25T00:31:59.316Z,5.93
2022-08-25T00:34:34.188Z,4.40
2022-08-25T00:37:02.694Z,3.20
2022-08-25T00:39:30.906Z,6.40
2022-08-25T00:42:00.732Z,3.93
2022-08-25T00:44:32.285Z,4.30
2022-08-25T00:47:03.450Z,4.20
2022-08-25T00:49:35.305Z,9.70
2022-08-25T00:52:08.919Z,3.33
2022-08-25T00:54:43.094Z,3.37
2022-08-25T00:57:17.049Z,3.57
2022-08-25T00:59:45.312Z,3.07
2022-08-25T01:02:16.542Z,3.47
2022-08-25T01:04:48.866Z,3.40
2022-08-25T01:07:22.144Z,4.37
2022-08-25T01:09:52.829Z,3.37
2022-08-25T01:12:22.749Z,7.33
2022-08-25T01:14:52.997Z,3.30
2022-08-25T01:17:21.878Z,4.97
2022-08-25T01:19:49.931Z,3.43
2022-08-25T01:22:20.769Z,3.37
2022-08-25T01:24:57.316Z,3.70
2022-08-25T01:27:25.400Z,2.67
2022-08-25T01:29:53.496Z,4.60
2022-08-25T01:32:21.550Z,6.40
2022-08-25T01:34:49.661Z,3.87
2022-08-25T01:37:21.388Z,2.93
2022-08-25T01:39:49.762Z,4.40
2022-08-25T01:42:34.809Z,6.17
2022-08-25T01:45:02.888Z,3.17
2022-08-25T01:47:31.901Z,5.40
2022-08-25T01:50:00.161Z,4.13
2022-08-25T01:52:35.569Z,9.30
2022-08-25T01:55:03.788Z,6.83
2022-08-25T01:57:32.425Z,4.30
2022-08-25T02:00:01.637Z,3.13
2022-08-25T02:02:29.757Z,4.20
2022-08-25T02:05:01.002Z,8.07
2022-08-25T02:07:30.417Z,8.43
2022-08-25T02:09:59.201Z,11.37
2022-08-25T02:12:32.479Z,5.43
2022-08-25T02:15:01.605Z,5.00
2022-08-25T02:17:30.488Z,6.57
2022-08-25T02:19:58.724Z,25.87
2022-08-25T02:22:26.912Z,9.03
2022-08-25T02:24:56.337Z,6.27
2022-08-25T02:27:24.460Z,8.37
2022-08-25T02:29:52.651Z,9.27
2022-08-25T02:32:20.762Z,9.80
2022-08-25T02:34:49.676Z,9.20
2022-08-25T02:37:17.766Z,8.33
2022-08-25T02:39:45.886Z,3.97
2022-08-25T02:42:15.454Z,8.70
2022-08-25T02:44:43.563Z,6.00
2022-08-25T02:47:11.592Z,6.50
2022-08-25T02:49:39.602Z,3.77
2022-08-25T02:52:08.331Z,10.80
2022-08-25T02:54:37.143Z,5.57
2022-08-25T02:57:05.653Z,7.57
2022-08-25T02:59:35.124Z,7.47
2022-08-25T03:02:03.236Z,8.13
2022-08-25T03:04:31.863Z,7.20
2022-08-25T03:07:00.499Z,5.10
2022-08-25T03:09:28.863Z,6.70
2022-08-25T03:11:56.859Z,6.53
2022-08-25T03:14:24.950Z,7.37
2022-08-25T03:16:54.496Z,6.57
2022-08-25T03:19:24.222Z,7.90
2022-08-25T03:21:56.109Z,4.93
2022-08-25T03:24:24.476Z,6.57
2022-08-25T03:26:55.986Z,3.47
2022-08-25T03:29:25.958Z,6.43
2022-08-25T03:31:58.090Z,5.30
2022-08-25T03:34:28.756Z,6.17
2022-08-25T03:36:59.167Z,5.20
2022-08-25T03:39:28.927Z,3.87
2022-08-25T03:41:57.002Z,6.00
2022-08-25T03:44:25.027Z,9.53
2022-08-25T03:46:55.060Z,5.33
2022-08-25T03:49:25.103Z,7.67
2022-08-25T03:51:55.289Z,3.40
2022-08-25T03:54:26.452Z,9.43
2022-08-25T03:56:55.217Z,9.10
2022-08-25T03:59:23.289Z,3.70
2022-08-25T04:01:55.150Z,4.10
2022-08-25T04:04:25.561Z,16.37
2022-08-25T04:06:53.945Z,4.77
2022-08-25T04:09:23.112Z,4.83
2022-08-25T04:11:53.115Z,3.37
2022-08-25T04:14:23.110Z,3.60
2022-08-25T04:16:52.000Z,3.77
2022-08-25T04:19:21.049Z,7.80
2022-08-25T04:21:51.585Z,6.83
2022-08-25T04:24:24.618Z,3.27
2022-08-25T04:26:53.197Z,3.70
2022-08-25T04:29:24.963Z,2.63
2022-08-25T04:31:55.902Z,4.00
2022-08-25T04:34:30.689Z,3.33
2022-08-25T04:37:02.784Z,7.70
2022-08-25T04:39:31.457Z,4.10
2022-08-25T04:42:00.460Z,3.70
2022-08-25T04:44:29.473Z,4.33
2022-08-25T04:46:58.302Z,4.53
2022-08-25T04:49:26.763Z,3.70
2022-08-25T04:51:56.173Z,6.43
2022-08-25T04:54:26.131Z,5.73
2022-08-25T04:56:58.688Z,3.23
2022-08-25T04:59:30.028Z,3.70
2022-08-25T05:02:02.077Z,4.23
2022-08-25T05:04:30.440Z,7.23
2022-08-25T05:06:59.452Z,3.03
2022-08-25T05:09:32.325Z,7.50
2022-08-25T05:12:02.114Z,6.43
2022-08-25T05:14:30.365Z,2.73
2022-08-25T05:16:59.022Z,4.50
2022-08-25T05:19:27.241Z,7.93
2022-08-25T05:21:58.096Z,3.23
2022-08-25T05:24:29.477Z,4.20
2022-08-25T05:26:58.143Z,4.67
2022-08-25T05:29:26.924Z,4.10
2022-08-25T05:31:55.100Z,4.07
2022-08-25T05:34:24.748Z,2.93
2022-08-25T05:36:52.906Z,3.40
2022-08-25T05:39:21.045Z,3.43
2022-08-25T05:41:50.546Z,6.20
2022-08-25T05:44:21.151Z,3.03
2022-08-25T05:46:51.076Z,4.37
2022-08-25T05:49:19.569Z,4.63
2022-08-25T05:51:47.685Z,2.77
2022-08-25T05:54:15.789Z,3.47
2022-08-25T05:56:45.275Z,5.30
2022-08-25T05:59:14.758Z,3.70
2022-08-25T06:02:00.252Z,2.73
2022-08-25T06:04:28.448Z,4.27
2022-08-25T06:06:56.504Z,9.60
2022-08-25T06:09:25.176Z,7.67
2022-08-25T06:11:55.172Z,4.80
2022-08-25T06:14:25.702Z,5.30
2022-08-25T06:16:54.201Z,6.43
2022-08-25T06:19:23.185Z,4.13
2022-08-25T06:21:56.154Z,5.90
2022-08-25T06:24:25.613Z,11.23
2022-08-25T06:26:54.207Z,9.40
2022-08-25T06:29:24.222Z,6.77
2022-08-25T06:31:52.435Z,4.27
2022-08-25T06:34:23.765Z,4.53
2022-08-25T06:36:53.093Z,6.83
2022-08-25T06:39:21.487Z,5.07
2022-08-25T06:41:53.670Z,6.03
2022-08-25T06:44:24.130Z,4.10
2022-08-25T06:46:52.633Z,6.07
2022-08-25T06:49:20.781Z,4.20
2022-08-25T06:51:49.523Z,7.00
2022-08-25T06:54:17.573Z,6.90
2022-08-25T06:56:45.623Z,13.23
2022-08-25T06:59:13.785Z,6.83
2022-08-25T07:01:43.448Z,4.00
2022-08-25T07:04:13.160Z,7.00
2022-08-25T07:06:42.130Z,6.00
2022-08-25T07:09:11.940Z,8.60
2022-08-25T07:11:40.466Z,4.20
2022-08-25T07:14:10.974Z,5.10
2022-08-25T07:16:40.162Z,5.40
2022-08-25T07:19:11.836Z,4.13
2022-08-25T07:21:45.719Z,5.07
2022-08-25T07:24:16.257Z,4.33
2022-08-25T07:26:46.548Z,4.50
2022-08-25T07:29:17.767Z,6.77
2022-08-25T07:31:46.224Z,5.90
2022-08-25T07:34:34.735Z,5.83
2022-08-25T07:37:05.273Z,5.93
2022-08-25T07:39:35.579Z,5.37
2022-08-25T07:42:04.802Z,5.03
2022-08-25T07:44:40.100Z,4.50
2022-08-25T07:47:11.389Z,4.33
2022-08-25T07:49:40.796Z,6.57
2022-08-25T07:52:09.001Z,4.63
2022-08-25T07:54:38.463Z,4.77
2022-08-25T07:57:09.836Z,5.33
2022-08-25T07:59:41.599Z,7.63
2022-08-25T08:02:17.621Z,6.77
2022-08-25T08:04:51.256Z,7.87
2022-08-25T08:07:21.140Z,5.27
2022-08-25T08:10:05.258Z,6.93
2022-08-25T08:12:39.920Z,4.07
2022-08-25T08:15:10.303Z,9.80
2022-08-25T08:17:40.027Z,4.10
2022-08-25T08:20:11.751Z,6.23
2022-08-25T08:22:42.419Z,6.73
2022-08-25T08:25:13.720Z,4.80
2022-08-25T08:27:47.089Z,6.30
2022-08-25T08:30:15.992Z,5.20
2022-08-25T08:33:08.677Z,5.00
2022-08-25T08:35:33.574Z,4.50
2022-08-25T08:38:01.760Z,5.40
2022-08-25T08:40:32.319Z,6.27
2022-08-25T08:43:08.376Z,5.73
2022-08-25T08:45:50.728Z,5.77
2022-08-25T08:48:44.151Z,5.47
2022-08-25T08:51:23.293Z,5.40
2022-08-25T08:53:57.386Z,4.83
2022-08-25T08:56:30.894Z,5.27
2022-08-25T08:59:05.766Z,6.40
2022-08-25T09:01:38.351Z,6.10
2022-08-25T09:04:12.447Z,4.90
2022-08-25T09:06:51.022Z,18.27
2022-08-25T09:09:26.379Z,4.70
2022-08-25T09:12:05.928Z,4.83
2022-08-25T09:15:12.630Z,6.43
2022-08-25T09:18:08.589Z,4.40
2022-08-25T09:20:58.729Z,13.73
2022-08-25T09:23:41.563Z,4.93
2022-08-25T09:26:27.255Z,6.37
2022-08-25T09:29:06.156Z,6.20
2022-08-25T09:31:38.730Z,5.20
2022-08-25T09:34:11.608Z,8.13
2022-08-25T09:36:40.905Z,6.43
2022-08-25T09:39:10.339Z,4.50
2022-08-25T09:41:51.504Z,5.03
2022-08-25T09:44:24.369Z,5.20
2022-08-25T09:47:08.107Z,6.03
2022-08-25T09:49:40.417Z,4.90
2022-08-25T09:52:35.939Z,6.83
2022-08-25T09:55:28.768Z,11.77
2022-08-25T09:57:58.909Z,7.37
2022-08-25T10:00:30.704Z,4.03
2022-08-25T10:03:11.663Z,4.67
2022-08-25T10:06:05.392Z,3.97
2022-08-25T10:08:39.447Z,11.30
2022-08-25T10:11:15.021Z,13.83
2022-08-25T10:13:46.680Z,7.80
2022-08-25T10:16:25.306Z,12.30
2022-08-25T10:19:04.821Z,7.10
2022-08-25T10:21:33.191Z,6.67
2022-08-25T10:24:02.923Z,8.73
2022-08-25T10:26:47.542Z,6.70
2022-08-25T10:29:32.761Z,7.80
2022-08-25T10:32:11.531Z,8.73
2022-08-25T10:34:51.653Z,6.93
2022-08-25T10:37:32.976Z,5.80
2022-08-25T10:40:16.713Z,6.67
2022-08-25T10:43:03.224Z,4.77
2022-08-25T10:45:45.022Z,4.30
2022-08-25T10:48:47.371Z,5.00
2022-08-25T10:51:40.052Z,5.20
2022-08-25T10:54:33.601Z,6.87
2022-08-25T10:57:10.276Z,4.80
2022-08-25T10:59:57.069Z,3.43
2022-08-25T11:03:16.578Z,4.17
2022-08-25T11:05:51.521Z,3.80
2022-08-25T11:08:30.911Z,4.43
2022-08-25T11:11:05.537Z,5.17
2022-08-25T11:13:42.804Z,4.13
2022-08-25T11:16:18.726Z,5.77
2022-08-25T11:18:57.350Z,3.60
2022-08-25T11:21:34.842Z,3.90
2022-08-25T11:24:15.148Z,3.70
2022-08-25T11:26:54.715Z,6.97
2022-08-25T11:29:26.515Z,3.77
2022-08-25T11:31:56.108Z,3.97
2022-08-25T11:34:25.232Z,4.17
2022-08-25T11:37:03.797Z,4.77
2022-08-25T11:39:56.331Z,8.60
2022-08-25T11:42:45.409Z,3.90
2022-08-25T11:45:37.216Z,4.77
2022-08-25T11:48:22.075Z,3.43
2022-08-25T11:51:01.668Z,4.83
2022-08-25T11:53:33.125Z,3.07
2022-08-25T11:56:05.600Z,3.73
2022-08-25T11:58:41.156Z,5.80
2022-08-25T12:01:47.403Z,5.57
2022-08-25T12:04:44.134Z,4.10
2022-08-25T12:07:23.951Z,2.70
2022-08-25T12:10:19.300Z,3.97
2022-08-25T12:13:25.207Z,4.07
2022-08-25T12:16:02.431Z,3.43
2022-08-25T12:18:46.201Z,5.60
2022-08-25T12:21:30.950Z,3.93
2022-08-25T12:24:12.879Z,3.63
2022-08-25T12:26:53.801Z,5.07
2022-08-25T12:29:32.221Z,4.70
2022-08-25T12:32:17.509Z,6.73
2022-08-25T12:35:15.693Z,5.63
2022-08-25T12:38:00.219Z,5.63
2022-08-25T12:40:34.188Z,4.80
2022-08-25T12:43:08.117Z,4.27
2022-08-25T12:45:45.150Z,3.60
2022-08-25T12:48:56.743Z,3.80
2022-08-25T12:51:27.619Z,6.03
2022-08-25T12:54:15.854Z,4.13
2022-08-25T12:56:51.530Z,3.60
2022-08-25T12:59:22.791Z,4.00
2022-08-25T13:02:32.999Z,4.47
2022-08-25T13:05:18.908Z,3.70
2022-08-25T13:08:05.466Z,4.83
2022-08-25T13:10:46.137Z,4.30
2022-08-25T13:13:30.137Z,7.73
2022-08-25T13:16:03.217Z,6.83
2022-08-25T13:18:38.392Z,4.53
2022-08-25T13:21:16.389Z,4.00
2022-08-25T13:23:47.845Z,3.13
2022-08-25T13:26:23.502Z,4.80
2022-08-25T13:28:58.933Z,3.57
2022-08-25T13:31:29.621Z,4.10
2022-08-25T13:34:02.701Z,3.33
2022-08-25T13:37:01.144Z,2.57
2022-08-25T13:39:53.118Z,4.00
2022-08-25T13:42:23.995Z,3.10
2022-08-25T13:44:57.157Z,4.43
2022-08-25T13:47:45.176Z,4.70
2022-08-25T13:50:22.796Z,2.77
2022-08-25T13:52:58.267Z,2.70
2022-08-25T13:55:38.363Z,3.60
2022-08-25T13:58:39.401Z,3.80
2022-08-25T14:01:23.730Z,10.73
2022-08-25T14:04:31.772Z,7.57
2022-08-25T14:07:34.191Z,3.73
2022-08-25T14:10:07.256Z,6.03
2022-08-25T14:12:41.504Z,5.37
2022-08-25T14:15:29.374Z,3.67
2022-08-25T14:18:07.673Z,4.17
2022-08-25T14:20:37.873Z,3.80
2022-08-25T14:23:12.747Z,3.60
2022-08-25T14:25:44.675Z,4.70
2022-08-25T14:28:17.826Z,3.83
2022-08-25T14:30:52.070Z,8.67
2022-08-25T14:33:25.179Z,5.37
2022-08-25T14:35:56.275Z,3.97
2022-08-25T14:38:24.816Z,4.67
2022-08-25T14:40:53.384Z,9.83
2022-08-25T14:43:23.930Z,5.10
2022-08-25T14:45:54.144Z,5.30
2022-08-25T14:48:32.527Z,6.20
2022-08-25T14:51:01.404Z,3.67
2022-08-25T14:53:29.527Z,2.70
2022-08-25T14:55:58.884Z,3.33
2022-08-25T14:58:33.832Z,4.63
2022-08-25T15:01:06.051Z,3.43
2022-08-25T15:03:39.194Z,5.13
2022-08-25T15:06:08.329Z,5.67
2022-08-25T15:08:57.456Z,3.33
2022-08-25T15:11:26.289Z,4.37
2022-08-25T15:13:54.482Z,3.53
2022-08-25T15:16:34.084Z,3.50
2022-08-25T15:19:06.824Z,4.90
2022-08-25T15:21:35.874Z,4.00
2022-08-25T15:24:05.328Z,4.70
2022-08-25T15:26:35.515Z,3.30
2022-08-25T15:29:04.884Z,9.00
2022-08-25T15:31:34.460Z,3.53
2022-08-25T15:34:02.553Z,3.57
2022-08-25T15:36:30.617Z,3.53
2022-08-25T15:38:58.690Z,4.70
2022-08-25T15:41:27.130Z,3.70
2022-08-25T15:43:56.650Z,3.03
2022-08-25T15:46:28.627Z,4.30
2022-08-25T15:49:01.129Z,4.30
2022-08-25T15:51:30.061Z,3.93
2022-08-25T15:53:58.572Z,4.23
2022-08-25T15:56:27.295Z,3.20
2022-08-25T15:58:56.045Z,3.80
2022-08-25T16:01:27.269Z,3.30
2022-08-25T16:04:00.347Z,4.33
2022-08-25T16:06:28.428Z,4.27
2022-08-25T16:08:56.679Z,3.83
2022-08-25T16:11:28.001Z,4.90
2022-08-25T16:13:58.971Z,5.80
2022-08-25T16:16:30.292Z,4.50
2022-08-25T16:19:00.228Z,2.93
2022-08-25T16:21:35.491Z,4.73
2022-08-25T16:24:07.752Z,7.10
2022-08-25T16:26:48.312Z,5.53
2022-08-25T16:29:17.113Z,3.03
2022-08-25T16:31:45.600Z,3.80
2022-08-25T16:34:24.486Z,4.43
2022-08-25T16:36:53.553Z,3.87
2022-08-25T16:39:23.938Z,4.13
2022-08-25T16:41:53.296Z,3.80
2022-08-25T16:44:22.959Z,8.90
2022-08-25T16:46:54.062Z,5.03
2022-08-25T16:49:24.163Z,3.27
2022-08-25T16:51:57.158Z,3.40
2022-08-25T16:54:43.333Z,4.57
2022-08-25T16:57:11.339Z,6.13
2022-08-25T16:59:39.612Z,6.53
2022-08-25T17:02:08.277Z,3.40
2022-08-25T17:04:37.715Z,3.67
2022-08-25T17:07:06.389Z,3.60
2022-08-25T17:09:36.263Z,4.40
2022-08-25T17:12:05.702Z,3.50
2022-08-25T17:14:34.045Z,3.50
2022-08-25T17:17:03.314Z,5.20
2022-08-25T17:19:35.088Z,7.80
2022-08-25T17:22:07.403Z,4.10
2022-08-25T17:24:35.845Z,3.67
2022-08-25T17:27:03.960Z,4.03
2022-08-25T17:29:32.860Z,3.10
2022-08-25T17:32:01.192Z,8.00
2022-08-25T17:34:30.200Z,4.20
2022-08-25T17:36:59.759Z,4.23
2022-08-25T17:39:30.062Z,4.60
2022-08-25T17:41:58.112Z,4.73
2022-08-25T17:44:27.557Z,4.73
2022-08-25T17:46:56.149Z,4.83
2022-08-25T17:49:25.449Z,3.50
2022-08-25T17:51:53.837Z,5.30
2022-08-25T17:54:21.938Z,3.83
2022-08-25T17:56:51.403Z,5.40
2022-08-25T17:59:19.763Z,7.63
2022-08-25T18:01:49.944Z,4.63
2022-08-25T18:04:23.459Z,9.70
2022-08-25T18:06:55.418Z,14.20
2022-08-25T18:09:23.701Z,22.93
2022-08-25T18:11:54.128Z,17.20
2022-08-25T18:14:25.394Z,11.67
2022-08-25T18:16:54.307Z,13.90
2022-08-25T18:19:22.430Z,10.37
2022-08-25T18:21:50.962Z,8.60
2022-08-25T18:24:20.657Z,12.20
2022-08-25T18:26:53.103Z,12.97
2022-08-25T18:29:21.147Z,16.87
2022-08-25T18:31:51.812Z,14.17
2022-08-25T18:34:22.027Z,15.73
2022-08-25T18:36:51.534Z,8.70
2022-08-25T18:39:38.211Z,15.97
2022-08-25T18:42:08.457Z,16.10
2022-08-25T18:44:37.089Z,12.00
2022-08-25T18:47:07.601Z,19.73
2022-08-25T18:49:36.985Z,12.33
2022-08-25T18:52:06.654Z,28.30
2022-08-25T18:54:36.328Z,30.50
2022-08-25T18:57:08.248Z,32.40
2022-08-25T18:59:38.651Z,21.20
2022-08-25T19:02:07.444Z,24.63
2022-08-25T19:04:35.684Z,31.43
2022-08-25T19:07:07.916Z,18.30
2022-08-25T19:09:36.628Z,21.23
2022-08-25T19:12:05.728Z,21.20
2022-08-25T19:14:33.779Z,24.03
2022-08-25T19:17:03.320Z,20.80
2022-08-25T19:19:31.523Z,18.27
2022-08-25T19:22:00.100Z,26.30
2022-08-25T19:24:29.667Z,10.90
2022-08-25T19:27:02.184Z,14.27
2022-08-25T19:29:31.130Z,14.90
2022-08-25T19:32:01.665Z,17.33
2022-08-25T19:34:39.097Z,13.80
2022-08-25T19:37:11.072Z,19.23
2022-08-25T19:39:42.780Z,25.10
2022-08-25T19:42:37.007Z,14.00
2022-08-25T19:45:08.840Z,37.60
2022-08-25T19:47:37.446Z,36.50
2022-08-25T19:50:09.364Z,22.10
2022-08-25T19:52:39.792Z,15.83
2022-08-25T19:55:08.854Z,17.20
2022-08-25T19:57:42.630Z,15.30
2022-08-25T20:00:15.470Z,17.70
2022-08-25T20:02:44.171Z,15.70
2022-08-25T20:05:14.988Z,14.47
2022-08-25T20:07:43.517Z,18.53
2022-08-25T20:10:14.753Z,15.33
2022-08-25T20:12:45.386Z,21.10
2022-08-25T20:15:16.448Z,15.93
2022-08-25T20:17:45.960Z,19.20
2022-08-25T20:20:18.645Z,16.43
2022-08-25T20:22:47.652Z,15.53
2022-08-25T20:25:17.873Z,12.20
2022-08-25T20:27:50.281Z,16.80
2022-08-25T20:30:22.949Z,21.07
2022-08-25T20:32:52.513Z,18.33
2022-08-25T20:35:26.365Z,13.73
2022-08-25T20:37:58.040Z,17.50
2022-08-25T20:40:30.287Z,11.90
2022-08-25T20:43:03.201Z,17.33
2022-08-25T20:45:31.975Z,16.50
2022-08-25T20:48:00.761Z,16.57
2022-08-25T20:50:30.212Z,16.27
2022-08-25T20:52:59.368Z,15.17
2022-08-25T20:55:29.233Z,12.97
2022-08-25T20:57:57.272Z,12.27
2022-08-25T21:00:25.892Z,17.40
2022-08-25T21:02:54.861Z,11.13
2022-08-25T21:05:23.095Z,16.33
2022-08-25T21:07:52.793Z,19.73
2022-08-25T21:10:21.199Z,11.03
2022-08-25T21:12:49.382Z,20.40
2022-08-25T21:15:21.984Z,10.50
2022-08-25T21:17:53.032Z,11.07
2022-08-25T21:20:24.501Z,17.17
2022-08-25T21:22:54.299Z,11.37
2022-08-25T21:25:22.708Z,15.97
2022-08-25T21:27:50.800Z,14.40
2022-08-25T21:30:19.036Z,14.73
2022-08-25T21:32:53.255Z,11.07
2022-08-25T21:35:23.141Z,18.83
2022-08-25T21:37:53.500Z,14.77
2022-08-25T21:40:23.055Z,8.57
2022-08-25T21:42:51.634Z,9.63
2022-08-25T21:45:21.688Z,15.23
2022-08-25T21:47:50.922Z,8.07
2022-08-25T21:50:20.271Z,7.90
2022-08-25T21:52:48.343Z,11.00
2022-08-25T21:55:24.181Z,8.70
2022-08-25T21:57:52.565Z,9.37
2022-08-25T22:00:22.256Z,6.60
2022-08-25T22:02:50.784Z,11.00
2022-08-25T22:05:19.081Z,11.50
2022-08-25T22:07:47.177Z,6.67
2022-08-25T22:10:17.690Z,7.30
2022-08-25T22:12:48.997Z,9.60
2022-08-25T22:15:18.962Z,8.27
2022-08-25T22:17:47.899Z,10.13
2022-08-25T22:20:17.170Z,8.07
2022-08-25T22:22:45.197Z,9.13
2022-08-25T22:25:13.877Z,9.70
2022-08-25T22:27:43.137Z,6.93
2022-08-25T22:30:14.627Z,10.57
2022-08-25T22:32:42.687Z,7.83
2022-08-25T22:35:13.556Z,7.07
2022-08-25T22:37:41.644Z,7.93
2022-08-25T22:40:11.842Z,8.60
2022-08-25T22:42:39.977Z,15.03
2022-08-25T22:45:10.643Z,7.07
2022-08-25T22:47:39.999Z,8.93
2022-08-25T22:50:10.924Z,8.00
2022-08-25T22:52:39.064Z,7.93
2022-08-25T22:55:11.892Z,7.27
2022-08-25T22:57:41.288Z,8.03
2022-08-25T23:00:14.741Z,9.53
2022-08-25T23:02:45.775Z,8.00
2022-08-25T23:05:15.566Z,9.13
2022-08-25T23:07:43.649Z,7.03
2022-08-25T23:10:14.462Z,7.43
2022-08-25T23:12:43.976Z,10.00
2022-08-25T23:15:13.398Z,6.63
2022-08-25T23:17:43.622Z,5.87
2022-08-25T23:20:26.001Z,5.70
2022-08-25T23:22:55.897Z,6.73
2022-08-25T23:25:24.791Z,7.37
2022-08-25T23:27:53.026Z,7.57
2022-08-25T23:30:21.423Z,6.93
2022-08-25T23:32:50.909Z,6.23
2022-08-25T23:35:19.417Z,5.70
2022-08-25T23:37:48.247Z,8.90
2022-08-25T23:40:19.335Z,9.43
2022-08-25T23:42:48.057Z,6.97
2022-08-25T23:45:16.926Z,7.77
2022-08-25T23:47:45.030Z,8.30
2022-08-25T23:50:14.466Z,6.53
2022-08-25T23:52:42.547Z,6.93
2022-08-25T23:55:10.955Z,6.17
2022-08-25T23:57:38.962Z,8.40
