createdAt,value
2023-04-30T00:00:11.984Z,45.17
2023-04-30T00:02:40.904Z,46.28
2023-04-30T00:05:10.394Z,41.67
2023-04-30T00:07:42.133Z,40.88
2023-04-30T00:10:12.972Z,44.25
2023-04-30T00:12:41.514Z,44.90
2023-04-30T00:15:11.571Z,46.30
2023-04-30T00:17:40.183Z,45.22
2023-04-30T00:20:09.581Z,44.30
2023-04-30T00:22:38.943Z,39.47
2023-04-30T00:25:07.899Z,47.53
2023-04-30T00:27:39.429Z,47.38
2023-04-30T00:30:10.244Z,49.13
2023-04-30T00:32:38.797Z,47.42
2023-04-30T00:35:08.021Z,55.10
2023-04-30T00:37:36.648Z,50.20
2023-04-30T00:40:06.009Z,50.47
2023-04-30T00:42:34.549Z,54.97
2023-04-30T00:45:04.671Z,51.60
2023-04-30T00:47:33.391Z,51.88
2023-04-30T00:50:02.058Z,45.83
2023-04-30T00:52:31.387Z,48.83
2023-04-30T00:55:00.279Z,48.13
2023-04-30T00:57:29.269Z,49.97
2023-04-30T00:59:58.030Z,47.45
2023-04-30T01:02:28.265Z,50.22
2023-04-30T01:04:58.398Z,50.80
2023-04-30T01:07:28.322Z,47.65
2023-04-30T01:09:57.362Z,44.45
2023-04-30T01:12:36.631Z,48.63
2023-04-30T01:15:15.179Z,46.65
2023-04-30T01:17:49.615Z,53.25
2023-04-30T01:20:18.768Z,53.25
2023-04-30T01:22:55.974Z,57.35
2023-04-30T01:25:37.339Z,52.25
2023-04-30T01:28:12.536Z,47.80
2023-04-30T01:30:44.817Z,50.63
2023-04-30T01:33:13.691Z,46.25
2023-04-30T01:36:03.033Z,48.92
2023-04-30T01:38:44.393Z,47.50
2023-04-30T01:41:26.984Z,45.15
2023-04-30T01:44:07.395Z,50.20
2023-04-30T01:46:36.128Z,51.20
2023-04-30T01:49:16.509Z,46.05
2023-04-30T01:51:47.321Z,50.40
2023-04-30T01:54:24.596Z,51.78
2023-04-30T01:57:04.077Z,39.90
2023-04-30T01:59:36.752Z,47.08
2023-04-30T02:02:06.355Z,45.83
2023-04-30T02:04:34.980Z,48.65
2023-04-30T02:07:05.038Z,44.58
2023-04-30T02:09:33.841Z,42.35
2023-04-30T02:12:03.240Z,45.75
2023-04-30T02:14:33.728Z,47.83
2023-04-30T02:17:02.290Z,49.17
2023-04-30T02:19:30.842Z,47.60
2023-04-30T02:22:01.092Z,50.88
2023-04-30T02:24:29.620Z,49.90
2023-04-30T02:26:58.168Z,47.72
2023-04-30T02:29:26.733Z,49.40
2023-04-30T02:31:59.772Z,51.28
2023-04-30T02:34:28.396Z,59.53
2023-04-30T02:36:56.940Z,44.95
2023-04-30T02:39:25.624Z,45.78
2023-04-30T02:41:54.197Z,44.65
2023-04-30T02:44:22.803Z,46.45
2023-04-30T02:46:51.417Z,40.72
2023-04-30T02:49:21.424Z,45.88
2023-04-30T02:51:49.942Z,46.67
2023-04-30T02:54:22.978Z,44.13
2023-04-30T02:56:52.067Z,46.28
2023-04-30T02:59:20.679Z,43.97
2023-04-30T03:01:49.408Z,45.05
2023-04-30T03:04:18.171Z,44.67
2023-04-30T03:06:48.107Z,44.83
2023-04-30T03:09:16.905Z,40.60
2023-04-30T03:11:45.403Z,44.40
2023-04-30T03:14:14.252Z,42.67
2023-04-30T03:16:42.854Z,43.20
2023-04-30T03:19:11.661Z,44.60
2023-04-30T03:21:40.161Z,43.92
2023-04-30T03:24:10.085Z,41.63
2023-04-30T03:26:38.749Z,45.65
2023-04-30T03:29:07.334Z,46.40
2023-04-30T03:31:35.989Z,42.33
2023-04-30T03:34:04.610Z,43.45
2023-04-30T03:36:33.358Z,44.78
2023-04-30T03:39:02.207Z,42.67
2023-04-30T03:41:32.131Z,41.42
2023-04-30T03:44:00.703Z,43.90
2023-04-30T03:46:29.414Z,42.75
2023-04-30T03:48:57.977Z,44.38
2023-04-30T03:51:28.473Z,42.08
2023-04-30T03:53:57.230Z,45.55
2023-04-30T03:56:26.892Z,43.28
2023-04-30T03:58:56.897Z,41.35
2023-04-30T04:01:25.647Z,40.63
2023-04-30T04:03:55.161Z,46.42
2023-04-30T04:06:23.903Z,44.53
2023-04-30T04:08:52.738Z,46.40
2023-04-30T04:11:21.846Z,44.85
2023-04-30T04:13:50.433Z,43.35
2023-04-30T04:16:20.557Z,43.83
2023-04-30T04:18:49.231Z,47.53
2023-04-30T04:21:17.979Z,44.30
2023-04-30T04:23:47.713Z,43.60
2023-04-30T04:26:16.528Z,45.00
2023-04-30T04:28:45.172Z,43.47
2023-04-30T04:31:13.751Z,43.28
2023-04-30T04:33:43.748Z,43.78
2023-04-30T04:36:12.568Z,43.28
2023-04-30T04:38:41.158Z,46.03
2023-04-30T04:41:09.962Z,45.45
2023-04-30T04:43:38.563Z,48.40
2023-04-30T04:46:09.624Z,45.88
2023-04-30T04:48:39.252Z,43.05
2023-04-30T04:51:09.169Z,44.55
2023-04-30T04:53:40.288Z,42.83
2023-04-30T04:56:09.397Z,42.70
2023-04-30T04:58:38.126Z,47.30
2023-04-30T05:01:06.756Z,41.78
2023-04-30T05:03:37.143Z,43.78
2023-04-30T05:06:06.308Z,46.85
2023-04-30T05:08:36.340Z,43.97
2023-04-30T05:11:05.135Z,47.13
2023-04-30T05:13:33.646Z,44.95
2023-04-30T05:16:02.270Z,41.53
2023-04-30T05:18:31.183Z,46.33
2023-04-30T05:20:59.787Z,47.72
2023-04-30T05:23:29.421Z,51.10
2023-04-30T05:25:59.304Z,47.50
2023-04-30T05:28:27.788Z,56.47
2023-04-30T05:30:56.306Z,60.92
2023-04-30T05:33:25.018Z,64.85
2023-04-30T05:35:53.498Z,59.42
2023-04-30T05:38:22.133Z,57.45
2023-04-30T05:40:50.768Z,69.00
2023-04-30T05:43:20.743Z,69.93
2023-04-30T05:45:49.291Z,64.15
2023-04-30T05:48:18.005Z,69.25
2023-04-30T05:50:46.543Z,65.40
2023-04-30T05:53:15.242Z,60.53
2023-04-30T05:55:43.815Z,82.65
2023-04-30T05:58:12.514Z,74.63
2023-04-30T06:00:42.431Z,67.05
2023-04-30T06:03:11.137Z,68.28
2023-04-30T06:05:41.390Z,67.60
2023-04-30T06:08:10.229Z,62.78
2023-04-30T06:10:39.259Z,76.25
2023-04-30T06:13:07.993Z,76.35
2023-04-30T06:15:36.560Z,67.72
2023-04-30T06:18:06.658Z,59.35
2023-04-30T06:20:35.572Z,58.83
2023-04-30T06:23:04.196Z,57.72
2023-04-30T06:25:32.756Z,61.40
2023-04-30T06:28:01.667Z,60.88
2023-04-30T06:30:31.526Z,53.83
2023-04-30T06:33:00.139Z,58.05
2023-04-30T06:35:30.170Z,50.60
2023-04-30T06:37:58.786Z,51.83
2023-04-30T06:40:27.418Z,59.30
2023-04-30T06:42:55.946Z,56.03
2023-04-30T06:45:25.813Z,66.60
2023-04-30T06:47:54.419Z,74.22
2023-04-30T06:50:23.051Z,53.20
2023-04-30T06:52:53.058Z,61.63
2023-04-30T06:55:21.896Z,54.05
2023-04-30T06:57:50.482Z,57.13
2023-04-30T07:00:19.038Z,61.20
2023-04-30T07:02:52.126Z,56.97
2023-04-30T07:05:20.892Z,56.47
2023-04-30T07:07:50.206Z,61.60
2023-04-30T07:10:20.500Z,62.45
2023-04-30T07:12:49.072Z,63.95
2023-04-30T07:15:17.909Z,60.60
2023-04-30T07:17:46.699Z,55.45
2023-04-30T07:20:15.780Z,60.15
2023-04-30T07:22:46.067Z,61.58
2023-04-30T07:25:15.095Z,62.00
2023-04-30T07:27:47.686Z,59.35
2023-04-30T07:30:16.406Z,57.10
2023-04-30T07:32:45.188Z,54.15
2023-04-30T07:35:14.549Z,60.33
2023-04-30T07:37:43.944Z,60.88
2023-04-30T07:40:22.093Z,53.55
2023-04-30T07:42:59.082Z,52.47
2023-04-30T07:45:27.755Z,54.67
2023-04-30T07:47:56.400Z,57.10
2023-04-30T07:50:24.963Z,51.88
2023-04-30T07:52:53.712Z,52.72
2023-04-30T07:55:22.504Z,52.00
2023-04-30T07:57:51.131Z,49.05
2023-04-30T08:00:21.393Z,50.00
2023-04-30T08:02:50.562Z,50.58
2023-04-30T08:05:19.676Z,43.28
2023-04-30T08:07:48.224Z,46.13
2023-04-30T08:10:17.146Z,43.03
2023-04-30T08:12:45.818Z,41.28
2023-04-30T08:15:14.348Z,43.40
2023-04-30T08:17:45.121Z,40.10
2023-04-30T08:20:13.906Z,37.40
2023-04-30T08:22:42.702Z,36.80
2023-04-30T08:25:12.442Z,36.50
2023-04-30T08:27:41.246Z,33.90
2023-04-30T08:30:10.303Z,34.53
2023-04-30T08:32:39.243Z,33.45
2023-04-30T08:35:11.194Z,35.85
2023-04-30T08:37:39.786Z,31.20
2023-04-30T08:40:11.603Z,32.95
2023-04-30T08:42:45.865Z,32.67
2023-04-30T08:45:14.644Z,32.33
2023-04-30T08:47:44.113Z,32.22
2023-04-30T08:50:14.077Z,27.48
2023-04-30T08:52:44.540Z,25.23
2023-04-30T08:55:13.149Z,24.60
2023-04-30T08:57:41.812Z,23.38
2023-04-30T09:00:11.324Z,21.45
2023-04-30T09:02:42.623Z,23.67
2023-04-30T09:05:14.936Z,17.90
2023-04-30T09:07:55.976Z,19.02
2023-04-30T09:10:34.564Z,16.98
2023-04-30T09:13:04.495Z,18.73
2023-04-30T09:15:34.513Z,15.98
2023-04-30T09:18:11.866Z,14.23
2023-04-30T09:20:57.131Z,14.65
2023-04-30T09:23:26.438Z,17.85
2023-04-30T09:25:55.294Z,17.27
2023-04-30T09:28:26.351Z,14.25
2023-04-30T09:30:56.861Z,13.70
2023-04-30T09:33:25.375Z,11.85
2023-04-30T09:35:55.407Z,12.43
2023-04-30T09:38:28.196Z,11.65
2023-04-30T09:40:59.061Z,13.00
2023-04-30T09:43:27.853Z,11.95
2023-04-30T09:45:58.805Z,11.13
2023-04-30T09:48:28.472Z,6.78
2023-04-30T09:50:58.581Z,5.20
2023-04-30T09:53:29.146Z,4.60
2023-04-30T09:56:01.291Z,4.82
2023-04-30T09:58:31.457Z,7.47
2023-04-30T10:01:02.768Z,4.55
2023-04-30T10:03:33.082Z,3.35
2023-04-30T10:06:04.100Z,4.00
2023-04-30T10:08:37.407Z,6.05
2023-04-30T10:11:07.213Z,3.55
2023-04-30T10:13:41.947Z,0.80
2023-04-30T10:16:18.718Z,3.75
2023-04-30T10:18:51.298Z,1.40
2023-04-30T10:21:23.850Z,1.42
2023-04-30T10:23:54.016Z,0.70
2023-04-30T10:26:24.645Z,2.50
2023-04-30T10:28:55.294Z,1.75
2023-04-30T10:31:24.938Z,3.55
2023-04-30T10:34:16.393Z,1.70
2023-04-30T10:36:49.835Z,3.78
2023-04-30T10:39:21.310Z,1.27
2023-04-30T10:41:50.428Z,1.50
2023-04-30T10:44:24.132Z,2.30
2023-04-30T10:47:00.148Z,2.08
2023-04-30T10:49:28.951Z,3.05
2023-04-30T10:52:00.856Z,2.45
2023-04-30T10:54:31.053Z,1.77
2023-04-30T10:57:12.645Z,2.17
2023-04-30T10:59:47.051Z,1.95
2023-04-30T11:02:40.511Z,1.42
2023-04-30T11:05:14.390Z,1.63
2023-04-30T11:07:52.215Z,2.80
2023-04-30T11:10:23.929Z,3.83
2023-04-30T11:12:54.784Z,3.35
2023-04-30T11:15:26.880Z,2.47
2023-04-30T11:17:59.435Z,1.30
2023-04-30T11:20:28.727Z,1.42
2023-04-30T11:23:12.368Z,1.98
2023-04-30T11:25:42.504Z,1.83
2023-04-30T11:28:16.808Z,0.80
2023-04-30T11:30:53.574Z,1.10
2023-04-30T11:33:22.836Z,1.73
2023-04-30T11:36:00.227Z,1.60
2023-04-30T11:38:31.857Z,1.05
2023-04-30T11:41:02.821Z,0.90
2023-04-30T11:43:32.435Z,1.50
2023-04-30T11:46:03.214Z,1.40
2023-04-30T11:48:33.313Z,0.90
2023-04-30T11:51:05.205Z,1.38
2023-04-30T11:53:36.419Z,3.08
2023-04-30T11:56:06.296Z,2.10
2023-04-30T11:58:37.824Z,0.95
2023-04-30T12:01:08.047Z,2.60
2023-04-30T12:03:43.044Z,1.05
2023-04-30T12:06:13.028Z,0.95
2023-04-30T12:08:44.530Z,1.10
2023-04-30T12:11:25.835Z,2.83
2023-04-30T12:13:55.822Z,0.98
2023-04-30T12:16:25.944Z,2.42
2023-04-30T12:18:55.480Z,1.67
2023-04-30T12:21:24.351Z,0.90
2023-04-30T12:23:54.382Z,1.23
2023-04-30T12:26:23.569Z,0.63
2023-04-30T12:28:53.546Z,0.70
2023-04-30T12:31:22.458Z,0.80
2023-04-30T12:33:57.666Z,0.70
2023-04-30T12:36:33.863Z,0.98
2023-04-30T12:39:10.344Z,0.77
2023-04-30T12:41:42.317Z,1.35
2023-04-30T12:44:18.300Z,1.55
2023-04-30T12:46:48.046Z,1.10
2023-04-30T12:49:26.961Z,1.48
2023-04-30T12:52:01.359Z,1.40
2023-04-30T12:54:33.600Z,1.00
2023-04-30T12:57:03.898Z,1.10
2023-04-30T12:59:34.272Z,1.48
2023-04-30T13:02:10.501Z,0.60
2023-04-30T13:04:39.684Z,1.08
2023-04-30T13:07:08.316Z,0.88
2023-04-30T13:09:39.255Z,2.45
2023-04-30T13:12:08.342Z,0.65
2023-04-30T13:14:37.039Z,1.30
2023-04-30T13:17:06.852Z,0.82
2023-04-30T13:19:35.569Z,1.15
2023-04-30T13:22:04.164Z,1.75
2023-04-30T13:24:32.685Z,1.20
2023-04-30T13:27:02.708Z,0.60
2023-04-30T13:29:31.826Z,0.93
2023-04-30T13:32:00.438Z,1.00
2023-04-30T13:34:28.988Z,0.55
2023-04-30T13:36:57.482Z,0.80
2023-04-30T13:39:26.339Z,0.75
2023-04-30T13:41:54.897Z,0.82
2023-04-30T13:44:24.895Z,1.38
2023-04-30T13:46:53.564Z,0.95
2023-04-30T13:49:22.216Z,1.15
2023-04-30T13:51:50.839Z,0.80
2023-04-30T13:54:19.479Z,0.95
2023-04-30T13:56:48.770Z,0.73
2023-04-30T13:59:17.343Z,1.25
2023-04-30T14:01:47.335Z,1.20
2023-04-30T14:04:16.108Z,1.00
2023-04-30T14:06:45.392Z,0.85
2023-04-30T14:09:14.174Z,0.82
2023-04-30T14:11:43.389Z,0.80
2023-04-30T14:14:11.966Z,0.82
2023-04-30T14:16:40.712Z,0.75
2023-04-30T14:19:10.606Z,0.90
2023-04-30T14:21:39.203Z,1.42
2023-04-30T14:24:08.149Z,0.80
2023-04-30T14:26:36.803Z,1.25
2023-04-30T14:29:05.537Z,1.98
2023-04-30T14:31:34.475Z,0.73
2023-04-30T14:34:03.088Z,1.73
2023-04-30T14:36:33.012Z,0.50
2023-04-30T14:39:03.720Z,0.60
2023-04-30T14:41:36.042Z,0.60
2023-04-30T14:44:05.639Z,1.58
2023-04-30T14:46:34.754Z,0.70
2023-04-30T14:49:04.381Z,0.95
2023-04-30T14:51:34.383Z,0.60
2023-04-30T14:54:03.398Z,0.65
2023-04-30T14:56:32.113Z,2.65
2023-04-30T14:59:00.756Z,0.52
2023-04-30T15:01:30.428Z,1.00
2023-04-30T15:03:59.186Z,1.20
2023-04-30T15:06:28.008Z,0.40
2023-04-30T15:08:58.121Z,0.73
2023-04-30T15:11:26.697Z,2.47
2023-04-30T15:13:55.559Z,0.50
2023-04-30T15:16:24.287Z,1.00
2023-04-30T15:18:52.948Z,0.73
2023-04-30T15:21:21.540Z,1.02
2023-04-30T15:23:50.576Z,0.63
2023-04-30T15:26:20.591Z,0.80
2023-04-30T15:28:49.280Z,0.80
2023-04-30T15:31:17.945Z,1.02
2023-04-30T15:33:46.788Z,0.55
2023-04-30T15:36:15.304Z,0.50
2023-04-30T15:38:43.875Z,1.20
2023-04-30T15:41:12.491Z,0.93
2023-04-30T15:43:42.452Z,0.57
2023-04-30T15:46:11.520Z,1.58
2023-04-30T15:48:40.151Z,1.40
2023-04-30T15:51:08.923Z,0.85
2023-04-30T15:53:37.484Z,1.30
2023-04-30T15:56:06.916Z,1.30
2023-04-30T15:58:35.715Z,1.00
2023-04-30T16:01:05.721Z,0.60
2023-04-30T16:03:34.378Z,0.55
2023-04-30T16:06:03.637Z,0.85
2023-04-30T16:08:32.310Z,0.95
2023-04-30T16:11:03.287Z,1.67
2023-04-30T16:13:31.892Z,0.68
2023-04-30T16:16:00.513Z,0.77
2023-04-30T16:18:30.837Z,1.10
2023-04-30T16:21:00.353Z,0.50
2023-04-30T16:23:29.394Z,0.80
2023-04-30T16:25:58.460Z,1.63
2023-04-30T16:28:28.424Z,1.38
2023-04-30T16:30:57.133Z,2.40
2023-04-30T16:33:26.101Z,1.80
2023-04-30T16:35:56.210Z,1.00
2023-04-30T16:38:24.880Z,1.58
2023-04-30T16:40:53.746Z,1.30
2023-04-30T16:43:22.346Z,0.90
2023-04-30T16:45:51.486Z,1.50
2023-04-30T16:48:20.133Z,0.85
2023-04-30T16:50:48.754Z,2.83
2023-04-30T16:53:18.684Z,0.57
2023-04-30T16:55:47.290Z,1.05
2023-04-30T16:58:16.641Z,0.73
2023-04-30T17:00:45.341Z,0.73
2023-04-30T17:03:14.122Z,1.17
2023-04-30T17:05:42.856Z,1.05
2023-04-30T17:08:11.563Z,0.82
2023-04-30T17:10:42.526Z,1.10
2023-04-30T17:13:11.183Z,1.65
2023-04-30T17:15:39.943Z,1.30
2023-04-30T17:18:09.674Z,1.73
2023-04-30T17:20:38.588Z,1.15
2023-04-30T17:23:07.429Z,1.13
2023-04-30T17:25:36.028Z,1.00
2023-04-30T17:28:06.329Z,6.85
2023-04-30T17:30:35.980Z,1.50
2023-04-30T17:33:06.022Z,1.30
2023-04-30T17:35:34.878Z,1.20
2023-04-30T17:38:03.909Z,1.77
2023-04-30T17:40:33.073Z,1.00
2023-04-30T17:43:01.882Z,1.17
2023-04-30T17:45:31.769Z,1.17
2023-04-30T17:48:00.400Z,1.48
2023-04-30T17:50:29.115Z,1.20
2023-04-30T17:52:57.847Z,1.10
2023-04-30T17:55:27.011Z,3.95
2023-04-30T17:57:55.800Z,1.52
2023-04-30T18:00:24.881Z,2.72
2023-04-30T18:02:54.881Z,3.53
2023-04-30T18:05:23.719Z,2.80
2023-04-30T18:07:52.258Z,1.65
2023-04-30T18:10:20.927Z,1.98
2023-04-30T18:12:51.052Z,2.55
2023-04-30T18:15:19.778Z,2.35
2023-04-30T18:17:48.304Z,1.95
2023-04-30T18:20:18.382Z,6.43
2023-04-30T18:22:46.980Z,5.53
2023-04-30T18:25:17.119Z,4.82
2023-04-30T18:27:45.866Z,4.03
2023-04-30T18:30:15.077Z,2.53
2023-04-30T18:32:44.180Z,1.95
2023-04-30T18:35:12.869Z,3.92
2023-04-30T18:37:42.829Z,2.90
2023-04-30T18:40:12.153Z,5.68
2023-04-30T18:42:40.768Z,5.00
2023-04-30T18:45:11.439Z,3.92
2023-04-30T18:47:40.081Z,2.03
2023-04-30T18:50:13.387Z,1.77
2023-04-30T18:52:43.519Z,4.05
2023-04-30T18:55:13.864Z,5.47
2023-04-30T18:57:43.342Z,5.95
2023-04-30T19:00:14.212Z,1.90
2023-04-30T19:02:44.210Z,2.47
2023-04-30T19:05:14.140Z,2.55
2023-04-30T19:07:44.596Z,2.45
2023-04-30T19:10:13.144Z,4.80
2023-04-30T19:12:43.890Z,2.95
2023-04-30T19:15:14.718Z,2.75
2023-04-30T19:17:43.380Z,4.03
2023-04-30T19:20:13.096Z,4.13
2023-04-30T19:22:43.607Z,4.22
2023-04-30T19:25:12.352Z,4.38
2023-04-30T19:27:41.016Z,3.45
2023-04-30T19:30:10.463Z,3.03
2023-04-30T19:32:39.095Z,4.18
2023-04-30T19:35:08.655Z,3.33
2023-04-30T19:37:37.439Z,3.00
2023-04-30T19:40:11.775Z,3.28
2023-04-30T19:42:40.759Z,3.47
2023-04-30T19:45:10.802Z,4.88
2023-04-30T19:47:41.964Z,5.15
2023-04-30T19:50:10.905Z,3.95
2023-04-30T19:52:39.487Z,4.50
2023-04-30T19:55:10.572Z,6.30
2023-04-30T19:57:39.139Z,5.47
2023-04-30T20:00:09.808Z,6.90
2023-04-30T20:02:38.840Z,5.10
2023-04-30T20:05:10.170Z,5.72
2023-04-30T20:07:38.732Z,6.88
2023-04-30T20:10:10.427Z,4.72
2023-04-30T20:12:39.051Z,5.35
2023-04-30T20:15:08.731Z,4.63
2023-04-30T20:17:37.290Z,3.13
2023-04-30T20:20:06.558Z,4.20
2023-04-30T20:22:35.103Z,4.13
2023-04-30T20:25:03.848Z,5.00
2023-04-30T20:27:34.161Z,4.38
2023-04-30T20:30:04.326Z,4.40
2023-04-30T20:32:33.012Z,3.97
2023-04-30T20:35:02.770Z,4.20
2023-04-30T20:37:32.178Z,4.40
2023-04-30T20:40:00.923Z,3.33
2023-04-30T20:42:29.824Z,3.83
2023-04-30T20:44:59.843Z,3.67
2023-04-30T20:47:28.561Z,3.10
2023-04-30T20:49:58.423Z,4.90
2023-04-30T20:52:27.326Z,3.78
2023-04-30T20:54:56.326Z,2.92
2023-04-30T20:57:24.904Z,3.55
2023-04-30T20:59:53.512Z,4.22
2023-04-30T21:02:23.531Z,3.83
2023-04-30T21:04:52.133Z,4.85
2023-04-30T21:07:20.781Z,7.45
2023-04-30T21:09:50.368Z,6.00
2023-04-30T21:12:18.975Z,4.75
2023-04-30T21:14:47.729Z,3.58
2023-04-30T21:17:16.273Z,4.60
2023-04-30T21:19:46.333Z,4.68
2023-04-30T21:22:14.924Z,2.65
2023-04-30T21:24:43.572Z,2.20
2023-04-30T21:27:12.261Z,4.97
2023-04-30T21:29:43.782Z,4.55
2023-04-30T21:32:12.370Z,3.25
2023-04-30T21:34:40.926Z,3.17
2023-04-30T21:37:10.881Z,2.63
2023-04-30T21:39:39.430Z,3.33
2023-04-30T21:42:08.190Z,2.80
2023-04-30T21:44:36.768Z,2.78
2023-04-30T21:47:08.229Z,4.40
2023-04-30T21:49:36.965Z,6.18
2023-04-30T21:52:08.174Z,4.18
2023-04-30T21:54:38.126Z,4.78
2023-04-30T21:57:07.202Z,4.82
2023-04-30T21:59:35.922Z,7.25
2023-04-30T22:02:13.133Z,5.85
2023-04-30T22:04:51.207Z,5.63
2023-04-30T22:07:19.918Z,5.68
2023-04-30T22:09:51.645Z,3.97
2023-04-30T22:12:21.377Z,5.88
2023-04-30T22:14:53.959Z,4.32
2023-04-30T22:17:22.693Z,3.90
2023-04-30T22:19:51.428Z,3.33
2023-04-30T22:22:20.012Z,3.45
2023-04-30T22:24:49.926Z,3.22
2023-04-30T22:27:18.956Z,6.03
2023-04-30T22:29:50.361Z,4.65
2023-04-30T22:32:19.548Z,4.47
2023-04-30T22:34:48.524Z,2.92
2023-04-30T22:37:17.360Z,3.78
2023-04-30T22:39:46.779Z,4.45
2023-04-30T22:42:16.935Z,4.35
2023-04-30T22:44:45.913Z,3.15
2023-04-30T22:47:15.078Z,2.55
2023-04-30T22:49:44.064Z,3.45
2023-04-30T22:52:12.722Z,2.80
2023-04-30T22:54:42.587Z,2.47
2023-04-30T22:57:11.593Z,1.95
2023-04-30T22:59:41.549Z,2.53
2023-04-30T23:02:10.223Z,6.07
2023-04-30T23:04:39.072Z,1.98
2023-04-30T23:07:07.886Z,2.95
2023-04-30T23:09:36.473Z,3.35
2023-04-30T23:12:05.510Z,4.35
2023-04-30T23:14:34.028Z,2.45
2023-04-30T23:17:04.913Z,2.58
2023-04-30T23:19:33.587Z,3.92
2023-04-30T23:22:02.224Z,3.08
2023-04-30T23:24:35.062Z,3.75
2023-04-30T23:27:03.775Z,5.20
2023-04-30T23:29:33.287Z,3.08
2023-04-30T23:32:05.836Z,3.95
2023-04-30T23:34:34.468Z,4.70
2023-04-30T23:37:03.112Z,6.20
2023-04-30T23:39:31.667Z,4.40
2023-04-30T23:42:00.280Z,4.22
2023-04-30T23:44:31.711Z,5.95
2023-04-30T23:47:01.888Z,5.22
2023-04-30T23:49:31.996Z,3.85
2023-04-30T23:52:00.598Z,5.60
2023-04-30T23:54:29.999Z,4.15
2023-04-30T23:56:58.641Z,6.45
2023-04-30T23:59:27.307Z,5.15
