createdAt,value
2017-09-10T00:02:15.305Z,99.90
2017-09-10T00:04:41.648Z,99.90
2017-09-10T00:07:07.975Z,99.90
2017-09-10T00:09:34.246Z,99.90
2017-09-10T00:12:00.576Z,99.90
2017-09-10T00:14:26.883Z,99.90
2017-09-10T00:16:53.164Z,99.90
2017-09-10T00:19:19.521Z,99.90
2017-09-10T00:21:45.851Z,99.90
2017-09-10T00:24:12.170Z,99.90
2017-09-10T00:26:38.482Z,99.90
2017-09-10T00:29:04.821Z,99.90
2017-09-10T00:31:31.118Z,99.90
2017-09-10T00:33:57.576Z,99.90
2017-09-10T00:36:24.042Z,99.90
2017-09-10T00:38:50.322Z,99.90
2017-09-10T00:41:16.690Z,99.90
2017-09-10T00:43:43.738Z,99.90
2017-09-10T00:46:10.976Z,99.90
2017-09-10T00:48:38.041Z,99.90
2017-09-10T00:51:04.359Z,99.90
2017-09-10T00:53:30.696Z,99.90
2017-09-10T00:55:57.027Z,99.90
2017-09-10T00:58:23.471Z,99.90
2017-09-10T01:00:49.896Z,99.90
2017-09-10T01:03:16.237Z,99.90
2017-09-10T01:05:42.582Z,99.80
2017-09-10T01:08:08.880Z,99.50
2017-09-10T01:10:35.156Z,99.20
2017-09-10T01:13:01.513Z,99.00
2017-09-10T01:15:27.940Z,98.70
2017-09-10T01:17:54.571Z,98.60
2017-09-10T01:20:20.819Z,98.40
2017-09-10T01:22:47.196Z,98.40
2017-09-10T01:25:14.282Z,98.50
2017-09-10T01:27:40.834Z,98.50
2017-09-10T01:30:07.135Z,98.40
2017-09-10T01:32:33.409Z,98.10
2017-09-10T01:34:59.762Z,97.70
2017-09-10T01:37:26.028Z,97.70
2017-09-10T01:39:52.353Z,97.70
2017-09-10T01:42:18.598Z,97.90
2017-09-10T01:44:44.889Z,98.10
2017-09-10T01:47:11.235Z,98.40
2017-09-10T01:49:37.479Z,98.60
2017-09-10T01:52:03.763Z,98.60
2017-09-10T01:54:30.065Z,98.50
2017-09-10T01:56:56.341Z,98.50
2017-09-10T01:59:23.437Z,99.20
2017-09-10T02:01:49.795Z,99.10
2017-09-10T02:04:16.109Z,99.10
2017-09-10T02:06:42.497Z,99.30
2017-09-10T02:09:08.725Z,99.30
2017-09-10T02:11:34.983Z,99.50
2017-09-10T02:14:01.300Z,99.80
2017-09-10T02:16:27.528Z,99.90
2017-09-10T02:18:54.371Z,99.90
2017-09-10T02:21:20.728Z,99.90
2017-09-10T02:23:47.044Z,99.80
2017-09-10T02:26:13.426Z,99.80
2017-09-10T02:28:39.741Z,99.80
2017-09-10T02:31:06.087Z,99.80
2017-09-10T02:33:32.380Z,99.90
2017-09-10T02:35:58.645Z,99.90
2017-09-10T02:38:24.929Z,99.90
2017-09-10T02:40:51.167Z,99.90
2017-09-10T02:43:17.463Z,99.90
2017-09-10T02:45:43.744Z,99.90
2017-09-10T02:48:10.124Z,99.90
2017-09-10T02:50:37.249Z,99.80
2017-09-10T02:53:03.533Z,99.80
2017-09-10T02:55:29.878Z,99.80
2017-09-10T02:57:56.221Z,99.80
2017-09-10T03:00:22.510Z,99.80
2017-09-10T03:02:48.861Z,99.80
2017-09-10T03:05:15.201Z,99.90
2017-09-10T03:07:41.539Z,99.80
2017-09-10T03:10:07.892Z,99.80
2017-09-10T03:12:34.337Z,99.80
2017-09-10T03:15:00.640Z,99.80
2017-09-10T03:17:26.961Z,99.80
2017-09-10T03:19:53.238Z,99.90
2017-09-10T03:22:19.515Z,99.90
2017-09-10T03:24:45.846Z,99.90
2017-09-10T03:27:12.042Z,99.90
2017-09-10T03:29:38.356Z,99.90
2017-09-10T03:32:04.752Z,99.90
2017-09-10T03:34:31.084Z,99.90
2017-09-10T03:36:57.365Z,99.90
2017-09-10T03:39:23.575Z,99.90
2017-09-10T03:41:49.906Z,99.90
2017-09-10T03:44:16.310Z,99.90
2017-09-10T03:46:42.670Z,99.90
2017-09-10T03:49:09.026Z,99.90
2017-09-10T03:51:36.070Z,99.90
2017-09-10T03:54:02.383Z,99.90
2017-09-10T03:56:28.730Z,99.90
2017-09-10T03:58:54.992Z,99.90
2017-09-10T04:01:21.310Z,99.90
2017-09-10T04:03:47.639Z,99.90
2017-09-10T04:06:13.931Z,99.90
2017-09-10T04:08:40.136Z,99.90
2017-09-10T04:11:06.434Z,99.90
2017-09-10T04:13:32.765Z,99.90
2017-09-10T04:15:59.106Z,99.90
2017-09-10T04:18:26.821Z,99.90
2017-09-10T04:20:53.082Z,99.90
2017-09-10T04:23:20.223Z,99.90
2017-09-10T04:25:47.279Z,99.90
2017-09-10T04:28:14.286Z,99.90
2017-09-10T04:30:40.741Z,99.90
2017-09-10T04:33:07.055Z,99.90
2017-09-10T04:35:33.371Z,99.90
2017-09-10T04:37:59.720Z,99.90
2017-09-10T04:40:25.988Z,99.90
2017-09-10T04:42:53.086Z,99.90
2017-09-10T04:45:19.455Z,99.90
2017-09-10T04:47:46.265Z,99.90
2017-09-10T04:50:12.557Z,99.90
2017-09-10T04:52:38.879Z,99.90
2017-09-10T04:55:05.149Z,99.90
2017-09-10T04:57:31.555Z,99.90
2017-09-10T04:59:57.890Z,99.90
2017-09-10T05:02:24.355Z,99.90
2017-09-10T05:04:50.694Z,99.90
2017-09-10T05:07:16.997Z,99.90
2017-09-10T05:09:43.368Z,99.90
2017-09-10T05:12:09.719Z,99.90
2017-09-10T05:14:36.117Z,99.90
2017-09-10T05:17:02.518Z,99.90
2017-09-10T05:19:28.867Z,99.90
2017-09-10T05:21:55.209Z,99.90
2017-09-10T05:24:21.569Z,99.90
2017-09-10T05:26:47.837Z,99.90
2017-09-10T05:29:14.140Z,99.90
2017-09-10T05:31:41.176Z,99.90
2017-09-10T05:34:07.547Z,99.90
2017-09-10T05:36:33.796Z,99.90
2017-09-10T05:39:00.084Z,99.90
2017-09-10T05:41:26.355Z,99.90
2017-09-10T05:43:52.686Z,99.90
2017-09-10T05:46:18.940Z,99.90
2017-09-10T05:48:45.241Z,99.90
2017-09-10T05:51:11.667Z,99.90
2017-09-10T05:53:37.990Z,99.90
2017-09-10T05:56:04.285Z,99.90
2017-09-10T05:58:30.524Z,99.90
2017-09-10T06:00:56.787Z,99.90
2017-09-10T06:03:23.066Z,99.90
2017-09-10T06:05:49.330Z,99.90
2017-09-10T06:08:15.577Z,99.90
2017-09-10T06:10:41.957Z,99.90
2017-09-10T06:13:08.265Z,99.90
2017-09-10T06:15:34.560Z,99.90
2017-09-10T06:18:00.968Z,99.90
2017-09-10T06:20:27.311Z,99.90
2017-09-10T06:22:53.596Z,99.90
2017-09-10T06:25:19.987Z,99.80
2017-09-10T06:27:46.767Z,99.70
2017-09-10T06:30:13.169Z,99.60
2017-09-10T06:32:39.436Z,99.90
2017-09-10T06:35:05.978Z,99.90
2017-09-10T06:37:32.265Z,99.90
2017-09-10T06:39:58.566Z,99.90
2017-09-10T06:42:25.212Z,99.90
2017-09-10T06:44:51.554Z,99.90
2017-09-10T06:47:18.783Z,98.50
2017-09-10T06:49:45.056Z,98.50
2017-09-10T06:52:11.460Z,96.80
2017-09-10T06:54:37.888Z,95.00
2017-09-10T06:57:04.263Z,95.50
2017-09-10T06:59:30.501Z,93.70
2017-09-10T07:01:56.774Z,94.20
2017-09-10T07:04:23.206Z,91.00
2017-09-10T07:06:49.448Z,90.90
2017-09-10T07:09:16.666Z,86.20
2017-09-10T07:11:43.726Z,86.10
2017-09-10T07:14:10.100Z,83.30
2017-09-10T07:16:36.410Z,85.20
2017-09-10T07:19:02.750Z,80.90
2017-09-10T07:21:30.023Z,80.50
2017-09-10T07:23:56.369Z,80.50
2017-09-10T07:26:22.650Z,79.90
2017-09-10T07:28:48.944Z,79.70
2017-09-10T07:31:15.276Z,80.80
2017-09-10T07:33:41.718Z,81.70
2017-09-10T07:36:07.991Z,82.50
2017-09-10T07:38:35.290Z,80.80
2017-09-10T07:41:01.629Z,78.90
2017-09-10T07:43:28.095Z,80.00
2017-09-10T07:45:54.388Z,78.80
2017-09-10T07:48:20.836Z,77.40
2017-09-10T07:50:47.186Z,79.40
2017-09-10T07:53:13.440Z,80.40
2017-09-10T07:55:39.896Z,82.10
2017-09-10T07:58:06.188Z,80.60
2017-09-10T08:00:32.541Z,81.20
2017-09-10T08:02:58.967Z,81.00
2017-09-10T08:05:25.405Z,80.60
2017-09-10T08:07:52.591Z,79.50
2017-09-10T08:10:18.933Z,79.40
2017-09-10T08:12:45.323Z,79.80
2017-09-10T08:15:11.777Z,79.60
2017-09-10T08:17:38.302Z,77.50
2017-09-10T08:20:04.589Z,75.10
2017-09-10T08:22:32.038Z,76.10
2017-09-10T08:24:58.472Z,77.30
2017-09-10T08:27:24.877Z,76.00
2017-09-10T08:29:51.269Z,75.10
2017-09-10T08:32:17.563Z,77.20
2017-09-10T08:34:43.900Z,75.10
2017-09-10T08:37:10.270Z,72.10
2017-09-10T08:39:36.613Z,74.60
2017-09-10T08:42:02.951Z,75.20
2017-09-10T08:44:29.285Z,74.80
2017-09-10T08:46:55.602Z,74.80
2017-09-10T08:49:21.974Z,74.00
2017-09-10T08:51:48.252Z,73.00
2017-09-10T08:54:14.655Z,72.50
2017-09-10T08:56:41.035Z,66.70
2017-09-10T08:59:07.363Z,66.50
2017-09-10T09:01:33.701Z,70.20
2017-09-10T09:04:00.028Z,69.10
2017-09-10T09:06:26.470Z,70.50
2017-09-10T09:08:52.774Z,70.70
2017-09-10T09:11:19.134Z,71.30
2017-09-10T09:13:45.430Z,68.50
2017-09-10T09:16:11.755Z,67.70
2017-09-10T09:18:38.362Z,69.00
2017-09-10T09:21:04.630Z,68.30
2017-09-10T09:23:31.731Z,70.30
2017-09-10T09:25:58.019Z,70.40
2017-09-10T09:28:24.388Z,71.70
2017-09-10T09:30:50.675Z,71.70
2017-09-10T09:33:17.135Z,68.20
2017-09-10T09:35:43.513Z,68.90
2017-09-10T09:38:09.735Z,69.70
2017-09-10T09:40:36.075Z,69.20
2017-09-10T09:43:02.460Z,66.20
2017-09-10T09:45:28.812Z,67.20
2017-09-10T09:47:55.132Z,69.50
2017-09-10T09:50:21.424Z,70.10
2017-09-10T09:52:47.918Z,67.50
2017-09-10T09:55:14.292Z,63.80
2017-09-10T09:57:40.771Z,63.80
2017-09-10T10:00:07.094Z,61.60
2017-09-10T10:02:33.493Z,58.20
2017-09-10T10:04:59.830Z,59.50
2017-09-10T10:07:26.140Z,65.50
2017-09-10T10:09:52.448Z,64.60
2017-09-10T10:12:18.698Z,63.60
2017-09-10T10:14:45.042Z,62.90
2017-09-10T10:17:11.427Z,62.40
2017-09-10T10:19:37.657Z,59.90
2017-09-10T10:22:04.280Z,58.20
2017-09-10T10:24:30.704Z,60.60
2017-09-10T10:26:58.000Z,60.50
2017-09-10T10:29:24.356Z,60.50
2017-09-10T10:31:50.649Z,59.50
2017-09-10T10:34:16.921Z,63.10
2017-09-10T10:36:43.743Z,62.50
2017-09-10T10:39:10.053Z,59.90
2017-09-10T10:41:36.384Z,59.70
2017-09-10T10:44:02.710Z,62.70
2017-09-10T10:46:28.979Z,64.60
2017-09-10T10:48:55.191Z,66.50
2017-09-10T10:51:21.590Z,66.20
2017-09-10T10:53:47.879Z,66.10
2017-09-10T10:56:14.304Z,64.60
2017-09-10T10:58:40.599Z,60.40
2017-09-10T11:01:06.849Z,61.10
2017-09-10T11:03:33.195Z,60.60
2017-09-10T11:05:59.597Z,62.50
2017-09-10T11:08:25.879Z,60.00
2017-09-10T11:10:52.181Z,57.10
2017-09-10T11:13:18.471Z,57.50
2017-09-10T11:15:44.764Z,59.40
2017-09-10T11:18:11.528Z,58.00
2017-09-10T11:20:37.928Z,59.70
2017-09-10T11:23:04.147Z,59.50
2017-09-10T11:25:30.459Z,62.60
2017-09-10T11:27:56.703Z,57.70
2017-09-10T11:30:22.997Z,61.60
2017-09-10T11:32:49.327Z,63.20
2017-09-10T11:35:15.599Z,61.20
2017-09-10T11:37:41.949Z,60.50
2017-09-10T11:40:08.150Z,63.40
2017-09-10T11:42:34.382Z,57.30
2017-09-10T11:45:00.899Z,56.40
2017-09-10T11:47:27.537Z,57.80
2017-09-10T11:49:53.847Z,59.50
2017-09-10T11:52:20.149Z,58.50
2017-09-10T11:54:46.338Z,58.70
2017-09-10T11:57:12.683Z,59.90
2017-09-10T11:59:38.986Z,58.10
2017-09-10T12:02:05.688Z,59.40
2017-09-10T12:04:32.030Z,58.10
2017-09-10T12:06:58.410Z,59.20
2017-09-10T12:09:24.747Z,55.90
2017-09-10T12:11:51.119Z,54.90
2017-09-10T12:14:18.162Z,51.10
2017-09-10T12:16:45.300Z,52.60
2017-09-10T12:19:11.675Z,52.60
2017-09-10T12:21:37.958Z,56.00
2017-09-10T12:24:04.185Z,54.70
2017-09-10T12:26:30.556Z,53.70
2017-09-10T12:28:56.765Z,56.50
2017-09-10T12:31:23.061Z,58.10
2017-09-10T12:33:49.429Z,57.70
2017-09-10T12:36:15.680Z,55.90
2017-09-10T12:38:41.853Z,53.10
2017-09-10T12:41:08.247Z,55.70
2017-09-10T12:43:34.621Z,58.10
2017-09-10T12:46:01.218Z,58.00
2017-09-10T12:48:27.473Z,52.30
2017-09-10T12:50:53.701Z,52.00
2017-09-10T12:53:19.943Z,52.60
2017-09-10T12:55:46.287Z,53.80
2017-09-10T12:58:12.537Z,54.80
2017-09-10T13:00:38.802Z,55.70
2017-09-10T13:03:05.080Z,57.60
2017-09-10T13:05:31.277Z,58.60
2017-09-10T13:07:57.501Z,60.00
2017-09-10T13:10:23.791Z,62.00
2017-09-10T13:12:50.777Z,62.00
2017-09-10T13:15:17.087Z,62.10
2017-09-10T13:17:43.482Z,63.60
2017-09-10T13:20:09.773Z,60.20
2017-09-10T13:22:36.034Z,58.40
2017-09-10T13:25:02.318Z,59.80
2017-09-10T13:27:28.500Z,56.10
2017-09-10T13:29:54.799Z,54.70
2017-09-10T13:32:21.160Z,54.20
2017-09-10T13:34:47.486Z,54.30
2017-09-10T13:37:13.799Z,54.50
2017-09-10T13:39:40.040Z,52.70
2017-09-10T13:42:06.436Z,56.20
2017-09-10T13:44:32.736Z,56.70
2017-09-10T13:46:59.009Z,56.80
2017-09-10T13:49:25.235Z,56.80
2017-09-10T13:51:51.474Z,55.40
2017-09-10T13:54:17.758Z,56.00
2017-09-10T13:56:44.068Z,57.60
2017-09-10T13:59:10.384Z,53.90
2017-09-10T14:01:36.592Z,52.40
2017-09-10T14:04:02.989Z,53.60
2017-09-10T14:06:29.226Z,53.10
2017-09-10T14:08:55.529Z,52.40
2017-09-10T14:11:21.822Z,53.10
2017-09-10T14:13:48.104Z,54.30
2017-09-10T14:16:15.220Z,54.60
2017-09-10T14:18:41.776Z,54.60
2017-09-10T14:21:08.112Z,55.00
2017-09-10T14:23:34.408Z,53.60
2017-09-10T14:26:00.712Z,53.90
2017-09-10T14:28:27.086Z,53.60
2017-09-10T14:30:53.545Z,54.90
2017-09-10T14:33:19.962Z,52.50
2017-09-10T14:35:46.447Z,50.30
2017-09-10T14:38:12.687Z,50.20
2017-09-10T14:40:39.544Z,51.60
2017-09-10T14:43:05.831Z,51.90
2017-09-10T14:45:32.109Z,52.00
2017-09-10T14:47:58.506Z,53.50
2017-09-10T14:50:24.806Z,51.80
2017-09-10T14:52:51.070Z,53.00
2017-09-10T14:55:18.704Z,53.50
2017-09-10T14:57:46.454Z,51.50
2017-09-10T15:00:12.676Z,51.50
2017-09-10T15:02:39.000Z,52.50
2017-09-10T15:05:05.290Z,54.40
2017-09-10T15:07:31.635Z,54.20
2017-09-10T15:09:57.861Z,54.40
2017-09-10T15:12:24.160Z,53.60
2017-09-10T15:14:50.405Z,54.50
2017-09-10T15:17:16.635Z,55.20
2017-09-10T15:19:42.953Z,55.10
2017-09-10T15:22:09.935Z,56.60
2017-09-10T15:24:36.437Z,56.60
2017-09-10T15:27:03.455Z,55.80
2017-09-10T15:29:29.835Z,55.80
2017-09-10T15:31:56.150Z,55.70
2017-09-10T15:34:22.456Z,58.30
2017-09-10T15:36:48.684Z,59.60
2017-09-10T15:39:14.947Z,60.20
2017-09-10T15:41:41.141Z,61.50
2017-09-10T15:44:07.377Z,61.70
2017-09-10T15:46:33.760Z,63.90
2017-09-10T15:48:59.984Z,63.70
2017-09-10T15:51:26.251Z,63.60
2017-09-10T15:53:52.526Z,65.90
2017-09-10T15:56:18.753Z,66.30
2017-09-10T15:58:45.057Z,65.10
2017-09-10T16:01:11.594Z,66.30
2017-09-10T16:03:37.869Z,67.80
2017-09-10T16:06:04.228Z,69.10
2017-09-10T16:08:30.566Z,69.60
2017-09-10T16:10:56.815Z,70.10
2017-09-10T16:13:23.151Z,70.20
2017-09-10T16:15:49.677Z,69.70
2017-09-10T16:18:16.720Z,71.90
2017-09-10T16:20:42.966Z,71.60
2017-09-10T16:23:09.217Z,72.90
2017-09-10T16:25:35.544Z,75.10
2017-09-10T16:28:02.601Z,76.90
2017-09-10T16:30:28.840Z,76.80
2017-09-10T16:32:55.210Z,80.50
2017-09-10T16:35:21.546Z,77.80
2017-09-10T16:37:48.124Z,77.90
2017-09-10T16:40:14.481Z,78.50
2017-09-10T16:42:40.867Z,79.00
2017-09-10T16:45:07.332Z,82.00
2017-09-10T16:47:33.549Z,83.20
2017-09-10T16:49:59.837Z,86.10
2017-09-10T16:52:26.110Z,86.00
2017-09-10T16:54:52.413Z,87.50
2017-09-10T16:57:18.705Z,89.70
2017-09-10T16:59:45.065Z,90.00
2017-09-10T17:02:11.678Z,91.50
2017-09-10T17:04:37.967Z,91.50
2017-09-10T17:07:04.344Z,91.40
2017-09-10T17:09:30.571Z,91.80
2017-09-10T17:11:56.911Z,92.50
2017-09-10T17:14:23.290Z,93.40
2017-09-10T17:16:49.555Z,94.40
2017-09-10T17:19:15.867Z,94.30
2017-09-10T17:21:42.334Z,94.90
2017-09-10T17:24:08.659Z,95.50
2017-09-10T17:26:35.190Z,95.90
2017-09-10T17:29:01.561Z,96.70
2017-09-10T17:31:27.825Z,97.30
2017-09-10T17:33:54.126Z,97.50
2017-09-10T17:36:21.597Z,97.80
2017-09-10T17:38:49.324Z,98.10
2017-09-10T17:41:15.623Z,98.00
2017-09-10T17:43:41.991Z,97.90
2017-09-10T17:46:09.431Z,98.50
2017-09-10T17:48:36.467Z,99.00
2017-09-10T17:51:03.143Z,99.60
2017-09-10T17:53:30.313Z,99.90
2017-09-10T17:55:56.561Z,99.90
2017-09-10T17:58:23.619Z,99.90
2017-09-10T18:00:50.493Z,99.90
2017-09-10T18:03:17.296Z,99.90
2017-09-10T18:05:45.145Z,99.90
2017-09-10T18:08:12.636Z,99.90
2017-09-10T18:10:38.994Z,99.90
2017-09-10T18:13:05.343Z,99.90
2017-09-10T18:15:32.783Z,99.90
2017-09-10T18:18:00.420Z,99.90
2017-09-10T18:20:27.203Z,99.90
2017-09-10T18:22:53.920Z,99.90
2017-09-10T18:25:20.267Z,99.90
2017-09-10T18:27:46.719Z,99.90
2017-09-10T18:30:13.470Z,99.90
2017-09-10T18:32:40.408Z,99.90
2017-09-10T18:35:07.313Z,99.90
2017-09-10T18:37:33.700Z,99.90
2017-09-10T18:39:59.980Z,99.90
2017-09-10T18:42:26.302Z,99.90
2017-09-10T18:44:52.622Z,99.90
2017-09-10T18:47:19.437Z,99.90
2017-09-10T18:49:45.868Z,99.90
2017-09-10T18:52:12.178Z,99.90
2017-09-10T18:54:39.189Z,99.90
2017-09-10T18:57:05.920Z,99.90
2017-09-10T18:59:32.218Z,99.90
2017-09-10T19:01:59.907Z,99.90
2017-09-10T19:04:26.845Z,99.90
2017-09-10T19:06:54.160Z,99.90
2017-09-10T19:09:20.428Z,99.90
2017-09-10T19:11:46.731Z,99.90
2017-09-10T19:14:13.758Z,99.90
2017-09-10T19:16:41.460Z,99.90
2017-09-10T19:19:09.217Z,99.90
2017-09-10T19:21:35.726Z,99.90
2017-09-10T19:24:02.075Z,99.90
2017-09-10T19:26:28.376Z,99.90
2017-09-10T19:28:55.356Z,99.90
2017-09-10T19:31:22.102Z,99.90
2017-09-10T19:33:48.935Z,99.90
2017-09-10T19:36:15.944Z,99.90
2017-09-10T19:38:42.658Z,99.90
2017-09-10T19:41:09.431Z,99.90
2017-09-10T19:43:35.895Z,99.90
2017-09-10T19:46:02.192Z,99.90
2017-09-10T19:48:28.495Z,99.90
2017-09-10T19:50:54.845Z,99.90
2017-09-10T19:53:21.163Z,99.90
2017-09-10T19:55:48.801Z,99.90
2017-09-10T19:58:15.287Z,99.90
2017-09-10T20:00:41.711Z,99.90
2017-09-10T20:03:08.148Z,99.90
2017-09-10T20:05:34.437Z,99.90
2017-09-10T20:08:00.717Z,99.90
2017-09-10T20:10:27.144Z,99.90
2017-09-10T20:12:53.505Z,99.90
2017-09-10T20:15:19.807Z,99.90
2017-09-10T20:17:46.494Z,99.90
2017-09-10T20:20:12.852Z,99.90
2017-09-10T20:22:39.264Z,99.90
2017-09-10T20:25:05.591Z,99.90
2017-09-10T20:27:31.865Z,99.90
2017-09-10T20:29:58.100Z,99.90
2017-09-10T20:32:24.464Z,99.90
2017-09-10T20:34:50.703Z,99.90
2017-09-10T20:37:16.889Z,99.90
2017-09-10T20:39:43.277Z,99.90
2017-09-10T20:42:09.764Z,99.90
2017-09-10T20:44:36.175Z,99.90
2017-09-10T20:47:02.488Z,99.90
2017-09-10T20:49:28.860Z,99.90
2017-09-10T20:51:55.248Z,99.90
2017-09-10T20:54:21.646Z,99.90
2017-09-10T20:56:48.004Z,99.90
2017-09-10T20:59:14.311Z,99.90
2017-09-10T21:01:40.762Z,99.90
2017-09-10T21:04:07.165Z,99.90
2017-09-10T21:06:33.509Z,99.90
2017-09-10T21:08:59.707Z,99.90
2017-09-10T21:11:26.051Z,99.90
2017-09-10T21:13:52.387Z,99.90
2017-09-10T21:16:18.646Z,99.90
2017-09-10T21:18:45.017Z,99.90
2017-09-10T21:21:11.424Z,99.90
2017-09-10T21:23:38.938Z,99.90
2017-09-10T21:26:05.345Z,99.90
2017-09-10T21:28:31.601Z,99.90
2017-09-10T21:30:57.946Z,99.90
2017-09-10T21:33:24.365Z,99.90
2017-09-10T21:35:50.705Z,99.90
2017-09-10T21:38:17.011Z,99.90
2017-09-10T21:40:43.246Z,99.90
2017-09-10T21:43:09.523Z,99.90
2017-09-10T21:45:35.846Z,99.90
2017-09-10T21:48:02.155Z,99.90
2017-09-10T21:50:28.569Z,99.90
2017-09-10T21:52:54.856Z,99.90
2017-09-10T21:55:21.055Z,99.90
2017-09-10T21:57:47.710Z,99.90
2017-09-10T22:00:13.971Z,99.90
2017-09-10T22:02:40.394Z,99.90
2017-09-10T22:05:07.643Z,99.90
2017-09-10T22:07:33.954Z,99.90
2017-09-10T22:10:00.204Z,99.90
2017-09-10T22:12:26.611Z,99.90
2017-09-10T22:14:52.954Z,99.90
2017-09-10T22:17:19.155Z,99.90
2017-09-10T22:19:45.422Z,99.90
2017-09-10T22:22:11.669Z,99.90
2017-09-10T22:24:37.866Z,99.90
2017-09-10T22:27:04.636Z,99.90
2017-09-10T22:29:30.950Z,99.90
2017-09-10T22:31:57.171Z,99.90
2017-09-10T22:34:23.451Z,99.90
2017-09-10T22:36:49.745Z,99.90
2017-09-10T22:39:15.999Z,99.90
2017-09-10T22:41:42.201Z,99.90
2017-09-10T22:44:08.404Z,99.90
2017-09-10T22:46:34.656Z,99.90
2017-09-10T22:49:00.801Z,99.90
2017-09-10T22:51:27.083Z,99.90
2017-09-10T22:53:53.411Z,99.90
2017-09-10T22:56:19.680Z,99.90
2017-09-10T22:58:46.072Z,99.90
2017-09-10T23:01:12.401Z,99.90
2017-09-10T23:03:38.642Z,99.90
2017-09-10T23:06:04.904Z,99.90
2017-09-10T23:08:31.208Z,99.90
2017-09-10T23:10:57.552Z,99.90
2017-09-10T23:13:23.909Z,99.90
2017-09-10T23:15:50.198Z,99.90
2017-09-10T23:18:17.527Z,99.90
2017-09-10T23:20:43.682Z,99.90
2017-09-10T23:23:09.933Z,99.90
2017-09-10T23:25:36.313Z,99.90
2017-09-10T23:28:02.705Z,99.90
2017-09-10T23:30:29.009Z,99.90
2017-09-10T23:32:55.372Z,99.90
2017-09-10T23:35:22.409Z,99.90
2017-09-10T23:37:48.690Z,99.90
2017-09-10T23:40:14.976Z,99.90
2017-09-10T23:42:41.372Z,99.90
2017-09-10T23:45:07.752Z,99.90
2017-09-10T23:47:34.665Z,99.90
2017-09-10T23:50:01.014Z,99.90
2017-09-10T23:52:27.254Z,99.90
2017-09-10T23:54:53.587Z,99.90
2017-09-10T23:57:19.874Z,99.90
2017-09-10T23:59:46.222Z,99.90
