createdAt,value
2023-03-31T00:00:01.509Z,84.97
2023-03-31T00:05:00.852Z,84.78
2023-03-31T00:10:16.048Z,85.25
2023-03-31T00:15:00.813Z,85.33
2023-03-31T00:20:00.678Z,85.70
2023-03-31T00:25:00.679Z,85.14
2023-03-31T00:30:00.692Z,85.30
2023-03-31T00:35:00.903Z,85.11
2023-03-31T00:40:00.734Z,85.82
2023-03-31T00:45:14.003Z,86.71
2023-03-31T00:50:01.184Z,87.02
2023-03-31T00:55:07.604Z,87.33
2023-03-31T01:00:07.041Z,87.41
2023-03-31T01:05:00.733Z,88.00
2023-03-31T01:10:02.776Z,88.90
2023-03-31T01:15:02.911Z,88.17
2023-03-31T01:20:20.592Z,88.75
2023-03-31T01:25:20.591Z,88.53
2023-03-31T01:30:09.944Z,87.77
2023-03-31T01:35:20.564Z,86.93
2023-03-31T01:40:14.447Z,87.77
2023-03-31T01:45:14.283Z,88.17
2023-03-31T01:50:06.809Z,88.21
2023-03-31T01:55:17.795Z,88.76
2023-03-31T02:00:04.966Z,88.76
2023-03-31T02:05:06.712Z,89.46
2023-03-31T02:10:05.393Z,89.02
2023-03-31T02:15:04.141Z,89.93
2023-03-31T02:20:06.184Z,90.33
2023-03-31T02:25:03.573Z,90.77
2023-03-31T02:30:01.563Z,92.29
2023-03-31T02:35:01.646Z,92.81
2023-03-31T02:40:06.598Z,93.19
2023-03-31T02:45:03.139Z,92.07
2023-03-31T02:50:03.565Z,91.83
2023-03-31T02:55:11.657Z,92.24
2023-03-31T03:00:08.020Z,92.24
2023-03-31T03:05:08.159Z,91.26
2023-03-31T03:10:16.288Z,91.43
2023-03-31T03:15:07.340Z,91.39
2023-03-31T03:20:03.859Z,91.42
2023-03-31T03:25:00.960Z,90.90
2023-03-31T03:30:01.407Z,90.20
2023-03-31T03:35:02.063Z,90.23
2023-03-31T03:40:00.755Z,90.92
2023-03-31T03:45:00.787Z,91.84
2023-03-31T03:50:01.195Z,92.71
2023-03-31T03:55:00.818Z,92.75
2023-03-31T04:00:02.707Z,92.94
2023-03-31T04:05:00.754Z,94.12
2023-03-31T04:10:00.798Z,94.35
2023-03-31T04:15:01.124Z,93.10
2023-03-31T04:20:02.635Z,93.28
2023-03-31T04:25:01.701Z,93.34
2023-03-31T04:30:01.125Z,94.30
2023-03-31T04:35:00.650Z,94.33
2023-03-31T04:40:01.309Z,94.48
2023-03-31T04:45:01.211Z,93.80
2023-03-31T04:50:00.676Z,93.61
2023-03-31T04:55:00.781Z,93.76
2023-03-31T05:00:01.506Z,93.33
2023-03-31T05:05:00.732Z,93.58
2023-03-31T05:10:00.741Z,93.36
2023-03-31T05:15:00.821Z,93.86
2023-03-31T05:20:00.910Z,93.57
2023-03-31T05:25:01.279Z,92.69
2023-03-31T05:30:01.497Z,93.48
2023-03-31T05:35:00.696Z,92.58
2023-03-31T05:40:00.963Z,92.76
2023-03-31T05:45:00.790Z,92.73
2023-03-31T05:50:00.686Z,92.75
2023-03-31T05:55:00.718Z,92.38
2023-03-31T06:00:01.385Z,92.04
2023-03-31T06:05:00.796Z,91.12
2023-03-31T06:10:00.801Z,90.20
2023-03-31T06:15:00.895Z,90.51
2023-03-31T06:20:00.850Z,90.47
2023-03-31T06:25:00.747Z,90.77
2023-03-31T06:30:00.767Z,90.90
2023-03-31T06:35:00.668Z,91.09
2023-03-31T06:40:00.730Z,91.26
2023-03-31T06:45:00.777Z,91.78
2023-03-31T06:50:00.704Z,92.25
2023-03-31T06:55:00.965Z,93.11
2023-03-31T07:00:01.436Z,93.62
2023-03-31T07:05:00.670Z,93.17
2023-03-31T07:10:00.687Z,93.52
2023-03-31T07:15:00.935Z,93.58
2023-03-31T07:20:00.675Z,93.46
2023-03-31T07:25:00.735Z,93.99
2023-03-31T07:30:01.536Z,93.53
2023-03-31T07:35:00.704Z,93.62
2023-03-31T07:40:00.964Z,94.13
2023-03-31T07:45:01.065Z,94.14
2023-03-31T07:50:00.754Z,94.55
2023-03-31T07:55:00.829Z,94.24
2023-03-31T08:00:01.619Z,93.35
2023-03-31T08:05:00.727Z,93.51
2023-03-31T08:10:02.395Z,92.52
2023-03-31T08:15:00.907Z,92.10
2023-03-31T08:20:06.118Z,91.24
2023-03-31T08:25:00.797Z,90.28
2023-03-31T08:30:00.922Z,90.48
2023-03-31T08:35:01.522Z,89.61
2023-03-31T08:40:01.033Z,90.45
2023-03-31T08:45:18.693Z,89.95
2023-03-31T08:50:06.959Z,90.40
2023-03-31T08:55:05.948Z,89.85
2023-03-31T09:00:03.111Z,90.05
2023-03-31T09:05:18.877Z,89.53
2023-03-31T09:10:19.572Z,89.05
2023-03-31T09:15:07.968Z,88.34
2023-03-31T09:20:05.998Z,87.76
2023-03-31T09:25:13.005Z,86.34
2023-03-31T09:30:04.196Z,85.50
2023-03-31T09:35:14.504Z,84.92
2023-03-31T09:40:04.137Z,83.98
2023-03-31T09:45:00.956Z,82.43
2023-03-31T09:50:00.822Z,82.18
2023-03-31T09:55:03.522Z,81.91
2023-03-31T10:00:10.872Z,81.67
2023-03-31T10:05:02.154Z,80.08
2023-03-31T10:10:01.485Z,79.20
2023-03-31T10:15:20.575Z,77.94
2023-03-31T10:20:18.886Z,76.90
2023-03-31T10:25:08.796Z,76.71
2023-03-31T10:30:03.904Z,77.17
2023-03-31T10:35:11.533Z,74.38
2023-03-31T10:40:11.826Z,72.91
2023-03-31T10:45:10.661Z,74.00
2023-03-31T10:50:12.796Z,74.70
2023-03-31T10:55:00.791Z,74.32
2023-03-31T11:00:11.879Z,76.08
2023-03-31T11:05:20.589Z,74.23
2023-03-31T11:10:10.717Z,75.69
2023-03-31T11:15:20.001Z,75.50
2023-03-31T11:20:14.059Z,75.50
2023-03-31T11:25:11.658Z,75.68
2023-03-31T11:30:20.590Z,75.79
2023-03-31T11:35:11.974Z,75.82
2023-03-31T11:40:10.643Z,76.01
2023-03-31T11:45:15.202Z,74.83
2023-03-31T11:50:08.869Z,74.45
2023-03-31T11:55:06.215Z,75.91
2023-03-31T12:00:11.726Z,74.38
2023-03-31T12:05:03.534Z,74.32
2023-03-31T12:10:19.328Z,73.14
2023-03-31T12:15:20.575Z,75.73
2023-03-31T12:20:06.001Z,79.05
2023-03-31T12:25:00.955Z,81.32
2023-03-31T12:30:05.588Z,82.82
2023-03-31T12:35:05.061Z,82.13
2023-03-31T12:40:12.560Z,86.28
2023-03-31T12:45:20.623Z,84.82
2023-03-31T12:50:08.784Z,83.50
2023-03-31T12:55:19.848Z,82.92
2023-03-31T13:00:08.323Z,80.59
2023-03-31T13:05:20.587Z,76.34
2023-03-31T13:10:13.932Z,75.73
2023-03-31T13:15:03.557Z,77.49
2023-03-31T13:20:15.966Z,80.10
2023-03-31T13:25:20.604Z,80.87
2023-03-31T13:30:00.713Z,81.14
2023-03-31T13:35:05.290Z,81.57
2023-03-31T13:40:20.669Z,80.80
2023-03-31T13:45:20.665Z,81.75
2023-03-31T13:50:13.892Z,83.12
2023-03-31T13:55:13.880Z,84.30
2023-03-31T14:00:10.874Z,85.18
2023-03-31T14:05:17.946Z,84.91
2023-03-31T14:10:00.680Z,85.00
2023-03-31T14:15:02.168Z,85.14
2023-03-31T14:20:14.835Z,83.58
2023-03-31T14:25:12.512Z,82.40
2023-03-31T14:30:04.958Z,82.25
2023-03-31T14:35:07.105Z,81.73
2023-03-31T14:40:01.628Z,82.69
2023-03-31T14:45:03.274Z,82.92
2023-03-31T14:50:15.361Z,84.75
2023-03-31T14:55:00.862Z,86.32
2023-03-31T15:00:05.688Z,88.12
2023-03-31T15:05:04.245Z,88.21
2023-03-31T15:10:01.536Z,87.46
2023-03-31T15:15:04.486Z,86.30
2023-03-31T15:20:11.388Z,86.69
2023-03-31T15:25:00.784Z,86.98
2023-03-31T15:30:04.799Z,87.40
2023-03-31T15:35:10.962Z,87.35
2023-03-31T15:40:02.218Z,86.34
2023-03-31T15:45:20.587Z,86.09
2023-03-31T15:50:11.385Z,86.42
2023-03-31T15:55:11.263Z,86.35
2023-03-31T16:00:03.571Z,87.23
2023-03-31T16:05:01.619Z,88.04
2023-03-31T16:10:06.061Z,88.19
2023-03-31T16:15:05.440Z,88.74
2023-03-31T16:20:07.441Z,90.26
2023-03-31T16:25:00.909Z,91.10
2023-03-31T16:30:06.904Z,90.82
2023-03-31T16:35:03.452Z,91.16
2023-03-31T16:40:01.134Z,91.23
2023-03-31T16:45:13.819Z,91.43
2023-03-31T16:50:00.690Z,91.16
2023-03-31T16:55:00.723Z,91.44
2023-03-31T17:00:01.178Z,92.15
2023-03-31T17:05:12.768Z,93.11
2023-03-31T17:10:00.696Z,93.31
2023-03-31T17:15:00.698Z,94.14
2023-03-31T17:20:00.665Z,94.55
2023-03-31T17:25:01.033Z,94.46
2023-03-31T17:30:00.854Z,94.13
2023-03-31T17:35:00.828Z,94.46
2023-03-31T17:40:00.823Z,94.31
2023-03-31T17:45:00.667Z,94.41
2023-03-31T17:50:00.708Z,94.86
2023-03-31T17:55:02.362Z,95.28
2023-03-31T18:00:01.439Z,94.82
2023-03-31T18:05:00.833Z,96.03
2023-03-31T18:10:01.357Z,95.90
2023-03-31T18:15:00.905Z,96.26
2023-03-31T18:20:00.705Z,96.69
2023-03-31T18:25:00.711Z,97.02
2023-03-31T18:30:00.702Z,97.49
2023-03-31T18:35:00.683Z,97.46
2023-03-31T18:40:00.702Z,96.94
2023-03-31T18:45:00.702Z,98.04
2023-03-31T18:50:01.101Z,97.49
2023-03-31T18:55:01.291Z,97.45
2023-03-31T19:00:01.238Z,97.55
2023-03-31T19:05:01.003Z,96.67
2023-03-31T19:10:00.727Z,97.07
2023-03-31T19:15:00.741Z,96.50
2023-03-31T19:20:00.805Z,97.05
2023-03-31T19:25:00.720Z,97.00
2023-03-31T19:30:00.866Z,97.11
2023-03-31T19:35:00.723Z,96.83
2023-03-31T19:40:00.680Z,96.44
2023-03-31T19:45:00.994Z,96.65
2023-03-31T19:50:00.747Z,96.95
2023-03-31T19:55:00.834Z,96.85
2023-03-31T20:00:04.910Z,97.11
2023-03-31T20:05:00.699Z,97.39
2023-03-31T20:10:00.676Z,97.13
2023-03-31T20:15:00.748Z,97.25
2023-03-31T20:20:01.061Z,97.16
2023-03-31T20:25:00.695Z,97.33
2023-03-31T20:30:00.881Z,97.30
2023-03-31T20:35:00.751Z,97.74
2023-03-31T20:40:00.707Z,97.28
2023-03-31T20:45:00.698Z,97.42
2023-03-31T20:50:00.780Z,97.45
2023-03-31T20:55:00.693Z,97.24
2023-03-31T21:00:02.400Z,97.52
2023-03-31T21:05:00.671Z,97.80
2023-03-31T21:10:00.708Z,97.82
2023-03-31T21:15:00.697Z,97.86
2023-03-31T21:20:00.718Z,98.06
2023-03-31T21:25:00.686Z,98.37
2023-03-31T21:30:01.146Z,97.63
2023-03-31T21:35:00.697Z,97.93
2023-03-31T21:40:00.728Z,98.12
2023-03-31T21:45:00.914Z,97.99
2023-03-31T21:50:00.676Z,98.15
2023-03-31T21:55:00.662Z,97.76
2023-03-31T22:00:01.230Z,98.15
2023-03-31T22:05:00.718Z,98.42
2023-03-31T22:10:00.807Z,98.40
2023-03-31T22:15:00.849Z,98.37
2023-03-31T22:20:00.779Z,98.63
2023-03-31T22:25:00.677Z,98.44
2023-03-31T22:30:01.087Z,98.94
2023-03-31T22:35:00.651Z,99.17
2023-03-31T22:40:00.667Z,99.41
2023-03-31T22:45:00.834Z,99.80
2023-03-31T22:50:00.712Z,100.00
2023-03-31T22:55:00.688Z,100.00
2023-03-31T23:00:01.184Z,100.00
2023-03-31T23:05:00.754Z,100.00
2023-03-31T23:10:01.053Z,100.00
2023-03-31T23:15:00.706Z,100.00
2023-03-31T23:20:00.783Z,100.00
2023-03-31T23:25:00.672Z,100.00
2023-03-31T23:30:00.685Z,100.00
2023-03-31T23:35:00.648Z,100.00
2023-03-31T23:40:00.711Z,100.00
2023-03-31T23:45:00.772Z,100.00
2023-03-31T23:50:00.686Z,100.00
2023-03-31T23:55:01.193Z,100.00
