createdAt,value
2022-11-09T00:01:30.038Z,49.45
2022-11-09T00:04:00.730Z,45.50
2022-11-09T00:06:30.016Z,45.78
2022-11-09T00:09:02.603Z,46.42
2022-11-09T00:11:34.045Z,48.88
2022-11-09T00:14:03.834Z,48.10
2022-11-09T00:16:32.017Z,47.72
2022-11-09T00:19:00.433Z,45.60
2022-11-09T00:21:28.561Z,52.35
2022-11-09T00:23:56.697Z,54.72
2022-11-09T00:26:25.353Z,48.75
2022-11-09T00:28:54.067Z,47.00
2022-11-09T00:31:24.795Z,50.78
2022-11-09T00:33:54.235Z,56.28
2022-11-09T00:36:23.307Z,57.97
2022-11-09T00:38:52.889Z,58.58
2022-11-09T00:41:21.804Z,59.15
2022-11-09T00:43:50.792Z,57.25
2022-11-09T00:46:19.689Z,59.92
2022-11-09T00:48:49.516Z,60.47
2022-11-09T00:51:18.641Z,56.55
2022-11-09T00:53:48.533Z,50.78
2022-11-09T00:56:16.992Z,49.78
2022-11-09T00:58:45.131Z,50.78
2022-11-09T01:01:14.988Z,46.75
2022-11-09T01:03:43.481Z,45.05
2022-11-09T01:06:16.303Z,45.83
2022-11-09T01:08:44.557Z,49.25
2022-11-09T01:11:13.777Z,44.35
2022-11-09T01:13:41.955Z,46.42
2022-11-09T01:16:13.446Z,41.45
2022-11-09T01:18:42.220Z,43.45
2022-11-09T01:21:14.275Z,41.22
2022-11-09T01:23:44.104Z,42.22
2022-11-09T01:26:14.387Z,36.92
2022-11-09T01:28:42.894Z,38.63
2022-11-09T01:31:13.368Z,37.72
2022-11-09T01:33:42.175Z,34.72
2022-11-09T01:36:12.057Z,36.17
2022-11-09T01:38:42.188Z,34.50
2022-11-09T01:41:14.032Z,33.42
2022-11-09T01:43:42.342Z,37.53
2022-11-09T01:46:16.690Z,37.63
2022-11-09T01:48:48.097Z,36.22
2022-11-09T01:51:21.027Z,35.10
2022-11-09T01:53:53.093Z,35.53
2022-11-09T01:56:21.862Z,38.45
2022-11-09T01:58:53.371Z,39.03
2022-11-09T02:01:22.327Z,37.28
2022-11-09T02:03:53.782Z,35.28
2022-11-09T02:06:23.221Z,36.10
2022-11-09T02:08:55.918Z,33.88
2022-11-09T02:11:25.372Z,33.50
2022-11-09T02:13:57.059Z,35.55
2022-11-09T02:16:26.284Z,33.35
2022-11-09T02:18:56.591Z,33.15
2022-11-09T02:21:27.788Z,35.37
2022-11-09T02:23:56.016Z,34.15
2022-11-09T02:26:26.490Z,31.95
2022-11-09T02:28:56.398Z,37.58
2022-11-09T02:31:28.109Z,34.67
2022-11-09T02:33:56.915Z,36.10
2022-11-09T02:36:27.028Z,35.75
2022-11-09T02:38:55.977Z,36.10
2022-11-09T02:41:24.560Z,36.65
2022-11-09T02:43:53.859Z,34.55
2022-11-09T02:46:25.023Z,36.75
2022-11-09T02:48:53.402Z,35.30
2022-11-09T02:51:21.954Z,35.45
2022-11-09T02:53:51.356Z,32.90
2022-11-09T02:56:20.051Z,38.05
2022-11-09T02:58:48.071Z,33.22
2022-11-09T03:01:16.526Z,38.88
2022-11-09T03:03:44.812Z,34.22
2022-11-09T03:06:13.236Z,33.30
2022-11-09T03:08:41.352Z,35.45
2022-11-09T03:11:11.304Z,33.60
2022-11-09T03:13:39.377Z,33.47
2022-11-09T03:16:10.376Z,33.47
2022-11-09T03:18:38.455Z,36.40
2022-11-09T03:21:07.692Z,36.72
2022-11-09T03:23:35.837Z,35.63
2022-11-09T03:26:04.326Z,35.65
2022-11-09T03:28:33.741Z,35.25
2022-11-09T03:31:02.291Z,38.88
2022-11-09T03:33:30.375Z,37.97
2022-11-09T03:35:58.794Z,37.72
2022-11-09T03:38:26.932Z,38.45
2022-11-09T03:40:55.305Z,36.10
2022-11-09T03:43:23.530Z,31.92
2022-11-09T03:45:53.390Z,33.55
2022-11-09T03:48:21.537Z,32.85
2022-11-09T03:50:49.945Z,34.53
2022-11-09T03:53:18.467Z,32.33
2022-11-09T03:55:47.050Z,34.05
2022-11-09T03:58:15.401Z,35.15
2022-11-09T04:00:43.850Z,32.50
2022-11-09T04:03:13.470Z,37.72
2022-11-09T04:05:41.754Z,34.38
2022-11-09T04:08:10.126Z,31.88
2022-11-09T04:10:38.514Z,31.67
2022-11-09T04:13:06.790Z,32.95
2022-11-09T04:15:35.219Z,31.35
2022-11-09T04:18:03.788Z,30.38
2022-11-09T04:20:33.684Z,30.63
2022-11-09T04:23:04.305Z,32.05
2022-11-09T04:25:33.910Z,33.08
2022-11-09T04:28:03.497Z,36.15
2022-11-09T04:30:33.855Z,32.65
2022-11-09T04:33:02.635Z,33.80
2022-11-09T04:35:33.645Z,34.33
2022-11-09T04:38:03.364Z,37.17
2022-11-09T04:40:33.214Z,35.35
2022-11-09T04:43:01.600Z,33.38
2022-11-09T04:45:30.291Z,33.17
2022-11-09T04:47:59.556Z,35.42
2022-11-09T04:50:28.426Z,33.67
2022-11-09T04:53:19.337Z,38.55
2022-11-09T04:55:47.920Z,35.75
2022-11-09T04:58:18.852Z,35.15
2022-11-09T05:00:49.523Z,35.78
2022-11-09T05:03:18.273Z,37.35
2022-11-09T05:05:48.583Z,39.40
2022-11-09T05:08:18.593Z,37.00
2022-11-09T05:10:46.968Z,40.92
2022-11-09T05:13:15.472Z,41.70
2022-11-09T05:15:43.936Z,38.30
2022-11-09T05:18:12.089Z,36.50
2022-11-09T05:20:40.742Z,32.72
2022-11-09T05:23:26.327Z,38.47
2022-11-09T05:25:56.066Z,33.22
2022-11-09T05:28:24.359Z,36.20
2022-11-09T05:30:52.880Z,32.47
2022-11-09T05:33:21.251Z,33.97
2022-11-09T05:35:49.860Z,33.15
2022-11-09T05:38:18.115Z,38.50
2022-11-09T05:40:49.103Z,40.05
2022-11-09T05:43:18.986Z,39.28
2022-11-09T05:45:48.219Z,36.77
2022-11-09T05:48:17.670Z,38.65
2022-11-09T05:50:46.451Z,34.92
2022-11-09T05:53:14.445Z,35.85
2022-11-09T05:55:42.849Z,34.58
2022-11-09T05:58:11.036Z,37.13
2022-11-09T06:00:40.854Z,35.90
2022-11-09T06:03:11.066Z,35.72
2022-11-09T06:05:41.417Z,38.65
2022-11-09T06:08:12.960Z,38.80
2022-11-09T06:10:41.804Z,38.78
2022-11-09T06:13:12.216Z,39.17
2022-11-09T06:15:41.957Z,36.28
2022-11-09T06:18:10.080Z,40.70
2022-11-09T06:20:38.454Z,40.08
2022-11-09T06:23:06.730Z,42.60
2022-11-09T06:25:35.430Z,42.60
2022-11-09T06:28:03.484Z,39.92
2022-11-09T06:30:31.865Z,40.15
2022-11-09T06:33:02.063Z,43.45
2022-11-09T06:35:31.286Z,40.85
2022-11-09T06:38:00.213Z,42.83
2022-11-09T06:40:29.098Z,43.47
2022-11-09T06:42:59.409Z,39.65
2022-11-09T06:45:29.139Z,41.15
2022-11-09T06:47:57.779Z,43.83
2022-11-09T06:50:28.720Z,40.60
2022-11-09T06:52:58.228Z,40.00
2022-11-09T06:55:27.585Z,39.30
2022-11-09T06:57:55.783Z,38.92
2022-11-09T07:00:25.007Z,37.75
2022-11-09T07:02:53.449Z,39.30
2022-11-09T07:05:22.016Z,38.03
2022-11-09T07:07:51.488Z,35.15
2022-11-09T07:10:20.366Z,37.00
2022-11-09T07:12:48.819Z,38.85
2022-11-09T07:15:18.699Z,36.63
2022-11-09T07:17:46.801Z,35.00
2022-11-09T07:20:15.899Z,35.53
2022-11-09T07:22:43.981Z,36.90
2022-11-09T07:25:14.102Z,37.40
2022-11-09T07:27:42.318Z,35.42
2022-11-09T07:30:11.700Z,36.33
2022-11-09T07:33:07.407Z,35.22
2022-11-09T07:35:29.871Z,33.65
2022-11-09T07:38:01.226Z,37.17
2022-11-09T07:40:31.605Z,32.45
2022-11-09T07:43:00.456Z,30.48
2022-11-09T07:45:29.278Z,33.33
2022-11-09T07:47:58.405Z,33.60
2022-11-09T07:50:27.265Z,35.05
2022-11-09T07:52:56.254Z,31.15
2022-11-09T07:55:24.994Z,31.88
2022-11-09T07:57:58.094Z,29.90
2022-11-09T08:00:27.672Z,31.75
2022-11-09T08:02:55.936Z,29.98
2022-11-09T08:05:24.415Z,30.17
2022-11-09T08:07:55.986Z,27.98
2022-11-09T08:10:24.992Z,30.50
2022-11-09T08:12:58.586Z,29.40
2022-11-09T08:15:27.826Z,25.90
2022-11-09T08:17:56.219Z,27.83
2022-11-09T08:20:24.518Z,29.08
2022-11-09T08:22:52.710Z,28.48
2022-11-09T08:25:21.538Z,29.40
2022-11-09T08:27:49.634Z,30.33
2022-11-09T08:30:21.109Z,30.40
2022-11-09T08:35:19.122Z,28.30
2022-11-09T08:37:48.405Z,25.60
2022-11-09T08:40:18.173Z,28.02
2022-11-09T08:42:46.701Z,28.25
2022-11-09T08:45:15.577Z,25.90
2022-11-09T08:47:45.701Z,24.92
2022-11-09T08:50:15.560Z,26.85
2022-11-09T08:52:44.034Z,23.40
2022-11-09T08:55:12.397Z,27.60
2022-11-09T08:57:40.705Z,24.63
2022-11-09T09:00:10.155Z,25.45
2022-11-09T09:02:38.432Z,24.52
2022-11-09T09:05:09.172Z,23.85
2022-11-09T09:07:37.561Z,22.90
2022-11-09T09:10:06.793Z,24.45
2022-11-09T09:12:34.978Z,25.15
2022-11-09T09:15:03.439Z,24.00
2022-11-09T09:17:31.998Z,26.77
2022-11-09T09:20:00.436Z,29.50
2022-11-09T09:22:30.165Z,22.55
2022-11-09T09:24:58.596Z,26.50
2022-11-09T09:27:26.689Z,25.70
2022-11-09T09:29:55.051Z,24.88
2022-11-09T09:32:23.249Z,24.80
2022-11-09T09:34:51.649Z,21.85
2022-11-09T09:37:20.193Z,31.50
2022-11-09T09:39:49.946Z,24.38
2022-11-09T09:42:20.274Z,25.83
2022-11-09T09:44:52.805Z,22.97
2022-11-09T09:47:24.458Z,23.20
2022-11-09T09:49:56.926Z,22.15
2022-11-09T09:52:30.411Z,22.63
2022-11-09T09:55:04.262Z,21.27
2022-11-09T09:57:37.641Z,20.70
2022-11-09T10:00:23.200Z,17.48
2022-11-09T10:02:51.380Z,26.48
2022-11-09T10:05:21.314Z,17.60
2022-11-09T10:07:56.033Z,15.70
2022-11-09T10:10:38.489Z,18.45
2022-11-09T10:13:27.528Z,18.23
2022-11-09T10:15:59.038Z,17.42
2022-11-09T10:21:11.319Z,19.25
2022-11-09T10:23:53.580Z,18.58
2022-11-09T10:26:28.673Z,17.55
2022-11-09T10:29:15.562Z,17.67
2022-11-09T10:31:45.358Z,19.52
2022-11-09T10:34:18.583Z,15.25
2022-11-09T10:36:52.447Z,15.07
2022-11-09T10:39:22.744Z,14.57
2022-11-09T10:41:52.926Z,16.60
2022-11-09T10:44:21.448Z,13.82
2022-11-09T10:47:04.505Z,14.90
2022-11-09T10:49:34.050Z,15.73
2022-11-09T10:52:02.674Z,12.25
2022-11-09T10:54:33.901Z,13.73
2022-11-09T10:57:12.285Z,13.60
2022-11-09T10:59:45.955Z,11.88
2022-11-09T11:02:43.961Z,13.50
2022-11-09T11:05:25.217Z,15.38
2022-11-09T11:07:53.326Z,14.02
2022-11-09T11:10:23.205Z,14.07
2022-11-09T11:13:24.159Z,15.07
2022-11-09T11:18:25.650Z,16.40
2022-11-09T11:21:18.812Z,15.57
2022-11-09T11:24:05.343Z,14.85
2022-11-09T11:26:39.466Z,17.90
2022-11-09T11:29:18.382Z,17.55
2022-11-09T11:31:46.759Z,14.23
2022-11-09T11:34:32.180Z,17.63
2022-11-09T11:37:16.323Z,17.73
2022-11-09T11:40:00.677Z,15.43
2022-11-09T11:42:52.017Z,18.25
2022-11-09T11:45:41.628Z,17.25
2022-11-09T11:48:39.098Z,17.83
2022-11-09T11:51:13.055Z,17.10
2022-11-09T11:54:00.659Z,19.75
2022-11-09T11:56:32.847Z,17.13
2022-11-09T11:59:30.465Z,15.77
2022-11-09T12:02:10.472Z,18.27
2022-11-09T12:04:52.893Z,18.13
2022-11-09T12:07:27.932Z,18.42
2022-11-09T12:10:05.144Z,15.00
2022-11-09T12:12:42.056Z,17.38
2022-11-09T12:15:22.338Z,15.00
2022-11-09T12:18:00.464Z,16.73
2022-11-09T12:20:31.190Z,17.70
2022-11-09T12:23:12.426Z,16.60
2022-11-09T12:25:50.010Z,16.27
2022-11-09T12:28:32.441Z,19.02
2022-11-09T12:31:14.135Z,17.48
2022-11-09T12:36:17.136Z,17.65
2022-11-09T12:38:55.160Z,17.67
2022-11-09T12:41:25.607Z,16.83
2022-11-09T12:43:56.916Z,19.77
2022-11-09T12:46:33.315Z,19.70
2022-11-09T12:49:06.137Z,17.17
2022-11-09T12:51:35.086Z,18.92
2022-11-09T12:54:10.169Z,15.60
2022-11-09T12:56:52.240Z,19.23
2022-11-09T12:59:22.517Z,18.38
2022-11-09T13:01:54.971Z,17.63
2022-11-09T13:04:26.074Z,17.30
2022-11-09T13:07:19.534Z,21.88
2022-11-09T13:09:54.840Z,24.25
2022-11-09T13:12:34.457Z,24.88
2022-11-09T13:15:30.790Z,21.50
2022-11-09T13:18:02.070Z,14.93
2022-11-09T13:20:55.553Z,20.02
2022-11-09T13:26:25.023Z,19.30
2022-11-09T13:29:09.389Z,19.27
2022-11-09T13:32:00.338Z,17.55
2022-11-09T13:34:46.277Z,16.67
2022-11-09T13:37:37.174Z,17.95
2022-11-09T13:40:38.877Z,17.38
2022-11-09T13:43:15.694Z,16.70
2022-11-09T13:45:46.448Z,18.75
2022-11-09T13:48:41.766Z,19.77
2022-11-09T13:51:12.502Z,20.80
2022-11-09T13:53:56.577Z,19.73
2022-11-09T13:56:30.439Z,16.92
2022-11-09T13:59:04.751Z,16.85
2022-11-09T14:01:38.254Z,16.23
2022-11-09T14:04:06.901Z,18.35
2022-11-09T14:06:35.468Z,19.48
2022-11-09T14:09:05.153Z,19.88
2022-11-09T14:11:56.158Z,21.38
2022-11-09T14:14:52.409Z,21.30
2022-11-09T14:17:25.144Z,21.90
2022-11-09T14:19:59.400Z,21.13
2022-11-09T14:22:28.288Z,20.60
2022-11-09T14:24:58.130Z,23.27
2022-11-09T14:27:26.266Z,26.70
2022-11-09T14:29:56.324Z,26.60
2022-11-09T14:32:35.822Z,29.73
2022-11-09T14:35:31.427Z,41.85
2022-11-09T14:38:01.408Z,37.38
2022-11-09T14:40:31.912Z,29.20
2022-11-09T14:43:03.210Z,22.25
2022-11-09T14:45:31.270Z,26.65
2022-11-09T14:48:00.460Z,25.13
2022-11-09T14:50:31.943Z,27.35
2022-11-09T14:53:00.560Z,30.80
2022-11-09T14:55:30.740Z,28.67
2022-11-09T14:57:59.634Z,27.20
2022-11-09T15:00:31.000Z,26.75
2022-11-09T15:02:59.733Z,30.83
2022-11-09T15:05:39.090Z,32.55
2022-11-09T15:08:17.839Z,35.88
2022-11-09T15:10:51.449Z,33.42
2022-11-09T15:13:20.957Z,29.15
2022-11-09T15:15:53.045Z,27.90
2022-11-09T15:18:25.907Z,25.23
2022-11-09T15:21:14.618Z,23.15
2022-11-09T15:23:44.109Z,26.58
2022-11-09T15:26:37.039Z,26.20
2022-11-09T15:29:27.713Z,23.05
2022-11-09T15:32:00.866Z,28.65
2022-11-09T15:34:33.377Z,35.88
2022-11-09T15:37:01.532Z,34.78
2022-11-09T15:39:29.919Z,34.28
2022-11-09T15:41:59.441Z,74.72
2022-11-09T15:44:27.881Z,44.03
2022-11-09T15:46:56.075Z,54.90
2022-11-09T15:49:26.481Z,52.72
2022-11-09T15:51:55.807Z,49.05
2022-11-09T15:54:24.914Z,54.15
2022-11-09T15:56:53.408Z,51.90
2022-11-09T15:59:25.793Z,50.35
2022-11-09T16:01:54.286Z,46.13
2022-11-09T16:04:22.725Z,48.08
2022-11-09T16:06:51.052Z,45.40
2022-11-09T16:09:19.273Z,40.60
2022-11-09T16:11:50.232Z,36.65
2022-11-09T16:14:20.219Z,34.80
2022-11-09T16:16:50.130Z,39.30
2022-11-09T16:19:18.312Z,39.70
2022-11-09T16:21:46.540Z,34.08
2022-11-09T16:24:15.019Z,35.20
2022-11-09T16:26:43.566Z,34.13
2022-11-09T16:29:12.193Z,29.70
2022-11-09T16:31:51.440Z,31.27
2022-11-09T16:34:22.476Z,36.75
2022-11-09T16:36:56.664Z,33.97
2022-11-09T16:39:26.990Z,36.88
2022-11-09T16:41:55.329Z,53.63
2022-11-09T16:44:25.267Z,44.00
2022-11-09T16:46:53.757Z,48.92
2022-11-09T16:49:23.316Z,44.67
2022-11-09T16:51:51.687Z,47.75
2022-11-09T16:54:19.750Z,40.28
2022-11-09T16:56:48.160Z,42.05
2022-11-09T16:59:16.739Z,36.45
2022-11-09T17:01:45.034Z,38.70
2022-11-09T17:04:13.182Z,39.80
2022-11-09T17:06:43.274Z,49.55
2022-11-09T17:09:11.519Z,52.47
2022-11-09T17:11:39.851Z,48.55
2022-11-09T17:14:08.506Z,56.70
2022-11-09T17:16:37.000Z,54.78
2022-11-09T17:19:06.962Z,53.28
2022-11-09T17:21:35.509Z,57.88
2022-11-09T17:24:06.651Z,64.13
2022-11-09T17:26:35.122Z,54.85
2022-11-09T17:29:03.529Z,58.20
2022-11-09T17:31:31.999Z,63.25
2022-11-09T17:34:01.530Z,61.92
2022-11-09T17:37:01.968Z,60.15
2022-11-09T17:39:19.896Z,55.30
2022-11-09T17:41:48.432Z,48.05
2022-11-09T17:44:16.789Z,47.00
2022-11-09T17:46:44.912Z,45.60
2022-11-09T17:49:13.621Z,46.80
2022-11-09T17:51:41.670Z,46.45
2022-11-09T17:54:09.753Z,44.30
2022-11-09T17:56:39.968Z,44.88
2022-11-09T17:59:08.151Z,44.08
2022-11-09T18:01:41.595Z,47.35
2022-11-09T18:04:12.018Z,44.67
2022-11-09T18:06:40.327Z,47.30
2022-11-09T18:09:39.864Z,51.30
2022-11-09T18:11:58.536Z,45.22
2022-11-09T18:14:26.784Z,48.55
2022-11-09T18:16:55.208Z,49.13
2022-11-09T18:19:23.339Z,51.15
2022-11-09T18:21:51.625Z,46.28
2022-11-09T18:24:20.200Z,52.20
2022-11-09T18:26:48.352Z,53.53
2022-11-09T18:29:17.733Z,52.38
2022-11-09T18:31:46.218Z,44.83
2022-11-09T18:34:14.810Z,52.38
2022-11-09T18:36:43.229Z,57.80
2022-11-09T18:39:11.379Z,60.22
2022-11-09T18:41:39.629Z,55.55
2022-11-09T18:44:09.579Z,59.58
2022-11-09T18:46:39.095Z,58.90
2022-11-09T18:49:13.017Z,55.17
2022-11-09T18:51:42.515Z,61.25
2022-11-09T18:54:10.921Z,58.35
2022-11-09T18:56:39.638Z,59.47
2022-11-09T18:59:08.112Z,53.25
2022-11-09T19:01:36.342Z,56.63
2022-11-09T19:04:06.300Z,54.40
2022-11-09T19:06:36.008Z,53.72
2022-11-09T19:09:22.063Z,52.40
2022-11-09T19:11:50.440Z,52.72
2022-11-09T19:14:18.494Z,52.72
2022-11-09T19:16:46.674Z,51.05
2022-11-09T19:19:16.908Z,53.40
2022-11-09T19:21:47.843Z,65.13
2022-11-09T19:24:18.032Z,59.60
2022-11-09T19:26:46.699Z,69.03
2022-11-09T19:29:16.118Z,61.22
2022-11-09T19:31:45.100Z,57.85
2022-11-09T19:34:14.069Z,63.58
2022-11-09T19:36:45.805Z,54.05
2022-11-09T19:41:42.348Z,56.78
2022-11-09T19:44:12.889Z,54.95
2022-11-09T19:46:41.249Z,53.25
2022-11-09T19:49:10.000Z,51.08
2022-11-09T19:51:38.521Z,53.03
2022-11-09T19:54:08.568Z,56.00
2022-11-09T19:56:38.128Z,52.45
2022-11-09T19:59:07.139Z,57.35
2022-11-09T20:01:35.911Z,54.15
2022-11-09T20:04:07.791Z,58.50
2022-11-09T20:06:39.815Z,54.05
2022-11-09T20:09:09.387Z,59.83
2022-11-09T20:11:55.065Z,58.67
2022-11-09T20:14:23.680Z,61.25
2022-11-09T20:16:53.521Z,59.50
2022-11-09T20:19:21.922Z,54.33
2022-11-09T20:21:50.295Z,49.75
2022-11-09T20:24:19.748Z,50.72
2022-11-09T20:26:48.050Z,51.50
2022-11-09T20:29:16.135Z,50.85
2022-11-09T20:31:44.193Z,56.83
2022-11-09T20:34:12.733Z,54.58
2022-11-09T20:36:40.876Z,54.65
2022-11-09T20:39:09.250Z,53.00
2022-11-09T20:41:39.273Z,50.78
2022-11-09T20:44:07.667Z,45.80
2022-11-09T20:46:36.754Z,46.00
2022-11-09T20:49:05.966Z,52.22
2022-11-09T20:51:34.509Z,51.35
2022-11-09T20:54:07.306Z,51.42
2022-11-09T20:56:37.155Z,54.13
2022-11-09T20:59:06.644Z,50.60
2022-11-09T21:01:35.183Z,46.58
2022-11-09T21:04:03.599Z,54.92
2022-11-09T21:06:32.349Z,48.35
2022-11-09T21:09:01.849Z,49.30
2022-11-09T21:11:35.811Z,50.38
2022-11-09T21:14:04.304Z,50.80
2022-11-09T21:16:34.014Z,49.95
2022-11-09T21:19:02.129Z,47.72
2022-11-09T21:21:36.084Z,46.58
2022-11-09T21:24:22.869Z,50.20
2022-11-09T21:27:08.186Z,47.75
2022-11-09T21:29:51.504Z,52.30
2022-11-09T21:32:21.399Z,48.78
2022-11-09T21:34:50.258Z,46.38
2022-11-09T21:37:18.833Z,48.05
2022-11-09T21:39:46.845Z,45.50
2022-11-09T21:42:15.356Z,43.40
2022-11-09T21:44:43.775Z,47.65
2022-11-09T21:47:12.136Z,43.78
2022-11-09T21:49:41.936Z,43.47
2022-11-09T21:52:10.145Z,47.85
2022-11-09T21:54:38.993Z,43.15
2022-11-09T21:57:07.147Z,48.65
2022-11-09T21:59:35.245Z,44.63
2022-11-09T22:02:03.673Z,45.65
2022-11-09T22:04:31.686Z,45.05
2022-11-09T22:07:01.337Z,45.90
2022-11-09T22:09:45.007Z,47.13
2022-11-09T22:12:37.753Z,41.00
2022-11-09T22:15:24.665Z,39.70
2022-11-09T22:17:54.722Z,40.08
2022-11-09T22:20:40.335Z,41.22
2022-11-09T22:23:09.963Z,45.28
2022-11-09T22:25:38.273Z,43.00
2022-11-09T22:28:06.492Z,44.20
2022-11-09T22:30:34.641Z,43.22
2022-11-09T22:33:03.112Z,43.15
2022-11-09T22:35:31.273Z,44.45
2022-11-09T22:38:02.552Z,42.75
2022-11-09T22:40:32.168Z,45.17
2022-11-09T22:43:00.616Z,46.95
2022-11-09T22:45:28.603Z,42.80
2022-11-09T22:47:56.680Z,41.60
2022-11-09T22:50:25.098Z,45.60
2022-11-09T22:52:54.116Z,44.30
2022-11-09T22:55:22.393Z,38.83
2022-11-09T22:57:55.750Z,37.53
2022-11-09T23:00:24.346Z,37.80
2022-11-09T23:02:52.702Z,39.58
2022-11-09T23:05:20.814Z,38.30
2022-11-09T23:07:48.965Z,40.80
2022-11-09T23:10:17.628Z,41.72
2022-11-09T23:12:45.632Z,34.97
2022-11-09T23:15:15.210Z,40.65
2022-11-09T23:18:01.249Z,37.85
2022-11-09T23:20:35.219Z,34.95
2022-11-09T23:23:04.000Z,39.13
2022-11-09T23:25:49.718Z,38.25
2022-11-09T23:28:18.585Z,38.15
2022-11-09T23:30:49.886Z,39.30
2022-11-09T23:35:46.402Z,36.75
2022-11-09T23:38:14.428Z,37.33
2022-11-09T23:40:42.885Z,38.15
2022-11-09T23:43:12.309Z,35.17
2022-11-09T23:45:41.484Z,39.45
2022-11-09T23:48:15.172Z,36.80
2022-11-09T23:50:43.628Z,34.30
2022-11-09T23:53:12.596Z,35.80
2022-11-09T23:55:40.760Z,33.05
2022-11-09T23:58:09.285Z,37.95
