createdAt,value
2018-07-17T00:02:27.918Z,99139.20
2018-07-17T00:08:33.576Z,99136.53
2018-07-17T00:14:39.411Z,99132.30
2018-07-17T00:20:45.455Z,99132.48
2018-07-17T00:26:51.829Z,99128.31
2018-07-17T00:32:57.642Z,99127.13
2018-07-17T00:39:03.331Z,99128.39
2018-07-17T00:45:09.016Z,99135.52
2018-07-17T00:51:14.736Z,99133.02
2018-07-17T00:57:20.616Z,99139.45
2018-07-17T01:03:31.711Z,99131.11
2018-07-17T01:09:42.467Z,99126.76
2018-07-17T01:15:48.161Z,99123.98
2018-07-17T01:21:54.381Z,99130.03
2018-07-17T01:28:00.041Z,99121.24
2018-07-17T01:34:05.715Z,99128.47
2018-07-17T01:40:11.328Z,99126.63
2018-07-17T01:46:17.044Z,99127.56
2018-07-17T01:52:22.897Z,99123.05
2018-07-17T01:58:28.571Z,99135.45
2018-07-17T02:04:34.279Z,99134.46
2018-07-17T02:10:39.984Z,99135.39
2018-07-17T02:16:45.593Z,99121.39
2018-07-17T02:22:51.231Z,99116.77
2018-07-17T02:28:57.221Z,99116.04
2018-07-17T02:35:02.970Z,99124.30
2018-07-17T02:41:09.128Z,99118.26
2018-07-17T02:47:14.941Z,99131.19
2018-07-17T02:53:20.675Z,99140.41
2018-07-17T02:59:26.453Z,99135.31
2018-07-17T03:05:32.150Z,99139.15
2018-07-17T03:11:37.908Z,99142.11
2018-07-17T03:17:43.686Z,99143.31
2018-07-17T03:23:49.390Z,99142.93
2018-07-17T03:29:55.725Z,99141.55
2018-07-17T03:36:01.598Z,99148.76
2018-07-17T03:42:07.376Z,99157.28
2018-07-17T03:48:13.207Z,99161.07
2018-07-17T03:54:19.014Z,99166.20
2018-07-17T04:00:24.745Z,99163.23
2018-07-17T04:06:30.701Z,99167.11
2018-07-17T04:12:36.374Z,99166.94
2018-07-17T04:18:42.102Z,99165.22
2018-07-17T04:24:47.841Z,99156.42
2018-07-17T04:30:53.684Z,99140.92
2018-07-17T04:36:59.416Z,99162.67
2018-07-17T04:43:05.133Z,99159.59
2018-07-17T04:49:10.844Z,99158.32
2018-07-17T04:55:16.541Z,99172.25
2018-07-17T05:01:22.767Z,99173.53
2018-07-17T05:07:28.426Z,99184.09
2018-07-17T05:13:34.009Z,99188.52
2018-07-17T05:19:39.744Z,99195.35
2018-07-17T05:25:45.418Z,99185.79
2018-07-17T05:31:51.840Z,99180.24
2018-07-17T05:37:57.291Z,99194.50
2018-07-17T05:44:02.863Z,99196.14
2018-07-17T05:50:09.410Z,99196.77
2018-07-17T05:56:15.070Z,99197.64
2018-07-17T06:02:21.051Z,99192.28
2018-07-17T06:08:26.771Z,99196.45
2018-07-17T06:14:32.542Z,99195.97
2018-07-17T06:20:38.345Z,99195.70
2018-07-17T06:26:44.050Z,99196.52
2018-07-17T06:32:49.834Z,99198.69
2018-07-17T06:38:55.584Z,99201.42
2018-07-17T06:45:01.290Z,99193.19
2018-07-17T06:51:07.125Z,99195.94
2018-07-17T06:57:12.944Z,99199.67
2018-07-17T07:03:18.816Z,99193.13
2018-07-17T07:09:25.057Z,99196.73
2018-07-17T07:15:30.838Z,99193.98
2018-07-17T07:21:36.604Z,99199.82
2018-07-17T07:27:42.392Z,99200.30
2018-07-17T07:33:48.021Z,99197.94
2018-07-17T07:39:53.822Z,99194.57
2018-07-17T07:45:59.585Z,99191.14
2018-07-17T07:52:05.262Z,99184.96
2018-07-17T07:58:10.974Z,99192.09
2018-07-17T08:04:16.756Z,99188.81
2018-07-17T08:10:22.835Z,99189.05
2018-07-17T08:16:28.541Z,99194.38
2018-07-17T08:22:34.211Z,99183.61
2018-07-17T08:28:39.865Z,99186.88
2018-07-17T08:34:45.515Z,99186.15
2018-07-17T08:40:51.990Z,99180.25
2018-07-17T08:46:57.655Z,99184.20
2018-07-17T08:53:03.378Z,99170.73
2018-07-17T08:59:09.014Z,99173.13
2018-07-17T09:05:14.687Z,99173.70
2018-07-17T09:11:22.112Z,99169.32
2018-07-17T09:17:27.924Z,99164.22
2018-07-17T09:23:33.741Z,99171.01
2018-07-17T09:29:39.469Z,99162.70
2018-07-17T09:35:45.580Z,99157.59
2018-07-17T09:41:52.204Z,99160.25
2018-07-17T09:47:57.891Z,99148.72
2018-07-17T09:54:03.632Z,99146.87
2018-07-17T10:00:11.207Z,99152.20
2018-07-17T10:06:17.291Z,99151.95
2018-07-17T10:12:24.296Z,99168.03
2018-07-17T10:18:30.307Z,99165.37
2018-07-17T10:24:35.976Z,99162.02
2018-07-17T10:30:41.824Z,99168.27
2018-07-17T10:36:47.565Z,99166.70
2018-07-17T10:42:53.894Z,99171.34
2018-07-17T10:48:59.676Z,99164.83
2018-07-17T10:55:05.684Z,99175.20
2018-07-17T11:01:11.519Z,99156.93
2018-07-17T11:07:17.193Z,99153.80
2018-07-17T11:13:22.920Z,99150.67
2018-07-17T11:19:28.618Z,99145.09
2018-07-17T11:25:34.311Z,99144.76
2018-07-17T11:31:40.036Z,99152.87
2018-07-17T11:37:45.720Z,99153.28
2018-07-17T11:43:51.857Z,99148.21
2018-07-17T11:49:57.782Z,99141.44
2018-07-17T11:56:03.447Z,99140.69
2018-07-17T12:02:09.204Z,99135.67
2018-07-17T12:08:15.129Z,99138.42
2018-07-17T12:14:21.899Z,99132.63
2018-07-17T12:20:27.704Z,99128.95
2018-07-17T12:26:33.347Z,99119.43
2018-07-17T12:32:39.449Z,99110.42
2018-07-17T12:38:45.106Z,99101.70
2018-07-17T12:44:51.201Z,99103.53
2018-07-17T12:50:57.071Z,99097.36
2018-07-17T12:57:02.733Z,99106.80
2018-07-17T13:03:08.827Z,99102.94
2018-07-17T13:09:14.529Z,99110.78
2018-07-17T13:15:21.304Z,99104.48
2018-07-17T13:21:27.478Z,99105.11
2018-07-17T13:27:33.136Z,99104.80
2018-07-17T13:33:38.844Z,99106.62
2018-07-17T13:39:44.700Z,99098.86
2018-07-17T13:45:51.370Z,99104.14
2018-07-17T13:51:57.348Z,99097.79
2018-07-17T13:58:03.162Z,99099.22
2018-07-17T14:04:08.827Z,99109.29
2018-07-17T14:10:14.549Z,99091.44
2018-07-17T14:16:20.308Z,99095.37
2018-07-17T14:22:27.092Z,99088.98
2018-07-17T14:28:33.216Z,99094.30
2018-07-17T14:34:39.066Z,99098.65
2018-07-17T14:40:45.267Z,99092.30
2018-07-17T14:46:51.264Z,99092.41
2018-07-17T14:52:57.009Z,99087.09
2018-07-17T14:59:02.670Z,99083.16
2018-07-17T15:05:09.672Z,99079.05
2018-07-17T15:11:15.367Z,99073.41
2018-07-17T15:17:21.274Z,99079.22
2018-07-17T15:23:27.110Z,99087.61
2018-07-17T15:29:33.353Z,99073.32
2018-07-17T15:35:39.068Z,99072.43
2018-07-17T15:41:45.041Z,99082.09
2018-07-17T15:47:50.953Z,99084.72
2018-07-17T15:53:56.910Z,99080.74
2018-07-17T16:00:02.900Z,99078.02
2018-07-17T16:06:08.891Z,99083.14
2018-07-17T16:12:14.787Z,99087.81
2018-07-17T16:18:20.796Z,99084.44
2018-07-17T16:24:26.810Z,99072.98
2018-07-17T16:30:32.744Z,99086.14
2018-07-17T16:36:38.751Z,99082.79
2018-07-17T16:42:44.547Z,99090.16
2018-07-17T16:48:50.139Z,99092.99
2018-07-17T16:54:55.770Z,99093.72
2018-07-17T17:01:02.212Z,99091.71
2018-07-17T17:07:07.902Z,99089.17
2018-07-17T17:13:13.902Z,99082.69
2018-07-17T17:19:19.825Z,99083.66
2018-07-17T17:25:25.776Z,99086.23
2018-07-17T17:31:31.697Z,99083.84
2018-07-17T17:37:37.610Z,99086.48
2018-07-17T17:43:43.367Z,99087.05
2018-07-17T17:49:49.341Z,99092.92
2018-07-17T17:55:55.027Z,99093.58
2018-07-17T18:02:00.913Z,99095.57
2018-07-17T18:08:06.916Z,99099.64
2018-07-17T18:14:12.900Z,99102.92
2018-07-17T18:20:18.925Z,99115.17
2018-07-17T18:26:24.926Z,99114.39
2018-07-17T18:32:30.930Z,99126.24
2018-07-17T18:38:36.867Z,99129.22
2018-07-17T18:44:42.760Z,99132.45
2018-07-17T18:50:48.743Z,99143.63
2018-07-17T18:56:54.713Z,99156.59
2018-07-17T19:03:00.635Z,99149.13
2018-07-17T19:09:09.417Z,99156.50
2018-07-17T19:15:14.997Z,99162.75
2018-07-17T19:21:20.639Z,99176.57
2018-07-17T19:27:26.194Z,99173.95
2018-07-17T19:33:31.773Z,99181.33
2018-07-17T19:39:37.353Z,99190.77
2018-07-17T19:45:42.927Z,99194.70
2018-07-17T19:51:48.545Z,99199.16
2018-07-17T19:57:54.298Z,99205.98
2018-07-17T20:03:59.961Z,99204.38
2018-07-17T20:10:05.865Z,99208.45
2018-07-17T20:16:11.807Z,99211.62
2018-07-17T20:22:17.799Z,99212.67
2018-07-17T20:28:23.695Z,99219.93
2018-07-17T20:34:30.434Z,99224.51
2018-07-17T20:40:36.346Z,99231.43
2018-07-17T20:46:42.275Z,99242.59
2018-07-17T20:52:48.215Z,99259.16
2018-07-17T20:58:53.799Z,99262.84
2018-07-17T21:04:59.448Z,99275.31
2018-07-17T21:11:04.986Z,99286.34
2018-07-17T21:17:10.555Z,99289.50
2018-07-17T21:23:16.131Z,99296.90
2018-07-17T21:29:21.852Z,99298.69
2018-07-17T21:35:27.459Z,99307.64
2018-07-17T21:41:33.012Z,99314.19
2018-07-17T21:48:00.787Z,99315.12
2018-07-17T21:54:06.590Z,99324.40
2018-07-17T22:00:12.216Z,99330.17
2018-07-17T22:06:17.849Z,99338.45
2018-07-17T22:12:23.718Z,99342.97
2018-07-17T22:18:29.314Z,99344.31
2018-07-17T22:24:34.862Z,99338.37
2018-07-17T22:30:40.467Z,99345.23
2018-07-17T22:36:46.038Z,99344.17
2018-07-17T22:42:51.616Z,99341.75
2018-07-17T22:48:56.857Z,99352.98
2018-07-17T22:55:02.286Z,99358.16
2018-07-17T23:01:08.107Z,99375.39
2018-07-17T23:07:13.653Z,99378.36
2018-07-17T23:13:19.283Z,99375.11
2018-07-17T23:19:24.809Z,99374.50
2018-07-17T23:25:31.573Z,99370.98
2018-07-17T23:31:37.139Z,99388.64
2018-07-17T23:37:42.687Z,99394.50
2018-07-17T23:43:48.291Z,99402.67
2018-07-17T23:49:53.932Z,99407.06
2018-07-17T23:55:59.857Z,99412.31
