createdAt,value
2019-05-15T00:00:40.742Z,0.00
2019-05-15T00:01:41.303Z,0.00
2019-05-15T00:02:41.095Z,0.00
2019-05-15T00:03:41.252Z,0.00
2019-05-15T00:04:41.434Z,0.00
2019-05-15T00:05:41.603Z,0.00
2019-05-15T00:06:41.773Z,0.00
2019-05-15T00:07:41.943Z,0.00
2019-05-15T00:08:42.127Z,0.00
2019-05-15T00:09:42.315Z,0.00
2019-05-15T00:10:42.484Z,0.00
2019-05-15T00:11:42.623Z,0.00
2019-05-15T00:12:42.795Z,0.00
2019-05-15T00:13:42.964Z,0.00
2019-05-15T00:14:43.131Z,0.00
2019-05-15T00:15:43.296Z,0.00
2019-05-15T00:16:43.467Z,0.00
2019-05-15T00:17:43.641Z,0.00
2019-05-15T00:18:43.811Z,0.00
2019-05-15T00:19:43.975Z,0.00
2019-05-15T00:20:44.152Z,0.00
2019-05-15T00:21:44.337Z,0.00
2019-05-15T00:22:44.517Z,0.00
2019-05-15T00:23:44.681Z,0.00
2019-05-15T00:24:44.848Z,0.00
2019-05-15T00:25:45.022Z,0.00
2019-05-15T00:26:45.193Z,0.00
2019-05-15T00:27:45.364Z,0.00
2019-05-15T00:28:47.858Z,0.00
2019-05-15T00:29:45.698Z,0.00
2019-05-15T00:30:48.010Z,0.00
2019-05-15T00:31:48.350Z,0.00
2019-05-15T00:32:48.522Z,0.00
2019-05-15T00:33:48.217Z,0.00
2019-05-15T00:34:48.690Z,0.00
2019-05-15T00:35:48.577Z,0.00
2019-05-15T00:36:48.884Z,0.00
2019-05-15T00:37:49.317Z,0.00
2019-05-15T00:38:48.312Z,0.00
2019-05-15T00:39:48.567Z,0.00
2019-05-15T00:40:49.625Z,0.00
2019-05-15T00:41:54.024Z,0.00
2019-05-15T00:42:48.825Z,0.00
2019-05-15T00:43:49.456Z,0.00
2019-05-15T00:44:49.345Z,0.00
2019-05-15T00:45:48.952Z,0.00
2019-05-15T00:46:48.903Z,0.00
2019-05-15T00:47:48.907Z,0.00
2019-05-15T00:48:49.050Z,0.00
2019-05-15T00:49:49.216Z,0.00
2019-05-15T00:50:49.385Z,0.00
2019-05-15T00:51:49.557Z,0.00
2019-05-15T00:52:49.731Z,0.00
2019-05-15T00:53:49.898Z,0.00
2019-05-15T00:54:50.075Z,0.00
2019-05-15T00:55:50.244Z,0.00
2019-05-15T00:56:50.418Z,0.00
2019-05-15T00:57:50.585Z,0.00
2019-05-15T00:58:50.756Z,0.00
2019-05-15T00:59:50.929Z,0.00
2019-05-15T01:00:51.102Z,0.00
2019-05-15T01:01:51.264Z,0.00
2019-05-15T01:02:51.434Z,0.00
2019-05-15T01:03:51.607Z,0.00
2019-05-15T01:04:51.763Z,0.00
2019-05-15T01:05:51.930Z,0.00
2019-05-15T01:06:52.753Z,0.00
2019-05-15T01:07:52.265Z,0.00
2019-05-15T01:08:52.433Z,0.00
2019-05-15T01:09:52.599Z,0.00
2019-05-15T01:10:52.767Z,0.00
2019-05-15T01:11:52.936Z,0.00
2019-05-15T01:12:53.113Z,0.00
2019-05-15T01:13:53.280Z,0.00
2019-05-15T01:14:53.449Z,0.00
2019-05-15T01:15:53.615Z,0.00
2019-05-15T01:16:53.777Z,0.00
2019-05-15T01:17:53.950Z,0.00
2019-05-15T01:18:54.118Z,0.00
2019-05-15T01:19:54.289Z,0.00
2019-05-15T01:20:54.463Z,0.00
2019-05-15T01:21:54.631Z,0.00
2019-05-15T01:22:54.811Z,0.00
2019-05-15T01:23:54.974Z,0.00
2019-05-15T01:24:55.138Z,0.00
2019-05-15T01:25:55.302Z,0.00
2019-05-15T01:26:55.473Z,0.00
2019-05-15T01:27:55.645Z,0.00
2019-05-15T01:28:55.818Z,0.00
2019-05-15T01:29:58.059Z,0.00
2019-05-15T01:30:56.154Z,0.00
2019-05-15T01:31:56.328Z,0.00
2019-05-15T01:32:56.497Z,0.00
2019-05-15T01:33:58.373Z,0.00
2019-05-15T01:34:58.071Z,0.00
2019-05-15T01:35:58.891Z,0.00
2019-05-15T01:36:59.101Z,0.00
2019-05-15T01:37:58.555Z,0.00
2019-05-15T01:38:58.450Z,0.00
2019-05-15T01:39:58.168Z,0.00
2019-05-15T01:40:59.175Z,0.00
2019-05-15T01:41:58.510Z,0.00
2019-05-15T01:42:58.324Z,0.00
2019-05-15T01:43:58.359Z,0.00
2019-05-15T01:44:58.966Z,0.00
2019-05-15T01:45:58.969Z,0.00
2019-05-15T01:46:59.137Z,0.00
2019-05-15T01:47:59.025Z,0.00
2019-05-15T01:48:59.192Z,0.00
2019-05-15T01:49:59.362Z,0.00
2019-05-15T01:50:59.536Z,0.00
2019-05-15T01:51:59.701Z,0.00
2019-05-15T01:52:59.871Z,0.00
2019-05-15T01:54:00.039Z,0.00
2019-05-15T01:55:00.209Z,0.00
2019-05-15T01:56:00.379Z,0.00
2019-05-15T01:57:00.547Z,0.00
2019-05-15T01:58:00.722Z,0.00
2019-05-15T01:59:00.890Z,0.00
2019-05-15T02:00:01.079Z,0.00
2019-05-15T02:01:01.239Z,0.00
2019-05-15T02:02:01.393Z,0.00
2019-05-15T02:03:01.559Z,0.00
2019-05-15T02:04:01.742Z,0.00
2019-05-15T02:05:01.903Z,0.00
2019-05-15T02:06:05.029Z,0.00
2019-05-15T02:07:08.278Z,0.00
2019-05-15T02:08:02.344Z,0.00
2019-05-15T02:09:04.315Z,0.00
2019-05-15T02:10:04.776Z,0.00
2019-05-15T02:11:05.202Z,0.00
2019-05-15T02:12:04.964Z,0.00
2019-05-15T02:13:08.309Z,0.00
2019-05-15T02:14:03.250Z,0.00
2019-05-15T02:15:08.362Z,0.00
2019-05-15T02:16:08.195Z,0.00
2019-05-15T02:17:08.357Z,0.00
2019-05-15T02:18:05.087Z,0.00
2019-05-15T02:19:05.312Z,0.00
2019-05-15T02:20:04.608Z,0.00
2019-05-15T02:21:07.419Z,0.00
2019-05-15T02:22:08.342Z,0.00
2019-05-15T02:23:11.538Z,0.00
2019-05-15T02:24:07.945Z,0.00
2019-05-15T02:25:08.579Z,0.00
2019-05-15T02:26:07.957Z,0.00
2019-05-15T02:27:08.923Z,0.00
2019-05-15T02:28:09.125Z,0.00
2019-05-15T02:29:07.836Z,0.00
2019-05-15T02:30:17.963Z,0.00
2019-05-15T02:31:05.992Z,0.00
2019-05-15T02:32:09.929Z,0.00
2019-05-15T02:33:10.076Z,0.00
2019-05-15T02:34:09.773Z,0.00
2019-05-15T02:35:09.538Z,0.00
2019-05-15T02:36:09.735Z,0.00
2019-05-15T02:37:08.954Z,0.00
2019-05-15T02:38:10.150Z,0.00
2019-05-15T02:39:08.920Z,0.00
2019-05-15T02:40:09.940Z,0.00
2019-05-15T02:41:09.922Z,0.00
2019-05-15T02:42:09.878Z,0.00
2019-05-15T02:43:10.030Z,0.00
2019-05-15T02:44:10.879Z,0.00
2019-05-15T02:45:09.841Z,0.00
2019-05-15T02:46:10.163Z,0.00
2019-05-15T02:47:09.320Z,0.00
2019-05-15T02:48:09.176Z,0.00
2019-05-15T02:49:09.074Z,0.00
2019-05-15T02:50:10.876Z,0.00
2019-05-15T02:51:09.859Z,0.00
2019-05-15T02:52:10.158Z,0.00
2019-05-15T02:53:10.340Z,0.00
2019-05-15T02:54:10.462Z,0.00
2019-05-15T02:55:09.979Z,0.00
2019-05-15T02:56:10.125Z,0.00
2019-05-15T02:57:10.297Z,0.00
2019-05-15T02:58:10.756Z,0.00
2019-05-15T02:59:10.637Z,0.00
2019-05-15T03:00:11.414Z,0.00
2019-05-15T03:01:10.972Z,4.00
2019-05-15T03:02:11.139Z,4.00
2019-05-15T03:03:11.312Z,4.00
2019-05-15T03:04:11.477Z,0.00
2019-05-15T03:05:11.643Z,4.00
2019-05-15T03:06:11.814Z,4.00
2019-05-15T03:07:11.982Z,4.00
2019-05-15T03:08:12.155Z,8.00
2019-05-15T03:09:12.316Z,4.00
2019-05-15T03:10:12.479Z,8.00
2019-05-15T03:11:12.646Z,8.00
2019-05-15T03:12:12.817Z,12.00
2019-05-15T03:13:12.995Z,12.00
2019-05-15T03:14:13.167Z,16.00
2019-05-15T03:15:13.334Z,16.00
2019-05-15T03:16:13.501Z,16.00
2019-05-15T03:17:13.680Z,24.00
2019-05-15T03:18:13.840Z,24.00
2019-05-15T03:19:14.019Z,28.00
2019-05-15T03:20:14.171Z,32.00
2019-05-15T03:21:14.347Z,32.00
2019-05-15T03:22:14.517Z,40.00
2019-05-15T03:23:14.694Z,44.00
2019-05-15T03:24:14.854Z,48.00
2019-05-15T03:25:15.014Z,52.00
2019-05-15T03:26:15.199Z,60.00
2019-05-15T03:27:15.632Z,68.00
2019-05-15T03:28:18.756Z,72.00
2019-05-15T03:29:15.724Z,80.00
2019-05-15T03:30:21.094Z,88.00
2019-05-15T03:31:35.206Z,96.00
2019-05-15T03:32:27.806Z,104.00
2019-05-15T03:33:25.727Z,112.00
2019-05-15T03:34:23.106Z,124.00
2019-05-15T03:35:22.153Z,132.00
2019-05-15T03:36:22.194Z,144.00
2019-05-15T03:37:22.332Z,156.00
2019-05-15T03:38:19.300Z,172.00
2019-05-15T03:39:19.007Z,184.00
2019-05-15T03:40:19.351Z,200.00
2019-05-15T03:41:19.537Z,216.00
2019-05-15T03:42:19.135Z,228.00
2019-05-15T03:43:18.582Z,244.00
2019-05-15T03:44:19.793Z,256.00
2019-05-15T03:45:19.289Z,276.00
2019-05-15T03:46:20.061Z,292.00
2019-05-15T03:47:19.440Z,308.00
2019-05-15T03:48:19.690Z,324.00
2019-05-15T03:49:19.888Z,344.00
2019-05-15T03:50:19.543Z,356.00
2019-05-15T03:51:20.091Z,376.00
2019-05-15T03:52:19.603Z,392.00
2019-05-15T03:53:19.775Z,408.00
2019-05-15T03:54:19.950Z,428.00
2019-05-15T03:55:20.117Z,444.00
2019-05-15T03:56:20.273Z,460.00
2019-05-15T03:57:23.129Z,476.00
2019-05-15T03:58:21.748Z,492.00
2019-05-15T03:59:20.783Z,512.00
2019-05-15T04:00:23.541Z,524.00
2019-05-15T04:01:33.961Z,544.00
2019-05-15T04:02:24.013Z,556.00
2019-05-15T04:03:21.449Z,572.00
2019-05-15T04:04:22.510Z,588.00
2019-05-15T04:05:22.504Z,604.00
2019-05-15T04:06:22.335Z,620.00
2019-05-15T04:07:22.062Z,632.00
2019-05-15T04:08:22.223Z,648.00
2019-05-15T04:09:22.401Z,660.00
2019-05-15T04:10:22.586Z,676.00
2019-05-15T04:11:22.740Z,692.00
2019-05-15T04:12:22.904Z,704.00
2019-05-15T04:13:23.070Z,720.00
2019-05-15T04:14:23.238Z,732.00
2019-05-15T04:15:23.406Z,748.00
2019-05-15T04:16:23.573Z,760.00
2019-05-15T04:17:23.729Z,772.00
2019-05-15T04:18:23.906Z,788.00
2019-05-15T04:19:24.070Z,800.00
2019-05-15T04:20:24.236Z,820.00
2019-05-15T04:21:24.413Z,832.00
2019-05-15T04:22:24.571Z,848.00
2019-05-15T04:23:24.760Z,864.00
2019-05-15T04:24:24.932Z,880.00
2019-05-15T04:25:25.107Z,896.00
2019-05-15T04:26:25.267Z,916.00
2019-05-15T04:27:28.732Z,928.00
2019-05-15T04:28:25.613Z,948.00
2019-05-15T04:29:28.742Z,968.00
2019-05-15T04:30:25.955Z,984.00
2019-05-15T04:31:26.185Z,1004.00
2019-05-15T04:32:28.887Z,1020.00
2019-05-15T04:33:29.281Z,1040.00
2019-05-15T04:34:29.058Z,1060.00
2019-05-15T04:35:28.976Z,1080.00
2019-05-15T04:36:29.740Z,1100.00
2019-05-15T04:37:29.932Z,1120.00
2019-05-15T04:38:29.268Z,1140.00
2019-05-15T04:39:29.660Z,1160.00
2019-05-15T04:40:30.629Z,1176.00
2019-05-15T04:41:29.931Z,1192.00
2019-05-15T04:42:29.856Z,1212.00
2019-05-15T04:43:30.333Z,1228.00
2019-05-15T04:44:29.115Z,1256.00
2019-05-15T04:45:34.645Z,1284.00
2019-05-15T04:46:29.972Z,1304.00
2019-05-15T04:47:30.765Z,1320.00
2019-05-15T04:48:30.781Z,1340.00
2019-05-15T04:49:29.829Z,1356.00
2019-05-15T04:50:29.069Z,1384.00
2019-05-15T04:51:30.683Z,1416.00
2019-05-15T04:52:31.284Z,1452.00
2019-05-15T04:53:33.181Z,1480.00
2019-05-15T04:54:29.798Z,1508.00
2019-05-15T04:55:29.960Z,1532.00
2019-05-15T04:56:30.812Z,1560.00
2019-05-15T04:57:33.805Z,1584.00
2019-05-15T04:58:30.407Z,1608.00
2019-05-15T04:59:30.573Z,1632.00
2019-05-15T05:00:32.213Z,1656.00
2019-05-15T05:01:31.956Z,1680.00
2019-05-15T05:02:32.202Z,1704.00
2019-05-15T05:03:34.381Z,1724.00
2019-05-15T05:04:31.394Z,1752.00
2019-05-15T05:05:31.559Z,1776.00
2019-05-15T05:06:31.729Z,1800.00
2019-05-15T05:07:31.899Z,1824.00
2019-05-15T05:08:32.064Z,1848.00
2019-05-15T05:09:33.777Z,1872.00
2019-05-15T05:10:33.122Z,1892.00
2019-05-15T05:11:32.529Z,1916.00
2019-05-15T05:12:32.706Z,1936.00
2019-05-15T05:13:32.859Z,1956.00
2019-05-15T05:14:33.028Z,1980.00
2019-05-15T05:15:33.835Z,1996.00
2019-05-15T05:16:34.744Z,2016.00
2019-05-15T05:17:33.808Z,2036.00
2019-05-15T05:18:33.626Z,2052.00
2019-05-15T05:19:33.781Z,2072.00
2019-05-15T05:20:33.949Z,2084.00
2019-05-15T05:21:34.122Z,2104.00
2019-05-15T05:22:34.284Z,2128.00
2019-05-15T05:23:34.462Z,2140.00
2019-05-15T05:24:34.634Z,2160.00
2019-05-15T05:25:34.907Z,2180.00
2019-05-15T05:26:35.082Z,2200.00
2019-05-15T05:27:35.243Z,2216.00
2019-05-15T05:28:35.281Z,2232.00
2019-05-15T05:29:35.608Z,2244.00
2019-05-15T05:30:38.427Z,2260.00
2019-05-15T05:31:39.165Z,2280.00
2019-05-15T05:32:38.767Z,2292.00
2019-05-15T05:33:38.152Z,2308.00
2019-05-15T05:34:38.937Z,2320.00
2019-05-15T05:35:38.590Z,2332.00
2019-05-15T05:36:38.625Z,2340.00
2019-05-15T05:37:38.999Z,2360.00
2019-05-15T05:38:38.759Z,2368.00
2019-05-15T05:39:39.306Z,2376.00
2019-05-15T05:40:38.482Z,2392.00
2019-05-15T05:41:39.203Z,2404.00
2019-05-15T05:42:38.867Z,2416.00
2019-05-15T05:43:38.465Z,2432.00
2019-05-15T05:44:40.575Z,2468.00
2019-05-15T05:45:38.402Z,2552.00
2019-05-15T05:46:39.785Z,2764.00
2019-05-15T05:47:38.818Z,3176.00
2019-05-15T05:48:38.726Z,3536.00
2019-05-15T05:49:38.911Z,3660.00
2019-05-15T05:50:39.079Z,3732.00
2019-05-15T05:51:39.249Z,3784.00
2019-05-15T05:52:39.418Z,3824.00
2019-05-15T05:53:39.586Z,3876.00
2019-05-15T05:54:39.765Z,3908.00
2019-05-15T05:55:39.929Z,3932.00
2019-05-15T05:56:40.116Z,3956.00
2019-05-15T05:57:40.281Z,3968.00
2019-05-15T05:58:40.456Z,3984.00
2019-05-15T05:59:40.819Z,3980.00
2019-05-15T06:00:40.811Z,3976.00
2019-05-15T06:01:44.077Z,3956.00
2019-05-15T06:02:48.082Z,3948.00
2019-05-15T06:03:41.317Z,3916.00
2019-05-15T06:04:41.490Z,3884.00
2019-05-15T06:05:41.657Z,3852.00
2019-05-15T06:06:41.832Z,3812.00
2019-05-15T06:07:42.004Z,3764.00
2019-05-15T06:08:42.216Z,3724.00
2019-05-15T06:09:42.365Z,3672.00
2019-05-15T06:10:42.538Z,3624.00
2019-05-15T06:11:42.717Z,3576.00
2019-05-15T06:12:42.894Z,3524.00
2019-05-15T06:13:43.052Z,3472.00
2019-05-15T06:14:43.217Z,3428.00
2019-05-15T06:15:43.390Z,3384.00
2019-05-15T06:16:43.564Z,3340.00
2019-05-15T06:17:43.762Z,3304.00
2019-05-15T06:18:43.937Z,3272.00
2019-05-15T06:19:44.100Z,3244.00
2019-05-15T06:20:44.275Z,3224.00
2019-05-15T06:21:54.595Z,3208.00
2019-05-15T06:22:47.757Z,3208.00
2019-05-15T06:23:48.545Z,3216.00
2019-05-15T06:24:45.543Z,3220.00
2019-05-15T06:25:48.403Z,3232.00
2019-05-15T06:26:48.247Z,3236.00
2019-05-15T06:27:48.173Z,3252.00
2019-05-15T06:28:48.744Z,3280.00
2019-05-15T06:29:48.392Z,3296.00
2019-05-15T06:30:48.620Z,3316.00
2019-05-15T06:31:49.235Z,3316.00
2019-05-15T06:33:03.866Z,3336.00
2019-05-15T06:33:48.881Z,3360.00
2019-05-15T06:34:48.490Z,3376.00
2019-05-15T06:35:48.890Z,3388.00
2019-05-15T06:36:48.572Z,3408.00
2019-05-15T06:37:48.472Z,3440.00
2019-05-15T06:38:48.356Z,3468.00
2019-05-15T06:39:48.133Z,3496.00
2019-05-15T06:40:48.630Z,3496.00
2019-05-15T06:41:48.331Z,3488.00
2019-05-15T06:42:48.408Z,3532.00
2019-05-15T06:43:48.506Z,3560.00
2019-05-15T06:44:48.450Z,3568.00
2019-05-15T06:45:48.842Z,3584.00
2019-05-15T06:46:48.484Z,3596.00
2019-05-15T06:47:49.080Z,3600.00
2019-05-15T06:48:48.871Z,3600.00
2019-05-15T06:49:49.066Z,3584.00
2019-05-15T06:50:49.525Z,3584.00
2019-05-15T06:51:49.560Z,3576.00
2019-05-15T06:52:49.729Z,3600.00
2019-05-15T06:53:49.691Z,3596.00
2019-05-15T06:54:49.941Z,3584.00
2019-05-15T06:55:49.920Z,3636.00
2019-05-15T06:56:50.117Z,3668.00
2019-05-15T06:57:51.245Z,3676.00
2019-05-15T06:58:50.405Z,3712.00
2019-05-15T06:59:50.589Z,3724.00
2019-05-15T07:00:50.735Z,3748.00
2019-05-15T07:01:50.914Z,3776.00
2019-05-15T07:02:51.065Z,3824.00
2019-05-15T07:03:51.426Z,3856.00
2019-05-15T07:04:51.458Z,3896.00
2019-05-15T07:05:51.783Z,3952.00
2019-05-15T07:06:51.981Z,3992.00
2019-05-15T07:07:51.873Z,4048.00
2019-05-15T07:08:52.049Z,4128.00
2019-05-15T07:09:52.223Z,4232.00
2019-05-15T07:10:52.412Z,4376.00
2019-05-15T07:11:52.585Z,4508.00
2019-05-15T07:12:53.249Z,4624.00
2019-05-15T07:13:52.919Z,4728.00
2019-05-15T07:14:53.167Z,4856.00
2019-05-15T07:15:53.289Z,4984.00
2019-05-15T07:16:53.660Z,5132.00
2019-05-15T07:17:53.589Z,5256.00
2019-05-15T07:18:53.754Z,5380.00
2019-05-15T07:19:53.923Z,5436.00
2019-05-15T07:20:54.094Z,5544.00
2019-05-15T07:21:54.280Z,5612.00
2019-05-15T07:22:54.429Z,5720.00
2019-05-15T07:23:54.608Z,5896.00
2019-05-15T07:24:54.781Z,6076.00
2019-05-15T07:25:54.957Z,6264.00
2019-05-15T07:26:55.135Z,6488.00
2019-05-15T07:27:57.883Z,6700.00
2019-05-15T07:28:55.495Z,6868.00
2019-05-15T07:29:55.675Z,7088.00
2019-05-15T07:30:58.210Z,7328.00
2019-05-15T07:31:58.449Z,7728.00
2019-05-15T07:32:58.313Z,8252.00
2019-05-15T07:33:56.496Z,9072.00
2019-05-15T07:34:57.836Z,11404.00
2019-05-15T07:35:59.047Z,28576.00
2019-05-15T07:36:59.196Z,51872.00
2019-05-15T07:37:58.637Z,78336.00
2019-05-15T07:38:57.995Z,94688.00
2019-05-15T07:39:59.071Z,96320.00
2019-05-15T07:41:03.779Z,93920.00
2019-05-15T07:41:58.167Z,98432.00
2019-05-15T07:42:58.645Z,102176.00
2019-05-15T07:43:58.715Z,104672.00
2019-05-15T07:44:58.978Z,101184.00
2019-05-15T07:45:59.159Z,95712.00
2019-05-15T07:46:58.770Z,83872.00
2019-05-15T07:47:58.965Z,70912.00
2019-05-15T07:48:59.130Z,60224.00
2019-05-15T07:49:59.382Z,47296.00
2019-05-15T07:50:59.631Z,36064.00
2019-05-15T07:51:59.652Z,26528.00
2019-05-15T07:52:59.824Z,23808.00
2019-05-15T07:54:02.599Z,23296.00
2019-05-15T07:55:00.173Z,22688.00
2019-05-15T07:56:01.552Z,22432.00
2019-05-15T07:57:00.548Z,22592.00
2019-05-15T07:58:00.721Z,23520.00
2019-05-15T07:59:00.889Z,24640.00
2019-05-15T08:00:01.074Z,24992.00
2019-05-15T08:01:01.244Z,25024.00
2019-05-15T08:02:01.545Z,24416.00
2019-05-15T08:03:01.715Z,23776.00
2019-05-15T08:04:20.706Z,22688.00
2019-05-15T08:05:01.946Z,21408.00
2019-05-15T08:06:03.255Z,20864.00
2019-05-15T08:07:02.434Z,20768.00
2019-05-15T08:08:02.990Z,21088.00
2019-05-15T08:09:02.655Z,22176.00
2019-05-15T08:10:02.844Z,27968.00
2019-05-15T08:11:16.125Z,41184.00
2019-05-15T08:12:03.410Z,59680.00
2019-05-15T08:13:03.431Z,75520.00
2019-05-15T08:14:03.820Z,94880.00
2019-05-15T08:15:03.677Z,108160.00
2019-05-15T08:16:03.854Z,107872.00
2019-05-15T08:17:04.036Z,107712.00
2019-05-15T08:18:09.063Z,107104.00
2019-05-15T08:19:04.397Z,106368.00
2019-05-15T08:20:04.617Z,105472.00
2019-05-15T08:21:04.849Z,105344.00
2019-05-15T08:22:05.387Z,106048.00
2019-05-15T08:23:05.211Z,108192.00
2019-05-15T08:24:05.287Z,109472.00
2019-05-15T08:25:07.599Z,108512.00
2019-05-15T08:26:05.787Z,110496.00
2019-05-15T08:27:08.208Z,109216.00
2019-05-15T08:28:08.274Z,107552.00
2019-05-15T08:29:08.389Z,106208.00
2019-05-15T08:30:08.759Z,105632.00
2019-05-15T08:31:09.923Z,107040.00
2019-05-15T08:32:08.354Z,107104.00
2019-05-15T08:33:08.347Z,106112.00
2019-05-15T08:34:15.307Z,102816.00
2019-05-15T08:35:08.051Z,101696.00
2019-05-15T08:36:08.393Z,102432.00
2019-05-15T08:37:07.993Z,103744.00
2019-05-15T08:38:08.790Z,104704.00
2019-05-15T08:39:08.569Z,105280.00
2019-05-15T08:40:08.785Z,102496.00
2019-05-15T08:41:11.503Z,100896.00
2019-05-15T08:42:08.794Z,100896.00
2019-05-15T08:43:11.556Z,100544.00
2019-05-15T08:44:09.204Z,101984.00
2019-05-15T08:45:09.425Z,102784.00
2019-05-15T08:46:09.525Z,104128.00
2019-05-15T08:47:09.738Z,101568.00
2019-05-15T08:48:09.933Z,98624.00
2019-05-15T08:49:10.104Z,98048.00
2019-05-15T08:50:10.295Z,98784.00
2019-05-15T08:51:10.471Z,98240.00
2019-05-15T08:52:10.651Z,96768.00
2019-05-15T08:53:12.547Z,96800.00
2019-05-15T08:54:10.975Z,97088.00
2019-05-15T08:55:11.160Z,95296.00
2019-05-15T08:56:14.388Z,96256.00
2019-05-15T08:57:11.638Z,97504.00
2019-05-15T08:58:13.977Z,95648.00
2019-05-15T08:59:11.865Z,93280.00
2019-05-15T09:00:12.122Z,89536.00
2019-05-15T09:01:14.029Z,88736.00
2019-05-15T09:02:12.455Z,90464.00
2019-05-15T09:03:12.641Z,92768.00
2019-05-15T09:04:26.488Z,94464.00
2019-05-15T09:05:13.010Z,97440.00
2019-05-15T09:06:13.194Z,92960.00
2019-05-15T09:07:13.382Z,87648.00
2019-05-15T09:08:13.573Z,84736.00
2019-05-15T09:09:13.766Z,82272.00
2019-05-15T09:10:13.945Z,81568.00
2019-05-15T09:11:14.126Z,81600.00
2019-05-15T09:12:14.313Z,81888.00
2019-05-15T09:13:14.497Z,84672.00
2019-05-15T09:14:14.737Z,86368.00
2019-05-15T09:15:14.867Z,86176.00
2019-05-15T09:16:15.051Z,86080.00
2019-05-15T09:17:17.999Z,86272.00
2019-05-15T09:18:16.433Z,87392.00
2019-05-15T09:19:15.626Z,87104.00
2019-05-15T09:20:15.803Z,86080.00
2019-05-15T09:21:15.986Z,86496.00
2019-05-15T09:22:18.551Z,85536.00
2019-05-15T09:23:19.449Z,84320.00
2019-05-15T09:24:16.567Z,84992.00
2019-05-15T09:25:19.346Z,82112.00
2019-05-15T09:26:19.232Z,80576.00
2019-05-15T09:27:18.493Z,80064.00
2019-05-15T09:28:18.902Z,76960.00
2019-05-15T09:29:18.580Z,77504.00
2019-05-15T09:30:18.234Z,80416.00
2019-05-15T09:31:19.234Z,84064.00
2019-05-15T09:32:19.153Z,84032.00
2019-05-15T09:33:20.001Z,83872.00
2019-05-15T09:34:18.667Z,83168.00
2019-05-15T09:35:18.714Z,82784.00
2019-05-15T09:36:20.836Z,80480.00
2019-05-15T09:37:18.798Z,75808.00
2019-05-15T09:38:19.141Z,80096.00
2019-05-15T09:39:19.189Z,80672.00
2019-05-15T09:40:19.402Z,82880.00
2019-05-15T09:41:19.548Z,82432.00
2019-05-15T09:42:19.764Z,79552.00
2019-05-15T09:43:19.924Z,77984.00
2019-05-15T09:44:21.433Z,77920.00
2019-05-15T09:45:20.377Z,77984.00
2019-05-15T09:46:20.464Z,82304.00
2019-05-15T09:47:20.924Z,82528.00
2019-05-15T09:48:20.873Z,81920.00
2019-05-15T09:49:21.092Z,79232.00
2019-05-15T09:50:21.319Z,77632.00
2019-05-15T09:51:21.854Z,78368.00
2019-05-15T09:52:23.226Z,76128.00
2019-05-15T09:53:21.991Z,73472.00
2019-05-15T09:54:25.469Z,71328.00
2019-05-15T09:55:22.188Z,74464.00
2019-05-15T09:56:22.523Z,74688.00
2019-05-15T09:57:22.516Z,77120.00
2019-05-15T09:58:22.708Z,75008.00
2019-05-15T09:59:22.908Z,76384.00
2019-05-15T10:00:23.166Z,77184.00
2019-05-15T10:01:23.208Z,75488.00
2019-05-15T10:02:23.415Z,73696.00
2019-05-15T10:03:23.621Z,72800.00
2019-05-15T10:04:23.800Z,73152.00
2019-05-15T10:05:23.977Z,72864.00
2019-05-15T10:06:24.169Z,71232.00
2019-05-15T10:07:24.346Z,68480.00
2019-05-15T10:08:24.558Z,71648.00
2019-05-15T10:09:24.746Z,76544.00
2019-05-15T10:10:24.919Z,75680.00
2019-05-15T10:11:25.114Z,73216.00
2019-05-15T10:12:25.288Z,72224.00
2019-05-15T10:13:25.482Z,71424.00
2019-05-15T10:14:25.666Z,70976.00
2019-05-15T10:15:25.854Z,68544.00
2019-05-15T10:16:26.023Z,68544.00
2019-05-15T10:17:28.940Z,69600.00
2019-05-15T10:18:28.256Z,68448.00
2019-05-15T10:19:28.928Z,71392.00
2019-05-15T10:20:28.985Z,66336.00
2019-05-15T10:21:32.140Z,64992.00
2019-05-15T10:22:28.273Z,68800.00
2019-05-15T10:23:29.207Z,68288.00
2019-05-15T10:24:28.086Z,55648.00
2019-05-15T10:25:28.186Z,45824.00
2019-05-15T10:26:28.554Z,44736.00
2019-05-15T10:27:28.734Z,51968.00
2019-05-15T10:28:29.266Z,63584.00
2019-05-15T10:29:28.498Z,72000.00
2019-05-15T10:30:28.693Z,74112.00
2019-05-15T10:31:28.863Z,70336.00
2019-05-15T10:32:29.290Z,66976.00
2019-05-15T10:33:29.710Z,64448.00
2019-05-15T10:34:29.352Z,64256.00
2019-05-15T10:35:31.824Z,63328.00
2019-05-15T10:36:29.754Z,62240.00
2019-05-15T10:37:29.936Z,63456.00
2019-05-15T10:38:30.131Z,63168.00
2019-05-15T10:39:33.134Z,64384.00
2019-05-15T10:40:30.454Z,64000.00
2019-05-15T10:41:31.578Z,63680.00
2019-05-15T10:42:31.146Z,61888.00
2019-05-15T10:43:30.972Z,62176.00
2019-05-15T10:44:31.146Z,62688.00
2019-05-15T10:45:31.331Z,60000.00
2019-05-15T10:46:31.517Z,55456.00
2019-05-15T10:47:31.698Z,54560.00
2019-05-15T10:48:33.033Z,57312.00
2019-05-15T10:49:32.106Z,58016.00
2019-05-15T10:50:32.282Z,53984.00
2019-05-15T10:51:32.511Z,52512.00
2019-05-15T10:52:32.703Z,52032.00
2019-05-15T10:53:32.870Z,51040.00
2019-05-15T10:54:33.046Z,51392.00
2019-05-15T10:55:39.073Z,52672.00
2019-05-15T10:56:33.484Z,50496.00
2019-05-15T10:57:33.677Z,39200.00
2019-05-15T10:58:33.859Z,27776.00
2019-05-15T10:59:34.029Z,22144.00
2019-05-15T11:00:34.226Z,22944.00
2019-05-15T11:01:34.434Z,20608.00
2019-05-15T11:02:34.626Z,24320.00
2019-05-15T11:03:35.228Z,24384.00
2019-05-15T11:04:35.022Z,21664.00
2019-05-15T11:05:44.442Z,20576.00
2019-05-15T11:06:35.359Z,24000.00
2019-05-15T11:07:35.553Z,15672.00
2019-05-15T11:08:35.722Z,21376.00
2019-05-15T11:09:37.507Z,21024.00
2019-05-15T11:10:41.459Z,23648.00
2019-05-15T11:11:36.258Z,17056.00
2019-05-15T11:12:36.707Z,16288.00
2019-05-15T11:13:38.176Z,21664.00
2019-05-15T11:14:37.957Z,15624.00
2019-05-15T11:15:40.512Z,14672.00
2019-05-15T11:16:39.133Z,19040.00
2019-05-15T11:17:38.522Z,18368.00
2019-05-15T11:18:39.423Z,22816.00
2019-05-15T11:19:40.503Z,26880.00
2019-05-15T11:20:41.112Z,27840.00
2019-05-15T11:21:38.067Z,24800.00
2019-05-15T11:22:42.275Z,26016.00
2019-05-15T11:23:39.444Z,33184.00
2019-05-15T11:24:38.683Z,14516.00
2019-05-15T11:25:38.628Z,14648.00
2019-05-15T11:26:39.191Z,16352.00
2019-05-15T11:27:39.353Z,14440.00
2019-05-15T11:28:39.486Z,16864.00
2019-05-15T11:29:39.338Z,12480.00
2019-05-15T11:30:39.589Z,12472.00
2019-05-15T11:31:40.857Z,13712.00
2019-05-15T11:32:41.122Z,17152.00
2019-05-15T11:33:40.741Z,20032.00
2019-05-15T11:34:41.179Z,14280.00
2019-05-15T11:35:56.749Z,14812.00
2019-05-15T11:36:41.706Z,15188.00
2019-05-15T11:37:45.412Z,14056.00
2019-05-15T11:38:42.620Z,14720.00
2019-05-15T11:39:45.654Z,14264.00
2019-05-15T11:40:43.054Z,14180.00
2019-05-15T11:41:42.780Z,13524.00
2019-05-15T11:42:42.596Z,13360.00
2019-05-15T11:43:41.985Z,13024.00
2019-05-15T11:44:42.164Z,13672.00
2019-05-15T11:45:42.353Z,14116.00
2019-05-15T11:46:42.639Z,19936.00
2019-05-15T11:47:42.807Z,17056.00
2019-05-15T11:48:42.832Z,13808.00
2019-05-15T11:49:43.024Z,14016.00
2019-05-15T11:50:43.226Z,13368.00
2019-05-15T11:51:43.390Z,13612.00
2019-05-15T11:52:43.564Z,13928.00
2019-05-15T11:53:43.818Z,14044.00
2019-05-15T11:54:43.868Z,13932.00
2019-05-15T11:55:44.042Z,13840.00
2019-05-15T11:56:44.227Z,13756.00
2019-05-15T11:57:47.666Z,13176.00
2019-05-15T11:58:44.592Z,13140.00
2019-05-15T11:59:46.298Z,12932.00
2019-05-15T12:00:44.926Z,13000.00
2019-05-15T12:01:45.129Z,12900.00
2019-05-15T12:02:45.293Z,12884.00
2019-05-15T12:03:45.474Z,12832.00
2019-05-15T12:04:45.653Z,12568.00
2019-05-15T12:05:45.862Z,12260.00
2019-05-15T12:06:58.323Z,11972.00
2019-05-15T12:07:47.916Z,11736.00
2019-05-15T12:08:46.330Z,11736.00
2019-05-15T12:09:46.518Z,11396.00
2019-05-15T12:10:46.689Z,11188.00
2019-05-15T12:11:47.265Z,10936.00
2019-05-15T12:12:49.749Z,10844.00
2019-05-15T12:13:47.179Z,10608.00
2019-05-15T12:14:49.522Z,10356.00
2019-05-15T12:15:48.517Z,10244.00
2019-05-15T12:17:02.447Z,10076.00
2019-05-15T12:17:48.464Z,9988.00
2019-05-15T12:18:48.404Z,9744.00