createdAt,value
2019-03-18T00:00:31.483Z,74.92
2019-03-18T00:02:35.264Z,75.43
2019-03-18T00:04:39.203Z,75.70
2019-03-18T00:06:42.894Z,75.45
2019-03-18T00:08:46.755Z,75.69
2019-03-18T00:10:51.524Z,75.98
2019-03-18T00:12:55.299Z,76.08
2019-03-18T00:15:01.398Z,76.07
2019-03-18T00:17:04.625Z,76.05
2019-03-18T00:19:08.490Z,76.17
2019-03-18T17:46:31.653Z,66.31
2019-03-18T17:48:35.421Z,66.43
2019-03-18T17:50:42.357Z,66.40
2019-03-18T17:52:46.736Z,66.54
2019-03-18T17:54:52.463Z,66.43
2019-03-18T17:57:06.753Z,66.38
2019-03-18T17:59:02.853Z,66.40
2019-03-18T18:01:06.695Z,66.32
2019-03-18T18:03:11.508Z,66.35
2019-03-18T18:05:16.501Z,66.39
2019-03-18T18:07:20.360Z,66.53
2019-03-18T18:09:24.116Z,66.48
2019-03-18T18:11:28.083Z,66.59
2019-03-18T18:13:32.837Z,66.67
2019-03-18T18:15:36.895Z,66.68
2019-03-18T18:17:42.790Z,66.64
2019-03-18T18:19:46.635Z,66.54
2019-03-18T18:21:51.441Z,66.41
2019-03-18T18:23:55.245Z,66.49
2019-03-18T18:25:59.107Z,66.60
2019-03-18T18:28:02.851Z,66.78
2019-03-18T18:30:08.350Z,67.19
2019-03-18T18:32:12.114Z,67.46
2019-03-18T18:34:15.917Z,67.82
2019-03-18T18:36:19.717Z,68.18
2019-03-18T18:38:23.520Z,68.10
2019-03-18T18:40:27.446Z,68.22
2019-03-18T18:42:31.233Z,68.58
2019-03-18T18:44:35.031Z,68.86
2019-03-18T18:46:38.947Z,69.08
2019-03-18T18:48:42.764Z,69.04
2019-03-18T18:57:59.589Z,69.32
2019-03-18T19:00:03.575Z,69.82
2019-03-18T19:02:07.608Z,70.26
2019-03-18T19:04:15.515Z,70.23
2019-03-18T19:06:19.537Z,70.66
2019-03-18T19:08:23.339Z,70.90
2019-03-18T19:10:27.167Z,71.25
2019-03-18T19:12:30.938Z,71.57
2019-03-18T19:14:34.744Z,71.45
2019-03-18T19:16:38.531Z,71.83
2019-03-18T19:18:42.335Z,71.83
2019-03-18T19:20:46.159Z,71.78
2019-03-18T19:22:50.170Z,71.93
2019-03-18T19:24:54.050Z,71.84
2019-03-18T19:26:57.897Z,71.87
2019-03-18T19:29:01.674Z,71.94
2019-03-18T19:31:06.501Z,71.91
2019-03-18T19:33:10.326Z,71.85
2019-03-18T19:35:14.155Z,71.97
2019-03-18T19:37:18.013Z,72.08
2019-03-18T19:39:21.798Z,72.16
2019-03-18T19:41:25.700Z,72.02
2019-03-18T19:43:29.416Z,72.11
2019-03-18T19:45:33.238Z,72.17
2019-03-18T19:48:13.434Z,72.25
2019-03-18T19:50:18.036Z,72.21
2019-03-18T19:52:22.847Z,72.26
2019-03-18T19:54:26.651Z,72.31
2019-03-18T19:56:30.528Z,72.26
2019-03-18T19:58:34.255Z,72.26
2019-03-18T20:00:37.990Z,72.21
2019-03-18T20:02:42.113Z,72.20
2019-03-18T20:04:45.956Z,72.17
2019-03-18T20:06:49.793Z,72.20
2019-03-18T20:08:53.651Z,72.32
2019-03-18T20:11:27.870Z,72.48
2019-03-18T20:13:31.682Z,72.76
2019-03-18T20:15:35.510Z,72.95
2019-03-18T20:17:39.358Z,73.28
2019-03-18T20:19:44.018Z,73.64
2019-03-18T20:21:48.274Z,74.01
2019-03-18T20:24:00.327Z,74.23
2019-03-18T20:25:58.677Z,74.35
2019-03-18T20:28:02.784Z,74.25
2019-03-18T20:30:11.948Z,74.19
2019-03-18T20:32:15.791Z,74.21
2019-03-18T20:34:21.485Z,74.04
2019-03-18T20:36:25.176Z,74.04
2019-03-18T20:38:30.003Z,74.01
2019-03-18T20:40:33.768Z,74.01
2019-03-18T20:42:37.616Z,74.09
2019-03-18T20:44:42.420Z,74.07
2019-03-18T20:46:46.279Z,74.16
2019-03-18T20:48:50.038Z,74.60
2019-03-18T20:50:56.537Z,74.73
2019-03-18T20:52:59.492Z,74.80
2019-03-18T20:55:04.790Z,74.93
2019-03-18T20:57:08.638Z,75.06
2019-03-18T20:59:13.447Z,75.30
2019-03-18T21:01:17.273Z,75.45
2019-03-18T21:03:21.146Z,75.50
2019-03-18T21:05:25.610Z,75.52
2019-03-18T21:07:30.439Z,75.42
2019-03-18T21:09:35.968Z,75.37
2019-03-18T21:11:39.731Z,75.31
2019-03-18T21:15:53.715Z,75.19
2019-03-18T21:17:57.588Z,75.12
2019-03-18T21:20:01.411Z,75.12
2019-03-18T21:22:05.311Z,75.25
2019-03-18T21:24:10.173Z,75.34
2019-03-18T21:26:13.963Z,75.40
2019-03-18T21:31:21.247Z,75.50
2019-03-18T21:33:25.073Z,75.65
2019-03-18T21:35:28.852Z,75.66
2019-03-18T21:37:33.784Z,75.82
2019-03-18T21:39:37.614Z,75.98
2019-03-18T21:41:43.449Z,75.98
2019-03-18T21:43:47.257Z,76.16
2019-03-18T21:45:52.048Z,76.23
2019-03-18T21:47:55.947Z,76.43
2019-03-18T21:50:05.897Z,76.52
2019-03-18T21:52:09.652Z,76.64
2019-03-18T21:54:13.399Z,76.79
2019-03-18T21:56:17.192Z,76.84
2019-03-18T21:58:20.914Z,76.90
2019-03-18T22:00:24.764Z,77.04
2019-03-18T22:05:07.363Z,77.23
2019-03-18T22:07:11.123Z,77.35
2019-03-18T22:09:14.834Z,77.49
2019-03-18T22:11:18.565Z,77.52
2019-03-18T22:13:22.303Z,77.42
2019-03-18T22:15:26.077Z,77.44
2019-03-18T22:17:29.890Z,77.43
2019-03-18T22:19:33.605Z,77.39
2019-03-18T22:21:37.316Z,77.32
2019-03-18T22:23:41.059Z,77.32
2019-03-18T22:28:24.301Z,77.35
2019-03-18T22:30:27.996Z,77.32
2019-03-18T22:32:31.836Z,77.28
2019-03-18T22:34:35.584Z,77.30
2019-03-18T22:36:39.295Z,77.42
2019-03-18T22:38:43.039Z,77.50
2019-03-18T22:40:46.737Z,77.55
2019-03-18T22:42:50.527Z,77.57
2019-03-18T22:44:54.269Z,77.53
2019-03-18T22:46:57.975Z,77.72
2019-03-18T22:49:01.707Z,77.74
2019-03-18T22:51:05.427Z,77.85
2019-03-18T22:53:09.237Z,77.90
2019-03-18T22:55:13.114Z,78.00
2019-03-18T22:57:16.816Z,77.99
2019-03-18T22:59:20.546Z,78.01
2019-03-18T23:01:25.866Z,78.08
2019-03-18T23:03:29.679Z,78.08
2019-03-18T23:05:33.548Z,78.07
2019-03-18T23:07:37.252Z,78.15
2019-03-18T23:09:40.980Z,78.21
2019-03-18T23:11:44.769Z,78.22
2019-03-18T23:13:48.522Z,78.25
2019-03-18T23:15:52.259Z,78.20
2019-03-18T23:17:55.969Z,78.19
2019-03-18T23:19:59.696Z,78.18
2019-03-18T23:22:03.401Z,78.12
2019-03-18T23:24:07.172Z,78.15
2019-03-18T23:26:10.878Z,78.15
2019-03-18T23:28:14.660Z,78.16
2019-03-18T23:30:20.020Z,78.13
2019-03-18T23:32:23.774Z,78.15
2019-03-18T23:34:27.500Z,78.18
2019-03-18T23:36:31.256Z,78.36
2019-03-18T23:38:34.986Z,78.36
2019-03-18T23:40:38.778Z,78.29
2019-03-18T23:42:42.595Z,78.37
2019-03-18T23:44:46.322Z,78.47
2019-03-18T23:46:50.045Z,78.62
2019-03-18T23:48:54.293Z,78.64
2019-03-18T23:50:58.001Z,78.66
2019-03-18T23:53:01.706Z,78.78
2019-03-18T23:55:17.821Z,78.80
2019-03-18T23:57:12.066Z,78.91
2019-03-18T23:59:15.789Z,78.98
