createdAt,value
2019-02-17T00:00:25.692Z,84.29
2019-02-17T00:02:54.204Z,84.14
2019-02-17T00:05:23.097Z,84.33
2019-02-17T00:07:51.558Z,84.65
2019-02-17T00:10:19.962Z,84.73
2019-02-17T00:12:48.402Z,84.85
2019-02-17T00:15:17.929Z,85.36
2019-02-17T00:17:46.338Z,85.06
2019-02-17T00:20:14.869Z,85.40
2019-02-17T00:22:43.289Z,85.09
2019-02-17T00:25:11.736Z,85.48
2019-02-17T00:27:40.199Z,85.34
2019-02-17T00:30:11.089Z,85.75
2019-02-17T00:32:39.646Z,85.69
2019-02-17T00:35:09.721Z,86.01
2019-02-17T00:37:38.152Z,85.68
2019-02-17T00:40:08.353Z,85.93
2019-02-17T00:42:37.908Z,86.19
2019-02-17T00:45:08.368Z,86.04
2019-02-17T00:47:36.846Z,86.31
2019-02-17T00:50:08.006Z,86.96
2019-02-17T00:52:36.549Z,86.67
2019-02-17T00:55:06.608Z,87.29
2019-02-17T00:57:34.965Z,87.19
2019-02-17T01:00:05.452Z,87.09
2019-02-17T01:02:33.904Z,87.07
2019-02-17T01:05:02.315Z,87.33
2019-02-17T01:07:30.918Z,86.87
2019-02-17T01:09:59.662Z,87.47
2019-02-17T01:12:28.120Z,87.06
2019-02-17T01:14:56.620Z,87.48
2019-02-17T01:17:25.218Z,87.65
2019-02-17T01:19:53.655Z,87.26
2019-02-17T01:22:22.087Z,87.43
2019-02-17T01:24:50.534Z,88.25
2019-02-17T01:27:18.967Z,88.27
2019-02-17T01:29:47.408Z,88.81
2019-02-17T01:32:15.853Z,89.22
2019-02-17T01:34:44.294Z,88.82
2019-02-17T01:37:12.748Z,89.05
2019-02-17T01:39:42.685Z,88.67
2019-02-17T01:42:11.102Z,88.69
2019-02-17T01:44:39.550Z,88.45
2019-02-17T01:47:07.991Z,88.71
2019-02-17T01:49:36.445Z,88.52
2019-02-17T01:52:04.886Z,88.59
2019-02-17T01:54:33.355Z,89.05
2019-02-17T01:57:01.763Z,89.35
2019-02-17T01:59:30.944Z,89.60
2019-02-17T02:01:59.619Z,89.35
2019-02-17T02:04:28.046Z,89.67
2019-02-17T02:06:56.506Z,89.75
2019-02-17T02:09:25.286Z,90.10
2019-02-17T02:11:53.817Z,89.88
2019-02-17T02:14:22.294Z,90.18
2019-02-17T02:16:50.667Z,90.25
2019-02-17T02:19:19.131Z,90.79
2019-02-17T02:21:47.613Z,91.05
2019-02-17T02:24:16.025Z,91.03
2019-02-17T02:26:44.468Z,91.39
2019-02-17T02:29:12.903Z,91.21
2019-02-17T02:31:41.359Z,91.20
2019-02-17T02:34:09.786Z,91.55
2019-02-17T02:36:38.226Z,91.83
2019-02-17T02:39:07.204Z,91.85
2019-02-17T02:41:36.051Z,91.86
2019-02-17T02:44:04.557Z,92.00
2019-02-17T02:46:32.998Z,92.11
2019-02-17T02:49:01.455Z,92.34
2019-02-17T02:51:29.911Z,92.43
2019-02-17T02:53:58.336Z,92.63
2019-02-17T02:56:26.852Z,92.81
2019-02-17T02:58:55.318Z,93.04
2019-02-17T03:01:24.037Z,93.05
2019-02-17T03:03:52.482Z,92.99
2019-02-17T03:06:28.271Z,93.08
2019-02-17T03:08:56.712Z,93.26
2019-02-17T03:11:25.127Z,93.30
2019-02-17T03:13:53.589Z,93.35
2019-02-17T03:16:22.013Z,93.73
2019-02-17T03:18:50.432Z,94.35
2019-02-17T03:21:18.872Z,94.08
2019-02-17T03:23:47.307Z,93.84
2019-02-17T03:26:15.775Z,94.49
2019-02-17T03:28:44.217Z,94.66
2019-02-17T03:31:12.661Z,95.05
2019-02-17T03:33:41.085Z,95.20
2019-02-17T03:36:09.879Z,95.29
2019-02-17T03:38:38.313Z,95.28
2019-02-17T03:41:07.224Z,95.33
2019-02-17T03:43:35.686Z,95.21
2019-02-17T03:46:04.193Z,95.28
2019-02-17T03:48:32.658Z,95.42
2019-02-17T03:51:01.081Z,95.47
2019-02-17T03:53:29.532Z,95.57
2019-02-17T03:55:57.997Z,95.90
2019-02-17T03:58:26.450Z,95.50
2019-02-17T04:00:54.960Z,95.42
2019-02-17T04:03:23.406Z,95.74
2019-02-17T04:05:52.585Z,96.07
2019-02-17T04:08:21.070Z,96.32
2019-02-17T04:10:49.524Z,96.68
2019-02-17T04:13:17.948Z,96.74
2019-02-17T04:15:46.389Z,96.47
2019-02-17T04:18:14.799Z,96.31
2019-02-17T04:20:43.262Z,96.50
2019-02-17T04:23:11.689Z,96.64
2019-02-17T04:25:40.127Z,96.84
2019-02-17T04:28:08.566Z,97.02
2019-02-17T04:30:37.102Z,97.33
2019-02-17T04:33:05.554Z,97.70
2019-02-17T04:35:33.983Z,98.18
2019-02-17T04:38:02.406Z,99.11
2019-02-17T04:40:31.752Z,99.45
2019-02-17T04:43:00.196Z,99.44
2019-02-17T04:45:28.607Z,99.76
2019-02-17T04:47:57.184Z,99.84
2019-02-17T04:50:25.612Z,99.42
2019-02-17T04:52:54.096Z,99.39
2019-02-17T04:55:22.540Z,100.00
2019-02-17T04:57:50.963Z,99.79
2019-02-17T05:00:19.406Z,99.49
2019-02-17T05:02:47.852Z,100.00
2019-02-17T05:05:16.274Z,100.00
2019-02-17T05:07:44.735Z,100.00
2019-02-17T05:10:13.176Z,100.00
2019-02-17T05:12:41.634Z,100.00
2019-02-17T05:15:10.216Z,99.85
2019-02-17T05:17:38.642Z,99.24
2019-02-17T05:20:08.744Z,99.16
2019-02-17T05:22:39.400Z,99.10
2019-02-17T05:25:07.479Z,99.07
2019-02-17T05:27:35.950Z,98.97
2019-02-17T05:30:06.650Z,99.61
2019-02-17T05:32:35.106Z,99.89
2019-02-17T05:35:04.214Z,100.00
2019-02-17T05:37:32.655Z,100.00
2019-02-17T05:40:01.175Z,100.00
2019-02-17T05:42:29.623Z,100.00
2019-02-17T05:44:58.051Z,100.00
2019-02-17T05:47:26.513Z,100.00
2019-02-17T05:49:54.962Z,100.00
2019-02-17T05:52:23.398Z,100.00
2019-02-17T05:54:51.919Z,100.00
2019-02-17T05:57:20.335Z,100.00
2019-02-17T05:59:48.850Z,100.00
2019-02-17T06:02:17.316Z,100.00
2019-02-17T06:04:45.734Z,100.00
2019-02-17T06:07:14.162Z,100.00
2019-02-17T06:09:42.628Z,100.00
2019-02-17T06:12:11.108Z,100.00
2019-02-17T06:14:39.544Z,100.00
2019-02-17T06:17:08.051Z,100.00
2019-02-17T06:19:36.476Z,99.99
2019-02-17T06:22:04.911Z,99.77
2019-02-17T06:24:33.344Z,99.12
2019-02-17T06:27:01.798Z,99.05
2019-02-17T06:29:30.277Z,99.01
2019-02-17T06:31:58.705Z,98.99
2019-02-17T06:34:27.148Z,99.61
2019-02-17T06:36:55.608Z,99.71
2019-02-17T06:39:24.034Z,99.91
2019-02-17T06:41:52.490Z,99.70
2019-02-17T06:44:20.901Z,99.65
2019-02-17T06:46:50.993Z,99.64
2019-02-17T06:49:19.394Z,99.41
2019-02-17T06:51:47.911Z,99.51
2019-02-17T06:54:16.351Z,99.22
2019-02-17T06:56:46.410Z,98.61
2019-02-17T06:59:14.884Z,98.65
2019-02-17T07:01:43.335Z,98.03
2019-02-17T07:04:11.791Z,97.89
2019-02-17T07:06:44.568Z,97.67
2019-02-17T07:09:12.999Z,97.14
2019-02-17T07:11:41.435Z,97.17
2019-02-17T07:14:09.865Z,96.72
2019-02-17T07:16:38.317Z,96.35
2019-02-17T07:19:06.828Z,96.67
2019-02-17T07:21:35.259Z,96.07
2019-02-17T07:24:03.721Z,94.64
2019-02-17T07:26:32.131Z,93.77
2019-02-17T07:29:00.624Z,92.42
2019-02-17T07:31:34.900Z,91.01
2019-02-17T07:33:59.352Z,90.24
2019-02-17T07:36:27.773Z,90.62
2019-02-17T07:38:56.357Z,89.50
2019-02-17T07:41:24.788Z,89.52
2019-02-17T07:43:53.269Z,90.11
2019-02-17T07:46:21.712Z,90.25
2019-02-17T07:48:52.553Z,86.68
2019-02-17T07:51:20.973Z,82.89
2019-02-17T07:53:49.457Z,81.74
2019-02-17T07:56:17.871Z,82.17
2019-02-17T07:58:46.300Z,82.22
2019-02-17T08:01:16.934Z,81.83
2019-02-17T08:03:45.370Z,81.03
2019-02-17T08:06:13.871Z,80.82
2019-02-17T08:08:42.481Z,78.55
2019-02-17T08:11:10.973Z,79.16
2019-02-17T08:13:39.432Z,77.29
2019-02-17T08:16:07.894Z,77.48
2019-02-17T08:18:36.341Z,77.10
2019-02-17T08:21:05.181Z,78.23
2019-02-17T08:23:33.615Z,78.19
2019-02-17T08:26:02.038Z,78.20
2019-02-17T08:28:30.505Z,77.25
2019-02-17T08:30:59.008Z,75.99
2019-02-17T08:33:27.482Z,75.67
2019-02-17T08:35:55.899Z,73.65
2019-02-17T08:38:24.393Z,72.61
2019-02-17T08:40:52.944Z,71.27
2019-02-17T08:43:24.454Z,69.22
2019-02-17T08:45:53.723Z,68.72
2019-02-17T08:48:22.160Z,67.52
2019-02-17T08:50:50.711Z,68.48
2019-02-17T08:53:19.243Z,66.23
2019-02-17T08:55:47.698Z,66.33
2019-02-17T08:58:16.153Z,63.52
2019-02-17T09:00:44.680Z,60.77
2019-02-17T09:03:13.138Z,60.50
2019-02-17T09:05:44.192Z,60.85
2019-02-17T09:08:11.815Z,61.07
2019-02-17T09:10:40.290Z,61.01
2019-02-17T09:13:08.732Z,62.70
2019-02-17T09:15:37.187Z,62.35
2019-02-17T09:18:05.682Z,60.28
2019-02-17T09:20:34.125Z,61.45
2019-02-17T09:23:02.553Z,60.00
2019-02-17T09:25:32.051Z,55.58
2019-02-17T09:28:06.978Z,54.47
2019-02-17T09:30:35.469Z,57.89
2019-02-17T09:33:04.231Z,58.93
2019-02-17T09:35:32.781Z,54.54
2019-02-17T09:38:01.216Z,54.93
2019-02-17T09:40:29.678Z,55.32
2019-02-17T09:42:58.165Z,55.90
2019-02-17T09:45:26.632Z,55.23
2019-02-17T09:47:55.140Z,54.53
2019-02-17T09:50:24.730Z,51.70
2019-02-17T09:52:53.239Z,51.40
2019-02-17T09:55:21.680Z,52.40
2019-02-17T09:57:50.129Z,51.22
2019-02-17T10:00:18.628Z,52.46
2019-02-17T10:02:47.078Z,52.06
2019-02-17T10:05:15.605Z,50.04
2019-02-17T10:07:44.110Z,50.89
2019-02-17T10:10:17.702Z,50.37
2019-02-17T10:12:46.164Z,50.51
2019-02-17T10:15:15.227Z,52.58
2019-02-17T10:17:43.697Z,55.18
2019-02-17T10:20:16.176Z,56.11
2019-02-17T10:22:44.622Z,55.05
2019-02-17T10:25:13.550Z,52.09
2019-02-17T10:27:42.038Z,52.88
2019-02-17T10:30:18.273Z,55.56
2019-02-17T10:32:46.783Z,56.71
2019-02-17T10:35:15.261Z,54.57
2019-02-17T10:37:43.788Z,55.82
2019-02-17T10:40:17.523Z,58.37
2019-02-17T10:42:45.942Z,59.27
2019-02-17T10:45:15.239Z,55.32
2019-02-17T10:47:43.733Z,55.79
2019-02-17T10:50:15.127Z,56.69
2019-02-17T10:52:43.593Z,56.49
2019-02-17T10:55:13.350Z,54.69
2019-02-17T10:57:41.819Z,55.04
2019-02-17T11:00:18.055Z,55.46
2019-02-17T11:02:47.619Z,55.27
2019-02-17T11:05:16.690Z,55.43
2019-02-17T11:07:45.082Z,55.41
2019-02-17T11:10:14.425Z,54.99
2019-02-17T11:12:42.968Z,55.56
2019-02-17T11:15:21.710Z,56.92
2019-02-17T11:17:50.811Z,57.07
2019-02-17T11:20:19.232Z,57.43
2019-02-17T11:22:47.668Z,59.00
2019-02-17T11:25:16.135Z,56.90
2019-02-17T11:27:44.570Z,58.63
2019-02-17T11:30:16.221Z,57.05
2019-02-17T11:32:44.755Z,55.82
2019-02-17T11:35:13.174Z,57.44
2019-02-17T11:37:41.649Z,56.06
2019-02-17T11:40:12.889Z,56.01
2019-02-17T11:42:41.843Z,59.95
2019-02-17T11:45:13.337Z,61.53
2019-02-17T11:47:41.784Z,62.48
2019-02-17T11:50:10.267Z,62.54
2019-02-17T11:52:38.793Z,62.25
2019-02-17T11:55:15.624Z,61.85
2019-02-17T11:57:44.058Z,62.25
2019-02-17T12:00:17.918Z,62.55
2019-02-17T12:02:46.524Z,62.84
2019-02-17T12:05:14.965Z,60.44
2019-02-17T12:07:43.532Z,61.51
2019-02-17T12:10:12.427Z,62.11
2019-02-17T12:12:40.961Z,61.82
2019-02-17T12:15:11.511Z,60.66
2019-02-17T12:17:39.953Z,58.67
2019-02-17T12:20:24.731Z,56.29
2019-02-17T12:22:54.765Z,56.26
2019-02-17T12:25:24.883Z,57.80
2019-02-17T12:27:55.047Z,57.41
2019-02-17T12:30:23.479Z,53.57
2019-02-17T12:32:51.913Z,51.45
2019-02-17T12:35:20.348Z,52.13
2019-02-17T12:37:48.818Z,52.67
2019-02-17T12:40:17.255Z,52.81
2019-02-17T12:42:45.739Z,53.13
2019-02-17T12:45:18.090Z,52.87
2019-02-17T12:47:44.947Z,52.02
2019-02-17T12:50:13.499Z,52.66
2019-02-17T12:52:46.987Z,51.67
2019-02-17T12:55:12.154Z,50.97
2019-02-17T12:57:40.630Z,52.65
2019-02-17T13:00:15.806Z,53.70
2019-02-17T13:02:44.222Z,51.54
2019-02-17T13:05:12.808Z,52.20
2019-02-17T13:07:42.815Z,52.39
2019-02-17T13:10:12.035Z,54.20
2019-02-17T13:12:40.542Z,54.82
2019-02-17T13:15:11.692Z,56.24
2019-02-17T13:17:40.148Z,52.62
2019-02-17T13:20:11.518Z,55.07
2019-02-17T13:22:39.979Z,56.53
2019-02-17T13:25:11.349Z,56.08
2019-02-17T13:27:39.791Z,55.48
2019-02-17T13:30:14.306Z,55.97
2019-02-17T13:32:42.778Z,57.40
2019-02-17T13:35:11.256Z,58.75
2019-02-17T13:37:39.744Z,57.76
2019-02-17T13:40:10.931Z,58.89
2019-02-17T13:42:39.344Z,58.01
2019-02-17T13:45:10.755Z,59.11
2019-02-17T13:47:39.239Z,59.10
2019-02-17T13:50:12.718Z,61.18
2019-02-17T13:52:41.243Z,60.33
2019-02-17T13:55:10.631Z,61.65
2019-02-17T13:57:39.064Z,61.97
2019-02-17T14:00:13.566Z,60.74
2019-02-17T14:02:41.977Z,62.64
2019-02-17T14:05:10.499Z,62.59
2019-02-17T14:07:38.997Z,63.83
2019-02-17T14:10:10.148Z,64.47
2019-02-17T14:12:38.633Z,65.12
2019-02-17T14:15:10.263Z,64.10
2019-02-17T14:17:38.758Z,65.81
2019-02-17T14:20:09.827Z,64.22
2019-02-17T14:22:38.296Z,65.95
2019-02-17T14:25:10.799Z,66.43
2019-02-17T14:27:39.402Z,66.93
2019-02-17T14:30:18.741Z,67.84
2019-02-17T14:32:47.239Z,66.64
2019-02-17T14:35:15.717Z,66.15
2019-02-17T14:37:44.138Z,65.27
2019-02-17T14:40:14.704Z,65.21
2019-02-17T14:42:43.159Z,64.83
2019-02-17T14:45:16.646Z,61.25
2019-02-17T14:47:45.071Z,58.89
2019-02-17T14:50:13.967Z,56.06
2019-02-17T14:52:42.485Z,52.33
2019-02-17T14:55:12.391Z,52.16
2019-02-17T14:57:40.813Z,51.94
2019-02-17T15:00:12.240Z,53.31
2019-02-17T15:02:40.703Z,53.58
2019-02-17T15:05:10.474Z,54.27
2019-02-17T15:07:38.994Z,54.47
2019-02-17T15:10:14.571Z,55.71
2019-02-17T15:12:44.465Z,56.70
2019-02-17T15:15:14.991Z,58.43
2019-02-17T15:17:43.422Z,59.77
2019-02-17T15:20:14.504Z,60.56
2019-02-17T15:22:42.942Z,60.86
2019-02-17T15:25:12.369Z,61.33
2019-02-17T15:27:40.827Z,61.66
2019-02-17T15:30:17.904Z,61.54
2019-02-17T15:32:46.814Z,62.04
2019-02-17T15:35:15.267Z,62.75
2019-02-17T15:37:43.713Z,63.27
2019-02-17T15:40:16.422Z,64.71
2019-02-17T15:42:44.894Z,65.13
2019-02-17T15:45:14.681Z,65.06
2019-02-17T15:47:43.197Z,64.13
2019-02-17T15:50:13.001Z,64.24
2019-02-17T15:52:41.473Z,62.95
2019-02-17T15:55:14.314Z,63.19
2019-02-17T15:57:42.753Z,63.43
2019-02-17T16:00:21.222Z,63.50
2019-02-17T16:02:49.670Z,63.50
2019-02-17T16:05:18.132Z,63.56
2019-02-17T16:07:46.637Z,64.05
2019-02-17T16:10:16.823Z,63.72
2019-02-17T16:12:45.234Z,63.64
2019-02-17T16:15:19.645Z,64.82
2019-02-17T16:17:48.113Z,64.37
2019-02-17T16:20:16.529Z,64.57
2019-02-17T16:22:44.972Z,65.32
2019-02-17T16:25:13.509Z,65.61
2019-02-17T16:27:41.935Z,66.81
2019-02-17T16:30:16.299Z,66.65
2019-02-17T16:32:44.806Z,67.39
2019-02-17T16:35:13.269Z,68.37
2019-02-17T16:37:41.769Z,69.45
2019-02-17T16:40:13.203Z,70.03
2019-02-17T16:42:42.163Z,71.26
2019-02-17T16:45:12.658Z,71.55
2019-02-17T16:47:41.092Z,71.67
2019-02-17T16:50:20.889Z,72.23
2019-02-17T16:52:49.326Z,72.50
2019-02-17T16:55:18.349Z,73.79
2019-02-17T16:57:46.877Z,74.11
2019-02-17T17:00:23.755Z,75.67
2019-02-17T17:02:54.297Z,76.43
2019-02-17T17:05:23.858Z,76.79
2019-02-17T17:07:52.316Z,77.37
2019-02-17T17:10:21.127Z,77.99
2019-02-17T17:12:49.614Z,78.43
2019-02-17T17:15:18.146Z,78.33
2019-02-17T17:17:46.752Z,79.26
2019-02-17T17:20:19.693Z,79.50
2019-02-17T17:22:48.214Z,80.25
2019-02-17T17:25:16.809Z,79.96
2019-02-17T17:27:45.312Z,81.35
2019-02-17T17:30:18.778Z,82.02
2019-02-17T17:32:47.377Z,82.23
2019-02-17T17:35:15.968Z,81.93
2019-02-17T17:37:44.385Z,82.41
2019-02-17T17:40:14.557Z,82.59
2019-02-17T17:42:43.006Z,82.57
2019-02-17T17:45:22.352Z,82.89
2019-02-17T17:47:50.740Z,84.08
2019-02-17T17:50:19.252Z,84.22
2019-02-17T17:52:47.687Z,84.17
2019-02-17T17:55:16.789Z,83.91
2019-02-17T17:57:45.209Z,84.62
2019-02-17T18:00:17.236Z,84.51
2019-02-17T18:02:45.673Z,84.69
2019-02-17T18:05:14.531Z,84.86
2019-02-17T18:07:42.966Z,85.11
2019-02-17T18:10:15.851Z,84.86
2019-02-17T18:12:44.278Z,86.49
2019-02-17T18:15:15.534Z,86.47
2019-02-17T18:17:53.528Z,86.49
2019-02-17T18:20:14.477Z,86.90
2019-02-17T18:22:42.919Z,87.89
2019-02-17T18:25:15.556Z,88.29
2019-02-17T18:27:43.978Z,88.45
2019-02-17T18:30:17.634Z,88.33
2019-02-17T18:32:46.072Z,89.10
2019-02-17T18:35:19.694Z,89.28
2019-02-17T18:37:45.053Z,89.96
2019-02-17T18:40:18.574Z,90.01
2019-02-17T18:42:47.004Z,89.71
2019-02-17T18:45:18.461Z,90.33
2019-02-17T18:47:46.914Z,90.90
2019-02-17T18:50:21.484Z,90.67
2019-02-17T18:52:49.944Z,91.24
2019-02-17T18:55:18.383Z,91.35
2019-02-17T18:57:50.397Z,92.34
2019-02-17T19:00:21.897Z,93.98
2019-02-17T19:02:50.335Z,95.47
2019-02-17T19:05:21.685Z,96.03
2019-02-17T19:07:48.923Z,94.47
2019-02-17T19:10:17.499Z,93.63
2019-02-17T19:12:45.934Z,94.74
2019-02-17T19:15:16.439Z,94.59
2019-02-17T19:17:44.991Z,95.90
2019-02-17T19:20:16.724Z,96.16
2019-02-17T19:22:45.174Z,95.63
2019-02-17T19:25:13.605Z,95.45
2019-02-17T19:27:42.170Z,95.77
2019-02-17T19:30:13.871Z,96.22
2019-02-17T19:32:42.382Z,96.53
2019-02-17T19:35:13.610Z,97.09
2019-02-17T19:37:42.296Z,97.26
2019-02-17T19:40:12.560Z,97.54
2019-02-17T19:42:41.096Z,97.53
2019-02-17T19:45:14.466Z,97.77
2019-02-17T19:47:43.562Z,98.17
2019-02-17T19:50:13.762Z,98.34
2019-02-17T19:52:42.191Z,98.68
2019-02-17T19:55:12.638Z,99.18
2019-02-17T19:57:41.147Z,98.95
2019-02-17T20:00:14.609Z,99.37
2019-02-17T20:02:54.351Z,99.21
2019-02-17T20:05:35.333Z,99.48
2019-02-17T20:08:03.883Z,99.15
2019-02-17T20:10:32.422Z,98.58
2019-02-17T20:13:00.828Z,99.80
2019-02-17T20:15:30.941Z,99.23
2019-02-17T20:17:59.379Z,100.00
2019-02-17T20:20:27.800Z,100.00
2019-02-17T20:22:56.385Z,99.73
2019-02-17T20:25:24.844Z,100.00
2019-02-17T20:27:53.381Z,100.00
2019-02-17T20:30:21.825Z,100.00
2019-02-17T20:32:50.653Z,100.00
2019-02-17T20:35:19.432Z,99.75
2019-02-17T20:37:48.050Z,99.88
2019-02-17T20:40:17.894Z,100.00
2019-02-17T20:42:46.364Z,99.78
2019-02-17T20:45:14.815Z,100.00
2019-02-17T20:47:43.395Z,99.91
2019-02-17T20:50:16.370Z,99.60
2019-02-17T20:52:44.807Z,100.00
2019-02-17T20:55:13.743Z,99.94
2019-02-17T20:57:42.252Z,99.96
2019-02-17T21:00:17.429Z,99.66
2019-02-17T21:02:45.919Z,99.10
2019-02-17T21:05:14.356Z,100.00
2019-02-17T21:07:42.770Z,100.00
2019-02-17T21:10:12.993Z,100.00
2019-02-17T21:12:41.430Z,100.00
2019-02-17T21:15:16.434Z,100.00
2019-02-17T21:17:44.937Z,100.00
2019-02-17T21:20:13.759Z,100.00
2019-02-17T21:22:42.242Z,100.00
2019-02-17T21:25:14.837Z,100.00
2019-02-17T21:27:43.773Z,100.00
2019-02-17T21:30:15.389Z,100.00
2019-02-17T21:32:43.848Z,100.00
2019-02-17T21:35:14.502Z,100.00
2019-02-17T21:37:43.041Z,100.00
2019-02-17T21:40:12.807Z,100.00
2019-02-17T21:42:41.254Z,100.00
2019-02-17T21:45:14.459Z,100.00
2019-02-17T21:47:42.968Z,100.00
2019-02-17T21:50:12.749Z,100.00
2019-02-17T21:52:42.133Z,100.00
2019-02-17T21:55:12.589Z,100.00
2019-02-17T21:57:41.206Z,100.00
2019-02-17T22:00:14.132Z,100.00
2019-02-17T22:02:42.876Z,100.00
2019-02-17T22:05:11.434Z,100.00
2019-02-17T22:07:39.968Z,100.00
2019-02-17T22:10:11.727Z,100.00
2019-02-17T22:12:40.183Z,100.00
2019-02-17T22:15:11.632Z,100.00
2019-02-17T22:17:40.095Z,100.00
2019-02-17T22:20:10.177Z,100.00
2019-02-17T22:22:38.687Z,100.00
2019-02-17T22:25:08.835Z,100.00
2019-02-17T22:27:37.290Z,100.00
2019-02-17T22:30:11.807Z,100.00
2019-02-17T22:32:40.229Z,100.00
2019-02-17T22:35:09.485Z,100.00
2019-02-17T22:37:38.040Z,100.00
2019-02-17T22:40:29.968Z,100.00
2019-02-17T22:42:58.406Z,100.00
2019-02-17T22:45:26.843Z,100.00
2019-02-17T22:47:55.285Z,100.00
2019-02-17T22:50:23.730Z,100.00
2019-02-17T22:52:52.212Z,100.00
2019-02-17T22:55:20.831Z,100.00
2019-02-17T22:57:49.188Z,100.00
2019-02-17T23:00:30.480Z,100.00
2019-02-17T23:02:59.001Z,100.00
2019-02-17T23:05:27.427Z,100.00
2019-02-17T23:07:55.918Z,100.00
2019-02-17T23:10:24.365Z,100.00
2019-02-17T23:12:52.780Z,100.00
2019-02-17T23:15:21.321Z,100.00
2019-02-17T23:17:49.958Z,100.00
2019-02-17T23:20:18.376Z,100.00
2019-02-17T23:22:46.837Z,100.00
2019-02-17T23:25:15.398Z,100.00
2019-02-17T23:27:43.883Z,100.00
2019-02-17T23:30:12.982Z,100.00
2019-02-17T23:32:41.411Z,100.00
2019-02-17T23:35:09.855Z,100.00
2019-02-17T23:37:38.307Z,100.00
2019-02-17T23:40:11.227Z,100.00
2019-02-17T23:42:39.681Z,100.00
2019-02-17T23:45:13.463Z,100.00
2019-02-17T23:47:41.949Z,100.00
2019-02-17T23:50:12.478Z,100.00
2019-02-17T23:52:40.964Z,100.00
2019-02-17T23:55:11.041Z,100.00
2019-02-17T23:57:39.568Z,100.00
