createdAt,value
2019-01-04T00:00:46.059Z,80.10
2019-01-04T00:03:15.710Z,80.10
2019-01-04T00:05:45.261Z,80.00
2019-01-04T00:08:14.632Z,79.80
2019-01-04T00:10:44.307Z,79.70
2019-01-04T00:13:14.068Z,79.60
2019-01-04T00:15:43.733Z,79.60
2019-01-04T00:18:13.109Z,79.60
2019-01-04T00:20:42.452Z,79.60
2019-01-04T00:23:12.505Z,79.60
2019-01-04T00:25:41.852Z,79.60
2019-01-04T00:28:11.248Z,79.50
2019-01-04T00:30:40.916Z,79.60
2019-01-04T00:33:11.302Z,79.50
2019-01-04T00:35:40.658Z,79.50
2019-01-04T00:38:09.967Z,79.50
2019-01-04T00:40:39.916Z,79.50
2019-01-04T00:43:09.732Z,79.40
2019-01-04T00:45:39.199Z,80.20
2019-01-04T00:48:08.570Z,79.50
2019-01-04T00:50:37.935Z,79.60
2019-01-04T00:53:07.683Z,79.60
2019-01-04T00:55:54.981Z,79.60
2019-01-04T00:59:01.752Z,79.70
2019-01-04T01:02:07.055Z,79.60
2019-01-04T01:05:17.411Z,79.80
2019-01-04T01:08:15.912Z,79.70
2019-01-04T01:11:32.535Z,79.80
2019-01-04T01:14:37.068Z,79.80
2019-01-04T01:18:02.299Z,79.80
2019-01-04T01:21:08.826Z,79.90
2019-01-04T01:24:24.601Z,79.80
2019-01-04T01:27:34.002Z,79.80
2019-01-04T01:30:49.226Z,79.80
2019-01-04T01:33:53.233Z,79.90
2019-01-04T01:36:58.007Z,80.10
2019-01-04T01:40:01.401Z,80.20
2019-01-04T01:43:07.191Z,80.30
2019-01-04T01:46:13.215Z,80.30
2019-01-04T01:48:55.696Z,80.40
2019-01-04T01:52:08.107Z,80.30
2019-01-04T01:54:37.807Z,80.50
2019-01-04T01:57:07.194Z,80.60
2019-01-04T01:59:36.527Z,80.80
2019-01-04T02:02:05.907Z,80.80
2019-01-04T02:04:35.372Z,81.00
2019-01-04T02:07:04.783Z,80.90
2019-01-04T02:09:34.494Z,81.20
2019-01-04T02:12:04.309Z,81.30
2019-01-04T02:14:33.741Z,81.30
2019-01-04T02:17:03.154Z,81.30
2019-01-04T02:19:35.160Z,81.40
2019-01-04T02:22:04.534Z,81.30
2019-01-04T02:24:33.971Z,81.40
2019-01-04T02:27:03.303Z,81.60
2019-01-04T02:29:33.380Z,81.70
2019-01-04T02:32:02.717Z,81.70
2019-01-04T02:34:34.215Z,81.80
2019-01-04T02:37:03.700Z,81.50
2019-01-04T02:39:33.074Z,81.60
2019-01-04T02:42:02.433Z,81.60
2019-01-04T02:44:31.856Z,81.80
2019-01-04T02:47:01.216Z,81.90
2019-01-04T02:49:30.889Z,81.90
2019-01-04T02:52:00.235Z,81.90
2019-01-04T02:54:30.007Z,81.90
2019-01-04T02:56:59.374Z,82.00
2019-01-04T02:59:28.765Z,81.80
2019-01-04T03:01:58.421Z,81.90
2019-01-04T03:04:27.853Z,81.90
2019-01-04T03:06:57.212Z,81.80
2019-01-04T03:09:27.381Z,81.90
2019-01-04T03:11:56.884Z,81.90
2019-01-04T03:14:26.263Z,81.60
2019-01-04T03:16:55.697Z,81.90
2019-01-04T03:19:25.025Z,81.90
2019-01-04T03:21:54.406Z,82.00
2019-01-04T03:24:23.770Z,82.00
2019-01-04T03:26:53.153Z,81.90
2019-01-04T03:29:22.842Z,81.90
2019-01-04T03:31:52.229Z,81.90
2019-01-04T03:34:21.486Z,81.90
2019-01-04T03:36:50.771Z,81.80
2019-01-04T03:39:20.092Z,81.90
2019-01-04T03:41:49.483Z,81.80
2019-01-04T03:44:18.797Z,81.70
2019-01-04T03:46:48.687Z,81.60
2019-01-04T03:49:17.966Z,81.70
2019-01-04T03:51:47.275Z,81.70
2019-01-04T03:54:16.641Z,81.70
2019-01-04T03:56:46.338Z,81.70
2019-01-04T03:59:15.710Z,81.70
2019-01-04T04:01:45.406Z,81.70
2019-01-04T04:04:14.820Z,81.70
2019-01-04T04:06:44.158Z,81.70
2019-01-04T04:09:13.526Z,81.70
2019-01-04T04:11:42.887Z,81.70
2019-01-04T04:14:12.534Z,81.70
2019-01-04T04:16:42.387Z,81.70
2019-01-04T04:19:11.797Z,81.70
2019-01-04T04:21:41.475Z,81.80
2019-01-04T04:24:11.158Z,81.80
2019-01-04T04:26:40.540Z,81.90
2019-01-04T04:29:10.009Z,81.90
2019-01-04T04:31:40.033Z,82.00
2019-01-04T04:34:09.831Z,81.90
2019-01-04T04:36:39.295Z,82.00
2019-01-04T04:39:08.977Z,82.00
2019-01-04T04:41:38.728Z,82.10
2019-01-04T04:44:08.310Z,82.00
2019-01-04T04:46:37.668Z,82.00
2019-01-04T04:49:07.053Z,82.10
2019-01-04T04:51:36.756Z,82.10
2019-01-04T04:54:06.429Z,82.00
2019-01-04T04:56:35.840Z,82.10
2019-01-04T04:59:05.521Z,82.10
2019-01-04T05:01:35.221Z,82.10
2019-01-04T05:04:04.618Z,82.10
2019-01-04T05:06:33.981Z,82.10
2019-01-04T05:09:04.213Z,82.10
2019-01-04T05:11:33.744Z,82.10
2019-01-04T05:14:03.129Z,82.20
2019-01-04T05:16:32.604Z,82.20
2019-01-04T05:19:01.972Z,82.20
2019-01-04T05:21:31.453Z,82.20
2019-01-04T05:24:00.854Z,82.20
2019-01-04T05:26:30.244Z,82.10
2019-01-04T05:29:00.330Z,82.20
2019-01-04T05:31:29.735Z,82.10
2019-01-04T05:33:59.407Z,82.10
2019-01-04T05:36:28.937Z,82.10
2019-01-04T05:38:58.277Z,82.20
2019-01-04T05:41:27.672Z,82.30
2019-01-04T05:43:57.012Z,82.30
2019-01-04T05:46:26.445Z,82.20
2019-01-04T05:48:55.802Z,82.30
2019-01-04T05:51:25.162Z,82.30
2019-01-04T05:53:54.562Z,82.30
2019-01-04T05:56:23.995Z,82.30
2019-01-04T05:58:53.868Z,82.30
2019-01-04T06:01:23.612Z,82.40
2019-01-04T06:03:52.975Z,82.30
2019-01-04T06:06:22.397Z,82.30
2019-01-04T06:08:51.865Z,82.30
2019-01-04T06:11:21.419Z,82.30
2019-01-04T06:13:51.516Z,82.40
2019-01-04T06:16:20.864Z,82.30
2019-01-04T06:18:50.182Z,82.40
2019-01-04T06:21:19.567Z,82.40
2019-01-04T06:23:48.923Z,82.50
2019-01-04T06:26:18.305Z,82.40
2019-01-04T06:28:47.681Z,82.40
2019-01-04T06:31:17.395Z,82.50
2019-01-04T06:33:46.908Z,82.40
2019-01-04T06:36:16.648Z,82.50
2019-01-04T06:38:46.000Z,82.40
2019-01-04T06:41:15.337Z,82.50
2019-01-04T06:43:44.779Z,82.60
2019-01-04T06:46:14.201Z,82.60
2019-01-04T06:48:44.035Z,82.60
2019-01-04T06:51:13.391Z,82.60
2019-01-04T06:53:42.776Z,82.50
2019-01-04T06:56:12.087Z,82.60
2019-01-04T06:58:41.755Z,82.60
2019-01-04T07:01:11.141Z,82.70
2019-01-04T07:03:40.380Z,82.70
2019-01-04T07:06:10.073Z,82.70
2019-01-04T07:08:39.433Z,82.80
2019-01-04T07:11:08.733Z,82.80
2019-01-04T07:13:38.720Z,82.80
2019-01-04T07:16:08.086Z,82.90
2019-01-04T07:18:37.402Z,82.90
2019-01-04T07:21:06.813Z,82.90
2019-01-04T07:23:36.281Z,82.90
2019-01-04T07:26:06.032Z,82.90
2019-01-04T07:28:35.363Z,82.90
2019-01-04T07:31:04.796Z,82.90
2019-01-04T07:33:34.278Z,82.90
2019-01-04T07:36:03.663Z,82.90
2019-01-04T07:38:33.044Z,83.00
2019-01-04T07:41:02.393Z,83.00
2019-01-04T07:43:31.869Z,82.90
2019-01-04T07:46:01.301Z,82.90
2019-01-04T07:48:30.677Z,82.90
2019-01-04T07:50:59.929Z,82.90
2019-01-04T07:53:29.331Z,83.00
2019-01-04T07:55:58.598Z,82.90
2019-01-04T07:58:28.091Z,82.90
2019-01-04T08:00:57.455Z,83.00
2019-01-04T08:03:27.161Z,83.00
2019-01-04T08:05:59.214Z,83.00
2019-01-04T08:08:28.595Z,83.00
2019-01-04T08:10:57.852Z,83.10
2019-01-04T08:13:27.163Z,83.00
2019-01-04T08:15:56.518Z,83.10
2019-01-04T08:18:26.011Z,83.10
2019-01-04T08:20:55.591Z,83.10
2019-01-04T08:23:25.220Z,83.00
2019-01-04T08:25:54.556Z,83.10
2019-01-04T08:28:23.867Z,83.10
2019-01-04T08:30:53.253Z,83.00
2019-01-04T08:33:22.698Z,83.10
2019-01-04T08:35:52.044Z,83.10
2019-01-04T08:38:21.394Z,83.00
2019-01-04T08:40:50.752Z,83.10
2019-01-04T08:43:20.067Z,83.10
2019-01-04T08:45:49.753Z,83.20
2019-01-04T08:48:19.132Z,83.20
2019-01-04T08:50:48.829Z,83.20
2019-01-04T08:53:20.066Z,83.30
2019-01-04T08:55:49.402Z,83.20
2019-01-04T08:58:18.904Z,83.20
2019-01-04T09:00:48.317Z,83.20
2019-01-04T09:03:18.051Z,83.30
2019-01-04T09:05:47.424Z,83.30
2019-01-04T09:08:16.795Z,83.30
2019-01-04T09:10:46.155Z,83.30
2019-01-04T09:13:15.485Z,83.40
2019-01-04T09:15:44.808Z,83.40
2019-01-04T09:18:14.534Z,83.30
2019-01-04T09:20:43.884Z,83.40
2019-01-04T09:23:13.282Z,83.30
2019-01-04T09:25:42.644Z,83.20
2019-01-04T09:28:17.898Z,83.50
2019-01-04T09:30:42.999Z,83.50
2019-01-04T09:33:12.970Z,83.50
2019-01-04T09:35:42.307Z,83.50
2019-01-04T09:38:11.699Z,83.60
2019-01-04T09:40:41.064Z,83.60
2019-01-04T09:43:10.449Z,83.60
2019-01-04T09:45:39.813Z,83.60
2019-01-04T09:48:09.415Z,83.70
2019-01-04T09:50:38.712Z,83.70
2019-01-04T09:53:08.065Z,83.70
2019-01-04T09:55:37.481Z,83.70
2019-01-04T09:58:06.882Z,83.70
2019-01-04T10:00:36.643Z,83.70
2019-01-04T10:03:06.043Z,83.70
2019-01-04T10:05:35.405Z,83.70
2019-01-04T10:08:04.800Z,83.80
2019-01-04T10:10:34.484Z,83.80
2019-01-04T10:13:04.457Z,83.80
2019-01-04T10:15:33.755Z,83.80
2019-01-04T10:18:03.171Z,83.80
2019-01-04T10:20:32.477Z,83.80
2019-01-04T10:23:01.864Z,83.70
2019-01-04T10:25:31.357Z,83.80
2019-01-04T10:28:00.677Z,83.80
2019-01-04T10:30:30.066Z,83.70
2019-01-04T10:32:59.720Z,83.80
2019-01-04T10:35:29.068Z,83.70
2019-01-04T10:37:58.393Z,83.80
2019-01-04T10:40:27.769Z,83.90
2019-01-04T10:42:57.085Z,83.90
2019-01-04T10:45:26.407Z,83.90
2019-01-04T10:47:55.931Z,83.90
2019-01-04T10:50:25.296Z,83.90
2019-01-04T10:52:54.724Z,83.90
2019-01-04T10:55:24.062Z,83.80
2019-01-04T10:57:53.417Z,83.90
2019-01-04T11:00:23.029Z,84.00
2019-01-04T11:02:52.410Z,84.60
2019-01-04T11:05:22.092Z,83.90
2019-01-04T11:07:51.483Z,83.90
2019-01-04T11:10:20.735Z,83.90
2019-01-04T11:12:50.112Z,84.00
2019-01-04T11:15:19.471Z,83.90
2019-01-04T11:17:48.874Z,84.00
2019-01-04T11:20:48.428Z,83.90
2019-01-04T11:23:41.875Z,83.90
2019-01-04T11:26:18.636Z,84.00
2019-01-04T11:29:19.672Z,84.10
2019-01-04T11:32:02.454Z,84.20
2019-01-04T11:34:58.682Z,84.20
2019-01-04T11:38:21.472Z,84.20
2019-01-04T11:41:26.347Z,84.20
2019-01-04T11:44:28.116Z,84.20
2019-01-04T11:47:20.027Z,84.30
2019-01-04T11:50:17.678Z,84.20
2019-01-04T11:52:51.529Z,84.30
2019-01-04T11:55:20.892Z,84.20
2019-01-04T11:57:50.447Z,84.20
2019-01-04T12:00:19.771Z,84.20
2019-01-04T12:02:49.646Z,84.20
2019-01-04T12:05:18.977Z,84.90
2019-01-04T12:07:48.348Z,84.20
2019-01-04T12:10:17.730Z,84.10
2019-01-04T12:12:47.108Z,84.10
2019-01-04T12:15:16.457Z,84.10
2019-01-04T12:17:45.797Z,84.10
2019-01-04T12:20:15.463Z,84.10
2019-01-04T12:22:44.728Z,84.10
2019-01-04T12:25:14.141Z,84.10
2019-01-04T12:27:43.434Z,84.10
2019-01-04T12:30:12.797Z,84.10
2019-01-04T12:32:42.631Z,84.20
2019-01-04T12:35:12.326Z,84.00
2019-01-04T12:37:42.021Z,84.10
2019-01-04T12:40:11.415Z,84.10
2019-01-04T12:42:40.773Z,84.10
2019-01-04T12:45:10.161Z,84.20
2019-01-04T12:47:39.485Z,84.20
2019-01-04T12:50:08.896Z,84.10
2019-01-04T12:52:38.259Z,84.10
2019-01-04T12:55:07.641Z,84.10
2019-01-04T12:57:37.014Z,84.10
2019-01-04T13:00:08.359Z,84.10
2019-01-04T13:02:37.846Z,84.10
2019-01-04T13:05:07.297Z,84.20
2019-01-04T13:07:36.685Z,84.20
2019-01-04T13:10:06.488Z,84.20
2019-01-04T13:12:35.836Z,84.10
2019-01-04T13:15:05.438Z,84.10
2019-01-04T13:17:34.833Z,84.20
2019-01-04T13:20:04.260Z,84.20
2019-01-04T13:22:33.609Z,84.20
2019-01-04T13:25:02.936Z,84.20
2019-01-04T13:27:32.583Z,84.20
2019-01-04T13:30:02.090Z,84.20
2019-01-04T13:32:31.669Z,84.20
2019-01-04T13:35:01.029Z,84.20
2019-01-04T13:37:30.411Z,84.30
2019-01-04T13:39:59.789Z,84.30
2019-01-04T13:42:29.634Z,84.40
2019-01-04T13:44:58.964Z,84.30
2019-01-04T13:47:32.254Z,84.30
2019-01-04T13:50:00.017Z,84.30
2019-01-04T13:52:29.345Z,84.30
2019-01-04T13:54:58.737Z,84.20
2019-01-04T13:57:28.143Z,84.20
2019-01-04T13:59:57.677Z,84.40
2019-01-04T14:02:27.027Z,84.30
2019-01-04T14:04:56.444Z,84.30
2019-01-04T14:07:25.985Z,84.30
2019-01-04T14:09:55.411Z,84.30
2019-01-04T14:12:24.695Z,84.30
2019-01-04T14:14:54.012Z,84.40
2019-01-04T14:17:23.712Z,84.40
2019-01-04T14:19:53.105Z,84.40
2019-01-04T14:22:22.563Z,84.40
2019-01-04T14:24:52.164Z,84.40
2019-01-04T14:27:22.079Z,84.40
2019-01-04T14:29:51.582Z,84.40
2019-01-04T14:32:20.969Z,84.40
2019-01-04T14:34:50.389Z,84.50
2019-01-04T14:37:19.775Z,84.40
2019-01-04T14:39:49.159Z,84.40
2019-01-04T14:42:18.526Z,84.60
2019-01-04T14:44:47.837Z,84.50
2019-01-04T14:47:17.326Z,84.50
2019-01-04T14:49:46.730Z,84.40
2019-01-04T14:52:16.241Z,84.50
2019-01-04T14:54:45.962Z,84.60
2019-01-04T14:57:15.316Z,84.60
2019-01-04T14:59:46.204Z,84.60
2019-01-04T15:02:15.957Z,84.60
2019-01-04T15:04:45.367Z,84.60
2019-01-04T15:07:14.728Z,84.60
2019-01-04T15:09:44.120Z,84.60
2019-01-04T15:12:13.496Z,84.60
2019-01-04T15:14:42.875Z,84.60
2019-01-04T15:17:12.369Z,84.60
2019-01-04T15:19:41.799Z,84.60
2019-01-04T15:22:11.130Z,84.60
2019-01-04T15:24:40.549Z,84.60
2019-01-04T15:27:10.151Z,84.60
2019-01-04T15:29:39.539Z,84.60
2019-01-04T15:32:08.930Z,84.70
2019-01-04T15:34:38.370Z,84.90
2019-01-04T15:37:07.734Z,84.90
2019-01-04T15:39:37.187Z,84.90
2019-01-04T15:42:06.585Z,84.80
2019-01-04T15:44:36.430Z,84.80
2019-01-04T15:47:05.735Z,84.80
2019-01-04T15:49:35.189Z,84.80
2019-01-04T15:52:04.861Z,84.80
2019-01-04T15:54:34.551Z,84.70
2019-01-04T15:57:03.955Z,84.80
2019-01-04T15:59:33.312Z,84.80
2019-01-04T16:02:02.899Z,84.80
2019-01-04T16:04:32.316Z,84.70
2019-01-04T16:07:01.652Z,84.70
2019-01-04T16:09:31.025Z,84.70
2019-01-04T16:12:00.346Z,84.80
2019-01-04T16:14:29.767Z,84.80
2019-01-04T16:16:59.073Z,84.70
2019-01-04T16:19:28.522Z,84.80
2019-01-04T16:21:58.735Z,84.70
2019-01-04T16:24:28.068Z,84.80
2019-01-04T16:26:57.954Z,84.80
2019-01-04T16:29:27.331Z,84.80
2019-01-04T16:31:58.376Z,84.80
2019-01-04T16:34:27.710Z,84.80
2019-01-04T16:36:57.500Z,84.80
2019-01-04T16:39:26.876Z,84.70
2019-01-04T16:41:56.373Z,84.80
2019-01-04T16:44:25.656Z,84.70
2019-01-04T16:46:55.043Z,84.80
2019-01-04T16:49:24.480Z,84.80
2019-01-04T16:51:53.878Z,84.70
2019-01-04T16:54:23.693Z,84.80
2019-01-04T16:56:53.732Z,84.80
2019-01-04T16:59:23.120Z,84.80
2019-01-04T17:01:52.412Z,84.80
2019-01-04T17:04:21.822Z,84.90
2019-01-04T17:06:51.685Z,85.00
2019-01-04T17:09:21.122Z,84.90
2019-01-04T17:11:50.509Z,85.00
2019-01-04T17:14:22.173Z,84.90
2019-01-04T17:16:51.615Z,84.90
2019-01-04T17:19:20.978Z,85.10
2019-01-04T17:21:50.696Z,85.00
2019-01-04T17:24:20.136Z,85.00
2019-01-04T17:26:49.510Z,84.80
2019-01-04T17:29:18.918Z,84.90
2019-01-04T17:31:48.509Z,84.80
2019-01-04T17:34:17.896Z,84.90
2019-01-04T17:36:47.397Z,84.80
2019-01-04T17:39:16.910Z,84.80
2019-01-04T17:41:46.417Z,84.80
2019-01-04T17:44:16.022Z,84.70
2019-01-04T17:46:45.404Z,84.80
2019-01-04T17:49:15.230Z,84.90
2019-01-04T17:51:44.507Z,84.70
2019-01-04T17:54:13.951Z,84.90
2019-01-04T17:56:43.317Z,84.80
2019-01-04T17:59:12.725Z,84.90
2019-01-04T18:01:42.057Z,84.80
2019-01-04T18:04:11.456Z,84.90
2019-01-04T18:06:40.833Z,84.90
2019-01-04T18:09:10.138Z,84.80
2019-01-04T18:11:39.958Z,84.80
2019-01-04T18:14:09.254Z,84.80
2019-01-04T18:16:38.626Z,84.70
2019-01-04T18:19:08.030Z,84.90
2019-01-04T18:21:37.400Z,84.90
2019-01-04T18:24:06.823Z,84.80
2019-01-04T18:26:36.219Z,84.90
2019-01-04T18:29:05.537Z,84.90
2019-01-04T18:31:35.279Z,84.90
2019-01-04T18:34:04.948Z,84.90
2019-01-04T18:36:34.294Z,85.00
2019-01-04T18:39:04.298Z,85.00
2019-01-04T18:41:33.688Z,85.00
2019-01-04T18:44:03.067Z,85.00
2019-01-04T18:46:32.420Z,85.00
2019-01-04T18:49:02.031Z,84.90
2019-01-04T18:51:31.379Z,84.90
2019-01-04T18:54:00.697Z,84.90
2019-01-04T18:56:30.055Z,85.00
2019-01-04T18:58:59.434Z,84.90
2019-01-04T19:01:28.783Z,85.00
2019-01-04T19:03:58.794Z,85.00
2019-01-04T19:06:31.096Z,85.00
2019-01-04T19:08:59.157Z,85.00
2019-01-04T19:11:28.858Z,85.00
2019-01-04T19:13:58.293Z,85.00
2019-01-04T19:16:27.637Z,84.90
2019-01-04T19:18:57.323Z,84.90
2019-01-04T19:21:26.689Z,85.00
2019-01-04T19:23:56.257Z,85.00
2019-01-04T19:26:25.626Z,85.00
2019-01-04T19:28:55.137Z,85.10
2019-01-04T19:31:24.556Z,85.00
2019-01-04T19:33:54.135Z,85.00
2019-01-04T19:36:23.869Z,85.00
2019-01-04T19:38:53.259Z,85.00
2019-01-04T19:41:22.806Z,85.00
2019-01-04T19:43:52.571Z,85.00
2019-01-04T19:46:21.926Z,85.00
2019-01-04T19:48:51.297Z,85.10
2019-01-04T19:51:20.564Z,85.10
2019-01-04T19:53:49.968Z,85.10
2019-01-04T19:56:19.202Z,85.20
2019-01-04T19:58:48.537Z,85.10
2019-01-04T20:01:17.928Z,85.80
2019-01-04T20:03:47.594Z,85.00
2019-01-04T20:07:15.575Z,85.10
2019-01-04T20:10:46.752Z,85.10
2019-01-04T20:14:16.627Z,85.10
2019-01-04T20:17:14.085Z,85.00
2019-01-04T20:20:10.236Z,85.00
2019-01-04T20:23:04.462Z,85.00
2019-01-04T20:25:51.492Z,85.00
2019-01-04T20:28:40.637Z,85.10
2019-01-04T20:31:41.173Z,85.20
2019-01-04T20:34:44.447Z,85.10
2019-01-04T20:37:47.633Z,85.10
2019-01-04T20:40:35.018Z,85.10
2019-01-04T20:43:41.590Z,85.00
2019-01-04T20:46:35.233Z,85.00
2019-01-04T20:49:24.644Z,85.10
2019-01-04T20:52:12.226Z,85.10
2019-01-04T20:55:15.400Z,85.10
2019-01-04T20:58:07.570Z,85.10
2019-01-04T21:00:59.206Z,85.10
2019-01-04T21:03:52.833Z,85.20
2019-01-04T21:06:39.910Z,85.20
2019-01-04T21:09:26.758Z,85.20
2019-01-04T21:12:13.901Z,85.90
2019-01-04T21:15:01.507Z,85.20
2019-01-04T21:17:52.854Z,85.30
2019-01-04T21:20:39.863Z,85.30
2019-01-04T21:23:27.253Z,85.20
2019-01-04T21:26:27.909Z,85.30
2019-01-04T21:29:19.463Z,85.30
2019-01-04T21:32:09.225Z,85.30
2019-01-04T21:35:00.673Z,85.30
2019-01-04T21:37:47.095Z,85.30
2019-01-04T21:40:38.995Z,85.40
2019-01-04T21:43:25.773Z,85.30
2019-01-04T21:46:13.239Z,85.30
2019-01-04T21:49:14.065Z,85.30
2019-01-04T21:51:57.751Z,85.30
2019-01-04T21:54:37.315Z,85.30
2019-01-04T21:57:29.463Z,85.30
2019-01-04T22:00:16.397Z,85.30
2019-01-04T22:03:03.119Z,85.40
2019-01-04T22:05:54.386Z,85.40
2019-01-04T22:08:48.332Z,85.40
2019-01-04T22:11:42.795Z,85.40
2019-01-04T22:14:37.608Z,85.30
2019-01-04T22:17:24.592Z,85.40
2019-01-04T22:20:25.024Z,85.30
2019-01-04T22:23:20.916Z,86.00
2019-01-04T22:26:09.391Z,85.40
2019-01-04T22:29:09.818Z,85.30
2019-01-04T22:31:58.282Z,85.30
2019-01-04T22:34:56.970Z,85.30
2019-01-04T22:37:54.209Z,85.30
2019-01-04T22:40:42.535Z,85.30
2019-01-04T22:43:40.008Z,85.30
2019-01-04T22:46:31.347Z,85.30
2019-01-04T22:49:25.498Z,85.30
2019-01-04T22:52:12.389Z,85.40
2019-01-04T22:54:59.649Z,85.50
2019-01-04T22:57:57.227Z,85.40
2019-01-04T23:01:00.616Z,85.50
2019-01-04T23:03:47.980Z,85.50
2019-01-04T23:06:34.661Z,85.50
2019-01-04T23:09:29.433Z,85.60
2019-01-04T23:12:16.357Z,85.60
2019-01-04T23:15:03.793Z,85.60
2019-01-04T23:17:50.516Z,85.60
2019-01-04T23:20:37.211Z,85.60
2019-01-04T23:23:24.090Z,86.30
2019-01-04T23:26:27.384Z,85.60
2019-01-04T23:29:15.780Z,85.70
2019-01-04T23:32:06.300Z,85.60
2019-01-04T23:35:10.102Z,85.70
2019-01-04T23:38:10.364Z,85.60
2019-01-04T23:40:51.903Z,85.70
2019-01-04T23:43:54.946Z,85.70
2019-01-04T23:46:58.152Z,85.70
2019-01-04T23:49:44.077Z,85.70
2019-01-04T23:52:42.158Z,85.70
2019-01-04T23:55:40.071Z,85.80
2019-01-04T23:58:28.389Z,85.80
