createdAt,value
2018-03-17T00:01:42.252Z,96823.37
2018-03-17T00:04:08.494Z,96821.08
2018-03-17T00:06:35.161Z,96816.05
2018-03-17T00:09:01.400Z,96820.63
2018-03-17T00:11:27.828Z,96822.83
2018-03-17T00:13:54.063Z,96824.80
2018-03-17T00:16:20.495Z,96824.09
2018-03-17T00:18:46.756Z,96828.67
2018-03-17T00:21:12.996Z,96825.39
2018-03-17T00:23:39.256Z,96826.86
2018-03-17T00:26:05.505Z,96824.63
2018-03-17T00:28:32.037Z,96837.02
2018-03-17T00:30:58.312Z,96843.09
2018-03-17T00:33:24.692Z,96835.38
2018-03-17T00:35:50.925Z,96838.56
2018-03-17T00:38:17.212Z,96828.01
2018-03-17T00:40:43.605Z,96837.72
2018-03-17T00:43:10.234Z,96833.77
2018-03-17T00:45:36.632Z,96831.58
2018-03-17T00:48:02.900Z,96835.80
2018-03-17T00:50:30.105Z,96848.41
2018-03-17T00:52:56.566Z,96848.61
2018-03-17T00:55:22.864Z,96841.88
2018-03-17T00:57:49.328Z,96847.85
2018-03-17T01:00:15.589Z,96854.86
2018-03-17T01:02:42.102Z,96854.81
2018-03-17T01:05:08.458Z,96850.20
2018-03-17T01:07:34.832Z,96849.21
2018-03-17T01:10:01.105Z,96854.05
2018-03-17T01:12:27.340Z,96857.91
2018-03-17T01:14:53.930Z,96856.64
2018-03-17T01:17:20.412Z,96854.94
2018-03-17T01:19:46.855Z,96856.06
2018-03-17T01:22:13.447Z,96846.54
2018-03-17T01:24:39.888Z,96845.63
2018-03-17T01:27:06.129Z,96849.24
2018-03-17T01:29:32.668Z,96854.98
2018-03-17T01:31:58.932Z,96855.80
2018-03-17T01:34:26.545Z,96859.28
2018-03-17T01:36:53.142Z,96848.36
2018-03-17T01:39:19.656Z,96858.04
2018-03-17T01:41:46.083Z,96852.89
2018-03-17T01:44:12.611Z,96853.81
2018-03-17T01:46:38.986Z,96857.83
2018-03-17T01:49:05.385Z,96856.33
2018-03-17T01:51:31.819Z,96854.14
2018-03-17T01:54:10.075Z,96848.47
2018-03-17T01:56:36.934Z,96860.44
2018-03-17T01:59:03.327Z,96863.98
2018-03-17T02:01:29.600Z,96858.05
2018-03-17T02:03:56.059Z,96850.84
2018-03-17T02:06:22.328Z,96837.41
2018-03-17T02:08:48.785Z,96842.34
2018-03-17T02:11:15.052Z,96841.52
2018-03-17T02:13:41.284Z,96838.81
2018-03-17T02:16:07.916Z,96843.54
2018-03-17T02:18:34.160Z,96849.12
2018-03-17T02:21:00.584Z,96841.41
2018-03-17T02:23:26.965Z,96843.01
2018-03-17T02:25:53.224Z,96834.11
2018-03-17T02:28:19.549Z,96840.88
2018-03-17T02:30:45.792Z,96836.16
2018-03-17T02:33:12.212Z,96832.11
2018-03-17T02:35:38.476Z,96816.14
2018-03-17T02:38:04.749Z,96824.42
2018-03-17T02:40:31.004Z,96827.67
2018-03-17T02:42:57.272Z,96823.16
2018-03-17T02:45:23.693Z,96828.35
2018-03-17T02:47:52.167Z,96837.60
2018-03-17T02:50:18.516Z,96834.50
2018-03-17T02:52:44.995Z,96833.26
2018-03-17T02:55:11.397Z,96832.16
2018-03-17T02:57:37.650Z,96841.27
2018-03-17T03:00:03.961Z,96835.41
2018-03-17T03:02:30.207Z,96839.70
2018-03-17T03:04:56.815Z,96835.63
2018-03-17T03:07:23.999Z,96839.84
2018-03-17T03:09:50.552Z,96850.89
2018-03-17T03:12:16.937Z,96852.53
2018-03-17T03:14:43.284Z,96856.14
2018-03-17T03:17:09.804Z,96860.02
2018-03-17T03:19:36.100Z,96851.75
2018-03-17T03:22:02.346Z,96856.64
2018-03-17T03:24:28.619Z,96848.53
2018-03-17T03:26:55.044Z,96850.66
2018-03-17T03:29:21.289Z,96849.45
2018-03-17T03:31:47.644Z,96862.00
2018-03-17T03:34:13.877Z,96858.69
2018-03-17T03:36:40.265Z,96858.92
2018-03-17T03:39:06.749Z,96848.16
2018-03-17T03:41:33.009Z,96854.18
2018-03-17T03:43:59.252Z,96857.73
2018-03-17T03:46:25.480Z,96862.27
2018-03-17T03:48:52.101Z,96860.58
2018-03-17T03:51:18.460Z,96860.00
2018-03-17T03:53:45.009Z,96856.98
2018-03-17T03:56:11.493Z,96860.90
2018-03-17T03:58:37.761Z,96855.63
2018-03-17T04:01:04.328Z,96859.34
2018-03-17T04:03:30.591Z,96866.80
2018-03-17T04:05:56.824Z,96867.03
2018-03-17T04:08:23.068Z,96869.00
2018-03-17T04:10:49.292Z,96855.28
2018-03-17T04:13:15.699Z,96865.46
2018-03-17T04:15:41.964Z,96867.67
2018-03-17T04:18:08.208Z,96862.91
2018-03-17T04:20:34.535Z,96867.20
2018-03-17T04:23:00.826Z,96856.52
2018-03-17T04:25:27.196Z,96857.08
2018-03-17T04:27:53.432Z,96855.06
2018-03-17T04:30:20.020Z,96854.23
2018-03-17T04:32:46.367Z,96845.63
2018-03-17T04:35:12.713Z,96838.05
2018-03-17T04:37:38.992Z,96853.05
2018-03-17T04:40:05.392Z,96856.83
2018-03-17T04:42:31.659Z,96857.70
2018-03-17T04:44:57.924Z,96858.08
2018-03-17T04:47:24.320Z,96860.39
2018-03-17T04:49:50.580Z,96873.69
2018-03-17T04:52:17.182Z,96878.83
2018-03-17T04:54:43.440Z,96873.09
2018-03-17T04:57:09.953Z,96872.00
2018-03-17T04:59:36.192Z,96869.11
2018-03-17T05:02:02.624Z,96873.98
2018-03-17T05:04:28.977Z,96875.16
2018-03-17T05:06:55.219Z,96870.30
2018-03-17T05:09:21.599Z,96879.46
2018-03-17T05:11:47.844Z,96880.49
2018-03-17T05:14:14.561Z,96884.25
2018-03-17T05:16:40.796Z,96877.06
2018-03-17T05:19:07.333Z,96882.19
2018-03-17T05:21:33.631Z,96878.26
2018-03-17T05:23:59.945Z,96880.59
2018-03-17T05:26:26.224Z,96881.72
2018-03-17T05:28:52.620Z,96888.89
2018-03-17T05:31:18.992Z,96907.22
2018-03-17T05:33:45.268Z,96896.90
2018-03-17T05:36:11.992Z,96898.56
2018-03-17T05:38:38.410Z,96900.28
2018-03-17T05:41:04.717Z,96903.62
2018-03-17T05:43:31.013Z,96900.63
2018-03-17T05:45:57.332Z,96902.36
2018-03-17T05:48:23.724Z,96903.38
2018-03-17T05:50:50.176Z,96905.38
2018-03-17T05:53:16.476Z,96906.19
2018-03-17T05:55:42.711Z,96906.59
2018-03-17T05:58:09.068Z,96907.79
2018-03-17T06:00:35.324Z,96901.48
2018-03-17T06:03:01.608Z,96907.50
2018-03-17T06:05:27.873Z,96905.03
2018-03-17T06:07:54.105Z,96899.81
2018-03-17T06:10:20.333Z,96906.11
2018-03-17T06:12:46.650Z,96914.95
2018-03-17T06:15:12.881Z,96923.77
2018-03-17T06:17:39.151Z,96917.81
2018-03-17T06:20:05.532Z,96923.31
2018-03-17T06:22:31.897Z,96913.84
2018-03-17T06:24:58.337Z,96920.73
2018-03-17T06:27:24.576Z,96932.14
2018-03-17T06:29:51.012Z,96939.70
2018-03-17T06:32:17.235Z,96925.75
2018-03-17T06:34:43.668Z,96936.84
2018-03-17T06:37:09.954Z,96929.54
2018-03-17T06:39:36.200Z,96950.51
2018-03-17T06:42:02.488Z,96938.73
2018-03-17T06:44:28.740Z,96945.67
2018-03-17T06:46:55.050Z,96932.96
2018-03-17T06:49:21.327Z,96935.95
2018-03-17T06:51:47.660Z,96940.38
2018-03-17T06:54:13.953Z,96945.05
2018-03-17T06:56:40.273Z,96948.92
2018-03-17T06:59:06.523Z,96946.80
2018-03-17T07:01:33.338Z,96949.14
2018-03-17T07:03:59.795Z,96948.11
2018-03-17T07:06:26.090Z,96948.81
2018-03-17T07:08:52.500Z,96949.14
2018-03-17T07:11:18.860Z,96947.75
2018-03-17T07:13:45.134Z,96944.02
2018-03-17T07:16:11.462Z,96947.78
2018-03-17T07:18:37.782Z,96949.11
2018-03-17T07:21:04.016Z,96955.13
2018-03-17T07:23:30.244Z,96945.88
2018-03-17T07:25:56.492Z,96941.01
2018-03-17T07:28:22.730Z,96936.19
2018-03-17T07:30:49.032Z,96936.45
2018-03-17T07:33:15.307Z,96944.14
2018-03-17T07:35:41.536Z,96947.45
2018-03-17T07:38:07.793Z,96944.19
2018-03-17T07:40:34.032Z,96936.55
2018-03-17T07:43:00.292Z,96948.02
2018-03-17T07:45:26.553Z,96949.47
2018-03-17T07:47:52.797Z,96946.11
2018-03-17T07:50:19.040Z,96948.22
2018-03-17T07:52:45.259Z,96947.63
2018-03-17T07:55:11.529Z,96949.47
2018-03-17T07:57:37.764Z,96953.57
2018-03-17T08:00:04.044Z,96948.16
2018-03-17T08:02:30.301Z,96945.58
2018-03-17T08:04:56.533Z,96948.05
2018-03-17T08:07:22.793Z,96956.67
2018-03-17T08:09:49.025Z,96954.16
2018-03-17T08:12:15.248Z,96953.17
2018-03-17T08:14:41.500Z,96960.73
2018-03-17T08:17:07.733Z,96956.84
2018-03-17T08:19:33.996Z,96953.38
2018-03-17T08:22:00.273Z,96954.61
2018-03-17T08:24:26.504Z,96944.08
2018-03-17T08:26:52.755Z,96949.02
2018-03-17T08:29:19.004Z,96944.37
2018-03-17T08:31:45.273Z,96950.05
2018-03-17T08:34:11.532Z,96945.13
2018-03-17T08:36:37.792Z,96944.17
2018-03-17T08:39:04.084Z,96951.05
2018-03-17T08:41:30.341Z,96935.11
2018-03-17T08:43:56.612Z,96935.03
2018-03-17T08:46:22.864Z,96939.98
2018-03-17T08:48:49.585Z,96946.87
2018-03-17T08:51:16.168Z,96943.36
2018-03-17T08:53:42.412Z,96936.89
2018-03-17T08:56:08.681Z,96934.58
2018-03-17T08:58:34.928Z,96931.81
2018-03-17T09:01:01.169Z,96933.00
2018-03-17T09:03:27.484Z,96933.11
2018-03-17T09:05:53.747Z,96945.44
2018-03-17T09:08:20.012Z,96935.44
2018-03-17T09:10:46.325Z,96941.59
2018-03-17T09:13:12.523Z,96943.41
2018-03-17T09:15:38.789Z,96944.47
2018-03-17T09:18:05.054Z,96940.39
2018-03-17T09:20:31.293Z,96951.41
2018-03-17T09:22:57.559Z,96955.76
2018-03-17T09:25:23.816Z,96965.03
2018-03-17T09:27:50.092Z,96965.38
2018-03-17T09:30:16.380Z,96960.64
2018-03-17T09:32:42.657Z,96961.30
2018-03-17T09:35:08.915Z,96970.13
2018-03-17T09:37:35.432Z,96969.75
2018-03-17T09:40:02.059Z,96977.32
2018-03-17T09:42:28.456Z,96974.02
2018-03-17T09:44:54.988Z,96966.58
2018-03-17T09:47:21.256Z,96964.11
2018-03-17T09:49:47.523Z,96970.90
2018-03-17T09:52:14.217Z,96971.30
2018-03-17T09:54:40.692Z,96963.36
2018-03-17T09:57:07.022Z,96963.74
2018-03-17T09:59:33.308Z,96962.59
2018-03-17T10:01:59.692Z,96955.58
2018-03-17T10:04:25.949Z,96957.05
2018-03-17T10:06:52.440Z,96965.38
2018-03-17T10:09:18.709Z,96960.41
2018-03-17T10:11:44.956Z,96961.39
2018-03-17T10:14:11.591Z,96967.21
2018-03-17T10:16:37.858Z,96970.64
2018-03-17T10:19:04.125Z,96962.84
2018-03-17T10:21:30.454Z,96960.80
2018-03-17T10:23:56.755Z,96968.00
2018-03-17T10:26:23.219Z,96962.97
2018-03-17T10:28:49.480Z,96966.14
2018-03-17T10:31:15.919Z,96963.55
2018-03-17T10:33:42.159Z,96964.31
2018-03-17T10:36:08.740Z,96960.80
2018-03-17T10:38:35.152Z,96961.44
2018-03-17T10:41:01.388Z,96970.13
2018-03-17T10:43:27.979Z,96962.17
2018-03-17T10:45:54.242Z,96952.75
2018-03-17T10:48:20.657Z,96960.35
2018-03-17T10:50:46.927Z,96953.08
2018-03-17T10:53:13.167Z,96946.37
2018-03-17T10:55:39.453Z,96944.37
2018-03-17T10:58:06.123Z,96943.69
2018-03-17T11:00:32.432Z,96944.69
2018-03-17T11:02:58.702Z,96941.50
2018-03-17T11:05:24.980Z,96947.66
2018-03-17T11:07:51.676Z,96947.40
2018-03-17T11:10:17.938Z,96945.99
2018-03-17T11:12:45.353Z,96951.50
2018-03-17T11:15:11.848Z,96940.11
2018-03-17T11:17:38.136Z,96949.86
2018-03-17T11:20:04.707Z,96941.09
2018-03-17T11:22:31.400Z,96939.86
2018-03-17T11:24:58.041Z,96953.14
2018-03-17T11:27:24.606Z,96947.76
2018-03-17T11:29:50.884Z,96939.93
2018-03-17T11:32:17.336Z,96937.73
2018-03-17T11:34:43.796Z,96930.44
2018-03-17T11:37:10.061Z,96923.96
2018-03-17T11:39:36.641Z,96925.62
2018-03-17T11:42:02.908Z,96920.48
2018-03-17T11:44:29.169Z,96920.94
2018-03-17T11:46:55.444Z,96916.83
2018-03-17T11:49:22.012Z,96918.16
2018-03-17T11:51:48.244Z,96905.49
2018-03-17T11:54:14.600Z,96915.07
2018-03-17T11:56:40.985Z,96910.52
2018-03-17T11:59:07.304Z,96909.45
2018-03-17T12:01:33.836Z,96907.23
2018-03-17T12:04:00.093Z,96904.81
2018-03-17T12:06:26.357Z,96920.97
2018-03-17T12:08:52.620Z,96913.09
2018-03-17T12:11:18.860Z,96919.03
2018-03-17T12:13:45.128Z,96917.56
2018-03-17T12:16:11.368Z,96912.97
2018-03-17T12:18:37.604Z,96916.95
2018-03-17T12:21:03.901Z,96913.83
2018-03-17T12:23:30.145Z,96916.09
2018-03-17T12:25:56.417Z,96913.23
2018-03-17T12:28:22.715Z,96917.17
2018-03-17T12:30:48.933Z,96916.66
2018-03-17T12:33:15.192Z,96917.16
2018-03-17T12:35:41.432Z,96911.94
2018-03-17T12:38:07.712Z,96913.34
2018-03-17T12:40:33.944Z,96916.94
2018-03-17T12:43:00.176Z,96915.97
2018-03-17T12:45:26.437Z,96919.92
2018-03-17T12:47:53.821Z,96920.97
2018-03-17T12:50:23.005Z,96915.00
2018-03-17T12:52:49.270Z,96921.56
2018-03-17T12:55:15.512Z,96919.30
2018-03-17T12:57:41.776Z,96911.79
2018-03-17T13:00:08.043Z,96924.46
2018-03-17T13:02:34.307Z,96916.48
2018-03-17T13:05:00.587Z,96915.92
2018-03-17T13:07:26.832Z,96918.75
2018-03-17T13:09:53.072Z,96918.67
2018-03-17T13:12:19.344Z,96924.97
2018-03-17T13:14:45.588Z,96922.05
2018-03-17T13:17:11.832Z,96921.84
2018-03-17T13:19:38.105Z,96919.02
2018-03-17T13:22:04.347Z,96923.42
2018-03-17T13:24:30.631Z,96926.67
2018-03-17T13:27:08.953Z,96913.61
2018-03-17T13:29:35.223Z,96912.19
2018-03-17T13:32:01.460Z,96916.16
2018-03-17T13:34:27.732Z,96917.22
2018-03-17T13:37:06.132Z,96917.75
2018-03-17T13:39:32.374Z,96915.94
2018-03-17T13:41:58.644Z,96916.81
2018-03-17T13:44:24.921Z,96918.88
2018-03-17T13:46:51.201Z,96917.39
2018-03-17T13:49:17.452Z,96922.50
2018-03-17T13:51:43.745Z,96920.69
2018-03-17T13:54:09.999Z,96915.08
2018-03-17T13:56:36.256Z,96923.80
2018-03-17T13:59:02.536Z,96921.53
2018-03-17T14:01:28.786Z,96926.34
2018-03-17T14:03:55.061Z,96935.11
2018-03-17T14:06:21.365Z,96931.25
2018-03-17T14:08:47.664Z,96924.56
2018-03-17T14:11:13.920Z,96929.37
2018-03-17T14:13:40.185Z,96933.34
2018-03-17T14:16:06.432Z,96930.56
2018-03-17T14:18:32.677Z,96933.66
2018-03-17T14:20:58.928Z,96935.82
2018-03-17T14:23:25.157Z,96920.96
2018-03-17T14:25:51.400Z,96930.63
2018-03-17T14:28:17.647Z,96936.34
2018-03-17T14:30:43.914Z,96933.27
2018-03-17T14:33:10.140Z,96929.09
2018-03-17T14:35:36.372Z,96942.45
2018-03-17T14:38:02.650Z,96935.53
2018-03-17T14:40:28.887Z,96941.12
2018-03-17T14:42:55.143Z,96936.19
2018-03-17T14:45:21.368Z,96934.93
2018-03-17T14:47:49.208Z,96937.87
2018-03-17T14:50:16.171Z,96941.20
2018-03-17T14:52:42.438Z,96944.59
2018-03-17T14:55:08.763Z,96940.42
2018-03-17T14:57:35.004Z,96945.65
2018-03-17T15:00:01.289Z,96945.08
2018-03-17T15:02:27.541Z,96942.59
2018-03-17T15:04:53.813Z,96941.97
2018-03-17T15:07:20.060Z,96943.44
2018-03-17T15:09:46.357Z,96933.20
2018-03-17T15:12:12.599Z,96939.23
2018-03-17T15:14:39.627Z,96937.64
2018-03-17T15:17:05.860Z,96934.60
2018-03-17T15:19:32.120Z,96942.73
2018-03-17T15:21:58.377Z,96937.13
2018-03-17T15:24:24.633Z,96940.35
2018-03-17T15:26:50.939Z,96942.30
2018-03-17T15:29:17.173Z,96936.74
2018-03-17T15:31:43.424Z,96933.90
2018-03-17T15:34:09.655Z,96944.00
2018-03-17T15:36:35.957Z,96940.25
2018-03-17T15:39:02.287Z,96946.82
2018-03-17T15:41:28.580Z,96937.63
2018-03-17T15:43:54.815Z,96948.55
2018-03-17T15:46:21.046Z,96941.14
2018-03-17T15:48:47.343Z,96948.27
2018-03-17T15:51:13.576Z,96949.39
2018-03-17T15:53:39.838Z,96940.00
2018-03-17T15:56:06.112Z,96939.41
2018-03-17T15:58:32.392Z,96942.20
2018-03-17T16:00:58.700Z,96941.21
2018-03-17T16:03:24.933Z,96946.59
2018-03-17T16:05:51.228Z,96944.70
2018-03-17T16:08:18.171Z,96945.48
2018-03-17T16:10:44.447Z,96946.13
2018-03-17T16:13:10.684Z,96942.45
2018-03-17T16:15:36.936Z,96945.55
2018-03-17T16:18:03.198Z,96945.64
2018-03-17T16:20:29.494Z,96939.53
2018-03-17T16:22:55.841Z,96944.16
2018-03-17T16:25:22.076Z,96942.55
2018-03-17T16:27:48.409Z,96948.02
2018-03-17T16:30:14.632Z,96933.78
2018-03-17T16:32:40.884Z,96943.45
2018-03-17T16:35:07.117Z,96930.56
2018-03-17T16:37:33.532Z,96941.52
2018-03-17T16:39:59.804Z,96946.50
2018-03-17T16:42:26.061Z,96951.97
2018-03-17T16:44:52.550Z,96950.60
2018-03-17T16:47:21.740Z,96943.66
2018-03-17T16:49:48.042Z,96948.16
2018-03-17T16:52:14.276Z,96957.32
2018-03-17T16:54:40.567Z,96955.70
2018-03-17T16:57:06.783Z,96962.86
2018-03-17T16:59:33.065Z,96963.33
2018-03-17T17:01:59.663Z,96968.16
2018-03-17T17:04:25.951Z,96959.70
2018-03-17T17:06:52.192Z,96965.63
2018-03-17T17:09:18.429Z,96974.68
2018-03-17T17:11:44.716Z,96973.37
2018-03-17T17:14:10.956Z,96977.24
2018-03-17T17:16:37.208Z,96977.64
2018-03-17T17:19:03.476Z,96976.92
2018-03-17T17:21:29.737Z,96978.84
2018-03-17T17:23:56.024Z,96993.20
2018-03-17T17:26:22.248Z,96994.20
2018-03-17T17:28:48.503Z,97000.16
2018-03-17T17:31:14.732Z,96991.52
2018-03-17T17:33:40.980Z,96989.84
2018-03-17T17:36:07.228Z,96990.08
2018-03-17T17:38:33.464Z,96983.55
2018-03-17T17:40:59.692Z,96989.30
2018-03-17T17:43:25.953Z,96996.84
2018-03-17T17:45:52.306Z,96998.20
2018-03-17T17:48:18.496Z,96993.77
2018-03-17T17:50:44.741Z,96998.22
2018-03-17T17:53:10.988Z,96994.58
2018-03-17T17:55:37.256Z,96992.74
2018-03-17T17:58:03.549Z,97002.66
2018-03-17T18:00:29.877Z,96996.02
2018-03-17T18:02:56.470Z,97001.31
2018-03-17T18:05:22.773Z,96997.58
2018-03-17T18:07:49.021Z,96996.28
2018-03-17T18:10:15.267Z,96991.45
2018-03-17T18:12:41.507Z,96997.81
2018-03-17T18:15:07.835Z,97005.50
2018-03-17T18:17:34.100Z,97001.42
2018-03-17T18:20:00.492Z,96998.39
2018-03-17T18:22:26.738Z,97012.13
2018-03-17T18:24:52.960Z,97016.40
2018-03-17T18:27:19.322Z,97014.95
2018-03-17T18:29:45.584Z,97024.49
2018-03-17T18:32:11.855Z,97016.54
2018-03-17T18:34:38.432Z,97013.39
2018-03-17T18:37:04.760Z,97015.69
2018-03-17T18:39:31.000Z,97018.04
2018-03-17T18:41:57.220Z,97018.30
2018-03-17T18:44:23.470Z,97009.16
2018-03-17T18:46:49.697Z,97023.52
2018-03-17T18:49:15.959Z,97019.89
2018-03-17T18:51:42.192Z,97021.63
2018-03-17T18:54:08.497Z,97024.39
2018-03-17T18:56:34.746Z,97027.20
2018-03-17T18:59:00.992Z,97032.22
2018-03-17T19:01:27.245Z,97031.25
2018-03-17T19:03:53.511Z,97036.81
2018-03-17T19:06:19.796Z,97033.92
2018-03-17T19:08:46.028Z,97038.55
2018-03-17T19:11:12.267Z,97038.21
2018-03-17T19:13:38.504Z,97045.31
2018-03-17T19:16:04.756Z,97047.02
2018-03-17T19:18:31.012Z,97036.37
2018-03-17T19:20:57.237Z,97040.77
2018-03-17T19:23:23.544Z,97039.22
2018-03-17T19:25:49.769Z,97032.84
2018-03-17T19:28:16.027Z,97030.23
2018-03-17T19:30:42.253Z,97049.19
2018-03-17T19:33:08.503Z,97043.63
2018-03-17T19:35:34.734Z,97033.38
2018-03-17T19:38:00.988Z,97041.89
2018-03-17T19:40:27.255Z,97040.52
2018-03-17T19:42:53.544Z,97036.67
2018-03-17T19:45:19.795Z,97051.36
2018-03-17T19:47:46.048Z,97046.66
2018-03-17T19:50:12.323Z,97043.00
2018-03-17T19:52:38.716Z,97049.77
2018-03-17T19:55:05.557Z,97045.13
2018-03-17T19:57:31.787Z,97047.98
2018-03-17T19:59:58.031Z,97044.89
2018-03-17T20:02:25.839Z,97042.56
2018-03-17T20:04:52.172Z,97052.04
2018-03-17T20:07:18.401Z,97051.17
2018-03-17T20:09:44.669Z,97039.75
2018-03-17T20:12:11.104Z,97045.77
2018-03-17T20:14:37.369Z,97044.21
2018-03-17T20:17:03.647Z,97041.45
2018-03-17T20:19:29.967Z,97053.64
2018-03-17T20:21:56.251Z,97055.20
2018-03-17T20:24:22.472Z,97065.81
2018-03-17T20:26:48.740Z,97052.23
2018-03-17T20:29:14.993Z,97052.96
2018-03-17T20:31:41.244Z,97052.52
2018-03-17T20:34:07.599Z,97057.97
2018-03-17T20:36:33.896Z,97060.11
2018-03-17T20:39:00.186Z,97066.25
2018-03-17T20:41:26.420Z,97070.36
2018-03-17T20:43:52.756Z,97070.98
2018-03-17T20:46:18.997Z,97073.12
2018-03-17T20:48:46.594Z,97071.14
2018-03-17T20:51:12.848Z,97070.70
2018-03-17T20:53:39.076Z,97070.30
2018-03-17T20:56:05.420Z,97076.64
2018-03-17T20:58:31.732Z,97076.27
2018-03-17T21:00:58.028Z,97067.35
2018-03-17T21:03:24.268Z,97082.39
2018-03-17T21:05:50.543Z,97076.80
2018-03-17T21:08:16.773Z,97072.00
2018-03-17T21:10:43.038Z,97081.24
2018-03-17T21:13:09.658Z,97071.09
2018-03-17T21:15:35.908Z,97063.59
2018-03-17T21:18:02.298Z,97069.78
2018-03-17T21:20:28.576Z,97061.47
2018-03-17T21:22:54.905Z,97049.84
2018-03-17T21:25:21.185Z,97060.64
2018-03-17T21:27:47.599Z,97062.58
2018-03-17T21:30:13.870Z,97053.91
2018-03-17T21:32:40.174Z,97057.94
2018-03-17T21:35:06.611Z,97053.33
2018-03-17T21:37:32.848Z,97055.91
2018-03-17T21:39:59.207Z,97047.44
2018-03-17T21:42:25.460Z,97047.30
2018-03-17T21:44:51.836Z,97042.74
2018-03-17T21:47:18.152Z,97044.82
2018-03-17T21:49:44.432Z,97041.88
2018-03-17T21:52:10.660Z,97049.66
2018-03-17T21:54:36.908Z,97041.34
2018-03-17T21:57:03.156Z,97052.38
2018-03-17T21:59:29.388Z,97040.23
2018-03-17T22:01:55.688Z,97044.73
2018-03-17T22:04:21.919Z,97051.85
2018-03-17T22:06:48.184Z,97046.86
2018-03-17T22:09:14.445Z,97041.84
2018-03-17T22:11:40.712Z,97044.41
2018-03-17T22:14:06.972Z,97047.07
2018-03-17T22:16:33.223Z,97047.27
2018-03-17T22:18:59.514Z,97045.52
2018-03-17T22:21:25.847Z,97048.23
2018-03-17T22:23:52.112Z,97045.51
2018-03-17T22:26:18.372Z,97041.64
2018-03-17T22:28:44.648Z,97037.38
2018-03-17T22:31:11.153Z,97041.98
2018-03-17T22:33:37.408Z,97040.92
2018-03-17T22:36:03.849Z,97048.47
2018-03-17T22:38:30.124Z,97041.06
2018-03-17T22:40:56.396Z,97040.34
2018-03-17T22:43:22.963Z,97049.63
2018-03-17T22:45:49.202Z,97044.78
2018-03-17T22:48:15.581Z,97056.59
2018-03-17T22:50:41.900Z,97045.55
2018-03-17T22:53:08.135Z,97049.05
2018-03-17T22:55:34.764Z,97051.18
2018-03-17T22:58:00.999Z,97059.24
2018-03-17T23:00:27.344Z,97051.36
2018-03-17T23:02:53.706Z,97057.21
2018-03-17T23:05:19.939Z,97055.09
2018-03-17T23:07:46.613Z,97055.71
2018-03-17T23:10:12.851Z,97062.28
2018-03-17T23:12:39.187Z,97062.28
2018-03-17T23:15:05.595Z,97066.34
2018-03-17T23:17:31.868Z,97059.16
2018-03-17T23:19:58.512Z,97060.50
2018-03-17T23:22:24.817Z,97068.23
2018-03-17T23:24:51.118Z,97071.53
2018-03-17T23:27:17.569Z,97062.25
2018-03-17T23:29:43.860Z,97063.80
2018-03-17T23:32:10.524Z,97078.68
2018-03-17T23:34:36.783Z,97082.78
2018-03-17T23:37:03.128Z,97074.85
2018-03-17T23:39:29.560Z,97080.19
2018-03-17T23:41:55.819Z,97081.14
2018-03-17T23:44:22.463Z,97075.58
2018-03-17T23:46:48.792Z,97084.05
2018-03-17T23:49:15.122Z,97079.27
2018-03-17T23:51:41.580Z,97072.06
2018-03-17T23:54:07.840Z,97077.86
2018-03-17T23:56:34.519Z,97070.89
2018-03-17T23:59:00.802Z,97079.41
