createdAt,value
2019-03-03T00:01:59.049Z,87.30
2019-03-03T00:04:29.245Z,86.88
2019-03-03T00:06:59.241Z,86.17
2019-03-03T00:09:30.617Z,86.69
2019-03-03T00:12:00.210Z,86.39
2019-03-03T00:14:30.021Z,86.89
2019-03-03T00:17:00.109Z,86.89
2019-03-03T00:19:29.938Z,86.71
2019-03-03T00:21:59.958Z,87.16
2019-03-03T00:24:29.819Z,87.76
2019-03-03T00:26:59.533Z,87.76
2019-03-03T00:29:29.239Z,88.06
2019-03-03T00:31:59.445Z,87.75
2019-03-03T00:34:29.240Z,87.68
2019-03-03T00:37:18.279Z,87.92
2019-03-03T00:40:07.129Z,87.92
2019-03-03T00:42:54.809Z,87.58
2019-03-03T00:45:43.692Z,87.46
2019-03-03T00:48:32.473Z,87.46
2019-03-03T00:51:27.031Z,86.84
2019-03-03T00:54:25.101Z,87.00
2019-03-03T00:57:03.220Z,87.00
2019-03-03T00:59:54.110Z,86.90
2019-03-03T01:02:49.106Z,86.90
2019-03-03T01:05:24.682Z,87.01
2019-03-03T01:08:07.981Z,86.89
2019-03-03T01:10:53.686Z,86.89
2019-03-03T01:13:36.690Z,86.96
2019-03-03T01:16:37.624Z,86.96
2019-03-03T01:19:35.194Z,86.86
2019-03-03T01:22:30.100Z,87.09
2019-03-03T01:24:59.687Z,86.83
2019-03-03T01:27:29.339Z,86.83
2019-03-03T01:29:59.095Z,87.12
2019-03-03T01:32:29.109Z,86.92
2019-03-03T01:34:59.147Z,86.92
2019-03-03T01:37:28.803Z,87.06
2019-03-03T01:39:58.332Z,86.54
2019-03-03T01:42:27.982Z,86.62
2019-03-03T01:44:57.884Z,86.98
2019-03-03T01:47:27.528Z,87.03
2019-03-03T01:49:57.726Z,86.91
2019-03-03T01:52:27.529Z,87.03
2019-03-03T01:54:57.346Z,87.12
2019-03-03T01:57:27.013Z,86.35
2019-03-03T01:59:56.661Z,86.35
2019-03-03T02:02:26.622Z,86.55
2019-03-03T02:04:56.190Z,86.52
2019-03-03T02:07:26.164Z,86.09
2019-03-03T02:09:55.901Z,86.09
2019-03-03T02:12:25.670Z,86.70
2019-03-03T02:14:55.488Z,86.21
2019-03-03T02:17:25.112Z,86.07
2019-03-03T02:19:54.859Z,86.28
2019-03-03T02:22:25.140Z,86.62
2019-03-03T02:24:54.900Z,86.62
2019-03-03T02:27:24.796Z,86.23
2019-03-03T02:29:54.843Z,86.23
2019-03-03T02:32:24.701Z,86.39
2019-03-03T02:34:54.868Z,86.39
2019-03-03T02:37:24.408Z,86.74
2019-03-03T02:39:54.219Z,86.61
2019-03-03T02:42:24.421Z,86.61
2019-03-03T02:44:54.077Z,86.67
2019-03-03T02:47:24.001Z,86.13
2019-03-03T02:49:53.889Z,86.29
2019-03-03T02:52:23.609Z,86.29
2019-03-03T02:54:53.325Z,86.87
2019-03-03T02:57:23.241Z,86.87
2019-03-03T02:59:52.921Z,86.80
2019-03-03T03:02:43.523Z,86.80
2019-03-03T03:05:13.639Z,86.45
2019-03-03T03:07:51.535Z,87.04
2019-03-03T03:10:49.405Z,87.01
2019-03-03T03:13:36.516Z,87.12
2019-03-03T03:16:31.416Z,87.24
2019-03-03T03:19:18.373Z,87.24
2019-03-03T03:22:06.471Z,87.34
2019-03-03T03:24:59.011Z,87.34
2019-03-03T03:27:38.347Z,87.05
2019-03-03T03:30:18.615Z,87.05
2019-03-03T03:33:10.238Z,87.51
2019-03-03T03:36:05.128Z,87.12
2019-03-03T03:38:56.749Z,87.26
2019-03-03T03:41:40.230Z,87.11
2019-03-03T03:44:34.976Z,87.17
2019-03-03T03:47:27.821Z,87.17
2019-03-03T03:50:22.211Z,87.58
2019-03-03T03:53:13.762Z,87.15
2019-03-03T03:55:52.342Z,87.15
2019-03-03T03:58:27.994Z,87.27
2019-03-03T04:01:19.413Z,87.27
2019-03-03T04:04:08.416Z,87.28
2019-03-03T04:06:47.511Z,87.54
2019-03-03T04:09:30.423Z,87.54
2019-03-03T04:12:14.775Z,87.28
2019-03-03T04:15:10.425Z,87.25
2019-03-03T04:17:57.712Z,87.14
2019-03-03T04:20:43.593Z,87.14
2019-03-03T04:23:25.141Z,87.39
2019-03-03T04:26:19.983Z,87.47
2019-03-03T04:29:04.126Z,87.47
2019-03-03T04:31:45.211Z,87.13
2019-03-03T04:34:22.995Z,87.61
2019-03-03T04:37:03.472Z,87.45
2019-03-03T04:39:46.993Z,87.55
2019-03-03T04:42:29.525Z,87.47
2019-03-03T04:45:06.274Z,87.90
2019-03-03T04:47:55.743Z,87.86
2019-03-03T04:50:44.340Z,87.96
2019-03-03T04:53:24.038Z,87.83
2019-03-03T04:56:27.644Z,88.18
2019-03-03T04:59:17.735Z,87.61
2019-03-03T05:02:25.222Z,88.16
2019-03-03T05:05:10.390Z,87.68
2019-03-03T05:07:59.871Z,87.78
2019-03-03T05:10:51.016Z,86.74
2019-03-03T05:13:26.757Z,86.74
2019-03-03T05:16:18.377Z,86.89
2019-03-03T05:19:06.052Z,86.92
2019-03-03T05:21:35.995Z,87.31
2019-03-03T05:24:08.571Z,87.31
2019-03-03T05:26:38.072Z,87.15
2019-03-03T05:29:11.462Z,86.66
2019-03-03T05:31:40.977Z,86.53
2019-03-03T05:34:11.052Z,86.53
2019-03-03T05:36:40.533Z,86.67
2019-03-03T05:39:09.998Z,86.63
2019-03-03T05:41:39.532Z,86.41
2019-03-03T05:44:10.724Z,86.41
2019-03-03T05:46:41.998Z,86.55
2019-03-03T05:49:11.530Z,86.17
2019-03-03T05:51:41.197Z,86.06
2019-03-03T05:54:10.807Z,86.06
2019-03-03T05:56:40.725Z,85.99
2019-03-03T05:59:11.354Z,85.36
2019-03-03T06:01:41.162Z,85.88
2019-03-03T06:04:11.078Z,85.88
2019-03-03T06:06:40.550Z,85.97
2019-03-03T06:09:10.189Z,85.72
2019-03-03T06:11:39.842Z,85.72
2019-03-03T06:14:11.133Z,85.81
2019-03-03T06:16:40.543Z,85.89
2019-03-03T06:19:12.298Z,85.65
2019-03-03T06:21:42.002Z,86.09
2019-03-03T06:24:13.359Z,86.09
2019-03-03T06:26:44.084Z,85.54
2019-03-03T06:29:13.587Z,85.71
2019-03-03T06:31:43.400Z,85.18
2019-03-03T06:34:13.727Z,85.57
2019-03-03T06:36:45.373Z,85.57
2019-03-03T06:39:14.916Z,85.46
2019-03-03T06:41:48.169Z,85.49
2019-03-03T06:44:17.877Z,85.49
2019-03-03T06:46:49.431Z,85.67
2019-03-03T06:49:19.179Z,85.75
2019-03-03T06:51:48.956Z,84.91
2019-03-03T06:54:19.304Z,84.91
2019-03-03T06:56:48.803Z,85.12
2019-03-03T06:59:18.391Z,85.12
2019-03-03T07:01:47.864Z,85.10
2019-03-03T07:04:17.446Z,85.16
2019-03-03T07:06:47.127Z,85.83
2019-03-03T07:09:16.990Z,85.83
2019-03-03T07:11:46.417Z,86.31
2019-03-03T07:14:15.922Z,86.31
2019-03-03T07:16:45.423Z,86.69
2019-03-03T07:19:15.335Z,87.22
2019-03-03T07:21:48.176Z,87.22
2019-03-03T07:24:18.284Z,87.22
2019-03-03T07:26:47.774Z,87.98
2019-03-03T07:29:19.503Z,89.02
2019-03-03T07:31:49.319Z,89.20
2019-03-03T07:34:18.863Z,89.20
2019-03-03T07:36:50.161Z,89.16
2019-03-03T07:39:21.195Z,89.07
2019-03-03T07:41:50.951Z,90.35
2019-03-03T07:44:20.920Z,89.91
2019-03-03T07:46:50.988Z,90.51
2019-03-03T07:49:20.529Z,90.51
2019-03-03T07:51:50.090Z,91.31
2019-03-03T07:54:20.122Z,90.94
2019-03-03T07:56:49.981Z,91.39
2019-03-03T07:59:20.047Z,90.79
2019-03-03T08:01:49.645Z,90.99
2019-03-03T08:04:19.207Z,91.31
2019-03-03T08:06:51.991Z,91.31
2019-03-03T08:09:23.785Z,91.42
2019-03-03T08:11:54.988Z,91.34
2019-03-03T08:14:25.472Z,91.48
2019-03-03T08:16:58.710Z,91.69
2019-03-03T08:19:28.415Z,91.69
2019-03-03T08:21:58.124Z,91.67
2019-03-03T08:24:29.499Z,91.96
2019-03-03T08:26:58.981Z,92.03
2019-03-03T08:29:28.532Z,92.03
2019-03-03T08:31:58.089Z,91.99
2019-03-03T08:34:27.709Z,92.41
2019-03-03T08:36:57.276Z,92.37
2019-03-03T08:39:28.547Z,92.37
2019-03-03T08:42:15.468Z,92.23
2019-03-03T08:44:54.997Z,92.55
2019-03-03T08:47:52.973Z,92.89
2019-03-03T08:50:37.765Z,92.81
2019-03-03T08:53:28.083Z,92.81
2019-03-03T08:56:29.454Z,93.03
2019-03-03T08:59:14.788Z,93.11
2019-03-03T09:02:21.724Z,93.06
2019-03-03T09:05:07.651Z,93.21
2019-03-03T09:07:54.106Z,93.21
2019-03-03T09:10:38.674Z,93.34
2019-03-03T09:13:26.548Z,93.34
2019-03-03T09:16:23.911Z,93.21
2019-03-03T09:19:22.849Z,93.50
2019-03-03T09:22:19.500Z,93.46
2019-03-03T09:25:08.770Z,93.46
2019-03-03T09:27:57.421Z,93.39
2019-03-03T09:30:43.054Z,93.25
2019-03-03T09:33:37.560Z,93.25
2019-03-03T09:36:30.793Z,93.63
2019-03-03T09:39:17.927Z,93.67
2019-03-03T09:41:59.183Z,93.49
2019-03-03T09:45:01.719Z,93.22
2019-03-03T09:47:50.701Z,93.32
2019-03-03T09:50:36.456Z,93.32
2019-03-03T09:53:24.506Z,93.49
2019-03-03T09:56:08.569Z,93.17
2019-03-03T09:59:07.137Z,93.27
2019-03-03T10:01:50.360Z,93.27
2019-03-03T10:04:50.741Z,93.02
2019-03-03T10:07:34.578Z,92.74
2019-03-03T10:10:36.584Z,93.01
2019-03-03T10:13:32.623Z,93.01
2019-03-03T10:16:19.017Z,92.82
2019-03-03T10:19:15.247Z,93.01
2019-03-03T10:22:06.774Z,92.92
2019-03-03T10:25:00.411Z,93.31
2019-03-03T10:27:52.380Z,93.38
2019-03-03T10:30:44.509Z,93.38
2019-03-03T10:33:33.687Z,93.18
2019-03-03T10:36:37.110Z,93.20
2019-03-03T10:39:22.249Z,93.10
2019-03-03T10:42:29.121Z,92.92
2019-03-03T10:45:13.688Z,93.16
2019-03-03T10:47:53.621Z,93.07
2019-03-03T10:50:51.293Z,93.07
2019-03-03T10:53:27.860Z,92.86
2019-03-03T10:56:10.196Z,92.85
2019-03-03T10:59:04.816Z,92.71
2019-03-03T11:01:51.192Z,92.71
2019-03-03T11:04:45.235Z,92.65
2019-03-03T11:07:41.977Z,92.96
2019-03-03T11:10:31.100Z,92.96
2019-03-03T11:13:31.619Z,92.62
2019-03-03T11:16:20.382Z,92.66
2019-03-03T11:19:13.888Z,92.77
2019-03-03T11:22:05.003Z,93.11
2019-03-03T11:24:59.500Z,92.85
2019-03-03T11:27:47.922Z,92.85
2019-03-03T11:30:46.016Z,92.71
2019-03-03T11:33:34.842Z,92.71
2019-03-03T11:36:18.166Z,92.92
2019-03-03T11:39:07.405Z,93.16
2019-03-03T11:41:55.197Z,93.13
2019-03-03T11:44:47.025Z,93.13
2019-03-03T11:47:38.709Z,93.15
2019-03-03T11:50:34.548Z,93.21
2019-03-03T11:53:32.231Z,92.76
2019-03-03T11:56:23.193Z,92.76
2019-03-03T11:59:21.718Z,93.37
2019-03-03T12:02:13.138Z,93.37
2019-03-03T12:05:14.088Z,93.09
2019-03-03T12:08:01.289Z,93.01
2019-03-03T12:10:55.117Z,93.33
2019-03-03T12:13:52.527Z,92.87
2019-03-03T12:16:48.023Z,93.39
2019-03-03T12:19:50.766Z,93.39
2019-03-03T12:22:28.107Z,92.82
2019-03-03T12:25:21.194Z,92.88
2019-03-03T12:28:12.435Z,93.05
2019-03-03T12:31:01.145Z,93.10
2019-03-03T12:33:38.877Z,92.72
2019-03-03T12:36:20.332Z,92.91
2019-03-03T12:38:56.630Z,92.91
2019-03-03T12:41:58.235Z,92.61
2019-03-03T12:44:39.262Z,92.61
2019-03-03T12:47:27.597Z,92.25
2019-03-03T12:50:28.751Z,92.26
2019-03-03T12:53:32.156Z,92.26
2019-03-03T12:56:26.627Z,93.01
2019-03-03T12:59:21.648Z,93.01
2019-03-03T13:02:13.974Z,92.85
2019-03-03T13:04:49.723Z,92.75
2019-03-03T13:07:36.616Z,92.29
2019-03-03T13:10:24.737Z,92.29
2019-03-03T13:13:22.392Z,92.24
2019-03-03T13:16:17.340Z,92.24
2019-03-03T13:18:56.461Z,92.41
2019-03-03T13:21:48.454Z,92.51
2019-03-03T13:24:37.152Z,92.51
2019-03-03T13:27:24.204Z,92.37
2019-03-03T13:30:16.314Z,92.37
2019-03-03T13:33:03.724Z,92.29
2019-03-03T13:35:51.047Z,92.42
2019-03-03T13:38:53.419Z,92.42
2019-03-03T13:41:40.760Z,91.97
2019-03-03T13:44:10.911Z,91.97
2019-03-03T13:46:43.614Z,92.13
2019-03-03T13:49:13.017Z,92.13
2019-03-03T13:51:44.859Z,92.28
2019-03-03T13:54:14.469Z,91.99
2019-03-03T13:56:46.123Z,91.65
2019-03-03T13:59:15.604Z,91.65
2019-03-03T14:01:45.700Z,91.05
2019-03-03T14:04:15.705Z,90.63
2019-03-03T14:06:45.126Z,90.63
2019-03-03T14:09:14.919Z,90.26
2019-03-03T14:11:46.565Z,90.33
2019-03-03T14:14:16.510Z,90.33
2019-03-03T14:16:46.811Z,90.18
2019-03-03T14:19:16.540Z,90.26
2019-03-03T14:21:46.015Z,90.26
2019-03-03T14:24:17.425Z,89.73
2019-03-03T14:26:47.188Z,89.60
2019-03-03T14:29:16.885Z,89.88
2019-03-03T14:31:46.599Z,89.75
2019-03-03T14:34:16.098Z,89.79
2019-03-03T14:36:45.522Z,89.53
2019-03-03T14:39:15.769Z,89.53
2019-03-03T14:41:45.194Z,89.57
2019-03-03T14:44:18.526Z,89.58
2019-03-03T14:46:48.028Z,89.06
2019-03-03T14:49:17.828Z,89.65
2019-03-03T14:51:47.275Z,90.29
2019-03-03T14:54:19.397Z,90.19
2019-03-03T14:56:49.162Z,90.08
2019-03-03T14:59:19.075Z,89.65
2019-03-03T15:01:49.792Z,89.65
2019-03-03T15:04:22.140Z,89.87
2019-03-03T15:06:51.733Z,90.37
2019-03-03T15:09:23.909Z,90.37
2019-03-03T15:11:53.715Z,90.02
2019-03-03T15:14:26.114Z,89.67
2019-03-03T15:16:55.719Z,89.22
2019-03-03T15:19:28.136Z,89.01
2019-03-03T15:22:00.936Z,89.01
2019-03-03T15:24:35.211Z,89.10
2019-03-03T15:27:04.728Z,89.10
2019-03-03T15:29:34.468Z,88.92
2019-03-03T15:32:06.834Z,88.92
2019-03-03T15:34:36.823Z,88.36
2019-03-03T15:37:07.844Z,89.39
2019-03-03T15:39:38.129Z,89.39
2019-03-03T15:42:08.365Z,89.11
2019-03-03T15:44:38.367Z,89.50
2019-03-03T15:47:07.812Z,89.61
2019-03-03T15:49:37.567Z,89.61
2019-03-03T15:52:07.685Z,89.49
2019-03-03T15:54:40.057Z,89.49
2019-03-03T15:57:09.738Z,89.72
2019-03-03T15:59:39.134Z,89.52
2019-03-03T16:02:09.652Z,89.52
2019-03-03T16:04:44.722Z,89.61
2019-03-03T16:07:14.083Z,89.83
2019-03-03T16:09:44.088Z,89.83
2019-03-03T16:12:14.218Z,89.20
2019-03-03T16:14:46.751Z,89.70
2019-03-03T16:17:22.905Z,89.57
2019-03-03T16:19:53.928Z,89.63
2019-03-03T16:22:25.910Z,89.42
2019-03-03T16:24:57.054Z,89.30
2019-03-03T16:27:28.790Z,88.74
2019-03-03T16:29:59.148Z,89.03
2019-03-03T16:32:29.109Z,89.05
2019-03-03T16:35:03.354Z,89.05
2019-03-03T16:37:34.773Z,88.89
2019-03-03T16:40:10.515Z,88.38
2019-03-03T16:42:43.366Z,88.38
2019-03-03T16:45:14.232Z,89.12
2019-03-03T16:47:44.251Z,88.60
2019-03-03T16:50:18.975Z,88.60
2019-03-03T16:52:50.599Z,87.77
2019-03-03T16:55:23.186Z,88.48
2019-03-03T16:57:54.842Z,88.48
2019-03-03T17:00:24.297Z,87.99
2019-03-03T17:02:56.418Z,88.71
2019-03-03T17:05:26.691Z,88.47
2019-03-03T17:07:56.490Z,88.47
2019-03-03T17:10:26.981Z,88.04
2019-03-03T17:12:56.711Z,88.05
2019-03-03T17:15:26.041Z,88.05
2019-03-03T17:17:55.519Z,87.96
2019-03-03T17:20:25.641Z,87.96
2019-03-03T17:23:01.122Z,87.42
2019-03-03T17:25:30.746Z,87.97
2019-03-03T17:28:00.294Z,88.01
2019-03-03T17:30:31.102Z,88.01
2019-03-03T17:33:06.285Z,87.77
2019-03-03T17:35:40.373Z,87.77
2019-03-03T17:38:10.677Z,87.61
2019-03-03T17:40:40.293Z,87.85
2019-03-03T17:43:09.837Z,87.58
2019-03-03T17:45:39.329Z,87.58
2019-03-03T17:48:09.828Z,87.90
2019-03-03T17:50:43.393Z,87.90
2019-03-03T17:53:19.533Z,86.63
2019-03-03T17:55:52.651Z,86.43
2019-03-03T17:58:22.728Z,86.43
2019-03-03T18:00:52.647Z,86.84
2019-03-03T18:03:23.342Z,86.84
2019-03-03T18:05:57.233Z,86.83
2019-03-03T18:08:26.671Z,86.83
2019-03-03T18:10:58.014Z,86.66
2019-03-03T18:13:29.247Z,86.71
2019-03-03T18:16:00.607Z,86.71
2019-03-03T18:18:34.331Z,86.87
2019-03-03T18:21:09.196Z,87.18
2019-03-03T18:23:38.959Z,87.18
2019-03-03T18:26:11.643Z,86.70
2019-03-03T18:28:41.519Z,86.56
2019-03-03T18:31:11.050Z,87.05
2019-03-03T18:33:43.222Z,86.90
2019-03-03T18:36:14.547Z,86.90
2019-03-03T18:38:46.821Z,87.08
2019-03-03T18:41:16.600Z,87.08
2019-03-03T18:43:47.183Z,86.90
2019-03-03T18:46:21.447Z,86.90
2019-03-03T18:49:02.209Z,86.26
2019-03-03T18:51:39.694Z,87.18
2019-03-03T18:54:19.252Z,87.18
2019-03-03T18:56:50.029Z,86.89
2019-03-03T18:59:21.745Z,87.03
2019-03-03T19:01:51.634Z,86.62
2019-03-03T19:04:21.271Z,86.36
2019-03-03T19:06:54.237Z,86.36
2019-03-03T19:09:23.994Z,86.22
2019-03-03T19:11:53.761Z,85.87
2019-03-03T19:14:28.355Z,85.87
2019-03-03T19:16:56.103Z,85.84
2019-03-03T19:19:27.332Z,85.80
2019-03-03T19:22:02.286Z,85.64
2019-03-03T19:24:34.443Z,85.64
2019-03-03T19:27:09.057Z,85.83
2019-03-03T19:29:41.199Z,85.83
2019-03-03T19:32:11.665Z,85.50
2019-03-03T19:34:44.406Z,85.75
2019-03-03T19:37:14.523Z,85.43
2019-03-03T19:39:44.532Z,85.31
2019-03-03T19:42:16.560Z,85.31
2019-03-03T19:44:46.409Z,85.33
2019-03-03T19:47:22.610Z,85.27
2019-03-03T19:49:52.376Z,85.46
2019-03-03T19:52:24.279Z,85.11
2019-03-03T19:54:55.658Z,85.12
2019-03-03T19:57:29.697Z,85.21
2019-03-03T20:00:02.020Z,85.33
2019-03-03T20:02:34.621Z,85.73
2019-03-03T20:05:07.670Z,85.79
2019-03-03T20:07:37.778Z,86.13
2019-03-03T20:10:10.008Z,86.13
2019-03-03T20:12:44.000Z,86.66
2019-03-03T20:15:19.501Z,86.78
2019-03-03T20:17:53.026Z,86.85
2019-03-03T20:20:23.702Z,87.82
2019-03-03T20:22:53.856Z,87.82
2019-03-03T20:25:23.721Z,87.88
2019-03-03T20:27:53.592Z,87.88
2019-03-03T20:30:26.614Z,88.11
2019-03-03T20:32:56.332Z,87.71
2019-03-03T20:35:27.569Z,87.87
2019-03-03T20:37:57.793Z,87.62
2019-03-03T20:40:27.607Z,87.62
2019-03-03T20:43:00.138Z,87.10
2019-03-03T20:45:29.779Z,87.10
2019-03-03T20:48:00.331Z,87.24
2019-03-03T20:50:30.645Z,87.61
2019-03-03T20:53:03.245Z,88.16
2019-03-03T20:55:33.744Z,88.16
2019-03-03T20:58:03.859Z,88.16
2019-03-03T21:00:35.675Z,88.34
2019-03-03T21:03:05.172Z,88.03
2019-03-03T21:05:34.884Z,87.77
2019-03-03T21:08:04.365Z,87.35
2019-03-03T21:10:34.385Z,87.28
2019-03-03T21:13:04.617Z,87.28
2019-03-03T21:15:38.635Z,87.16
2019-03-03T21:18:08.481Z,86.94
2019-03-03T21:20:39.990Z,86.94
2019-03-03T21:23:18.347Z,86.80
2019-03-03T21:25:50.020Z,86.69
2019-03-03T21:28:20.288Z,86.62
2019-03-03T21:30:55.215Z,86.31
2019-03-03T21:33:25.034Z,85.96
2019-03-03T21:35:54.840Z,86.08
2019-03-03T21:38:26.593Z,86.08
2019-03-03T21:40:56.248Z,85.78
2019-03-03T21:43:26.371Z,85.87
2019-03-03T21:45:59.087Z,85.87
2019-03-03T21:48:28.701Z,85.63
2019-03-03T21:50:58.266Z,85.63
2019-03-03T21:53:27.808Z,85.93
2019-03-03T21:55:57.355Z,85.75
2019-03-03T21:58:27.030Z,85.91
2019-03-03T22:00:56.968Z,85.75
2019-03-03T22:03:27.313Z,85.75
2019-03-03T22:05:58.256Z,85.57
2019-03-03T22:08:28.819Z,85.48
2019-03-03T22:10:58.440Z,85.72
2019-03-03T22:13:28.144Z,85.35
2019-03-03T22:15:58.158Z,85.38
2019-03-03T22:18:27.655Z,85.26
2019-03-03T22:20:58.788Z,85.26
2019-03-03T22:23:28.426Z,85.34
2019-03-03T22:26:01.229Z,85.25
2019-03-03T22:28:32.184Z,85.21
2019-03-03T22:31:05.281Z,84.80
2019-03-03T22:33:35.287Z,85.15
2019-03-03T22:36:08.089Z,84.43
2019-03-03T22:38:37.736Z,84.43
2019-03-03T22:41:07.734Z,84.86
2019-03-03T22:43:37.196Z,84.84
2019-03-03T22:46:08.135Z,84.84
2019-03-03T22:48:39.523Z,84.87
2019-03-03T22:51:10.495Z,84.87
2019-03-03T22:53:40.044Z,84.64
2019-03-03T22:56:09.678Z,84.86
2019-03-03T22:58:40.304Z,84.86
2019-03-03T23:01:30.660Z,84.47
2019-03-03T23:04:12.077Z,84.56
2019-03-03T23:07:03.303Z,84.37
2019-03-03T23:10:13.982Z,84.37
2019-03-03T23:13:38.561Z,84.36
2019-03-03T23:16:43.652Z,84.36
2019-03-03T23:19:39.522Z,84.80
2019-03-03T23:22:57.868Z,84.39
2019-03-03T23:25:53.593Z,84.39
2019-03-03T23:28:24.381Z,84.48
2019-03-03T23:30:55.161Z,84.21
2019-03-03T23:33:25.838Z,84.01
2019-03-03T23:35:55.633Z,84.01
2019-03-03T23:38:29.145Z,83.85
2019-03-03T23:40:59.012Z,83.64
2019-03-03T23:43:30.730Z,83.75
2019-03-03T23:46:00.266Z,83.75
2019-03-03T23:48:29.842Z,83.20
2019-03-03T23:51:00.295Z,82.14
2019-03-03T23:53:30.558Z,82.99
2019-03-03T23:56:00.133Z,82.99
2019-03-03T23:58:32.094Z,82.04
