createdAt,value
2023-03-20T00:00:31.389Z,1021.85
2023-03-20T00:02:58.184Z,1021.93
2023-03-20T00:05:29.866Z,1021.88
2023-03-20T00:07:57.757Z,1021.85
2023-03-20T00:10:32.080Z,1021.87
2023-03-20T00:12:58.900Z,1021.88
2023-03-20T00:15:29.712Z,1021.90
2023-03-20T00:17:57.008Z,1021.91
2023-03-20T00:20:24.041Z,1021.85
2023-03-20T00:22:52.671Z,1021.84
2023-03-20T00:25:21.842Z,1021.78
2023-03-20T00:27:48.956Z,1021.81
2023-03-20T00:30:23.348Z,1021.77
2023-03-20T00:32:51.216Z,1021.88
2023-03-20T00:35:22.343Z,1021.80
2023-03-20T00:37:49.264Z,1021.73
2023-03-20T00:40:17.836Z,1021.76
2023-03-20T00:42:46.956Z,1021.76
2023-03-20T00:45:16.135Z,1021.69
2023-03-20T00:47:43.823Z,1021.63
2023-03-20T00:50:19.169Z,1021.64
2023-03-20T00:52:46.041Z,1021.68
2023-03-20T00:55:12.986Z,1021.64
2023-03-20T00:57:44.509Z,1021.67
2023-03-20T01:00:22.325Z,1021.63
2023-03-20T01:02:49.482Z,1021.58
2023-03-20T01:05:16.433Z,1021.45
2023-03-20T01:07:43.317Z,1021.53
2023-03-20T01:10:10.980Z,1021.54
2023-03-20T01:12:38.942Z,1021.49
2023-03-20T01:15:18.054Z,1021.52
2023-03-20T01:17:45.404Z,1021.50
2023-03-20T01:20:16.028Z,1021.44
2023-03-20T01:22:42.795Z,1021.51
2023-03-20T01:25:10.273Z,1021.48
2023-03-20T01:27:37.105Z,1021.50
2023-03-20T01:30:06.556Z,1021.52
2023-03-20T01:32:34.724Z,1021.54
2023-03-20T01:35:01.835Z,1021.54
2023-03-20T01:37:28.678Z,1021.52
2023-03-20T01:39:56.724Z,1021.45
2023-03-20T01:42:23.988Z,1021.45
2023-03-20T01:44:50.758Z,1021.40
2023-03-20T01:47:19.311Z,1021.40
2023-03-20T01:50:23.036Z,1021.38
2023-03-20T01:52:54.257Z,1021.41
2023-03-20T01:55:22.561Z,1021.48
2023-03-20T01:57:54.709Z,1021.51
2023-03-20T02:00:21.846Z,1021.36
2023-03-20T02:02:48.988Z,1021.31
2023-03-20T02:05:19.025Z,1021.24
2023-03-20T02:07:54.489Z,1021.27
2023-03-20T02:10:21.741Z,1021.19
2023-03-20T02:12:48.935Z,1021.15
2023-03-20T02:15:17.603Z,1021.21
2023-03-20T02:17:44.952Z,1021.28
2023-03-20T02:20:21.596Z,1021.33
2023-03-20T02:23:31.008Z,1021.31
2023-03-20T02:26:18.962Z,1021.29
2023-03-20T02:29:19.605Z,1021.31
2023-03-20T02:32:15.649Z,1021.35
2023-03-20T02:35:05.059Z,1021.28
2023-03-20T02:37:59.299Z,1021.25
2023-03-20T02:40:33.555Z,1021.23
2023-03-20T02:43:03.140Z,1021.26
2023-03-20T02:45:35.450Z,1021.23
2023-03-20T02:48:11.655Z,1021.28
2023-03-20T02:50:47.736Z,1021.24
2023-03-20T02:53:31.679Z,1021.25
2023-03-20T02:56:07.863Z,1021.17
2023-03-20T02:58:42.049Z,1021.11
2023-03-20T03:01:10.279Z,1021.16
2023-03-20T03:03:43.456Z,1021.17
2023-03-20T03:06:15.138Z,1021.22
2023-03-20T03:08:47.441Z,1021.19
2023-03-20T03:11:14.260Z,1021.31
2023-03-20T03:13:45.096Z,1021.29
2023-03-20T03:16:15.710Z,1021.32
2023-03-20T03:18:44.028Z,1021.30
2023-03-20T03:21:15.990Z,1021.26
2023-03-20T03:23:47.479Z,1021.27
2023-03-20T03:26:19.659Z,1021.26
2023-03-20T03:28:50.738Z,1021.12
2023-03-20T03:31:19.614Z,1021.17
2023-03-20T03:33:50.065Z,1021.22
2023-03-20T03:36:26.432Z,1021.27
2023-03-20T03:38:59.791Z,1021.35
2023-03-20T03:41:31.256Z,1021.26
2023-03-20T03:44:06.169Z,1021.29
2023-03-20T03:46:42.807Z,1021.32
2023-03-20T03:49:16.178Z,1021.26
2023-03-20T03:51:46.315Z,1021.39
2023-03-20T03:54:20.797Z,1021.41
2023-03-20T03:56:49.920Z,1021.32
2023-03-20T03:59:24.834Z,1021.35
2023-03-20T04:01:53.417Z,1021.29
2023-03-20T04:04:22.589Z,1021.22
2023-03-20T04:06:49.492Z,1021.18
2023-03-20T04:09:17.684Z,1021.24
2023-03-20T04:11:49.477Z,1021.36
2023-03-20T04:14:16.296Z,1021.22
2023-03-20T04:16:43.073Z,1021.28
2023-03-20T04:19:09.950Z,1021.29
2023-03-20T04:21:36.944Z,1021.29
2023-03-20T04:24:04.350Z,1021.34
2023-03-20T04:26:32.546Z,1021.33
2023-03-20T04:28:59.596Z,1021.29
2023-03-20T04:31:26.904Z,1021.26
2023-03-20T04:33:53.947Z,1021.27
2023-03-20T04:36:20.921Z,1021.27
2023-03-20T04:38:47.687Z,1021.26
2023-03-20T04:41:14.443Z,1021.15
2023-03-20T04:44:00.973Z,1021.24
2023-03-20T04:46:27.780Z,1021.23
2023-03-20T04:48:54.721Z,1021.29
2023-03-20T04:51:21.591Z,1021.30
2023-03-20T04:53:48.420Z,1021.32
2023-03-20T04:56:15.164Z,1021.33
2023-03-20T04:58:42.252Z,1021.41
2023-03-20T05:01:12.835Z,1021.47
2023-03-20T05:03:39.747Z,1021.40
2023-03-20T05:06:07.446Z,1021.45
2023-03-20T05:08:34.522Z,1021.41
2023-03-20T05:11:01.379Z,1021.52
2023-03-20T05:13:28.099Z,1021.50
2023-03-20T05:15:54.964Z,1021.57
2023-03-20T05:18:23.123Z,1021.61
2023-03-20T05:20:50.367Z,1021.50
2023-03-20T05:23:17.247Z,1021.57
2023-03-20T05:25:45.158Z,1021.62
2023-03-20T05:28:12.102Z,1021.68
2023-03-20T05:30:39.696Z,1021.75
2023-03-20T05:33:06.774Z,1021.65
2023-03-20T05:35:35.440Z,1021.66
2023-03-20T05:38:02.919Z,1021.58
2023-03-20T05:40:29.680Z,1021.53
2023-03-20T05:42:56.729Z,1021.62
2023-03-20T05:45:23.624Z,1021.74
2023-03-20T05:47:50.899Z,1021.70
2023-03-20T05:50:20.983Z,1021.74
2023-03-20T05:52:50.615Z,1021.75
2023-03-20T05:55:17.726Z,1021.84
2023-03-20T05:57:44.494Z,1021.95
2023-03-20T06:00:12.374Z,1021.94
2023-03-20T06:02:39.268Z,1022.02
2023-03-20T06:05:06.613Z,1021.99
2023-03-20T06:07:33.460Z,1021.91
2023-03-20T06:10:01.581Z,1021.86
2023-03-20T06:12:28.348Z,1021.75
2023-03-20T06:14:55.088Z,1021.69
2023-03-20T06:17:21.950Z,1021.72
2023-03-20T06:19:48.897Z,1021.67
2023-03-20T06:22:15.663Z,1021.71
2023-03-20T06:24:42.925Z,1021.63
2023-03-20T06:27:11.121Z,1021.69
2023-03-20T06:29:37.921Z,1021.66
2023-03-20T06:32:07.054Z,1021.58
2023-03-20T06:34:33.784Z,1021.62
2023-03-20T06:37:00.527Z,1021.63
2023-03-20T06:39:27.332Z,1021.64
2023-03-20T06:41:54.344Z,1021.61
2023-03-20T06:44:22.752Z,1021.71
2023-03-20T06:46:49.618Z,1021.63
2023-03-20T06:49:16.385Z,1021.63
2023-03-20T06:51:43.190Z,1021.64
2023-03-20T06:54:10.008Z,1021.55
2023-03-20T06:56:36.866Z,1021.43
2023-03-20T06:59:03.696Z,1021.46
2023-03-20T07:01:31.918Z,1021.45
2023-03-20T07:03:58.834Z,1021.43
2023-03-20T07:06:25.886Z,1021.44
2023-03-20T07:08:52.838Z,1021.41
2023-03-20T07:11:19.645Z,1021.33
2023-03-20T07:13:49.301Z,1021.53
2023-03-20T07:16:16.677Z,1021.44
2023-03-20T07:18:45.127Z,1021.46
2023-03-20T07:21:18.819Z,1021.44
2023-03-20T07:23:46.149Z,1021.43
2023-03-20T07:26:16.583Z,1021.42
2023-03-20T07:28:43.831Z,1021.41
2023-03-20T07:31:19.782Z,1021.35
2023-03-20T07:33:47.939Z,1021.46
2023-03-20T07:36:14.903Z,1021.49
2023-03-20T07:38:41.660Z,1021.46
2023-03-20T07:41:08.971Z,1021.52
2023-03-20T07:43:36.660Z,1021.54
2023-03-20T07:46:07.245Z,1021.52
2023-03-20T07:48:34.650Z,1021.63
2023-03-20T07:51:05.160Z,1021.69
2023-03-20T07:53:32.095Z,1021.75
2023-03-20T07:55:58.901Z,1021.79
2023-03-20T07:58:26.055Z,1021.73
2023-03-20T08:00:52.879Z,1021.79
2023-03-20T08:03:19.715Z,1021.73
2023-03-20T08:05:47.384Z,1021.71
2023-03-20T08:08:16.514Z,1021.60
2023-03-20T08:10:43.512Z,1021.70
2023-03-20T08:13:10.212Z,1021.70
2023-03-20T08:15:37.326Z,1021.64
2023-03-20T08:18:05.070Z,1021.54
2023-03-20T08:20:32.356Z,1021.61
2023-03-20T08:23:00.867Z,1021.56
2023-03-20T08:25:29.286Z,1021.63
2023-03-20T08:28:01.813Z,1021.61
2023-03-20T08:30:28.837Z,1021.60
2023-03-20T08:32:56.126Z,1021.59
2023-03-20T08:35:32.838Z,1021.65
2023-03-20T08:38:00.979Z,1021.53
2023-03-20T08:40:29.543Z,1021.47
2023-03-20T08:42:56.315Z,1021.50
2023-03-20T08:45:23.810Z,1021.48
2023-03-20T08:47:50.647Z,1021.32
2023-03-20T08:50:17.665Z,1021.35
2023-03-20T08:52:45.503Z,1021.23
2023-03-20T08:55:13.982Z,1021.21
2023-03-20T08:57:42.169Z,1021.12
2023-03-20T09:00:12.272Z,1021.18
2023-03-20T09:02:39.127Z,1021.16
2023-03-20T09:05:06.981Z,1021.19
2023-03-20T09:07:34.130Z,1021.29
2023-03-20T09:10:00.943Z,1021.23
2023-03-20T09:12:27.760Z,1021.17
2023-03-20T09:14:55.983Z,1021.08
2023-03-20T09:17:23.381Z,1021.08
2023-03-20T09:19:50.336Z,1021.15
2023-03-20T09:22:17.192Z,1021.06
2023-03-20T09:24:44.187Z,1021.07
2023-03-20T09:27:11.507Z,1021.07
2023-03-20T09:29:38.308Z,1021.08
2023-03-20T09:32:07.059Z,1021.09
2023-03-20T09:34:34.002Z,1021.08
2023-03-20T09:37:01.265Z,1021.04
2023-03-20T09:39:28.085Z,1021.08
2023-03-20T09:41:57.555Z,1020.94
2023-03-20T09:44:41.492Z,1020.89
2023-03-20T09:47:21.495Z,1020.83
2023-03-20T09:50:02.210Z,1020.85
2023-03-20T09:52:32.329Z,1020.67
2023-03-20T09:55:02.845Z,1020.65
2023-03-20T09:57:35.687Z,1020.50
2023-03-20T10:00:07.510Z,1020.52
2023-03-20T10:02:46.181Z,1020.41
2023-03-20T10:05:20.793Z,1020.31
2023-03-20T10:07:47.746Z,1020.28
2023-03-20T10:10:15.565Z,1020.33
2023-03-20T10:12:55.851Z,1020.39
2023-03-20T10:15:36.912Z,1020.35
2023-03-20T10:18:14.610Z,1020.41
2023-03-20T10:20:48.438Z,1020.51
2023-03-20T10:23:23.628Z,1020.41
2023-03-20T10:25:54.033Z,1020.53
2023-03-20T10:28:26.582Z,1020.51
2023-03-20T10:31:08.355Z,1020.56
2023-03-20T10:33:48.638Z,1020.43
2023-03-20T10:36:30.131Z,1020.43
2023-03-20T10:39:05.627Z,1020.40
2023-03-20T10:41:36.501Z,1020.41
2023-03-20T10:44:05.190Z,1020.43
2023-03-20T10:46:37.617Z,1020.37
2023-03-20T10:49:12.973Z,1020.48
2023-03-20T10:51:46.473Z,1020.42
2023-03-20T10:54:21.920Z,1020.47
2023-03-20T10:56:51.106Z,1020.52
2023-03-20T10:59:22.975Z,1020.57
2023-03-20T11:01:49.868Z,1020.49
2023-03-20T11:04:18.117Z,1020.52
2023-03-20T11:06:51.633Z,1020.48
2023-03-20T11:09:20.492Z,1020.51
2023-03-20T11:11:48.731Z,1020.63
2023-03-20T11:14:20.268Z,1020.60
2023-03-20T11:16:52.041Z,1020.58
2023-03-20T11:19:24.293Z,1020.58
2023-03-20T11:21:52.981Z,1020.70
2023-03-20T11:24:27.649Z,1020.75
2023-03-20T11:27:05.173Z,1020.82
2023-03-20T11:29:33.512Z,1020.77
2023-03-20T11:32:06.014Z,1020.72
2023-03-20T11:34:40.226Z,1020.69
2023-03-20T11:37:20.305Z,1020.65
2023-03-20T11:39:56.301Z,1020.65
2023-03-20T11:42:25.766Z,1020.65
2023-03-20T11:45:04.367Z,1020.65
2023-03-20T11:47:34.001Z,1020.67
2023-03-20T11:50:06.536Z,1020.70
2023-03-20T11:52:35.437Z,1020.68
2023-03-20T11:55:05.071Z,1020.63
2023-03-20T11:57:34.967Z,1020.67
2023-03-20T12:00:06.445Z,1020.57
2023-03-20T12:02:35.399Z,1020.58
2023-03-20T12:05:18.643Z,1020.53
2023-03-20T12:07:48.263Z,1020.46
2023-03-20T12:10:16.115Z,1020.44
2023-03-20T12:12:48.344Z,1020.39
2023-03-20T12:15:22.126Z,1020.35
2023-03-20T12:17:55.819Z,1020.25
2023-03-20T12:20:36.858Z,1020.22
2023-03-20T12:23:13.191Z,1020.15
2023-03-20T12:25:47.426Z,1020.12
2023-03-20T12:28:18.078Z,1020.07
2023-03-20T12:30:57.772Z,1019.91
2023-03-20T12:33:38.004Z,1019.92
2023-03-20T12:36:13.481Z,1019.87
2023-03-20T12:38:41.940Z,1019.83
2023-03-20T12:41:12.729Z,1019.84
2023-03-20T12:44:10.931Z,1019.81
2023-03-20T12:46:43.629Z,1019.82
2023-03-20T12:49:22.287Z,1019.90
2023-03-20T12:52:01.587Z,1019.86
2023-03-20T12:54:39.535Z,1020.11
2023-03-20T12:57:18.565Z,1020.03
2023-03-20T12:59:56.451Z,1020.04
2023-03-20T13:02:34.240Z,1019.92
2023-03-20T13:05:12.721Z,1019.96
2023-03-20T13:08:09.189Z,1019.96
2023-03-20T13:10:39.414Z,1019.95
2023-03-20T13:13:19.885Z,1019.93
2023-03-20T13:16:02.276Z,1019.86
2023-03-20T13:18:45.884Z,1019.90
2023-03-20T13:21:18.391Z,1019.81
2023-03-20T13:23:55.384Z,1019.94
2023-03-20T13:26:32.993Z,1019.89
2023-03-20T13:29:05.407Z,1019.98
2023-03-20T13:31:48.192Z,1020.04
2023-03-20T13:34:28.348Z,1020.11
2023-03-20T13:37:22.352Z,1020.07
2023-03-20T13:40:03.224Z,1020.22
2023-03-20T13:42:36.786Z,1020.37
2023-03-20T13:45:06.984Z,1020.43
2023-03-20T13:47:37.931Z,1020.36
2023-03-20T13:50:16.990Z,1020.15
2023-03-20T13:52:52.015Z,1019.97
2023-03-20T13:55:31.657Z,1019.97
2023-03-20T13:58:10.811Z,1019.88
2023-03-20T14:00:42.519Z,1019.86
2023-03-20T14:03:22.938Z,1019.68
2023-03-20T14:05:49.900Z,1019.65
2023-03-20T14:08:35.010Z,1019.58
2023-03-20T14:11:30.826Z,1019.58
2023-03-20T14:14:03.598Z,1019.63
2023-03-20T14:16:30.817Z,1019.39
2023-03-20T14:19:15.028Z,1019.37
2023-03-20T14:21:46.008Z,1019.36
2023-03-20T14:24:15.701Z,1019.42
2023-03-20T14:26:49.446Z,1019.40
2023-03-20T14:29:33.949Z,1019.43
2023-03-20T14:32:05.585Z,1019.41
2023-03-20T14:34:45.612Z,1019.38
2023-03-20T14:37:28.896Z,1019.31
2023-03-20T14:40:03.266Z,1019.67
2023-03-20T14:42:42.828Z,1019.76
2023-03-20T14:45:27.434Z,1019.67
2023-03-20T14:48:02.563Z,1019.64
2023-03-20T14:50:33.874Z,1019.77
2023-03-20T14:53:16.038Z,1019.86
2023-03-20T14:56:02.554Z,1019.82
2023-03-20T14:58:54.934Z,1019.69
2023-03-20T15:01:34.592Z,1019.87
2023-03-20T15:04:06.170Z,1019.95
2023-03-20T15:06:34.859Z,1019.85
2023-03-20T15:09:06.993Z,1019.89
2023-03-20T15:11:35.038Z,1019.79
2023-03-20T15:14:06.748Z,1019.82
2023-03-20T15:16:35.591Z,1019.81
2023-03-20T15:19:09.034Z,1019.88
2023-03-20T15:21:37.958Z,1019.91
2023-03-20T15:24:05.414Z,1019.90
2023-03-20T15:26:34.820Z,1020.04
2023-03-20T15:29:06.645Z,1020.03
2023-03-20T15:31:35.672Z,1019.97
2023-03-20T15:34:05.728Z,1020.01
2023-03-20T15:36:34.835Z,1020.07
2023-03-20T15:39:12.382Z,1020.12
2023-03-20T15:41:39.497Z,1020.20
2023-03-20T15:44:20.932Z,1020.27
2023-03-20T15:46:53.745Z,1020.14
2023-03-20T15:49:22.382Z,1020.16
2023-03-20T15:51:50.539Z,1020.18
2023-03-20T15:54:18.453Z,1020.20
2023-03-20T15:56:48.364Z,1020.19
2023-03-20T15:59:19.780Z,1020.19
2023-03-20T16:01:49.718Z,1020.15
2023-03-20T16:04:18.995Z,1020.23
2023-03-20T16:06:48.365Z,1020.14
2023-03-20T16:09:16.722Z,1020.16
2023-03-20T16:11:45.928Z,1020.28
2023-03-20T16:14:20.010Z,1020.26
2023-03-20T16:16:49.549Z,1020.41
2023-03-20T16:19:17.190Z,1020.32
2023-03-20T16:21:52.809Z,1020.37
2023-03-20T16:24:22.692Z,1020.55
2023-03-20T16:26:52.007Z,1020.50
2023-03-20T16:29:23.077Z,1020.42
2023-03-20T16:31:55.323Z,1020.53
2023-03-20T16:34:24.596Z,1020.54
2023-03-20T16:36:54.889Z,1020.66
2023-03-20T16:39:25.155Z,1020.72
2023-03-20T16:42:10.168Z,1020.73
2023-03-20T16:44:41.626Z,1020.73
2023-03-20T16:47:20.764Z,1020.86
2023-03-20T16:49:51.060Z,1020.95
2023-03-20T16:52:25.371Z,1020.96
2023-03-20T16:54:52.670Z,1021.10
2023-03-20T16:57:20.803Z,1021.12
2023-03-20T16:59:49.169Z,1021.21
2023-03-20T17:02:23.793Z,1021.32
2023-03-20T17:04:55.093Z,1021.32
2023-03-20T17:07:22.489Z,1021.36
2023-03-20T17:09:57.973Z,1021.44
2023-03-20T17:12:26.527Z,1021.53
2023-03-20T17:14:54.648Z,1021.51
2023-03-20T17:17:22.236Z,1021.60
2023-03-20T17:19:49.652Z,1021.56
2023-03-20T17:22:19.440Z,1021.65
2023-03-20T17:24:46.369Z,1021.68
2023-03-20T17:27:14.531Z,1021.62
2023-03-20T17:29:41.453Z,1021.67
2023-03-20T17:32:17.092Z,1021.66
2023-03-20T17:34:44.961Z,1021.55
2023-03-20T17:37:15.080Z,1021.61
2023-03-20T17:39:42.230Z,1021.63
2023-03-20T17:42:16.868Z,1021.69
2023-03-20T17:47:39.991Z,1021.69
2023-03-20T17:50:19.199Z,1021.78
2023-03-20T17:52:57.211Z,1021.74
2023-03-20T17:55:33.215Z,1021.67
2023-03-20T17:58:04.782Z,1021.78
2023-03-20T18:00:40.274Z,1021.82
2023-03-20T18:03:14.381Z,1021.94
2023-03-20T18:06:02.509Z,1021.86
2023-03-20T18:08:40.522Z,1021.85
2023-03-20T18:11:13.632Z,1021.95
2023-03-20T18:13:57.984Z,1022.04
2023-03-20T18:16:32.440Z,1022.02
2023-03-20T18:19:05.986Z,1022.12
2023-03-20T18:21:54.584Z,1022.29
2023-03-20T18:24:29.291Z,1022.28
2023-03-20T18:27:04.907Z,1022.39
2023-03-20T18:29:43.548Z,1022.38
2023-03-20T18:32:13.600Z,1022.38
2023-03-20T18:34:41.826Z,1022.40
2023-03-20T18:37:20.403Z,1022.38
2023-03-20T18:39:51.496Z,1022.38
2023-03-20T18:42:37.071Z,1022.35
2023-03-20T18:45:05.414Z,1022.44
2023-03-20T18:47:32.706Z,1022.53
2023-03-20T18:50:13.284Z,1022.46
2023-03-20T18:52:47.752Z,1022.46
2023-03-20T18:55:15.676Z,1022.39
2023-03-20T18:57:49.655Z,1022.35
2023-03-20T19:00:21.942Z,1022.39
2023-03-20T19:02:50.450Z,1022.47
2023-03-20T19:05:20.526Z,1022.50
2023-03-20T19:07:48.043Z,1022.41
2023-03-20T19:10:34.309Z,1022.49
2023-03-20T19:13:08.044Z,1022.46
2023-03-20T19:15:41.703Z,1022.49
2023-03-20T19:18:17.036Z,1022.49
2023-03-20T19:20:47.145Z,1022.64
2023-03-20T19:23:16.261Z,1022.70
2023-03-20T19:25:45.497Z,1022.76
2023-03-20T19:28:21.692Z,1022.78
2023-03-20T19:30:58.175Z,1022.85
2023-03-20T19:33:25.802Z,1022.85
2023-03-20T19:36:04.166Z,1022.89
2023-03-20T19:38:31.942Z,1022.94
2023-03-20T19:40:59.357Z,1022.92
2023-03-20T19:43:28.557Z,1022.92
2023-03-20T19:45:58.599Z,1022.95
2023-03-20T19:48:37.648Z,1022.92
2023-03-20T19:51:14.953Z,1022.90
2023-03-20T19:53:41.793Z,1022.96
2023-03-20T19:56:12.355Z,1023.05
2023-03-20T19:58:39.323Z,1023.19
2023-03-20T20:01:14.813Z,1023.25
2023-03-20T20:03:42.844Z,1023.30
2023-03-20T20:06:09.957Z,1023.32
2023-03-20T20:08:48.663Z,1023.35
2023-03-20T20:11:16.795Z,1023.35
2023-03-20T20:14:07.259Z,1023.24
2023-03-20T20:16:30.589Z,1023.34
2023-03-20T20:18:57.585Z,1023.32
2023-03-20T20:24:13.189Z,1023.36
2023-03-20T20:26:49.438Z,1023.39
2023-03-20T20:29:21.387Z,1023.28
2023-03-20T20:31:48.403Z,1023.40
2023-03-20T20:35:14.891Z,1023.33
2023-03-20T20:39:50.469Z,1023.44
2023-03-20T20:42:17.790Z,1023.51
2023-03-20T20:44:45.016Z,1023.51
2023-03-20T20:47:12.538Z,1023.48
2023-03-20T20:49:39.617Z,1023.33
2023-03-20T20:52:07.248Z,1023.36
2023-03-20T20:54:34.044Z,1023.32
2023-03-20T20:57:02.363Z,1023.41
2023-03-20T20:59:29.599Z,1023.39
2023-03-20T21:01:56.429Z,1023.22
2023-03-20T21:04:23.524Z,1023.43
2023-03-20T21:07:08.700Z,1023.54
2023-03-20T21:09:36.839Z,1023.56
2023-03-20T21:12:05.585Z,1023.57
2023-03-20T21:14:32.541Z,1023.52
2023-03-20T21:16:59.585Z,1023.49
2023-03-20T21:19:27.153Z,1023.63
2023-03-20T21:21:55.309Z,1023.59
2023-03-20T21:24:32.332Z,1023.60
2023-03-20T21:27:00.262Z,1023.63
2023-03-20T21:29:28.392Z,1023.55
2023-03-20T21:31:55.278Z,1023.61
2023-03-20T21:34:22.301Z,1023.59
2023-03-20T21:36:49.519Z,1023.55
2023-03-20T21:39:16.457Z,1023.61
2023-03-20T21:41:43.582Z,1023.64
2023-03-20T21:44:16.968Z,1023.62
2023-03-20T21:47:22.766Z,1023.60
2023-03-20T21:58:44.370Z,1023.59
2023-03-20T22:04:22.106Z,1023.59
2023-03-20T22:12:38.473Z,1023.76
2023-03-20T22:17:59.429Z,1023.74
2023-03-20T22:24:01.702Z,1023.70
2023-03-20T22:32:34.802Z,1023.75
2023-03-20T22:37:52.702Z,1023.70
2023-03-20T22:45:31.520Z,1023.79
2023-03-20T22:48:06.227Z,1023.65
2023-03-20T22:50:32.969Z,1023.71
2023-03-20T22:53:01.320Z,1023.67
2023-03-20T22:55:30.223Z,1023.77
2023-03-20T22:58:07.018Z,1023.82
2023-03-20T23:00:35.621Z,1023.79
2023-03-20T23:03:17.167Z,1023.85
2023-03-20T23:05:50.239Z,1023.80
2023-03-20T23:08:18.482Z,1023.73
2023-03-20T23:10:46.957Z,1023.83
2023-03-20T23:13:14.759Z,1023.76
2023-03-20T23:15:41.733Z,1023.76
2023-03-20T23:18:08.492Z,1023.79
2023-03-20T23:20:35.441Z,1023.82
2023-03-20T23:23:02.511Z,1023.75
2023-03-20T23:25:39.382Z,1023.80
2023-03-20T23:28:07.983Z,1023.74
2023-03-20T23:30:44.345Z,1023.76
2023-03-20T23:33:13.221Z,1023.76
2023-03-20T23:35:40.147Z,1023.72
2023-03-20T23:38:07.005Z,1023.73
2023-03-20T23:40:35.952Z,1023.66
2023-03-20T23:43:03.331Z,1023.68
2023-03-20T23:45:30.416Z,1023.70
2023-03-20T23:47:57.274Z,1023.71
2023-03-20T23:50:34.276Z,1023.62
2023-03-20T23:53:19.989Z,1023.63
2023-03-20T23:55:50.820Z,1023.59
2023-03-20T23:58:18.098Z,1023.58
