createdAt,value
2017-05-09T00:00:37.815Z,0
2017-05-09T00:01:38.108Z,0
2017-05-09T00:02:37.840Z,0
2017-05-09T00:03:38.167Z,0
2017-05-09T00:04:37.895Z,0
2017-05-09T00:05:38.254Z,0
2017-05-09T00:06:38.457Z,0
2017-05-09T00:07:37.963Z,0
2017-05-09T00:08:38.584Z,0
2017-05-09T00:09:38.653Z,0
2017-05-09T00:10:38.045Z,0
2017-05-09T00:11:38.376Z,0
2017-05-09T00:12:38.681Z,0
2017-05-09T00:13:38.742Z,0
2017-05-09T00:14:38.180Z,0
2017-05-09T00:15:38.155Z,0
2017-05-09T00:16:38.478Z,0
2017-05-09T00:17:38.806Z,0
2017-05-09T00:18:38.522Z,0
2017-05-09T00:19:38.563Z,0
2017-05-09T00:20:38.884Z,0
2017-05-09T00:21:39.209Z,0
2017-05-09T00:22:39.233Z,0
2017-05-09T00:23:38.348Z,0
2017-05-09T00:24:38.971Z,0
2017-05-09T00:25:38.399Z,0
2017-05-09T00:26:39.032Z,0
2017-05-09T00:27:39.070Z,0
2017-05-09T00:28:38.791Z,0
2017-05-09T00:29:38.863Z,0
2017-05-09T00:30:38.830Z,0
2017-05-09T00:31:38.853Z,0
2017-05-09T00:32:38.574Z,0
2017-05-09T00:33:38.906Z,0
2017-05-09T00:34:38.928Z,0
2017-05-09T00:35:38.652Z,0
2017-05-09T00:36:38.714Z,0
2017-05-09T00:37:39.605Z,0
2017-05-09T00:38:38.728Z,0
2017-05-09T00:39:39.349Z,0
2017-05-09T00:40:39.368Z,0
2017-05-09T00:41:39.098Z,0
2017-05-09T00:42:39.420Z,0
2017-05-09T00:43:38.849Z,0
2017-05-09T00:44:38.866Z,0
2017-05-09T00:45:38.940Z,0
2017-05-09T00:46:38.926Z,0
2017-05-09T00:47:39.085Z,0
2017-05-09T00:48:39.263Z,0
2017-05-09T00:49:39.291Z,0
2017-05-09T00:50:39.048Z,0
2017-05-09T00:51:39.341Z,0
2017-05-09T00:52:39.382Z,0
2017-05-09T00:53:39.396Z,0
2017-05-09T00:54:39.722Z,0
2017-05-09T00:55:39.153Z,0
2017-05-09T00:56:39.173Z,0
2017-05-09T00:57:39.492Z,0
2017-05-09T00:58:39.209Z,0
2017-05-09T00:59:39.545Z,0
2017-05-09T01:00:39.568Z,0
2017-05-09T01:01:39.589Z,0
2017-05-09T01:02:40.956Z,0
2017-05-09T01:03:39.645Z,0
2017-05-09T01:04:39.360Z,0
2017-05-09T01:05:39.985Z,0
2017-05-09T01:06:39.409Z,0
2017-05-09T01:07:39.438Z,0
2017-05-09T01:08:39.468Z,0
2017-05-09T01:09:39.510Z,0
2017-05-09T01:10:39.540Z,0
2017-05-09T01:11:39.859Z,0
2017-05-09T01:12:39.852Z,0
2017-05-09T01:13:39.882Z,0
2017-05-09T01:14:39.910Z,0
2017-05-09T01:15:39.942Z,0
2017-05-09T01:16:39.963Z,0
2017-05-09T01:17:40.586Z,0
2017-05-09T01:18:40.012Z,0
2017-05-09T01:19:40.082Z,0
2017-05-09T01:20:40.060Z,0
2017-05-09T01:21:39.816Z,0
2017-05-09T01:22:40.404Z,0
2017-05-09T01:23:40.132Z,0
2017-05-09T01:24:40.724Z,0
2017-05-09T01:25:40.185Z,0
2017-05-09T01:26:39.915Z,0
2017-05-09T01:27:40.237Z,0
2017-05-09T01:28:40.550Z,0
2017-05-09T01:29:40.288Z,0
2017-05-09T01:30:40.303Z,0
2017-05-09T01:31:40.738Z,0
2017-05-09T01:32:40.654Z,0
2017-05-09T01:33:40.097Z,0
2017-05-09T01:34:40.151Z,0
2017-05-09T01:35:40.123Z,0
2017-05-09T01:36:41.041Z,0
2017-05-09T01:37:41.377Z,0
2017-05-09T01:38:40.491Z,0
2017-05-09T01:39:40.233Z,0
2017-05-09T01:40:40.550Z,0
2017-05-09T01:41:40.571Z,0
2017-05-09T01:42:40.302Z,0
2017-05-09T01:43:40.310Z,0
2017-05-09T01:44:40.660Z,0
2017-05-09T01:45:40.962Z,0
2017-05-09T01:46:40.688Z,0
2017-05-09T01:47:41.024Z,0
2017-05-09T01:48:41.344Z,0
2017-05-09T01:49:41.063Z,0
2017-05-09T01:50:40.532Z,0
2017-05-09T01:51:40.519Z,0
2017-05-09T01:52:40.962Z,0
2017-05-09T01:53:40.872Z,0
2017-05-09T01:54:40.880Z,0
2017-05-09T01:55:40.912Z,0
2017-05-09T01:56:40.934Z,0
2017-05-09T01:57:41.272Z,0
2017-05-09T01:58:40.984Z,0
2017-05-09T01:59:41.635Z,0
2017-05-09T02:00:40.734Z,0
2017-05-09T02:01:41.670Z,0
2017-05-09T02:02:41.445Z,0
2017-05-09T02:03:40.809Z,0
2017-05-09T02:04:40.839Z,0
2017-05-09T02:05:40.858Z,0
2017-05-09T02:06:40.928Z,0
2017-05-09T02:07:40.908Z,0
2017-05-09T02:08:41.583Z,0
2017-05-09T02:09:41.262Z,0
2017-05-09T02:10:40.991Z,0
2017-05-09T02:11:41.008Z,0
2017-05-09T02:12:41.927Z,0
2017-05-09T02:13:41.657Z,0
2017-05-09T02:14:41.969Z,0
2017-05-09T02:15:41.350Z,0
2017-05-09T02:16:41.431Z,0
2017-05-09T02:17:41.752Z,0
2017-05-09T02:18:41.504Z,0
2017-05-09T02:19:41.535Z,0
2017-05-09T02:20:41.533Z,0
2017-05-09T02:21:41.546Z,0
2017-05-09T02:22:42.268Z,0
2017-05-09T02:23:41.299Z,0
2017-05-09T02:24:41.643Z,0
2017-05-09T02:25:42.252Z,0
2017-05-09T02:26:41.365Z,0
2017-05-09T02:27:41.434Z,0
2017-05-09T02:28:42.022Z,0
2017-05-09T02:29:41.740Z,0
2017-05-09T02:30:42.073Z,0
2017-05-09T02:31:42.084Z,0
2017-05-09T02:32:41.842Z,0
2017-05-09T02:33:41.539Z,0
2017-05-09T02:34:42.179Z,0
2017-05-09T02:35:41.577Z,0
2017-05-09T02:36:41.858Z,0
2017-05-09T02:37:42.248Z,0
2017-05-09T02:38:42.311Z,0
2017-05-09T02:39:41.982Z,0
2017-05-09T02:40:42.036Z,0
2017-05-09T02:41:42.346Z,0
2017-05-09T02:42:41.756Z,0
2017-05-09T02:43:42.095Z,0
2017-05-09T02:44:41.848Z,0
2017-05-09T02:45:42.129Z,0
2017-05-09T02:46:41.856Z,0
2017-05-09T02:47:42.789Z,0
2017-05-09T02:48:42.198Z,0
2017-05-09T02:49:42.227Z,0
2017-05-09T02:50:42.258Z,0
2017-05-09T02:51:42.287Z,0
2017-05-09T02:52:42.308Z,0
2017-05-09T02:53:42.629Z,0
2017-05-09T02:54:42.349Z,0
2017-05-09T02:55:42.069Z,0
2017-05-09T02:56:42.102Z,0
2017-05-09T02:57:42.787Z,0
2017-05-09T02:58:42.776Z,0
2017-05-09T02:59:42.168Z,0
2017-05-09T03:00:42.516Z,0
2017-05-09T03:01:42.216Z,0
2017-05-09T03:02:42.234Z,0
2017-05-09T03:03:42.611Z,0
2017-05-09T03:04:42.886Z,0
2017-05-09T03:05:42.656Z,0
2017-05-09T03:06:42.340Z,0
2017-05-09T03:07:42.666Z,0
2017-05-09T03:08:42.710Z,0
2017-05-09T03:09:42.416Z,0
2017-05-09T03:10:42.744Z,0
2017-05-09T03:11:42.763Z,0
2017-05-09T03:12:42.785Z,0
2017-05-09T03:13:42.820Z,0
2017-05-09T03:14:42.908Z,0
2017-05-09T03:15:42.861Z,0
2017-05-09T03:16:43.234Z,0
2017-05-09T03:17:43.215Z,0
2017-05-09T03:18:43.234Z,0
2017-05-09T03:19:43.268Z,0
2017-05-09T03:20:42.985Z,0
2017-05-09T03:21:43.005Z,0
2017-05-09T03:22:43.332Z,0
2017-05-09T03:23:43.658Z,0
2017-05-09T03:24:43.081Z,0
2017-05-09T03:25:42.804Z,0
2017-05-09T03:26:43.725Z,0
2017-05-09T03:27:43.453Z,0
2017-05-09T03:28:42.877Z,0
2017-05-09T03:29:42.908Z,0
2017-05-09T03:30:43.610Z,0
2017-05-09T03:31:43.562Z,0
2017-05-09T03:32:43.597Z,0
2017-05-09T03:33:43.616Z,0
2017-05-09T03:34:43.623Z,0
2017-05-09T03:35:43.347Z,0
2017-05-09T03:36:43.377Z,0
2017-05-09T03:37:44.331Z,0
2017-05-09T03:38:43.728Z,0
2017-05-09T03:39:43.747Z,0
2017-05-09T03:40:43.765Z,0
2017-05-09T03:41:43.731Z,0
2017-05-09T03:42:44.127Z,0
2017-05-09T03:43:43.533Z,0
2017-05-09T03:44:43.863Z,0
2017-05-09T03:45:43.887Z,0
2017-05-09T03:46:43.924Z,0
2017-05-09T03:47:43.945Z,0
2017-05-09T03:48:44.027Z,0
2017-05-09T03:49:43.740Z,0
2017-05-09T03:50:43.405Z,0
2017-05-09T03:51:43.434Z,0
2017-05-09T03:52:43.759Z,0
2017-05-09T03:53:43.770Z,0
2017-05-09T03:54:43.805Z,0
2017-05-09T03:55:43.833Z,0
2017-05-09T03:56:44.156Z,0
2017-05-09T03:57:44.178Z,0
2017-05-09T03:58:43.598Z,0
2017-05-09T03:59:44.535Z,0
2017-05-09T04:00:43.949Z,0
2017-05-09T04:01:43.989Z,0
2017-05-09T04:02:44.600Z,0
2017-05-09T04:03:44.986Z,0
2017-05-09T04:04:43.749Z,0
2017-05-09T04:05:43.767Z,0
2017-05-09T04:06:44.403Z,0
2017-05-09T04:07:44.722Z,0
2017-05-09T04:08:44.141Z,0
2017-05-09T04:09:44.775Z,0
2017-05-09T04:10:44.500Z,0
2017-05-09T04:11:43.910Z,0
2017-05-09T04:12:44.247Z,0
2017-05-09T04:13:44.288Z,0
2017-05-09T04:14:44.286Z,0
2017-05-09T04:15:44.061Z,0
2017-05-09T04:16:44.062Z,0
2017-05-09T04:17:44.660Z,0
2017-05-09T04:18:44.084Z,0
2017-05-09T04:19:44.415Z,0
2017-05-09T04:20:44.438Z,0
2017-05-09T04:21:44.900Z,0
2017-05-09T04:22:44.480Z,0
2017-05-09T04:23:44.802Z,0
2017-05-09T04:24:44.826Z,0
2017-05-09T04:25:44.890Z,0
2017-05-09T04:26:44.607Z,0
2017-05-09T04:27:44.322Z,0
2017-05-09T04:28:44.630Z,0
2017-05-09T04:29:44.953Z,0
2017-05-09T04:30:44.667Z,0
2017-05-09T04:31:44.704Z,0
2017-05-09T04:32:44.717Z,0
2017-05-09T04:33:44.755Z,0
2017-05-09T04:34:45.074Z,0
2017-05-09T04:35:44.784Z,0
2017-05-09T04:36:44.509Z,0
2017-05-09T04:37:45.464Z,0
2017-05-09T04:38:44.878Z,0
2017-05-09T04:39:44.883Z,0
2017-05-09T04:40:44.969Z,0
2017-05-09T04:41:45.279Z,0
2017-05-09T04:42:44.962Z,0
2017-05-09T04:43:44.999Z,0
2017-05-09T04:44:45.750Z,0
2017-05-09T04:45:45.038Z,0
2017-05-09T04:46:44.762Z,0
2017-05-09T04:47:44.778Z,0
2017-05-09T04:48:45.402Z,0
2017-05-09T04:49:44.866Z,0
2017-05-09T04:50:45.156Z,0
2017-05-09T04:51:45.179Z,0
2017-05-09T04:52:45.520Z,0
2017-05-09T04:53:44.922Z,0
2017-05-09T04:54:44.962Z,0
2017-05-09T04:55:45.331Z,0
2017-05-09T04:56:45.305Z,0
2017-05-09T04:57:45.652Z,0
2017-05-09T04:58:45.355Z,0
2017-05-09T04:59:45.677Z,0
2017-05-09T05:00:46.003Z,0
2017-05-09T05:01:45.148Z,0
2017-05-09T05:02:45.149Z,0
2017-05-09T05:03:45.782Z,0
2017-05-09T05:04:45.486Z,0
2017-05-09T05:05:45.222Z,0
2017-05-09T05:06:45.553Z,0
2017-05-09T05:07:46.179Z,0
2017-05-09T05:08:45.608Z,0
2017-05-09T05:09:45.953Z,0
2017-05-09T05:10:46.024Z,0
2017-05-09T05:11:45.689Z,0
2017-05-09T05:12:45.690Z,0
2017-05-09T05:13:45.718Z,0
2017-05-09T05:14:45.738Z,0
2017-05-09T05:15:46.087Z,0
2017-05-09T05:16:45.488Z,0
2017-05-09T05:17:45.820Z,0
2017-05-09T05:18:45.857Z,0
2017-05-09T05:19:46.406Z,0
2017-05-09T05:20:45.586Z,0
2017-05-09T05:21:46.224Z,0
2017-05-09T05:22:45.941Z,0
2017-05-09T05:23:46.261Z,0
2017-05-09T05:24:45.996Z,0
2017-05-09T05:25:46.322Z,0
2017-05-09T05:26:46.079Z,0
2017-05-09T05:27:46.054Z,0
2017-05-09T05:28:46.131Z,0
2017-05-09T05:29:46.410Z,0
2017-05-09T05:30:45.834Z,0
2017-05-09T05:31:45.851Z,0
2017-05-09T05:32:46.477Z,0
2017-05-09T05:33:46.530Z,0
2017-05-09T05:34:46.238Z,0
2017-05-09T05:35:46.551Z,0
2017-05-09T05:36:46.595Z,0
2017-05-09T05:37:46.296Z,0
2017-05-09T05:38:46.336Z,0
2017-05-09T05:39:46.367Z,0
2017-05-09T05:40:46.384Z,0
2017-05-09T05:41:46.582Z,0
2017-05-09T05:42:46.535Z,0
2017-05-09T05:43:46.154Z,0
2017-05-09T05:44:46.172Z,0
2017-05-09T05:45:46.502Z,0
2017-05-09T05:46:46.220Z,0
2017-05-09T05:47:46.550Z,0
2017-05-09T05:48:46.572Z,0
2017-05-09T05:49:46.598Z,0
2017-05-09T05:50:46.623Z,0
2017-05-09T05:51:46.647Z,0
2017-05-09T05:52:46.369Z,0
2017-05-09T05:53:46.991Z,0
2017-05-09T05:54:46.723Z,0
2017-05-09T05:55:46.446Z,0
2017-05-09T05:56:46.768Z,0
2017-05-09T05:57:46.501Z,0
2017-05-09T05:58:46.599Z,0
2017-05-09T05:59:46.563Z,0
2017-05-09T06:00:46.878Z,0
2017-05-09T06:01:46.887Z,0
2017-05-09T06:02:47.213Z,0
2017-05-09T06:03:46.951Z,0
2017-05-09T06:04:46.668Z,0
2017-05-09T06:05:47.300Z,0
2017-05-09T06:06:46.723Z,0
2017-05-09T06:07:46.759Z,0
2017-05-09T06:08:47.380Z,0
2017-05-09T06:09:47.395Z,0
2017-05-09T06:10:47.413Z,0
2017-05-09T06:11:47.125Z,0
2017-05-09T06:12:46.859Z,0
2017-05-09T06:13:46.897Z,0
2017-05-09T06:14:47.204Z,0
2017-05-09T06:15:47.539Z,0
2017-05-09T06:16:47.008Z,0
2017-05-09T06:17:47.594Z,0
2017-05-09T06:18:46.992Z,0
2017-05-09T06:19:47.642Z,0
2017-05-09T06:20:47.068Z,0
2017-05-09T06:21:47.103Z,0
2017-05-09T06:22:47.410Z,0
2017-05-09T06:23:47.131Z,0
2017-05-09T06:24:47.751Z,0
2017-05-09T06:25:47.171Z,0
2017-05-09T06:26:47.198Z,0
2017-05-09T06:27:47.219Z,0
2017-05-09T06:28:47.849Z,0
2017-05-09T06:29:47.277Z,0
2017-05-09T06:30:47.891Z,0
2017-05-09T06:31:47.913Z,0
2017-05-09T06:32:47.660Z,0
2017-05-09T06:33:47.674Z,0
2017-05-09T06:34:47.443Z,0
2017-05-09T06:35:47.417Z,0
2017-05-09T06:36:47.749Z,0
2017-05-09T06:37:47.775Z,0
2017-05-09T06:38:47.784Z,0
2017-05-09T06:39:47.817Z,0
2017-05-09T06:40:48.139Z,0
2017-05-09T06:41:47.876Z,5
2017-05-09T06:42:48.199Z,5
2017-05-09T06:43:47.618Z,5
2017-05-09T06:44:48.251Z,5
2017-05-09T06:45:47.664Z,5
2017-05-09T06:46:47.692Z,0
2017-05-09T06:47:48.327Z,0
2017-05-09T06:48:48.037Z,0
2017-05-09T06:49:47.762Z,0
2017-05-09T06:50:48.085Z,0
2017-05-09T06:51:48.163Z,0
2017-05-09T06:52:48.133Z,0
2017-05-09T06:53:48.467Z,0
2017-05-09T06:54:47.907Z,0
2017-05-09T06:55:47.908Z,0
2017-05-09T06:56:48.240Z,0
2017-05-09T06:57:48.561Z,0
2017-05-09T06:58:48.287Z,0
2017-05-09T06:59:48.016Z,0
2017-05-09T07:00:48.346Z,0
2017-05-09T07:01:48.361Z,0
2017-05-09T07:02:48.377Z,0
2017-05-09T07:03:48.716Z,0
2017-05-09T07:04:48.426Z,0
2017-05-09T07:05:48.751Z,0
2017-05-09T07:06:48.218Z,0
2017-05-09T07:07:48.808Z,0
2017-05-09T07:08:48.825Z,0
2017-05-09T07:09:48.900Z,0
2017-05-09T07:10:48.869Z,0
2017-05-09T07:11:48.918Z,0
2017-05-09T07:12:48.930Z,0
2017-05-09T07:13:48.349Z,0
2017-05-09T07:14:49.279Z,0
2017-05-09T07:15:49.017Z,0
2017-05-09T07:16:48.722Z,0
2017-05-09T07:17:48.762Z,0
2017-05-09T07:18:48.480Z,0
2017-05-09T07:19:49.097Z,5
2017-05-09T07:20:49.419Z,5
2017-05-09T07:21:48.846Z,5
2017-05-09T07:22:49.169Z,5
2017-05-09T07:23:48.592Z,5
2017-05-09T07:24:48.910Z,5
2017-05-09T07:25:48.948Z,5
2017-05-09T07:26:48.964Z,5
2017-05-09T07:27:48.744Z,5
2017-05-09T07:28:49.014Z,5
2017-05-09T07:29:49.083Z,5
2017-05-09T07:30:49.321Z,5
2017-05-09T07:31:48.785Z,5
2017-05-09T07:32:49.120Z,5
2017-05-09T07:33:49.439Z,5
2017-05-09T07:34:49.455Z,5
2017-05-09T07:35:49.198Z,5
2017-05-09T07:36:49.514Z,5
2017-05-09T07:37:48.936Z,5
2017-05-09T07:38:49.278Z,5
2017-05-09T07:39:49.303Z,5
2017-05-09T07:40:49.028Z,5
2017-05-09T07:41:49.330Z,5
2017-05-09T07:42:49.654Z,5
2017-05-09T07:43:49.133Z,5
2017-05-09T07:44:50.012Z,5
2017-05-09T07:45:49.136Z,5
2017-05-09T07:46:49.150Z,5
2017-05-09T07:47:49.478Z,5
2017-05-09T07:48:49.802Z,5
2017-05-09T07:49:49.544Z,5
2017-05-09T07:50:49.561Z,5
2017-05-09T07:51:49.275Z,10
2017-05-09T07:52:49.902Z,5
2017-05-09T07:53:49.920Z,5
2017-05-09T07:54:49.651Z,5
2017-05-09T07:55:49.682Z,5
2017-05-09T07:56:49.722Z,5
2017-05-09T07:57:49.733Z,10
2017-05-09T07:58:49.753Z,5
2017-05-09T07:59:49.831Z,5
2017-05-09T08:00:49.799Z,5
2017-05-09T08:01:49.852Z,5
2017-05-09T08:02:49.843Z,5
2017-05-09T08:03:49.871Z,5
2017-05-09T08:04:50.187Z,5
2017-05-09T08:05:50.222Z,5
2017-05-09T08:06:50.250Z,5
2017-05-09T08:07:50.267Z,5
2017-05-09T08:08:49.695Z,5
2017-05-09T08:09:50.314Z,5
2017-05-09T08:10:50.947Z,5
2017-05-09T08:11:50.070Z,5
2017-05-09T08:12:49.795Z,5
2017-05-09T08:13:49.811Z,5
2017-05-09T08:14:49.834Z,5
2017-05-09T08:15:49.872Z,5
2017-05-09T08:16:49.936Z,5
2017-05-09T08:17:50.828Z,5
2017-05-09T08:18:50.236Z,5
2017-05-09T08:19:50.262Z,10
2017-05-09T08:20:49.977Z,5
2017-05-09T08:21:50.309Z,5
2017-05-09T08:22:51.233Z,5
2017-05-09T08:23:50.363Z,5
2017-05-09T08:24:50.996Z,5
2017-05-09T08:25:50.135Z,5
2017-05-09T08:26:50.432Z,5
2017-05-09T08:27:50.753Z,5
2017-05-09T08:28:50.492Z,5
2017-05-09T08:29:50.202Z,5
2017-05-09T08:30:50.233Z,5
2017-05-09T08:31:50.854Z,10
2017-05-09T08:32:50.889Z,10
2017-05-09T08:33:51.267Z,10
2017-05-09T08:34:50.632Z,10
2017-05-09T08:35:50.657Z,15
2017-05-09T08:36:50.383Z,15
2017-05-09T08:37:51.012Z,15
2017-05-09T08:38:50.720Z,10
2017-05-09T08:39:50.747Z,15
2017-05-09T08:40:50.476Z,10
2017-05-09T08:41:50.794Z,10
2017-05-09T08:42:51.122Z,10
2017-05-09T08:43:50.846Z,10
2017-05-09T08:44:50.881Z,10
2017-05-09T08:45:51.493Z,10
2017-05-09T08:46:50.621Z,10
2017-05-09T08:47:51.242Z,10
2017-05-09T08:48:51.587Z,10
2017-05-09T08:49:51.068Z,10
2017-05-09T08:50:50.727Z,10
2017-05-09T08:51:50.740Z,10
2017-05-09T08:52:50.781Z,10
2017-05-09T08:53:51.397Z,10
2017-05-09T08:54:50.819Z,10
2017-05-09T08:55:51.457Z,10
2017-05-09T08:56:51.178Z,10
2017-05-09T08:57:51.579Z,10
2017-05-09T08:58:51.227Z,10
2017-05-09T08:59:51.247Z,5
2017-05-09T09:00:50.972Z,5
2017-05-09T09:01:51.588Z,5
2017-05-09T09:02:51.319Z,10
2017-05-09T09:03:51.348Z,10
2017-05-09T09:04:51.074Z,15
2017-05-09T09:05:51.109Z,15
2017-05-09T09:06:51.145Z,15
2017-05-09T09:07:51.449Z,15
2017-05-09T09:08:51.473Z,15
2017-05-09T09:09:51.239Z,15
2017-05-09T09:10:51.525Z,15
2017-05-09T09:11:51.319Z,15
2017-05-09T09:12:51.593Z,10
2017-05-09T09:13:51.597Z,10
2017-05-09T09:14:51.315Z,10
2017-05-09T09:15:51.342Z,10
2017-05-09T09:16:51.399Z,15
2017-05-09T09:17:51.587Z,15
2017-05-09T09:18:51.745Z,15
2017-05-09T09:19:51.443Z,15
2017-05-09T09:20:51.463Z,15
2017-05-09T09:21:51.491Z,10
2017-05-09T09:22:52.133Z,10
2017-05-09T09:23:51.843Z,10
2017-05-09T09:24:52.482Z,10
2017-05-09T09:25:52.257Z,10
2017-05-09T09:26:51.921Z,10
2017-05-09T09:27:51.647Z,10
2017-05-09T09:28:52.281Z,10
2017-05-09T09:29:51.703Z,10
2017-05-09T09:30:51.726Z,10
2017-05-09T09:31:52.376Z,10
2017-05-09T09:32:51.778Z,10
2017-05-09T09:33:51.794Z,10
2017-05-09T09:34:51.826Z,5
2017-05-09T09:35:51.848Z,5
2017-05-09T09:36:52.516Z,5
2017-05-09T09:37:52.201Z,5
2017-05-09T09:38:52.567Z,5
2017-05-09T09:39:52.554Z,5
2017-05-09T09:40:52.579Z,5
2017-05-09T09:41:53.013Z,5
2017-05-09T09:42:52.623Z,5
2017-05-09T09:43:52.966Z,5
2017-05-09T09:44:52.684Z,5
2017-05-09T09:45:52.124Z,5
2017-05-09T09:46:53.034Z,5
2017-05-09T09:47:53.061Z,5
2017-05-09T09:48:52.775Z,5
2017-05-09T09:49:52.811Z,5
2017-05-09T09:50:52.835Z,5
2017-05-09T09:51:52.555Z,5
2017-05-09T09:52:53.193Z,5
2017-05-09T09:53:52.609Z,10
2017-05-09T09:54:52.639Z,10
2017-05-09T09:55:52.966Z,10
2017-05-09T09:56:53.037Z,15
2017-05-09T09:57:52.408Z,15
2017-05-09T09:58:53.027Z,20
2017-05-09T09:59:52.773Z,20
2017-05-09T10:00:53.088Z,20
2017-05-09T10:01:52.826Z,20
2017-05-09T10:02:53.153Z,25
2017-05-09T10:03:53.265Z,20
2017-05-09T10:04:53.194Z,25
2017-05-09T10:05:52.922Z,25
2017-05-09T10:06:53.536Z,50
2017-05-09T10:07:52.983Z,20
2017-05-09T10:08:53.007Z,20
2017-05-09T10:09:52.714Z,25
2017-05-09T10:10:53.344Z,25
2017-05-09T10:11:52.821Z,25
2017-05-09T10:12:52.788Z,20
2017-05-09T10:13:52.815Z,20
2017-05-09T10:14:52.841Z,25
2017-05-09T10:15:53.165Z,25
2017-05-09T10:16:52.892Z,20
2017-05-09T10:17:53.374Z,15
2017-05-09T10:18:53.850Z,15
2017-05-09T10:19:53.875Z,20
2017-05-09T10:20:53.311Z,20
2017-05-09T10:21:53.351Z,20
2017-05-09T10:22:53.302Z,15
2017-05-09T10:23:53.070Z,15
2017-05-09T10:24:53.401Z,10
2017-05-09T10:25:53.119Z,10
2017-05-09T10:26:53.497Z,10
2017-05-09T10:27:53.179Z,10
2017-05-09T10:28:53.205Z,10
2017-05-09T10:29:54.195Z,10
2017-05-09T10:30:54.168Z,10
2017-05-09T10:31:54.183Z,10
2017-05-09T10:32:54.206Z,10
2017-05-09T10:33:53.632Z,10
2017-05-09T10:34:53.654Z,10
2017-05-09T10:35:53.379Z,10
2017-05-09T10:36:54.007Z,10
2017-05-09T10:37:53.791Z,10
2017-05-09T10:38:54.099Z,10
2017-05-09T10:39:54.114Z,15
2017-05-09T10:40:53.817Z,20
2017-05-09T10:41:53.883Z,15
2017-05-09T10:42:53.861Z,15
2017-05-09T10:43:54.189Z,15
2017-05-09T10:44:53.907Z,15
2017-05-09T10:45:53.937Z,20
2017-05-09T10:46:54.581Z,20
2017-05-09T10:47:54.689Z,25
2017-05-09T10:48:54.311Z,25
2017-05-09T10:49:54.339Z,20
2017-05-09T10:50:54.093Z,15
2017-05-09T10:51:54.702Z,15
2017-05-09T10:52:54.719Z,15
2017-05-09T10:53:54.452Z,20
2017-05-09T10:54:54.495Z,20
2017-05-09T10:55:54.199Z,25
2017-05-09T10:56:53.916Z,35
2017-05-09T10:57:54.577Z,25
2017-05-09T10:58:54.371Z,35
2017-05-09T10:59:54.008Z,30
2017-05-09T11:00:54.340Z,25
2017-05-09T11:01:54.046Z,30
2017-05-09T11:02:54.098Z,25
2017-05-09T11:03:54.401Z,20
2017-05-09T11:04:54.428Z,15
2017-05-09T11:05:54.457Z,15
2017-05-09T11:06:54.783Z,15
2017-05-09T11:07:55.103Z,15
2017-05-09T11:08:54.830Z,15
2017-05-09T11:09:55.166Z,15
2017-05-09T11:10:54.627Z,15
2017-05-09T11:11:54.909Z,15
2017-05-09T11:12:55.249Z,20
2017-05-09T11:13:54.667Z,20
2017-05-09T11:14:54.691Z,20
2017-05-09T11:15:55.314Z,15
2017-05-09T11:16:54.761Z,15
2017-05-09T11:17:55.123Z,20
2017-05-09T11:18:54.485Z,20
2017-05-09T11:19:55.419Z,20
2017-05-09T11:20:54.891Z,15
2017-05-09T11:21:55.161Z,15
2017-05-09T11:22:55.200Z,15
2017-05-09T11:23:54.622Z,15
2017-05-09T11:24:55.292Z,50
2017-05-09T11:25:55.021Z,55
2017-05-09T11:26:55.309Z,55
2017-05-09T11:27:55.046Z,75
2017-05-09T11:28:54.757Z,50
2017-05-09T11:29:55.377Z,60
2017-05-09T11:30:55.708Z,25
2017-05-09T11:31:55.737Z,20
2017-05-09T11:32:55.458Z,15
2017-05-09T11:33:55.122Z,15
2017-05-09T11:34:55.204Z,20
2017-05-09T11:35:56.139Z,15
2017-05-09T11:36:55.919Z,15
2017-05-09T11:37:55.597Z,10
2017-05-09T11:38:55.917Z,10
2017-05-09T11:39:55.940Z,10
2017-05-09T11:40:55.067Z,5
2017-05-09T11:41:55.383Z,5
2017-05-09T11:42:55.609Z,5
2017-05-09T11:43:55.191Z,5
2017-05-09T11:44:55.502Z,5
2017-05-09T11:45:55.498Z,5
2017-05-09T11:46:55.525Z,5
2017-05-09T11:47:55.249Z,5
2017-05-09T11:48:55.281Z,5
2017-05-09T11:49:55.306Z,5
2017-05-09T11:50:55.326Z,5
2017-05-09T11:51:55.650Z,5
2017-05-09T11:52:55.680Z,5
2017-05-09T11:53:56.369Z,5
2017-05-09T11:54:56.640Z,5
2017-05-09T11:55:55.759Z,5
2017-05-09T11:56:55.799Z,5
2017-05-09T11:57:56.105Z,5
2017-05-09T11:58:56.446Z,5
2017-05-09T11:59:56.770Z,5
2017-05-09T12:00:56.494Z,5
2017-05-09T12:01:56.238Z,5
2017-05-09T12:02:56.547Z,5
2017-05-09T12:03:56.316Z,5
2017-05-09T12:04:55.691Z,5
2017-05-09T12:05:56.104Z,5
2017-05-09T12:06:56.762Z,5
2017-05-09T12:07:56.098Z,5
2017-05-09T12:08:56.098Z,5
2017-05-09T12:09:56.179Z,5
2017-05-09T12:10:56.186Z,5
2017-05-09T12:11:55.879Z,5
2017-05-09T12:12:56.806Z,5
2017-05-09T12:13:56.235Z,5
2017-05-09T12:14:56.577Z,5
2017-05-09T12:15:56.285Z,5
2017-05-09T12:16:56.304Z,5
2017-05-09T12:17:56.341Z,5
2017-05-09T12:18:56.359Z,5
2017-05-09T12:19:56.084Z,5
2017-05-09T12:20:56.705Z,10
2017-05-09T12:21:56.503Z,10
2017-05-09T12:22:56.173Z,10
2017-05-09T12:23:56.195Z,10
2017-05-09T12:24:56.518Z,15
2017-05-09T12:25:56.550Z,15
2017-05-09T12:26:56.330Z,20
2017-05-09T12:27:56.667Z,40
2017-05-09T12:28:56.914Z,55
2017-05-09T12:29:56.647Z,60
2017-05-09T12:30:56.812Z,40
2017-05-09T12:31:56.446Z,50
2017-05-09T12:32:56.429Z,60
2017-05-09T12:33:56.754Z,45
2017-05-09T12:34:56.768Z,50
2017-05-09T12:35:56.811Z,55
2017-05-09T12:36:57.135Z,40
2017-05-09T12:37:57.114Z,35
2017-05-09T12:38:56.625Z,30
2017-05-09T12:39:56.600Z,25
2017-05-09T12:40:57.222Z,15
2017-05-09T12:41:57.253Z,15
2017-05-09T12:42:56.735Z,15
2017-05-09T12:43:57.004Z,15
2017-05-09T12:44:57.019Z,15
2017-05-09T12:45:57.057Z,15
2017-05-09T12:46:56.809Z,10
2017-05-09T12:47:57.123Z,10
2017-05-09T12:48:57.577Z,10
2017-05-09T12:49:56.864Z,10
2017-05-09T12:50:56.887Z,10
2017-05-09T12:51:57.221Z,10
2017-05-09T12:52:57.247Z,10
2017-05-09T12:53:57.574Z,10
2017-05-09T12:54:57.891Z,10
2017-05-09T12:55:57.609Z,10
2017-05-09T12:56:57.052Z,10
2017-05-09T12:57:57.435Z,10
2017-05-09T12:58:57.721Z,10
2017-05-09T12:59:57.726Z,10
2017-05-09T13:00:57.926Z,15
2017-05-09T13:01:57.187Z,15
2017-05-09T13:02:57.618Z,15
2017-05-09T13:03:58.199Z,15
2017-05-09T13:04:57.859Z,15
2017-05-09T13:05:57.390Z,15
2017-05-09T13:06:57.641Z,15
2017-05-09T13:07:57.374Z,15
2017-05-09T13:08:57.481Z,15
2017-05-09T13:09:57.379Z,15
2017-05-09T13:10:57.709Z,15
2017-05-09T13:11:57.429Z,15
2017-05-09T13:12:57.753Z,25
2017-05-09T13:13:58.109Z,50
2017-05-09T13:14:57.557Z,15
2017-05-09T13:15:57.559Z,15
2017-05-09T13:16:57.892Z,25
2017-05-09T13:17:57.893Z,25
2017-05-09T13:18:58.237Z,20
2017-05-09T13:19:57.644Z,15
2017-05-09T13:20:57.964Z,15
2017-05-09T13:21:57.692Z,15
2017-05-09T13:22:57.773Z,15
2017-05-09T13:23:58.345Z,15
2017-05-09T13:24:58.179Z,15
2017-05-09T13:25:58.447Z,15
2017-05-09T13:26:57.870Z,35
2017-05-09T13:27:58.593Z,15
2017-05-09T13:28:58.327Z,15
2017-05-09T13:29:58.201Z,20
2017-05-09T13:30:58.852Z,25
2017-05-09T13:31:58.259Z,20
2017-05-09T13:32:59.132Z,30
2017-05-09T13:33:58.730Z,20
2017-05-09T13:34:58.366Z,15
2017-05-09T13:35:58.064Z,20
2017-05-09T13:36:58.092Z,20
2017-05-09T13:37:58.226Z,20
2017-05-09T13:38:58.755Z,20
2017-05-09T13:39:58.295Z,25
2017-05-09T13:40:58.476Z,25
2017-05-09T13:41:58.826Z,20
2017-05-09T13:42:58.386Z,15
2017-05-09T13:43:59.203Z,20
2017-05-09T13:44:58.975Z,15
2017-05-09T13:45:58.688Z,15
2017-05-09T13:46:58.946Z,30
2017-05-09T13:47:58.981Z,30
2017-05-09T13:48:58.704Z,30
2017-05-09T13:49:58.725Z,25
2017-05-09T13:50:59.056Z,25
2017-05-09T13:51:58.795Z,10
2017-05-09T13:52:58.802Z,10
2017-05-09T13:53:58.524Z,25
2017-05-09T13:54:58.918Z,10
2017-05-09T13:55:59.195Z,25
2017-05-09T13:56:59.219Z,25
2017-05-09T13:57:58.943Z,25
2017-05-09T13:58:59.261Z,25
2017-05-09T13:59:59.290Z,25
2017-05-09T14:00:59.017Z,25
2017-05-09T14:01:58.796Z,25
2017-05-09T14:02:59.360Z,20
2017-05-09T14:03:58.819Z,15
2017-05-09T14:04:59.273Z,10
2017-05-09T14:05:59.448Z,25
2017-05-09T14:06:59.470Z,20
2017-05-09T14:07:59.201Z,10
2017-05-09T14:08:58.939Z,10
2017-05-09T14:09:59.858Z,10
2017-05-09T14:10:58.979Z,10
2017-05-09T14:11:59.309Z,10
2017-05-09T14:12:59.328Z,10
2017-05-09T14:13:59.662Z,10
2017-05-09T14:14:59.398Z,10
2017-05-09T14:15:59.415Z,10
2017-05-09T14:16:59.748Z,10
2017-05-09T14:17:59.477Z,10
2017-05-09T14:18:59.496Z,10
2017-05-09T14:19:59.617Z,10
2017-05-09T14:20:59.594Z,10
2017-05-09T14:21:59.869Z,10
2017-05-09T14:22:59.611Z,10
2017-05-09T14:24:00.227Z,10
2017-05-09T14:24:59.948Z,10
2017-05-09T14:25:59.686Z,10
2017-05-09T14:27:00.304Z,10
2017-05-09T14:27:59.441Z,10
2017-05-09T14:28:59.756Z,10
2017-05-09T14:29:59.491Z,10
2017-05-09T14:30:59.818Z,10
2017-05-09T14:31:59.556Z,15
2017-05-09T14:32:59.557Z,15
2017-05-09T14:34:00.664Z,20
2017-05-09T14:34:59.614Z,15
2017-05-09T14:36:00.300Z,15