createdAt,value
2023-05-22T00:00:58.564Z,15.10
2023-05-22T00:01:58.521Z,15.90
2023-05-22T00:02:58.631Z,15.70
2023-05-22T00:03:58.477Z,15.80
2023-05-22T00:04:58.561Z,15.50
2023-05-22T00:05:58.510Z,14.90
2023-05-22T00:06:58.581Z,16.10
2023-05-22T00:07:58.494Z,15.90
2023-05-22T00:08:58.492Z,15.30
2023-05-22T00:09:58.511Z,15.80
2023-05-22T00:10:59.019Z,15.90
2023-05-22T00:11:58.427Z,16.30
2023-05-22T00:13:01.365Z,16.20
2023-05-22T00:13:58.446Z,15.80
2023-05-22T00:14:58.421Z,16.20
2023-05-22T00:15:59.409Z,15.70
2023-05-22T00:16:58.594Z,15.60
2023-05-22T00:17:58.488Z,15.40
2023-05-22T00:18:58.795Z,15.70
2023-05-22T00:19:58.378Z,16.20
2023-05-22T00:20:58.439Z,16.50
2023-05-22T00:21:59.331Z,16.30
2023-05-22T00:22:58.381Z,16.10
2023-05-22T00:23:58.554Z,15.90
2023-05-22T00:24:58.335Z,16.40
2023-05-22T00:25:58.336Z,16.00
2023-05-22T00:26:58.341Z,16.80
2023-05-22T00:27:58.315Z,16.90
2023-05-22T00:28:58.318Z,16.70
2023-05-22T00:29:58.314Z,16.50
2023-05-22T00:30:58.275Z,16.10
2023-05-22T00:31:58.313Z,16.00
2023-05-22T00:32:58.447Z,16.80
2023-05-22T00:33:58.271Z,17.30
2023-05-22T00:34:58.275Z,17.60
2023-05-22T00:35:58.241Z,17.20
2023-05-22T00:36:58.252Z,17.20
2023-05-22T00:37:58.258Z,16.30
2023-05-22T00:38:58.216Z,16.50
2023-05-22T00:39:58.232Z,17.30
2023-05-22T00:40:58.243Z,17.10
2023-05-22T00:41:58.223Z,17.50
2023-05-22T00:42:58.256Z,17.90
2023-05-22T00:43:58.201Z,17.10
2023-05-22T00:44:58.191Z,16.80
2023-05-22T00:45:58.169Z,17.50
2023-05-22T00:46:58.224Z,18.30
2023-05-22T00:47:59.098Z,18.50
2023-05-22T00:48:58.178Z,18.30
2023-05-22T00:49:58.155Z,17.10
2023-05-22T00:50:58.144Z,18.90
2023-05-22T00:51:59.112Z,16.70
2023-05-22T00:52:58.131Z,18.00
2023-05-22T00:53:58.334Z,17.30
2023-05-22T00:54:58.125Z,17.30
2023-05-22T00:55:58.140Z,17.60
2023-05-22T00:56:58.101Z,17.50
2023-05-22T00:57:58.089Z,17.40
2023-05-22T00:58:58.082Z,16.90
2023-05-22T00:59:58.120Z,16.90
2023-05-22T01:00:58.097Z,17.10
2023-05-22T01:01:58.084Z,16.00
2023-05-22T01:02:58.113Z,17.20
2023-05-22T01:03:58.188Z,16.90
2023-05-22T01:04:58.191Z,16.50
2023-05-22T01:05:58.089Z,17.30
2023-05-22T01:06:58.047Z,16.80
2023-05-22T01:07:58.020Z,16.30
2023-05-22T01:08:58.024Z,16.70
2023-05-22T01:09:57.997Z,17.30
2023-05-22T01:10:57.992Z,17.10
2023-05-22T01:11:58.046Z,16.10
2023-05-22T01:12:57.963Z,16.80
2023-05-22T01:13:57.944Z,16.60
2023-05-22T01:14:57.954Z,16.60
2023-05-22T01:15:58.165Z,17.70
2023-05-22T01:16:57.983Z,17.20
2023-05-22T01:17:57.936Z,17.60
2023-05-22T01:18:57.930Z,18.50
2023-05-22T01:19:57.929Z,18.20
2023-05-22T01:20:57.912Z,18.20
2023-05-22T01:21:57.898Z,17.80
2023-05-22T01:22:57.957Z,18.40
2023-05-22T01:23:57.897Z,16.90
2023-05-22T01:24:57.881Z,17.30
2023-05-22T01:25:57.870Z,17.10
2023-05-22T01:26:57.845Z,17.10
2023-05-22T01:27:58.516Z,17.80
2023-05-22T01:28:57.832Z,17.50
2023-05-22T01:29:57.859Z,17.60
2023-05-22T01:30:58.043Z,17.00
2023-05-22T01:31:57.824Z,16.80
2023-05-22T01:32:57.951Z,17.30
2023-05-22T01:33:58.012Z,18.60
2023-05-22T01:34:57.817Z,18.80
2023-05-22T01:35:57.787Z,17.90
2023-05-22T01:36:58.513Z,18.30
2023-05-22T01:37:57.812Z,18.80
2023-05-22T01:38:57.786Z,17.40
2023-05-22T01:39:57.750Z,18.20
2023-05-22T01:40:57.784Z,17.70
2023-05-22T01:41:57.743Z,17.70
2023-05-22T01:42:57.731Z,17.30
2023-05-22T01:43:57.782Z,17.90
2023-05-22T01:44:57.706Z,17.70
2023-05-22T01:45:57.780Z,17.40
2023-05-22T01:46:57.694Z,18.20
2023-05-22T01:47:57.813Z,18.50
2023-05-22T01:48:57.657Z,18.20
2023-05-22T01:49:57.723Z,18.80
2023-05-22T01:50:57.899Z,18.40
2023-05-22T01:51:57.650Z,19.60
2023-05-22T01:52:57.647Z,18.60
2023-05-22T01:53:57.623Z,17.30
2023-05-22T01:54:57.652Z,17.70
2023-05-22T01:55:57.619Z,18.50
2023-05-22T01:56:57.647Z,18.80
2023-05-22T01:57:57.597Z,18.00
2023-05-22T01:58:57.600Z,19.10
2023-05-22T01:59:57.622Z,18.90
2023-05-22T02:00:57.677Z,19.00
2023-05-22T02:01:57.587Z,19.00
2023-05-22T02:02:57.687Z,19.50
2023-05-22T02:03:57.574Z,19.40
2023-05-22T02:04:57.556Z,19.40
2023-05-22T02:05:57.594Z,18.30
2023-05-22T02:06:57.561Z,19.40
2023-05-22T02:07:57.513Z,18.90
2023-05-22T02:08:57.548Z,18.70
2023-05-22T02:09:57.516Z,19.30
2023-05-22T02:10:57.548Z,18.90
2023-05-22T02:11:57.497Z,18.30
2023-05-22T02:12:58.516Z,18.40
2023-05-22T02:13:57.552Z,19.70
2023-05-22T02:14:57.482Z,19.70
2023-05-22T02:15:57.523Z,20.30
2023-05-22T02:16:57.572Z,18.30
2023-05-22T02:17:57.558Z,19.00
2023-05-22T02:18:57.505Z,19.70
2023-05-22T02:19:57.441Z,19.00
2023-05-22T02:20:57.451Z,19.80
2023-05-22T02:21:57.421Z,19.80
2023-05-22T02:22:57.388Z,20.10
2023-05-22T02:23:57.400Z,18.70
2023-05-22T02:24:57.409Z,18.40
2023-05-22T02:25:57.432Z,19.30
2023-05-22T02:26:57.349Z,19.80
2023-05-22T02:27:57.385Z,20.00
2023-05-22T02:28:58.361Z,20.70
2023-05-22T02:29:58.726Z,19.40
2023-05-22T02:30:57.400Z,19.80
2023-05-22T02:31:57.366Z,20.20
2023-05-22T02:32:57.379Z,20.60
2023-05-22T02:33:57.311Z,21.60
2023-05-22T02:34:57.323Z,20.80
2023-05-22T02:35:57.335Z,20.40
2023-05-22T02:36:57.285Z,20.30
2023-05-22T02:37:57.417Z,22.10
2023-05-22T02:38:57.319Z,22.70
2023-05-22T02:39:57.265Z,22.20
2023-05-22T02:40:57.274Z,21.30
2023-05-22T02:41:57.229Z,19.90
2023-05-22T02:42:58.108Z,20.10
2023-05-22T02:43:57.293Z,21.00
2023-05-22T02:44:57.274Z,20.40
2023-05-22T02:45:57.209Z,19.60
2023-05-22T02:46:57.433Z,19.60
2023-05-22T02:47:57.269Z,19.90
2023-05-22T02:48:58.052Z,19.80
2023-05-22T02:49:58.117Z,19.50
2023-05-22T02:50:57.192Z,20.20
2023-05-22T02:51:57.216Z,19.20
2023-05-22T02:52:57.222Z,19.80
2023-05-22T02:53:57.213Z,20.30
2023-05-22T02:54:57.225Z,19.70
2023-05-22T02:55:57.177Z,19.50
2023-05-22T02:56:57.198Z,19.30
2023-05-22T02:57:57.124Z,19.00
2023-05-22T02:58:57.130Z,19.10
2023-05-22T02:59:57.216Z,19.10
2023-05-22T03:00:57.119Z,20.50
2023-05-22T03:01:58.109Z,20.10
2023-05-22T03:02:57.236Z,20.20
2023-05-22T03:03:57.995Z,19.50
2023-05-22T03:04:57.117Z,19.40
2023-05-22T03:05:57.067Z,19.60
2023-05-22T03:06:57.090Z,20.20
2023-05-22T03:07:57.052Z,19.70
2023-05-22T03:08:57.051Z,20.90
2023-05-22T03:09:57.108Z,19.70
2023-05-22T03:10:58.038Z,19.90
2023-05-22T03:11:57.050Z,19.80
2023-05-22T03:12:58.021Z,19.90
2023-05-22T03:13:56.990Z,20.00
2023-05-22T03:14:58.031Z,19.20
2023-05-22T03:15:57.014Z,20.60
2023-05-22T03:16:56.988Z,21.20
2023-05-22T03:17:57.029Z,20.30
2023-05-22T03:18:56.974Z,20.00
2023-05-22T03:19:57.084Z,20.00
2023-05-22T03:20:56.982Z,20.10
2023-05-22T03:21:56.953Z,19.90
2023-05-22T03:22:56.945Z,20.80
2023-05-22T03:23:56.958Z,19.90
2023-05-22T03:24:56.983Z,20.60
2023-05-22T03:25:56.974Z,20.50
2023-05-22T03:26:56.981Z,20.10
2023-05-22T03:27:56.891Z,20.30
2023-05-22T03:28:56.963Z,19.70
2023-05-22T03:29:56.897Z,19.50
2023-05-22T03:30:56.901Z,19.30
2023-05-22T03:31:56.872Z,20.50
2023-05-22T03:32:57.856Z,19.90
2023-05-22T03:33:56.884Z,19.80
2023-05-22T03:34:56.866Z,19.60
2023-05-22T03:35:56.842Z,19.20
2023-05-22T03:36:56.827Z,20.10
2023-05-22T03:37:56.852Z,20.50
2023-05-22T03:38:56.824Z,20.30
2023-05-22T03:40:29.426Z,20.10
2023-05-22T03:40:56.822Z,21.10
2023-05-22T03:41:56.832Z,20.70
2023-05-22T03:42:56.790Z,20.60
2023-05-22T03:43:56.789Z,20.90
2023-05-22T03:44:56.739Z,19.70
2023-05-22T03:45:56.807Z,20.20
2023-05-22T03:46:56.769Z,19.70
2023-05-22T04:02:38.550Z,17.40
2023-05-22T04:03:38.405Z,20.10
2023-05-22T04:04:38.689Z,21.20
2023-05-22T04:05:38.443Z,21.20
2023-05-22T04:06:39.531Z,21.10
2023-05-22T04:07:39.565Z,21.80
2023-05-22T04:08:39.542Z,20.50
2023-05-22T04:09:39.473Z,20.80
2023-05-22T04:10:40.371Z,21.70
2023-05-22T04:11:39.494Z,20.00
2023-05-22T04:12:39.500Z,19.10
2023-05-22T04:13:39.487Z,17.50
2023-05-22T04:14:39.468Z,15.40
2023-05-22T04:15:39.513Z,15.00
2023-05-22T04:16:39.438Z,14.70
2023-05-22T04:17:39.422Z,15.00
2023-05-22T04:18:39.388Z,16.00
2023-05-22T04:19:39.420Z,16.00
2023-05-22T04:20:39.648Z,16.60
2023-05-22T04:21:39.418Z,16.60
2023-05-22T04:22:39.416Z,15.90
2023-05-22T04:23:39.394Z,16.00
2023-05-22T04:24:39.406Z,16.80
2023-05-22T04:25:39.350Z,16.70
2023-05-22T04:26:41.751Z,16.30
2023-05-22T04:27:39.351Z,16.20
2023-05-22T04:28:39.363Z,16.70
2023-05-22T04:29:39.403Z,16.20
2023-05-22T04:30:39.466Z,15.40
2023-05-22T04:31:39.413Z,16.10
2023-05-22T04:32:39.324Z,15.70
2023-05-22T04:33:39.300Z,16.20
2023-05-22T04:34:39.318Z,15.80
2023-05-22T04:36:12.591Z,16.00
2023-05-22T04:36:39.267Z,15.80
2023-05-22T04:37:39.306Z,15.00
2023-05-22T04:38:40.287Z,15.60
2023-05-22T04:39:39.235Z,15.10
2023-05-22T04:40:39.420Z,14.40
2023-05-22T04:41:39.287Z,13.80
2023-05-22T04:42:40.112Z,13.90
2023-05-22T04:43:40.128Z,13.70
2023-05-22T04:44:39.256Z,14.40
2023-05-22T04:45:39.191Z,13.90
2023-05-22T04:46:39.276Z,14.00
2023-05-22T04:47:39.235Z,13.70
2023-05-22T04:48:39.164Z,14.40
2023-05-22T04:49:39.205Z,14.90
2023-05-22T04:50:40.423Z,14.30
2023-05-22T04:51:39.174Z,14.60
2023-05-22T04:52:39.161Z,14.20
2023-05-22T04:53:39.128Z,14.70
2023-05-22T04:54:39.168Z,14.90
2023-05-22T04:55:39.186Z,14.20
2023-05-22T04:56:39.119Z,15.80
2023-05-22T04:57:39.136Z,15.00
2023-05-22T04:58:39.130Z,15.90
2023-05-22T04:59:39.225Z,15.40
2023-05-22T05:00:39.212Z,15.10
2023-05-22T05:01:39.175Z,15.20
2023-05-22T05:02:39.110Z,15.20
2023-05-22T05:03:39.231Z,15.10
2023-05-22T05:04:39.086Z,15.60
2023-05-22T05:05:39.033Z,15.40
2023-05-22T05:06:39.048Z,15.50
2023-05-22T05:07:39.061Z,15.20
2023-05-22T05:08:39.061Z,15.30
2023-05-22T05:09:38.998Z,14.80
2023-05-22T05:10:39.137Z,15.00
2023-05-22T05:11:39.010Z,15.50
2023-05-22T05:12:39.023Z,14.80
2023-05-22T05:13:39.046Z,15.30
2023-05-22T05:14:38.960Z,16.00
2023-05-22T05:15:38.999Z,15.10
2023-05-22T05:16:38.992Z,14.40
2023-05-22T05:17:38.997Z,15.10
2023-05-22T05:18:38.976Z,15.00
2023-05-22T05:19:39.043Z,15.80
2023-05-22T05:20:39.239Z,15.10
2023-05-22T05:21:38.957Z,15.50
2023-05-22T05:22:39.008Z,15.40
2023-05-22T05:23:38.927Z,15.40
2023-05-22T05:24:38.926Z,14.80
2023-05-22T05:25:38.923Z,15.20
2023-05-22T05:26:38.900Z,14.90
2023-05-22T05:27:38.858Z,15.50
2023-05-22T05:28:38.888Z,15.50
2023-05-22T05:29:38.909Z,14.90
2023-05-22T05:30:39.004Z,14.50
2023-05-22T05:31:38.913Z,14.90
2023-05-22T05:32:38.884Z,14.70
2023-05-22T05:33:38.878Z,15.50
2023-05-22T05:34:39.008Z,14.70
2023-05-22T05:35:40.195Z,14.50
2023-05-22T05:36:38.799Z,14.90
2023-05-22T05:37:38.797Z,14.50
2023-05-22T05:38:38.814Z,14.30
2023-05-22T05:39:38.840Z,14.10
2023-05-22T05:40:39.111Z,13.90
2023-05-22T05:41:39.673Z,13.60
2023-05-22T05:42:38.771Z,14.20
2023-05-22T05:43:38.807Z,14.20
2023-05-22T05:44:38.763Z,14.20
2023-05-22T05:45:38.764Z,14.30
2023-05-22T05:46:38.897Z,14.20
2023-05-22T05:47:38.887Z,14.00
2023-05-22T05:48:38.761Z,14.30
2023-05-22T05:49:39.713Z,13.60
2023-05-22T05:50:39.147Z,13.80
2023-05-22T05:51:38.681Z,13.70
2023-05-22T05:52:38.702Z,13.80
2023-05-22T05:53:38.683Z,14.00
2023-05-22T05:54:38.702Z,13.40
2023-05-22T05:55:38.676Z,13.40
2023-05-22T05:56:38.693Z,13.50
2023-05-22T05:57:39.681Z,13.60
2023-05-22T05:58:38.683Z,13.60
2023-05-22T05:59:38.666Z,13.10
2023-05-22T06:00:38.783Z,13.00
2023-05-22T06:01:38.832Z,12.50
2023-05-22T06:02:38.690Z,12.80
2023-05-22T06:03:38.740Z,14.10
2023-05-22T06:04:38.607Z,13.60
2023-05-22T06:05:38.634Z,13.30
2023-05-22T06:06:38.577Z,13.00
2023-05-22T06:07:38.605Z,14.40
2023-05-22T06:08:38.600Z,12.60
2023-05-22T06:09:38.567Z,13.10
2023-05-22T06:10:38.881Z,13.30
2023-05-22T06:11:38.581Z,12.40
2023-05-22T06:12:38.565Z,12.60
2023-05-22T06:13:38.588Z,13.00
2023-05-22T06:14:38.593Z,12.40
2023-05-22T06:15:38.570Z,12.50
2023-05-22T06:16:38.598Z,13.00
2023-05-22T06:17:38.554Z,12.20
2023-05-22T06:18:38.514Z,11.70
2023-05-22T06:19:38.523Z,12.40
2023-05-22T06:20:38.692Z,12.10
2023-05-22T06:21:38.491Z,11.60
2023-05-22T06:22:39.148Z,12.40
2023-05-22T06:23:38.466Z,12.00
2023-05-22T06:24:38.474Z,11.10
2023-05-22T06:25:38.475Z,12.30
2023-05-22T06:26:38.547Z,12.20
2023-05-22T06:27:38.455Z,12.30
2023-05-22T06:28:38.467Z,11.60
2023-05-22T06:29:38.454Z,12.20
2023-05-22T06:30:43.415Z,11.90
2023-05-22T06:31:40.472Z,12.40
2023-05-22T06:32:38.508Z,11.60
2023-05-22T06:33:38.458Z,11.60
2023-05-22T06:34:38.448Z,12.30
2023-05-22T06:35:38.409Z,11.60
2023-05-22T06:36:38.390Z,11.80
2023-05-22T06:37:38.397Z,12.60
2023-05-22T06:38:38.394Z,11.60
2023-05-22T06:39:38.379Z,11.80
2023-05-22T06:40:38.483Z,11.70
2023-05-22T06:41:38.371Z,11.20
2023-05-22T06:42:38.490Z,11.90
2023-05-22T06:43:38.438Z,11.60
2023-05-22T06:44:38.327Z,11.70
2023-05-22T06:45:38.331Z,12.30
2023-05-22T06:46:38.358Z,11.90
2023-05-22T06:47:38.303Z,11.50
2023-05-22T06:48:38.305Z,11.90
2023-05-22T06:49:38.300Z,11.50
2023-05-22T06:50:38.381Z,11.60
2023-05-22T06:51:38.269Z,11.00
2023-05-22T06:52:38.275Z,11.80
2023-05-22T06:53:38.271Z,11.30
2023-05-22T06:54:38.240Z,12.00
2023-05-22T06:55:38.226Z,11.60
2023-05-22T06:56:38.231Z,11.50
2023-05-22T06:57:38.228Z,11.00
2023-05-22T06:58:38.219Z,11.50
2023-05-22T06:59:38.225Z,10.90
2023-05-22T07:00:38.570Z,11.10
2023-05-22T07:01:38.216Z,11.10
2023-05-22T07:02:38.217Z,11.50
2023-05-22T07:03:38.170Z,11.00
2023-05-22T07:04:38.199Z,11.20
2023-05-22T07:05:38.240Z,11.30
2023-05-22T07:06:38.166Z,11.50
2023-05-22T07:07:38.151Z,11.60
2023-05-22T07:08:38.174Z,11.80
2023-05-22T07:09:38.148Z,11.60
2023-05-22T07:10:38.248Z,11.70
2023-05-22T07:11:38.109Z,11.40
2023-05-22T07:12:38.101Z,11.80
2023-05-22T07:13:38.132Z,11.40
2023-05-22T07:14:38.146Z,11.10
2023-05-22T07:15:38.118Z,11.20
2023-05-22T07:16:38.167Z,11.10
2023-05-22T07:17:38.098Z,11.50
2023-05-22T07:18:38.054Z,10.60
2023-05-22T07:19:38.093Z,10.60
2023-05-22T07:20:38.288Z,11.20
2023-05-22T07:21:38.041Z,11.40
2023-05-22T07:22:38.006Z,11.60
2023-05-22T07:23:38.023Z,10.50
2023-05-22T07:24:38.028Z,10.60
2023-05-22T07:25:38.061Z,11.00
2023-05-22T07:26:38.027Z,10.80
2023-05-22T07:27:37.999Z,10.30
2023-05-22T07:28:38.007Z,10.90
2023-05-22T07:29:37.986Z,11.00
2023-05-22T07:30:38.296Z,10.60
2023-05-22T07:31:38.082Z,11.10
2023-05-22T07:32:38.011Z,11.00
2023-05-22T07:33:37.940Z,10.90
2023-05-22T07:34:38.040Z,10.90
2023-05-22T07:35:37.897Z,10.90
2023-05-22T07:36:37.952Z,10.40
2023-05-22T07:37:37.959Z,10.50
2023-05-22T07:38:37.890Z,11.10
2023-05-22T07:39:37.911Z,10.10
2023-05-22T07:40:38.170Z,10.80
2023-05-22T07:41:37.908Z,9.70
2023-05-22T07:42:37.858Z,10.10
2023-05-22T07:43:37.885Z,10.50
2023-05-22T07:44:37.991Z,11.00
2023-05-22T07:45:37.974Z,11.10
2023-05-22T07:46:38.238Z,11.00
2023-05-22T07:47:37.936Z,10.20
2023-05-22T07:48:38.886Z,11.00
2023-05-22T07:49:37.812Z,11.00
2023-05-22T07:50:37.811Z,10.40
2023-05-22T07:51:37.787Z,10.80
2023-05-22T07:52:37.815Z,10.20
2023-05-22T07:53:37.781Z,10.80
2023-05-22T07:54:37.919Z,10.40
2023-05-22T07:55:37.957Z,10.90
2023-05-22T07:56:37.798Z,10.90
2023-05-22T07:57:37.786Z,10.30
2023-05-22T07:58:37.742Z,11.00
2023-05-22T07:59:37.815Z,11.00
2023-05-22T08:00:37.753Z,11.20
2023-05-22T08:01:37.752Z,11.20
2023-05-22T08:02:37.992Z,11.00
2023-05-22T08:03:37.904Z,10.60
2023-05-22T08:04:38.914Z,10.50
2023-05-22T08:05:37.728Z,10.80
2023-05-22T08:06:37.742Z,10.60
2023-05-22T08:07:37.691Z,10.70
2023-05-22T08:08:37.736Z,10.70
2023-05-22T08:09:37.730Z,11.00
2023-05-22T08:12:10.140Z,10.00
2023-05-22T08:12:37.708Z,10.80
2023-05-22T08:14:09.601Z,10.80
2023-05-22T08:15:11.817Z,10.50
2023-05-22T08:15:37.712Z,10.40
2023-05-22T08:16:37.865Z,10.40
2023-05-22T08:17:37.697Z,10.60
2023-05-22T08:18:37.941Z,10.80
2023-05-22T08:19:37.930Z,10.60
2023-05-22T08:20:37.961Z,10.70
2023-05-22T08:21:37.817Z,10.10
2023-05-22T08:22:37.673Z,10.10
2023-05-22T08:23:37.563Z,10.40
2023-05-22T08:24:37.633Z,10.10
2023-05-22T08:25:37.585Z,10.00
2023-05-22T08:26:37.686Z,10.10
2023-05-22T08:27:37.667Z,9.80
2023-05-22T08:28:37.555Z,10.20
2023-05-22T08:29:37.579Z,10.00
2023-05-22T08:30:37.829Z,10.00
2023-05-22T08:31:37.533Z,10.40
2023-05-22T08:32:37.658Z,10.10
2023-05-22T08:33:39.205Z,10.20
2023-05-22T08:34:37.742Z,11.30
2023-05-22T08:35:37.488Z,10.50
2023-05-22T08:36:37.499Z,9.70
2023-05-22T08:37:37.483Z,10.20
2023-05-22T08:38:37.541Z,10.50
2023-05-22T08:39:37.448Z,10.20
2023-05-22T08:40:37.676Z,10.70
2023-05-22T08:41:37.427Z,10.10
2023-05-22T08:42:37.456Z,9.90
2023-05-22T08:43:37.501Z,9.50
2023-05-22T08:44:37.435Z,9.60
2023-05-22T08:45:37.472Z,9.20
2023-05-22T08:46:37.454Z,10.00
2023-05-22T08:47:37.503Z,9.90
2023-05-22T08:48:37.386Z,9.80
2023-05-22T08:49:37.385Z,9.80
2023-05-22T08:50:37.883Z,10.20
2023-05-22T08:51:37.413Z,9.90
2023-05-22T08:52:37.376Z,9.20
2023-05-22T08:53:37.386Z,9.70
2023-05-22T08:54:37.362Z,9.70
2023-05-22T08:55:37.401Z,9.70
2023-05-22T08:56:39.837Z,10.10
2023-05-22T08:57:38.351Z,10.00
2023-05-22T08:58:37.313Z,9.90
2023-05-22T08:59:37.337Z,11.30
2023-05-22T09:00:38.469Z,9.90
2023-05-22T09:01:37.351Z,9.70
2023-05-22T09:02:37.366Z,10.10
2023-05-22T09:03:38.336Z,9.50
2023-05-22T09:04:37.410Z,10.20
2023-05-22T09:05:37.392Z,9.80
2023-05-22T09:06:37.440Z,8.90
2023-05-22T09:07:37.314Z,10.00
2023-05-22T09:08:37.350Z,9.50
2023-05-22T09:09:37.368Z,9.40
2023-05-22T09:10:37.457Z,9.50
2023-05-22T09:11:37.238Z,9.60
2023-05-22T09:12:37.249Z,9.30
2023-05-22T09:14:09.254Z,9.70
2023-05-22T09:14:38.201Z,9.70
2023-05-22T09:15:37.215Z,9.50
2023-05-22T09:16:37.207Z,10.30
2023-05-22T09:17:37.249Z,9.70
2023-05-22T09:18:37.148Z,9.10
2023-05-22T09:19:38.210Z,9.40
2023-05-22T09:20:37.324Z,9.00
2023-05-22T09:21:37.149Z,9.80
2023-05-22T09:22:37.158Z,9.00
2023-05-22T09:23:37.128Z,8.70
2023-05-22T09:24:37.113Z,8.90
2023-05-22T09:25:37.189Z,9.40
2023-05-22T09:26:37.143Z,9.40
2023-05-22T09:27:37.090Z,8.80
2023-05-22T09:28:37.121Z,9.20
2023-05-22T09:29:37.173Z,9.10
2023-05-22T09:30:37.180Z,9.30
2023-05-22T09:31:37.705Z,9.00
2023-05-22T09:32:37.119Z,9.40
2023-05-22T09:33:37.639Z,9.30
2023-05-22T09:34:37.107Z,9.80
2023-05-22T09:35:37.094Z,9.60
2023-05-22T09:36:37.067Z,8.70
2023-05-22T09:37:37.094Z,8.20
2023-05-22T09:38:37.106Z,9.10
2023-05-22T09:39:37.034Z,7.70
2023-05-22T09:40:37.217Z,8.10
2023-05-22T09:41:37.018Z,8.10
2023-05-22T09:42:37.011Z,8.00
2023-05-22T09:43:37.012Z,7.90
2023-05-22T09:44:37.012Z,7.90
2023-05-22T09:45:37.034Z,8.20
2023-05-22T09:46:37.047Z,7.60
2023-05-22T09:47:36.993Z,8.20
2023-05-22T09:48:36.995Z,7.20
2023-05-22T09:49:36.949Z,7.20
2023-05-22T09:50:37.007Z,7.60
2023-05-22T09:51:37.063Z,8.00
2023-05-22T09:52:36.937Z,7.10
2023-05-22T09:53:38.018Z,7.20
2023-05-22T09:54:37.084Z,7.30
2023-05-22T09:55:36.938Z,7.40
2023-05-22T09:56:39.976Z,7.30
2023-05-22T09:57:37.921Z,7.20
2023-05-22T09:58:36.909Z,7.60
2023-05-22T09:59:36.917Z,7.30
2023-05-22T10:00:36.917Z,7.40
2023-05-22T10:01:36.968Z,7.30
2023-05-22T10:02:36.928Z,7.70
2023-05-22T10:03:36.881Z,6.80
2023-05-22T10:04:36.918Z,7.00
2023-05-22T10:05:36.894Z,7.20
2023-05-22T10:06:36.876Z,6.80
2023-05-22T10:07:36.847Z,7.70
2023-05-22T10:08:36.862Z,7.20
2023-05-22T10:09:36.839Z,7.00
2023-05-22T10:10:36.858Z,7.20
2023-05-22T10:11:36.889Z,7.50
2023-05-22T10:12:36.849Z,7.40
2023-05-22T10:13:36.816Z,7.90
2023-05-22T10:14:36.816Z,7.80
2023-05-22T10:15:36.868Z,7.80
2023-05-22T10:16:36.854Z,8.00
2023-05-22T10:17:36.815Z,7.30
2023-05-22T10:18:36.789Z,7.40
2023-05-22T10:19:38.593Z,7.70
2023-05-22T10:20:36.959Z,7.50
2023-05-22T10:21:36.743Z,7.70
2023-05-22T10:22:36.761Z,8.10
2023-05-22T10:23:36.731Z,7.90
2023-05-22T10:24:36.712Z,8.10
2023-05-22T10:25:36.714Z,7.50
2023-05-22T10:26:37.426Z,8.00
2023-05-22T10:27:36.693Z,7.70
2023-05-22T10:28:36.694Z,8.70
2023-05-22T10:29:36.747Z,8.10
2023-05-22T10:30:36.729Z,8.20
2023-05-22T10:31:37.964Z,7.40
2023-05-22T10:32:36.688Z,7.70
2023-05-22T10:33:36.724Z,8.00
2023-05-22T10:34:36.640Z,7.40
2023-05-22T10:35:36.668Z,8.10
2023-05-22T10:36:36.676Z,8.40
2023-05-22T10:37:36.642Z,7.60
2023-05-22T10:38:36.617Z,7.40
2023-05-22T10:39:36.637Z,8.00
2023-05-22T10:40:37.362Z,7.20
2023-05-22T10:41:36.660Z,7.10
2023-05-22T10:42:36.664Z,7.40
2023-05-22T10:43:36.612Z,7.50
2023-05-22T10:44:36.557Z,7.60
2023-05-22T10:45:36.756Z,7.70
2023-05-22T10:46:36.579Z,7.90
2023-05-22T10:47:36.584Z,7.70
2023-05-22T10:48:36.538Z,7.00
2023-05-22T10:49:36.525Z,7.10
2023-05-22T10:50:36.560Z,7.30
2023-05-22T10:51:36.549Z,7.90
2023-05-22T10:52:36.531Z,7.90
2023-05-22T10:53:36.545Z,7.50
2023-05-22T10:54:36.523Z,7.80
2023-05-22T10:55:36.546Z,7.40
2023-05-22T10:56:36.526Z,7.40
2023-05-22T10:57:36.461Z,8.20
2023-05-22T10:58:36.538Z,8.10
2023-05-22T10:59:36.455Z,7.30
2023-05-22T11:00:36.522Z,7.70
2023-05-22T11:01:37.515Z,7.40
2023-05-22T11:02:36.476Z,7.60
2023-05-22T11:03:36.499Z,7.70
2023-05-22T11:04:36.434Z,8.00
2023-05-22T11:05:36.402Z,7.60
2023-05-22T11:06:36.484Z,7.80
2023-05-22T11:07:36.424Z,8.00
2023-05-22T11:08:36.363Z,8.00
2023-05-22T11:09:36.513Z,7.90
2023-05-22T11:10:36.417Z,7.90
2023-05-22T11:11:36.365Z,8.30
2023-05-22T11:12:36.400Z,8.00
2023-05-22T11:13:36.478Z,7.70
2023-05-22T11:14:36.456Z,8.20
2023-05-22T11:15:36.357Z,8.00
2023-05-22T11:16:36.398Z,7.90
2023-05-22T11:17:36.547Z,8.40
2023-05-22T11:18:36.331Z,8.40
2023-05-22T11:19:36.364Z,8.40
2023-05-22T11:20:36.325Z,7.80
2023-05-22T11:21:36.311Z,8.10
2023-05-22T11:22:36.306Z,8.20
2023-05-22T11:23:36.290Z,8.60
2023-05-22T11:24:36.300Z,8.40
2023-05-22T11:25:36.332Z,8.30
2023-05-22T11:26:36.248Z,8.00
2023-05-22T11:27:36.239Z,8.50
2023-05-22T11:28:36.279Z,8.60
2023-05-22T11:29:36.214Z,8.20
2023-05-22T11:30:36.994Z,8.20
2023-05-22T11:31:36.348Z,8.40
2023-05-22T11:32:36.261Z,7.80
2023-05-22T11:33:36.200Z,8.20
2023-05-22T11:34:36.256Z,8.50
2023-05-22T11:35:36.242Z,8.20
2023-05-22T11:36:36.207Z,8.20
2023-05-22T11:37:36.182Z,8.60
2023-05-22T11:38:36.185Z,8.20
2023-05-22T11:39:36.190Z,8.40
2023-05-22T11:40:36.232Z,8.20
2023-05-22T11:41:36.185Z,8.10
2023-05-22T11:42:36.172Z,8.00
2023-05-22T11:43:36.139Z,8.70
2023-05-22T11:44:36.115Z,7.90
2023-05-22T11:45:36.118Z,8.10
2023-05-22T11:46:36.290Z,8.10
2023-05-22T11:47:36.231Z,7.90
2023-05-22T11:48:36.116Z,8.60
2023-05-22T11:49:36.095Z,7.80
2023-05-22T11:50:42.178Z,8.30
2023-05-22T11:51:38.154Z,7.70
2023-05-22T11:52:36.077Z,7.70
2023-05-22T11:53:36.074Z,8.10
2023-05-22T11:54:38.621Z,8.40
2023-05-22T11:55:37.859Z,7.60
2023-05-22T11:56:36.192Z,8.40
2023-05-22T11:57:36.915Z,8.50
2023-05-22T11:58:36.034Z,8.20
2023-05-22T11:59:36.107Z,8.40
2023-05-22T12:00:36.034Z,8.10
2023-05-22T12:01:36.007Z,8.00
2023-05-22T12:02:36.241Z,8.40
2023-05-22T12:03:36.243Z,8.20
2023-05-22T12:04:36.062Z,8.20
2023-05-22T12:05:36.001Z,8.70
2023-05-22T12:06:36.076Z,8.10
2023-05-22T12:07:36.020Z,8.10
2023-05-22T12:08:35.984Z,7.60
2023-05-22T12:09:35.949Z,8.20
2023-05-22T12:10:36.117Z,8.50
2023-05-22T12:11:35.924Z,8.20
2023-05-22T12:12:35.975Z,7.70
2023-05-22T12:13:36.042Z,7.70
2023-05-22T12:14:35.910Z,7.50
2023-05-22T12:15:35.951Z,8.60
2023-05-22T12:16:36.052Z,8.60
2023-05-22T12:17:35.926Z,7.80
2023-05-22T12:18:35.975Z,8.50
2023-05-22T12:19:35.989Z,8.10
2023-05-22T12:20:35.969Z,8.20
2023-05-22T12:21:35.902Z,8.40
2023-05-22T12:22:35.858Z,7.90
2023-05-22T12:23:36.854Z,8.10
2023-05-22T12:24:35.877Z,8.20
2023-05-22T12:25:35.821Z,7.90
2023-05-22T12:26:35.837Z,8.40
2023-05-22T12:27:37.276Z,8.30
2023-05-22T12:28:35.819Z,8.20
2023-05-22T12:29:35.813Z,8.00
2023-05-22T12:30:35.816Z,8.20
2023-05-22T12:31:35.874Z,7.90
2023-05-22T12:32:36.790Z,7.50
2023-05-22T12:34:08.440Z,7.80
2023-05-22T12:35:07.722Z,7.70
2023-05-22T12:36:07.713Z,7.80
2023-05-22T12:37:08.377Z,8.00
2023-05-22T12:38:08.405Z,8.10
2023-05-22T12:39:08.441Z,7.70
2023-05-22T12:40:08.472Z,7.30
2023-05-22T12:41:07.681Z,7.80
2023-05-22T12:41:35.757Z,7.30
2023-05-22T12:42:35.725Z,7.40
2023-05-22T12:43:35.769Z,7.20
2023-05-22T12:44:35.715Z,7.50
2023-05-22T12:45:35.689Z,7.80
2023-05-22T12:46:35.790Z,7.30
2023-05-22T12:47:35.712Z,8.00
2023-05-22T12:48:35.676Z,7.30
2023-05-22T12:49:35.756Z,7.30
2023-05-22T12:50:35.705Z,7.30
2023-05-22T12:51:35.717Z,7.50
2023-05-22T12:52:35.661Z,7.60
2023-05-22T12:53:37.135Z,7.90
2023-05-22T12:54:35.679Z,7.70
2023-05-22T12:55:35.645Z,7.40
2023-05-22T12:56:35.647Z,7.90
2023-05-22T12:57:35.663Z,7.70
2023-05-22T12:58:35.625Z,8.30
2023-05-22T12:59:35.620Z,7.80
2023-05-22T13:00:35.628Z,7.70
2023-05-22T13:01:35.674Z,8.00
2023-05-22T13:02:35.635Z,8.00
2023-05-22T13:03:35.708Z,7.50
2023-05-22T13:04:35.640Z,8.10
2023-05-22T13:05:35.639Z,7.70
2023-05-22T13:06:35.581Z,7.20
2023-05-22T13:07:35.606Z,7.60
2023-05-22T13:08:35.675Z,7.60
2023-05-22T13:09:35.792Z,7.50
2023-05-22T13:10:35.554Z,7.20
2023-05-22T13:11:35.623Z,7.10
2023-05-22T13:12:35.542Z,7.00
2023-05-22T13:13:35.553Z,7.40
2023-05-22T13:14:36.062Z,7.30
2023-05-22T13:15:35.540Z,6.90
2023-05-22T13:16:35.635Z,7.10
2023-05-22T13:17:35.588Z,6.80