createdAt,value
2022-10-07T00:03:52.592Z,0
2022-10-07T00:08:52.738Z,0
2022-10-07T00:13:52.236Z,0
2022-10-07T00:18:52.558Z,0
2022-10-07T00:23:52.873Z,0
2022-10-07T00:28:52.459Z,0
2022-10-07T00:33:52.930Z,0
2022-10-07T00:38:53.040Z,0
2022-10-07T00:43:53.048Z,0
2022-10-07T00:48:52.745Z,0
2022-10-07T00:53:53.168Z,0
2022-10-07T00:58:52.775Z,0
2022-10-07T01:03:52.345Z,0
2022-10-07T01:08:52.889Z,0
2022-10-07T01:13:53.133Z,0
2022-10-07T01:18:52.631Z,0
2022-10-07T01:23:52.296Z,0
2022-10-07T01:28:52.677Z,0
2022-10-07T01:33:52.896Z,0
2022-10-07T01:38:52.460Z,0
2022-10-07T01:43:52.915Z,0
2022-10-07T01:48:52.625Z,0
2022-10-07T01:53:52.544Z,0
2022-10-07T01:58:53.112Z,0
2022-10-07T02:03:52.466Z,0
2022-10-07T02:08:53.126Z,0
2022-10-07T02:13:52.663Z,0
2022-10-07T02:18:52.892Z,0
2022-10-07T02:23:52.246Z,0
2022-10-07T02:28:52.641Z,0
2022-10-07T02:33:53.199Z,0
2022-10-07T02:38:52.969Z,0
2022-10-07T02:43:52.605Z,0
2022-10-07T02:48:53.031Z,0
2022-10-07T02:53:52.788Z,0
2022-10-07T02:58:53.142Z,0
2022-10-07T03:03:53.480Z,0
2022-10-07T03:08:52.436Z,0
2022-10-07T03:13:53.263Z,0
2022-10-07T03:18:52.370Z,0
2022-10-07T03:23:52.641Z,0
2022-10-07T03:28:52.557Z,0
2022-10-07T03:33:52.423Z,0
2022-10-07T03:38:53.350Z,0
2022-10-07T03:43:52.907Z,0
2022-10-07T03:48:52.461Z,0
2022-10-07T03:53:52.407Z,0
2022-10-07T03:58:52.768Z,0
2022-10-07T04:03:52.776Z,0
2022-10-07T04:08:52.365Z,0
2022-10-07T04:13:53.005Z,0
2022-10-07T04:18:53.033Z,0
2022-10-07T04:23:52.603Z,0
2022-10-07T04:28:53.075Z,0
2022-10-07T04:33:52.649Z,0
2022-10-07T04:38:53.155Z,0
2022-10-07T04:43:56.633Z,0
2022-10-07T04:48:52.736Z,0
2022-10-07T04:53:56.510Z,0
2022-10-07T04:58:53.098Z,0
2022-10-07T05:03:52.706Z,0
2022-10-07T05:08:53.248Z,0
2022-10-07T05:13:52.655Z,0
2022-10-07T05:18:53.238Z,0
2022-10-07T05:23:52.623Z,0
2022-10-07T05:28:53.085Z,0
2022-10-07T05:33:52.722Z,0
2022-10-07T05:38:53.248Z,0
2022-10-07T05:43:52.567Z,0
2022-10-07T05:48:52.993Z,0
2022-10-07T05:53:52.596Z,5.7
2022-10-07T05:58:52.964Z,5.7
2022-10-07T06:03:52.784Z,9
2022-10-07T06:08:53.264Z,9
2022-10-07T06:13:52.910Z,11.3
2022-10-07T06:18:53.013Z,11.3
2022-10-07T06:23:52.553Z,14
2022-10-07T06:28:52.798Z,14
2022-10-07T06:33:53.149Z,18.3
2022-10-07T06:38:52.591Z,18.3
2022-10-07T06:43:53.434Z,31.4
2022-10-07T06:48:53.009Z,31.4
2022-10-07T06:53:52.439Z,30.8
2022-10-07T06:58:52.963Z,30.8
2022-10-07T07:03:53.293Z,29.3
2022-10-07T07:08:53.002Z,29.3
2022-10-07T07:13:53.417Z,38.4
2022-10-07T07:18:53.294Z,38.4
2022-10-07T07:23:52.886Z,87.6
2022-10-07T07:28:53.506Z,87.6
2022-10-07T07:33:53.208Z,114.1
2022-10-07T07:38:52.697Z,114.1
2022-10-07T07:43:53.409Z,82.6
2022-10-07T07:48:52.783Z,82.6
2022-10-07T07:53:53.231Z,140.2
2022-10-07T07:58:52.556Z,140.2
2022-10-07T08:03:52.897Z,209.6
2022-10-07T08:08:52.549Z,209.6
2022-10-07T08:13:53.154Z,98.4
2022-10-07T08:18:52.767Z,98.4
2022-10-07T08:23:53.141Z,160.8
2022-10-07T08:28:53.497Z,160.8
2022-10-07T08:33:53.411Z,297.3
2022-10-07T08:38:52.872Z,297.3
2022-10-07T08:43:52.903Z,278.5
2022-10-07T08:48:53.088Z,278.5
2022-10-07T08:53:52.628Z,383.9
2022-10-07T08:58:53.444Z,383.9
2022-10-07T09:03:53.025Z,300.4
2022-10-07T09:08:52.909Z,300.4
2022-10-07T09:13:52.653Z,298.7
2022-10-07T09:18:53.118Z,298.7
2022-10-07T09:23:52.993Z,427
2022-10-07T09:28:53.552Z,427
2022-10-07T09:33:53.102Z,440.9
2022-10-07T09:38:52.952Z,440.9
2022-10-07T09:43:53.531Z,451.3
2022-10-07T09:48:53.042Z,451.3
2022-10-07T09:53:52.832Z,461.1
2022-10-07T09:58:53.160Z,461.1
2022-10-07T10:03:53.451Z,468
2022-10-07T10:08:53.151Z,468
2022-10-07T10:13:53.341Z,412.8
2022-10-07T10:18:53.041Z,412.8
2022-10-07T10:23:52.660Z,306.9
2022-10-07T10:28:53.236Z,306.9
2022-10-07T10:33:53.005Z,339.7
2022-10-07T10:38:53.226Z,339.7
2022-10-07T10:43:53.496Z,118.4
2022-10-07T10:48:53.251Z,118.4
2022-10-07T10:53:52.831Z,109.9
2022-10-07T10:58:53.510Z,109.9
2022-10-07T11:03:53.121Z,104
2022-10-07T11:08:53.709Z,104
2022-10-07T11:13:53.198Z,109.8
2022-10-07T11:18:52.661Z,109.8
2022-10-07T11:23:53.489Z,106.6
2022-10-07T11:28:52.997Z,106.6
2022-10-07T11:33:53.594Z,118.7
2022-10-07T11:38:53.613Z,118.7
2022-10-07T11:43:52.973Z,135.7
2022-10-07T11:48:53.396Z,135.7
2022-10-07T11:53:53.402Z,176
2022-10-07T11:58:53.057Z,176
2022-10-07T12:03:53.470Z,97.8
2022-10-07T12:08:52.978Z,97.8
2022-10-07T12:13:53.563Z,144.6
2022-10-07T12:18:53.112Z,144.6
2022-10-07T12:23:53.440Z,107.9
2022-10-07T12:28:53.238Z,107.9
2022-10-07T12:33:52.880Z,99.7
2022-10-07T12:38:53.508Z,99.7
2022-10-07T12:43:53.121Z,103.7
2022-10-07T12:48:53.528Z,103.7
2022-10-07T12:53:53.304Z,132.4
2022-10-07T12:58:52.706Z,132.4
2022-10-07T13:03:53.110Z,97.6
2022-10-07T13:08:53.577Z,97.6
2022-10-07T13:13:52.807Z,101.8
2022-10-07T13:18:53.165Z,101.8
2022-10-07T13:23:52.671Z,100.6
2022-10-07T13:28:53.162Z,100.6
2022-10-07T13:33:53.146Z,89.9
2022-10-07T13:38:53.755Z,89.9
2022-10-07T13:43:53.241Z,114.4
2022-10-07T13:48:53.861Z,114.4
2022-10-07T13:53:53.264Z,98.1
2022-10-07T13:58:53.644Z,98.1
2022-10-07T14:03:53.116Z,88.8
2022-10-07T14:08:53.630Z,88.8
2022-10-07T14:13:53.185Z,86.5
2022-10-07T14:18:53.524Z,86.5
2022-10-07T14:23:53.006Z,227.5
2022-10-07T14:28:53.229Z,227.5
2022-10-07T14:33:53.668Z,148.2
2022-10-07T14:38:53.030Z,148.2
2022-10-07T14:43:53.611Z,51
2022-10-07T14:48:53.235Z,51
2022-10-07T14:53:53.080Z,44.2
2022-10-07T14:58:53.182Z,44.2
2022-10-07T15:03:53.194Z,39
2022-10-07T15:08:53.529Z,39
2022-10-07T15:13:53.118Z,36.9
2022-10-07T15:18:53.705Z,36.9
2022-10-07T15:23:53.702Z,25
2022-10-07T15:28:53.541Z,25
2022-10-07T15:33:53.584Z,20.3
2022-10-07T15:38:53.178Z,20.3
2022-10-07T15:43:53.033Z,18
2022-10-07T15:48:53.735Z,18
2022-10-07T15:53:53.428Z,16
2022-10-07T15:58:53.303Z,16
2022-10-07T16:03:53.065Z,11.8
2022-10-07T16:08:53.733Z,11.8
2022-10-07T16:13:53.292Z,10.2
2022-10-07T16:18:53.980Z,10.2
2022-10-07T16:23:53.340Z,4.2
2022-10-07T16:28:53.677Z,4.2
2022-10-07T16:33:53.762Z,0
2022-10-07T16:38:53.393Z,0
2022-10-07T16:43:53.729Z,0
2022-10-07T16:48:53.441Z,0
2022-10-07T16:53:52.964Z,0
2022-10-07T16:58:53.977Z,0
2022-10-07T17:03:53.717Z,0
2022-10-07T17:08:53.451Z,0
2022-10-07T17:13:53.801Z,0
2022-10-07T17:18:53.040Z,0
2022-10-07T17:23:53.648Z,0
2022-10-07T17:28:53.097Z,0
2022-10-07T17:33:53.548Z,0
2022-10-07T17:38:53.346Z,0
2022-10-07T17:43:53.121Z,0
2022-10-07T17:48:53.456Z,0
2022-10-07T17:53:53.525Z,0
2022-10-07T17:58:53.286Z,0
2022-10-07T18:03:53.692Z,0
2022-10-07T18:08:53.202Z,0
2022-10-07T18:13:53.553Z,0
2022-10-07T18:18:53.290Z,0
2022-10-07T18:23:53.721Z,0
2022-10-07T18:28:53.225Z,0
2022-10-07T18:33:53.233Z,0
2022-10-07T18:38:53.797Z,0
2022-10-07T18:43:53.711Z,0
2022-10-07T18:48:53.170Z,0
2022-10-07T18:53:53.522Z,0
2022-10-07T18:58:53.848Z,0
2022-10-07T19:03:53.399Z,0
2022-10-07T19:08:53.836Z,0
2022-10-07T19:13:53.338Z,0
2022-10-07T19:18:53.727Z,0
2022-10-07T19:23:53.268Z,0
2022-10-07T19:28:53.877Z,0
2022-10-07T19:33:53.237Z,0
2022-10-07T19:38:53.569Z,0
2022-10-07T19:43:52.968Z,0
2022-10-07T19:48:53.366Z,0
2022-10-07T19:53:54.186Z,0
2022-10-07T19:58:53.039Z,0
2022-10-07T20:03:52.941Z,0
2022-10-07T20:08:53.462Z,0
2022-10-07T20:13:53.012Z,0
2022-10-07T20:18:53.430Z,0
2022-10-07T20:23:53.155Z,0
2022-10-07T20:28:53.675Z,0
2022-10-07T20:33:53.069Z,0
2022-10-07T20:38:53.461Z,0
2022-10-07T20:43:53.259Z,0
2022-10-07T20:48:53.788Z,0
2022-10-07T20:53:53.346Z,0
2022-10-07T20:58:53.392Z,0
2022-10-07T21:03:53.667Z,0
2022-10-07T21:08:53.256Z,0
2022-10-07T21:13:53.335Z,0
2022-10-07T21:18:53.866Z,0
2022-10-07T21:23:53.292Z,0
2022-10-07T21:28:53.795Z,0
2022-10-07T21:33:53.688Z,0
2022-10-07T21:38:53.439Z,0
2022-10-07T21:43:53.729Z,0
2022-10-07T21:48:53.230Z,0
2022-10-07T21:53:53.308Z,0
2022-10-07T21:58:53.758Z,0
2022-10-07T22:03:53.213Z,0
2022-10-07T22:08:56.314Z,0
2022-10-07T22:13:53.953Z,0
2022-10-07T22:18:53.386Z,0
2022-10-07T22:23:53.921Z,0
2022-10-07T22:28:53.565Z,0
2022-10-07T22:33:53.960Z,0
2022-10-07T22:38:53.492Z,0
2022-10-07T22:43:53.090Z,0
2022-10-07T22:48:53.754Z,0
2022-10-07T22:53:54.091Z,0
2022-10-07T22:58:53.847Z,0
2022-10-07T23:03:53.557Z,0
2022-10-07T23:08:53.262Z,0
2022-10-07T23:13:53.588Z,0
2022-10-07T23:18:53.919Z,0
2022-10-07T23:23:53.441Z,0
2022-10-07T23:28:53.349Z,0
2022-10-07T23:33:53.648Z,0
2022-10-07T23:38:53.906Z,0
2022-10-07T23:43:53.126Z,0
2022-10-07T23:48:53.921Z,0
2022-10-07T23:53:53.372Z,0
2022-10-07T23:58:53.205Z,0
