createdAt,value
2023-01-23T00:00:42.677Z,0.00
2023-01-23T00:01:42.920Z,0.00
2023-01-23T00:02:43.521Z,0.00
2023-01-23T00:03:43.313Z,0.00
2023-01-23T00:04:43.457Z,0.00
2023-01-23T00:05:42.970Z,0.00
2023-01-23T00:06:44.993Z,0.00
2023-01-23T00:07:43.343Z,0.00
2023-01-23T00:08:42.768Z,0.00
2023-01-23T00:09:42.537Z,0.00
2023-01-23T00:10:43.111Z,0.00
2023-01-23T00:11:42.585Z,0.00
2023-01-23T00:12:42.826Z,0.00
2023-01-23T00:13:44.363Z,0.00
2023-01-23T00:14:42.616Z,0.00
2023-01-23T00:15:42.883Z,0.00
2023-01-23T00:16:42.686Z,0.00
2023-01-23T00:17:43.185Z,0.00
2023-01-23T00:18:43.443Z,0.00
2023-01-23T00:19:42.502Z,0.00
2023-01-23T00:20:43.913Z,0.00
2023-01-23T00:21:42.857Z,0.00
2023-01-23T00:22:43.239Z,0.00
2023-01-23T00:23:43.125Z,0.00
2023-01-23T00:24:42.586Z,0.00
2023-01-23T00:25:42.484Z,0.00
2023-01-23T00:26:42.989Z,0.00
2023-01-23T00:27:42.913Z,0.00
2023-01-23T00:28:42.292Z,0.00
2023-01-23T00:29:42.945Z,0.00
2023-01-23T00:30:42.970Z,0.00
2023-01-23T00:31:42.975Z,0.00
2023-01-23T00:32:42.900Z,0.00
2023-01-23T00:33:42.892Z,0.00
2023-01-23T00:34:42.889Z,0.00
2023-01-23T00:35:42.879Z,0.00
2023-01-23T00:36:42.864Z,0.00
2023-01-23T00:37:42.182Z,0.00
2023-01-23T00:38:42.922Z,0.00
2023-01-23T00:39:42.845Z,0.00
2023-01-23T00:40:42.153Z,0.00
2023-01-23T00:41:42.144Z,0.00
2023-01-23T00:42:42.118Z,0.00
2023-01-23T00:43:42.831Z,0.00
2023-01-23T00:44:42.813Z,0.00
2023-01-23T00:45:42.770Z,0.00
2023-01-23T00:46:42.823Z,0.00
2023-01-23T00:47:42.089Z,0.00
2023-01-23T00:48:42.742Z,0.00
2023-01-23T00:49:43.198Z,0.00
2023-01-23T00:50:42.206Z,0.00
2023-01-23T00:51:42.704Z,0.00
2023-01-23T00:52:42.014Z,0.00
2023-01-23T00:53:42.024Z,0.00
2023-01-23T00:54:42.674Z,0.00
2023-01-23T00:55:42.666Z,0.00
2023-01-23T00:56:42.658Z,0.00
2023-01-23T00:57:42.649Z,0.00
2023-01-23T00:58:44.102Z,0.00
2023-01-23T00:59:42.617Z,0.00
2023-01-23T01:00:42.608Z,0.00
2023-01-23T01:01:42.660Z,0.00
2023-01-23T01:02:42.623Z,0.00
2023-01-23T01:03:41.901Z,0.00
2023-01-23T01:04:42.817Z,0.00
2023-01-23T01:05:41.886Z,0.00
2023-01-23T01:06:42.607Z,0.00
2023-01-23T01:07:41.844Z,0.00
2023-01-23T01:08:42.550Z,0.00
2023-01-23T01:09:41.856Z,0.00
2023-01-23T01:10:41.869Z,0.00
2023-01-23T01:11:42.499Z,0.00
2023-01-23T01:12:42.496Z,0.00
2023-01-23T01:13:42.485Z,0.00
2023-01-23T01:14:42.466Z,0.00
2023-01-23T01:15:42.469Z,0.00
2023-01-23T01:16:41.771Z,0.00
2023-01-23T01:17:42.439Z,0.00
2023-01-23T01:18:49.792Z,0.00
2023-01-23T01:19:42.431Z,0.00
2023-01-23T01:20:43.154Z,0.00
2023-01-23T01:21:42.420Z,0.00
2023-01-23T01:22:42.388Z,0.00
2023-01-23T01:23:42.371Z,0.00
2023-01-23T01:24:42.365Z,0.00
2023-01-23T01:25:42.337Z,0.00
2023-01-23T01:26:42.335Z,0.00
2023-01-23T01:27:41.625Z,0.00
2023-01-23T01:28:41.635Z,0.00
2023-01-23T01:29:41.597Z,0.00
2023-01-23T01:30:41.664Z,0.00
2023-01-23T01:31:42.428Z,0.00
2023-01-23T01:32:42.278Z,0.00
2023-01-23T01:33:41.593Z,0.00
2023-01-23T01:34:42.263Z,0.00
2023-01-23T01:35:41.534Z,0.00
2023-01-23T01:36:42.236Z,0.00
2023-01-23T01:37:42.231Z,0.00
2023-01-23T01:38:42.210Z,0.00
2023-01-23T01:39:41.505Z,0.00
2023-01-23T01:40:41.495Z,0.00
2023-01-23T01:41:42.183Z,0.00
2023-01-23T01:42:42.170Z,0.00
2023-01-23T01:43:42.225Z,0.00
2023-01-23T01:44:42.145Z,0.00
2023-01-23T01:45:42.135Z,0.00
2023-01-23T01:46:42.140Z,0.00
2023-01-23T01:47:42.113Z,0.00
2023-01-23T01:48:42.107Z,0.00
2023-01-23T01:49:42.090Z,0.00
2023-01-23T01:50:42.083Z,0.00
2023-01-23T01:51:42.071Z,0.00
2023-01-23T01:52:42.057Z,0.00
2023-01-23T01:53:42.785Z,0.00
2023-01-23T01:54:42.037Z,0.00
2023-01-23T01:55:42.036Z,0.00
2023-01-23T01:56:42.017Z,0.00
2023-01-23T01:57:41.324Z,0.00
2023-01-23T01:58:41.997Z,0.00
2023-01-23T01:59:41.986Z,0.00
2023-01-23T02:00:42.085Z,0.00
2023-01-23T02:01:41.319Z,0.00
2023-01-23T02:02:41.250Z,0.00
2023-01-23T02:03:41.939Z,0.00
2023-01-23T02:04:41.929Z,0.00
2023-01-23T02:05:41.918Z,0.00
2023-01-23T02:06:41.226Z,0.00
2023-01-23T02:07:41.908Z,0.00
2023-01-23T02:08:41.200Z,0.00
2023-01-23T02:09:41.889Z,0.00
2023-01-23T02:10:41.867Z,0.00
2023-01-23T02:11:41.856Z,0.00
2023-01-23T02:12:41.840Z,0.00
2023-01-23T02:13:41.819Z,0.00
2023-01-23T02:14:41.819Z,0.00
2023-01-23T02:15:41.809Z,0.00
2023-01-23T02:16:41.820Z,0.00
2023-01-23T02:17:41.799Z,0.00
2023-01-23T02:18:41.781Z,0.00
2023-01-23T02:19:41.763Z,0.00
2023-01-23T02:20:41.764Z,0.00
2023-01-23T02:21:41.738Z,0.00
2023-01-23T02:22:41.741Z,0.00
2023-01-23T02:23:41.737Z,0.00
2023-01-23T02:24:41.712Z,0.00
2023-01-23T02:25:41.705Z,0.00
2023-01-23T02:26:41.706Z,0.00
2023-01-23T02:27:41.674Z,0.00
2023-01-23T02:28:41.671Z,0.00
2023-01-23T02:29:41.653Z,0.00
2023-01-23T02:30:41.701Z,0.00
2023-01-23T02:31:41.689Z,0.00
2023-01-23T02:32:41.630Z,0.00
2023-01-23T02:33:41.609Z,0.00
2023-01-23T02:34:41.614Z,0.00
2023-01-23T02:35:41.592Z,0.00
2023-01-23T02:36:41.583Z,0.00
2023-01-23T02:37:41.563Z,0.00
2023-01-23T02:38:41.562Z,0.00
2023-01-23T02:39:41.543Z,0.00
2023-01-23T02:40:42.786Z,0.00
2023-01-23T02:41:41.522Z,0.00
2023-01-23T02:42:41.524Z,0.00
2023-01-23T02:43:40.849Z,0.00
2023-01-23T02:44:41.505Z,0.00
2023-01-23T02:45:41.527Z,0.00
2023-01-23T02:46:41.476Z,0.00
2023-01-23T02:47:41.468Z,0.00
2023-01-23T02:48:40.761Z,0.00
2023-01-23T02:49:40.768Z,0.00
2023-01-23T02:50:41.433Z,0.00
2023-01-23T02:51:41.425Z,0.00
2023-01-23T02:52:40.718Z,0.00
2023-01-23T02:53:41.407Z,0.00
2023-01-23T02:54:41.423Z,0.00
2023-01-23T02:55:41.384Z,0.00
2023-01-23T02:56:41.373Z,0.00
2023-01-23T02:57:41.361Z,0.00
2023-01-23T02:58:41.354Z,0.00
2023-01-23T02:59:41.357Z,0.00
2023-01-23T03:00:41.372Z,0.00
2023-01-23T03:01:41.352Z,0.00
2023-01-23T03:02:41.307Z,0.00
2023-01-23T03:03:41.296Z,0.00
2023-01-23T03:04:41.287Z,0.00
2023-01-23T03:05:41.279Z,0.00
2023-01-23T03:06:40.589Z,0.00
2023-01-23T03:07:41.255Z,0.00
2023-01-23T03:08:41.256Z,0.00
2023-01-23T03:09:41.267Z,0.00
2023-01-23T03:10:41.221Z,0.00
2023-01-23T03:11:40.515Z,0.00
2023-01-23T03:12:41.192Z,0.00
2023-01-23T03:13:40.500Z,0.00
2023-01-23T03:14:41.182Z,0.00
2023-01-23T03:15:40.479Z,0.00
2023-01-23T03:16:41.221Z,0.00
2023-01-23T03:17:40.464Z,0.00
2023-01-23T03:18:53.640Z,0.00
2023-01-23T03:19:42.852Z,0.00
2023-01-23T03:20:41.120Z,0.00
2023-01-23T03:21:41.103Z,0.00
2023-01-23T03:22:41.095Z,0.00
2023-01-23T03:23:40.412Z,0.00
2023-01-23T03:24:41.060Z,0.00
2023-01-23T03:25:40.404Z,0.00
2023-01-23T03:26:41.058Z,0.00
2023-01-23T03:27:41.045Z,0.00
2023-01-23T03:28:41.036Z,0.00
2023-01-23T03:29:41.024Z,0.00
2023-01-23T03:30:41.139Z,0.00
2023-01-23T03:31:41.050Z,0.00
2023-01-23T03:32:40.990Z,0.00
2023-01-23T03:33:40.979Z,0.00
2023-01-23T03:34:40.977Z,0.00
2023-01-23T03:35:40.264Z,0.00
2023-01-23T03:36:40.384Z,0.00
2023-01-23T03:37:40.931Z,0.00
2023-01-23T03:38:40.924Z,0.00
2023-01-23T03:39:40.914Z,0.00
2023-01-23T03:40:40.214Z,0.00
2023-01-23T03:41:40.892Z,0.00
2023-01-23T03:42:40.884Z,0.00
2023-01-23T03:43:40.871Z,0.00
2023-01-23T03:44:40.861Z,0.00
2023-01-23T03:45:40.890Z,0.00
2023-01-23T03:46:40.169Z,0.00
2023-01-23T03:47:40.823Z,0.00
2023-01-23T03:48:40.828Z,0.00
2023-01-23T03:49:40.810Z,0.00
2023-01-23T03:50:40.806Z,0.00
2023-01-23T03:51:40.795Z,0.00
2023-01-23T03:52:40.772Z,0.00
2023-01-23T03:53:40.845Z,0.00
2023-01-23T03:54:40.757Z,0.00
2023-01-23T03:55:40.733Z,0.00
2023-01-23T03:56:40.982Z,0.00
2023-01-23T03:57:40.722Z,0.00
2023-01-23T03:58:40.703Z,0.00
2023-01-23T03:59:40.003Z,0.00
2023-01-23T04:00:41.931Z,0.00
2023-01-23T04:01:40.900Z,0.00
2023-01-23T04:02:40.737Z,0.00
2023-01-23T04:03:40.660Z,0.00
2023-01-23T04:04:40.055Z,0.00
2023-01-23T04:05:39.951Z,0.00
2023-01-23T04:06:41.354Z,0.00
2023-01-23T04:07:40.609Z,0.00
2023-01-23T04:08:40.600Z,0.00
2023-01-23T04:09:40.596Z,0.00
2023-01-23T04:10:40.637Z,0.00
2023-01-23T04:11:39.878Z,0.00
2023-01-23T04:12:40.556Z,0.00
2023-01-23T04:13:40.635Z,0.00
2023-01-23T04:14:40.606Z,0.00
2023-01-23T04:15:40.765Z,0.00
2023-01-23T04:16:40.058Z,0.00
2023-01-23T04:17:42.283Z,0.00
2023-01-23T04:18:39.800Z,0.00
2023-01-23T04:19:40.476Z,0.00
2023-01-23T04:20:40.469Z,0.00
2023-01-23T04:21:39.758Z,0.00
2023-01-23T04:22:40.528Z,0.00
2023-01-23T04:23:40.442Z,0.00
2023-01-23T04:24:40.429Z,0.00
2023-01-23T04:25:40.409Z,0.00
2023-01-23T04:26:40.407Z,0.00
2023-01-23T04:27:39.709Z,0.00
2023-01-23T04:28:40.371Z,0.00
2023-01-23T04:29:40.376Z,0.00
2023-01-23T04:30:40.467Z,0.00
2023-01-23T04:31:40.463Z,0.00
2023-01-23T04:32:40.352Z,0.00
2023-01-23T04:33:40.335Z,0.00
2023-01-23T04:34:40.332Z,0.00
2023-01-23T04:35:39.608Z,0.00
2023-01-23T04:36:40.299Z,0.00
2023-01-23T04:37:40.300Z,0.00
2023-01-23T04:38:40.278Z,0.00
2023-01-23T04:39:40.269Z,0.00
2023-01-23T04:40:40.272Z,0.00
2023-01-23T04:41:40.240Z,0.00
2023-01-23T04:42:41.220Z,0.00
2023-01-23T04:43:40.221Z,0.00
2023-01-23T04:44:40.214Z,0.00
2023-01-23T04:45:39.584Z,0.00
2023-01-23T04:46:40.190Z,0.00
2023-01-23T04:47:40.175Z,0.00
2023-01-23T04:48:40.171Z,0.00
2023-01-23T04:49:40.160Z,0.00
2023-01-23T04:50:40.150Z,0.00
2023-01-23T04:51:39.446Z,0.00
2023-01-23T04:52:40.131Z,0.00
2023-01-23T04:53:40.114Z,0.00
2023-01-23T04:54:41.326Z,0.00
2023-01-23T04:55:39.385Z,0.00
2023-01-23T04:56:40.083Z,0.00
2023-01-23T04:57:40.074Z,0.00
2023-01-23T04:58:40.073Z,0.00
2023-01-23T04:59:40.044Z,0.00
2023-01-23T05:00:40.045Z,0.00
2023-01-23T05:01:40.071Z,0.00
2023-01-23T05:02:40.094Z,0.00
2023-01-23T05:03:40.007Z,0.00
2023-01-23T05:04:39.997Z,0.00
2023-01-23T05:05:39.985Z,0.00
2023-01-23T05:06:39.975Z,0.00
2023-01-23T05:07:39.986Z,0.00
2023-01-23T05:08:39.947Z,0.00
2023-01-23T05:09:39.939Z,0.00
2023-01-23T05:10:39.269Z,0.00
2023-01-23T05:11:39.925Z,0.00
2023-01-23T05:12:39.230Z,0.00
2023-01-23T05:13:39.897Z,0.00
2023-01-23T05:14:39.194Z,0.00
2023-01-23T05:15:39.229Z,0.00
2023-01-23T05:16:39.195Z,0.00
2023-01-23T05:17:39.855Z,0.00
2023-01-23T05:18:39.157Z,0.00
2023-01-23T05:19:39.838Z,0.00
2023-01-23T05:20:39.356Z,0.00
2023-01-23T05:21:39.139Z,0.00
2023-01-23T05:22:39.886Z,0.00
2023-01-23T05:23:39.184Z,0.00
2023-01-23T05:24:39.775Z,0.00
2023-01-23T05:25:39.766Z,0.00
2023-01-23T05:26:39.759Z,0.00
2023-01-23T05:27:39.749Z,0.00
2023-01-23T05:28:39.076Z,0.00
2023-01-23T05:29:39.027Z,0.00
2023-01-23T05:30:39.790Z,0.00
2023-01-23T05:31:39.852Z,0.00
2023-01-23T05:32:39.703Z,0.00
2023-01-23T05:33:39.687Z,0.00
2023-01-23T05:34:39.016Z,0.00
2023-01-23T05:35:38.980Z,0.00
2023-01-23T05:36:38.963Z,0.00
2023-01-23T05:37:38.962Z,0.00
2023-01-23T05:38:39.627Z,0.00
2023-01-23T05:39:39.608Z,0.00
2023-01-23T05:40:38.962Z,0.00
2023-01-23T05:41:39.589Z,0.00
2023-01-23T05:42:40.338Z,0.00
2023-01-23T05:43:39.569Z,0.00
2023-01-23T05:44:39.567Z,0.00
2023-01-23T05:45:38.858Z,0.00
2023-01-23T05:46:39.539Z,0.00
2023-01-23T05:47:38.852Z,0.00
2023-01-23T05:48:39.520Z,0.00
2023-01-23T05:49:39.509Z,0.00
2023-01-23T05:50:39.499Z,0.00
2023-01-23T05:51:39.482Z,0.00
2023-01-23T05:52:39.542Z,0.00
2023-01-23T05:53:39.540Z,0.00
2023-01-23T05:54:38.751Z,0.00
2023-01-23T05:55:38.752Z,0.00
2023-01-23T05:56:38.758Z,0.00
2023-01-23T05:57:39.432Z,0.00
2023-01-23T05:58:38.771Z,0.00
2023-01-23T05:59:39.410Z,0.00
2023-01-23T06:00:39.393Z,0.00
2023-01-23T06:01:38.698Z,0.00
2023-01-23T06:02:39.672Z,0.00
2023-01-23T06:03:38.706Z,0.00
2023-01-23T06:04:39.425Z,0.00
2023-01-23T06:05:39.335Z,0.00
2023-01-23T06:06:39.323Z,0.00
2023-01-23T06:07:38.624Z,0.00
2023-01-23T06:08:39.314Z,0.00
2023-01-23T06:09:38.593Z,0.00
2023-01-23T06:10:39.353Z,0.00
2023-01-23T06:11:38.574Z,0.00
2023-01-23T06:12:38.610Z,0.00
2023-01-23T06:13:39.250Z,0.00
2023-01-23T06:14:38.581Z,0.00
2023-01-23T06:15:39.257Z,0.00
2023-01-23T06:16:39.312Z,0.00
2023-01-23T06:17:39.239Z,0.00
2023-01-23T06:18:38.505Z,0.00
2023-01-23T06:19:38.493Z,0.00
2023-01-23T06:20:39.179Z,0.00
2023-01-23T06:21:38.479Z,0.00
2023-01-23T06:22:39.143Z,0.00
2023-01-23T06:23:39.144Z,0.00
2023-01-23T06:24:39.134Z,0.00
2023-01-23T06:25:39.115Z,0.00
2023-01-23T06:26:39.116Z,0.00
2023-01-23T06:27:39.106Z,0.00
2023-01-23T06:28:39.097Z,0.00
2023-01-23T06:29:39.075Z,0.00
2023-01-23T06:30:38.431Z,0.00
2023-01-23T06:31:39.083Z,0.00
2023-01-23T06:32:39.045Z,0.00
2023-01-23T06:33:39.173Z,0.00
2023-01-23T06:34:39.026Z,0.00
2023-01-23T06:35:39.018Z,0.00
2023-01-23T06:36:39.006Z,0.00
2023-01-23T06:37:38.308Z,0.00
2023-01-23T06:38:38.978Z,0.00
2023-01-23T06:39:38.968Z,0.00
2023-01-23T06:40:38.286Z,0.00
2023-01-23T06:41:38.259Z,0.00
2023-01-23T06:42:38.257Z,0.00
2023-01-23T06:43:39.178Z,0.00
2023-01-23T06:44:38.922Z,0.00
2023-01-23T06:45:38.897Z,0.00
2023-01-23T06:46:38.944Z,0.00
2023-01-23T06:47:39.161Z,0.00
2023-01-23T06:48:38.866Z,0.00
2023-01-23T06:49:38.868Z,0.00
2023-01-23T06:50:38.150Z,0.00
2023-01-23T06:51:38.840Z,0.00
2023-01-23T06:52:38.838Z,0.00
2023-01-23T06:53:38.819Z,0.00
2023-01-23T06:54:38.120Z,0.00
2023-01-23T06:55:39.061Z,0.00
2023-01-23T06:56:38.789Z,0.00
2023-01-23T06:57:38.780Z,0.00
2023-01-23T06:58:38.751Z,0.00
2023-01-23T06:59:38.071Z,4.00
2023-01-23T07:00:38.992Z,4.00
2023-01-23T07:01:39.011Z,0.00
2023-01-23T07:02:39.014Z,0.00
2023-01-23T07:03:39.073Z,4.00
2023-01-23T07:04:37.995Z,0.00
2023-01-23T07:05:38.690Z,4.00
2023-01-23T07:06:38.931Z,4.00
2023-01-23T07:07:38.910Z,4.00
2023-01-23T07:08:38.660Z,8.00
2023-01-23T07:09:38.672Z,8.00
2023-01-23T07:10:38.643Z,8.00
2023-01-23T07:11:37.942Z,8.00
2023-01-23T07:12:38.618Z,12.00
2023-01-23T07:13:38.610Z,12.00
2023-01-23T07:14:38.583Z,16.00
2023-01-23T07:15:41.034Z,16.00
2023-01-23T07:16:38.561Z,16.00
2023-01-23T07:17:37.895Z,20.00
2023-01-23T07:18:39.304Z,20.00
2023-01-23T07:19:38.563Z,24.00
2023-01-23T07:20:38.655Z,28.00
2023-01-23T07:21:38.536Z,32.00
2023-01-23T07:22:37.847Z,32.00
2023-01-23T07:23:37.811Z,32.00
2023-01-23T07:24:37.793Z,36.00
2023-01-23T07:25:38.483Z,40.00
2023-01-23T07:26:38.463Z,44.00
2023-01-23T07:27:37.812Z,48.00
2023-01-23T07:28:39.726Z,52.00
2023-01-23T07:29:37.794Z,56.00
2023-01-23T07:30:38.475Z,60.00
2023-01-23T07:31:38.501Z,64.00
2023-01-23T07:32:38.403Z,68.00
2023-01-23T07:33:38.487Z,68.00
2023-01-23T07:34:38.392Z,72.00
2023-01-23T07:35:38.364Z,76.00
2023-01-23T07:36:37.706Z,80.00
2023-01-23T07:37:38.345Z,76.00
2023-01-23T07:38:38.335Z,76.00
2023-01-23T07:39:37.728Z,80.00
2023-01-23T07:40:38.328Z,88.00
2023-01-23T07:41:39.346Z,100.00
2023-01-23T07:42:38.295Z,108.00
2023-01-23T07:43:37.602Z,120.00
2023-01-23T07:44:38.276Z,140.00
2023-01-23T07:45:38.274Z,156.00
2023-01-23T07:46:37.611Z,176.00
2023-01-23T07:47:37.576Z,184.00
2023-01-23T07:48:37.534Z,180.00
2023-01-23T07:49:38.231Z,172.00
2023-01-23T07:50:38.216Z,164.00
2023-01-23T07:51:38.198Z,164.00
2023-01-23T07:52:37.496Z,172.00
2023-01-23T07:53:37.477Z,176.00
2023-01-23T07:54:38.169Z,160.00
2023-01-23T07:55:38.156Z,164.00
2023-01-23T07:56:37.439Z,172.00
2023-01-23T07:57:38.215Z,180.00
2023-01-23T07:58:38.130Z,192.00
2023-01-23T07:59:38.411Z,204.00
2023-01-23T08:00:38.120Z,208.00
2023-01-23T08:01:37.393Z,212.00
2023-01-23T08:02:37.388Z,208.00
2023-01-23T08:03:38.240Z,208.00
2023-01-23T08:04:38.059Z,208.00
2023-01-23T08:05:37.360Z,208.00
2023-01-23T08:06:38.040Z,228.00
2023-01-23T08:07:38.028Z,240.00
2023-01-23T08:08:37.308Z,256.00
2023-01-23T08:09:38.076Z,256.00
2023-01-23T08:10:37.319Z,256.00
2023-01-23T08:11:37.322Z,264.00
2023-01-23T08:12:37.280Z,248.00
2023-01-23T08:13:37.963Z,220.00
2023-01-23T08:14:37.247Z,216.00
2023-01-23T08:15:37.939Z,212.00
2023-01-23T08:16:37.949Z,212.00
2023-01-23T08:17:37.301Z,220.00
2023-01-23T08:18:37.915Z,232.00
2023-01-23T08:19:37.905Z,248.00
2023-01-23T08:20:37.186Z,260.00
2023-01-23T08:21:37.878Z,272.00
2023-01-23T08:22:37.871Z,320.00
2023-01-23T08:23:37.858Z,340.00
2023-01-23T08:24:37.845Z,336.00
2023-01-23T08:25:37.141Z,344.00
2023-01-23T08:26:37.134Z,348.00
2023-01-23T08:27:37.806Z,344.00
2023-01-23T08:28:37.104Z,344.00
2023-01-23T08:29:37.794Z,344.00
2023-01-23T08:30:37.813Z,356.00
2023-01-23T08:31:37.888Z,348.00
2023-01-23T08:32:37.065Z,352.00
2023-01-23T08:33:37.733Z,352.00
2023-01-23T08:34:37.047Z,380.00
2023-01-23T08:35:37.753Z,408.00
2023-01-23T08:36:37.713Z,432.00
2023-01-23T08:37:37.705Z,464.00
2023-01-23T08:38:37.023Z,440.00
2023-01-23T08:39:37.673Z,452.00
2023-01-23T08:40:36.975Z,468.00
2023-01-23T08:41:37.664Z,524.00
2023-01-23T08:42:37.697Z,544.00
2023-01-23T08:43:37.643Z,564.00
2023-01-23T08:44:36.941Z,596.00
2023-01-23T08:45:37.860Z,560.00
2023-01-23T08:46:37.604Z,528.00
2023-01-23T08:47:37.595Z,568.00
2023-01-23T08:48:37.584Z,608.00
2023-01-23T08:49:36.908Z,636.00
2023-01-23T08:50:36.885Z,668.00
2023-01-23T08:51:36.920Z,728.00
2023-01-23T08:52:37.545Z,784.00
2023-01-23T08:53:37.535Z,796.00
2023-01-23T08:54:37.523Z,780.00
2023-01-23T08:55:37.514Z,788.00
2023-01-23T08:56:37.496Z,724.00
2023-01-23T08:57:37.476Z,716.00
2023-01-23T08:58:36.808Z,704.00
2023-01-23T08:59:37.466Z,632.00
2023-01-23T09:00:37.508Z,584.00
2023-01-23T09:01:37.446Z,540.00
2023-01-23T09:02:36.874Z,560.00
2023-01-23T09:03:37.457Z,616.00
2023-01-23T09:04:36.727Z,612.00
2023-01-23T09:05:37.416Z,568.00
2023-01-23T09:06:36.709Z,544.00
2023-01-23T09:07:37.385Z,524.00
2023-01-23T09:08:37.374Z,552.00
2023-01-23T09:09:37.469Z,564.00
2023-01-23T09:10:37.360Z,552.00
2023-01-23T09:11:37.360Z,556.00
2023-01-23T09:12:37.329Z,552.00
2023-01-23T09:13:37.328Z,544.00
2023-01-23T09:14:36.603Z,544.00
2023-01-23T09:15:36.632Z,548.00
2023-01-23T09:16:37.361Z,552.00
2023-01-23T09:17:37.283Z,580.00
2023-01-23T09:18:37.278Z,628.00
2023-01-23T09:19:37.272Z,620.00
2023-01-23T09:20:37.251Z,560.00
2023-01-23T09:21:37.240Z,544.00
2023-01-23T09:22:37.227Z,576.00
2023-01-23T09:23:37.229Z,576.00
2023-01-23T09:24:36.495Z,576.00
2023-01-23T09:25:37.211Z,584.00
2023-01-23T09:26:36.488Z,576.00
2023-01-23T09:27:37.286Z,544.00
2023-01-23T09:28:36.502Z,556.00
2023-01-23T09:29:37.149Z,612.00
2023-01-23T09:30:36.455Z,604.00
2023-01-23T09:31:36.479Z,608.00
2023-01-23T09:32:37.113Z,612.00
2023-01-23T09:33:37.084Z,620.00
2023-01-23T09:34:37.091Z,616.00
2023-01-23T09:35:37.083Z,580.00
2023-01-23T09:36:42.863Z,576.00
2023-01-23T09:37:38.807Z,560.00
2023-01-23T09:38:37.053Z,548.00
2023-01-23T09:39:37.037Z,544.00
2023-01-23T09:40:37.040Z,548.00
2023-01-23T09:41:37.020Z,592.00
2023-01-23T09:42:36.312Z,580.00
2023-01-23T09:43:36.327Z,524.00
2023-01-23T09:44:36.987Z,556.00
2023-01-23T09:45:37.084Z,588.00
2023-01-23T09:46:36.273Z,592.00
2023-01-23T09:47:36.965Z,600.00
2023-01-23T09:48:36.261Z,636.00
2023-01-23T09:49:36.942Z,704.00
2023-01-23T09:50:36.926Z,748.00
2023-01-23T09:51:36.987Z,792.00
2023-01-23T09:52:36.902Z,908.00
2023-01-23T09:53:36.893Z,956.00
2023-01-23T09:54:36.208Z,940.00
2023-01-23T09:55:36.169Z,848.00
2023-01-23T09:56:36.856Z,748.00
2023-01-23T09:57:36.850Z,736.00
2023-01-23T09:58:36.869Z,736.00
2023-01-23T09:59:47.082Z,788.00
2023-01-23T10:00:38.554Z,828.00
2023-01-23T10:01:36.804Z,836.00
2023-01-23T10:02:36.870Z,772.00
2023-01-23T10:03:36.777Z,720.00
2023-01-23T10:04:36.774Z,720.00
2023-01-23T10:05:36.752Z,736.00
2023-01-23T10:06:36.747Z,748.00
2023-01-23T10:07:36.739Z,736.00
2023-01-23T10:08:36.726Z,756.00
2023-01-23T10:09:36.698Z,784.00
2023-01-23T10:10:36.017Z,820.00
2023-01-23T10:11:35.996Z,852.00
2023-01-23T10:12:36.687Z,864.00
2023-01-23T10:13:36.683Z,872.00
2023-01-23T10:14:36.846Z,932.00
2023-01-23T10:15:36.656Z,976.00
2023-01-23T10:16:49.490Z,1096.00
2023-01-23T10:17:37.924Z,1220.00
2023-01-23T10:18:36.618Z,1316.00
2023-01-23T10:19:36.613Z,1324.00
2023-01-23T10:20:36.014Z,1296.00
2023-01-23T10:21:36.658Z,1332.00
2023-01-23T10:22:35.898Z,1460.00
2023-01-23T10:23:35.879Z,1456.00
2023-01-23T10:24:40.459Z,1424.00
2023-01-23T10:25:36.541Z,1496.00
2023-01-23T10:26:35.939Z,1532.00
2023-01-23T10:27:36.520Z,1560.00
2023-01-23T10:28:36.517Z,1612.00
2023-01-23T10:29:35.812Z,1668.00
2023-01-23T10:30:35.886Z,1704.00
2023-01-23T10:31:36.033Z,1932.00
2023-01-23T10:32:36.563Z,2040.00
2023-01-23T10:33:36.460Z,2072.00
2023-01-23T10:34:36.454Z,2196.00
2023-01-23T10:35:35.753Z,2240.00
2023-01-23T10:36:47.975Z,2572.00
2023-01-23T10:37:37.410Z,2776.00
2023-01-23T10:38:36.411Z,2440.00
2023-01-23T10:39:36.536Z,2488.00
2023-01-23T10:40:36.515Z,2500.00
2023-01-23T10:41:36.377Z,2516.00
2023-01-23T10:42:36.362Z,2644.00
2023-01-23T10:43:36.345Z,2516.00
2023-01-23T10:44:36.343Z,2212.00
2023-01-23T10:45:36.514Z,1976.00
2023-01-23T10:46:35.823Z,1644.00
2023-01-23T10:47:37.068Z,1448.00
2023-01-23T10:48:36.310Z,1348.00
2023-01-23T10:49:36.284Z,1356.00
2023-01-23T10:50:36.298Z,1364.00
2023-01-23T10:51:36.541Z,1288.00
2023-01-23T10:52:35.571Z,1364.00
2023-01-23T10:53:36.475Z,1492.00
2023-01-23T10:54:36.473Z,1656.00
2023-01-23T10:55:36.483Z,1676.00
2023-01-23T10:56:36.443Z,1848.00
2023-01-23T10:57:36.210Z,1820.00
2023-01-23T10:58:35.509Z,1760.00
2023-01-23T10:59:36.189Z,1704.00
2023-01-23T11:00:36.176Z,1544.00
2023-01-23T11:01:37.417Z,1460.00
2023-01-23T11:02:36.197Z,1396.00
2023-01-23T11:03:36.178Z,1412.00
2023-01-23T11:04:35.445Z,1460.00
2023-01-23T11:05:50.366Z,1544.00
2023-01-23T11:06:36.507Z,1584.00
2023-01-23T11:07:36.115Z,1708.00
2023-01-23T11:08:36.093Z,1808.00
2023-01-23T11:09:36.077Z,1864.00
2023-01-23T11:10:36.065Z,1852.00
2023-01-23T11:11:36.060Z,1964.00
2023-01-23T11:12:36.045Z,1984.00
2023-01-23T11:13:36.278Z,2020.00
2023-01-23T11:14:36.026Z,2164.00
2023-01-23T11:15:36.071Z,2368.00
2023-01-23T11:16:35.334Z,2440.00
2023-01-23T11:17:35.988Z,2524.00
2023-01-23T11:18:36.278Z,2508.00
2023-01-23T11:19:36.198Z,2316.00
2023-01-23T11:20:36.205Z,2028.00
2023-01-23T11:21:35.962Z,1844.00
2023-01-23T11:22:36.199Z,1868.00
2023-01-23T11:23:36.188Z,1872.00
2023-01-23T11:24:40.142Z,1928.00
2023-01-23T11:25:37.142Z,2020.00
2023-01-23T11:26:36.147Z,1876.00
2023-01-23T11:27:35.900Z,1944.00
2023-01-23T11:28:35.879Z,1952.00
2023-01-23T11:29:36.115Z,1904.00
2023-01-23T11:30:36.033Z,1864.00
2023-01-23T11:31:37.284Z,1828.00
2023-01-23T11:32:35.885Z,1740.00
2023-01-23T11:33:37.076Z,1784.00
2023-01-23T11:34:35.820Z,1924.00
2023-01-23T11:35:35.826Z,1936.00
2023-01-23T11:36:36.039Z,1940.00
2023-01-23T11:37:35.791Z,1692.00
2023-01-23T11:38:37.728Z,1584.00
2023-01-23T11:39:35.772Z,1544.00
2023-01-23T11:40:35.750Z,1676.00
2023-01-23T11:41:35.996Z,1624.00
2023-01-23T11:42:36.073Z,1684.00
2023-01-23T11:43:35.043Z,1636.00
2023-01-23T11:44:45.706Z,1704.00
2023-01-23T11:45:36.692Z,1616.00
2023-01-23T11:46:35.727Z,1584.00
2023-01-23T11:47:35.682Z,1516.00
2023-01-23T11:48:35.651Z,1532.00
2023-01-23T11:49:35.663Z,1624.00
2023-01-23T11:50:43.683Z,1528.00
2023-01-23T11:51:37.413Z,1484.00
2023-01-23T11:52:35.631Z,1516.00
2023-01-23T11:53:42.328Z,1448.00
2023-01-23T11:54:37.369Z,1400.00
2023-01-23T11:55:35.592Z,1380.00
2023-01-23T11:56:35.593Z,1384.00
2023-01-23T11:57:34.879Z,1348.00
2023-01-23T11:58:48.994Z,1424.00
2023-01-23T11:59:37.264Z,1412.00
2023-01-23T12:00:35.523Z,1340.00
2023-01-23T12:01:35.763Z,1340.00
2023-01-23T12:02:35.721Z,1320.00
2023-01-23T12:03:35.519Z,1304.00
2023-01-23T12:04:35.737Z,1436.00
2023-01-23T12:05:35.494Z,1516.00
2023-01-23T12:06:35.478Z,1588.00
2023-01-23T12:07:35.708Z,1540.00
2023-01-23T12:08:35.455Z,1616.00
2023-01-23T12:09:35.445Z,1676.00
2023-01-23T12:10:35.439Z,1616.00
2023-01-23T12:11:35.664Z,1616.00
2023-01-23T12:12:34.813Z,1496.00
2023-01-23T12:13:35.416Z,1472.00
2023-01-23T12:14:35.393Z,1400.00
2023-01-23T12:15:35.608Z,1400.00
2023-01-23T12:16:35.372Z,1384.00
2023-01-23T12:17:36.627Z,1512.00
2023-01-23T12:18:36.259Z,1480.00
2023-01-23T12:19:35.566Z,1456.00
2023-01-23T12:20:35.588Z,1484.00
2023-01-23T12:21:35.559Z,1484.00
2023-01-23T12:22:35.546Z,1424.00
2023-01-23T12:23:37.013Z,1452.00
2023-01-23T12:24:35.169Z,1460.00
2023-01-23T12:25:35.495Z,1360.00
2023-01-23T12:26:35.257Z,1224.00
2023-01-23T12:27:36.506Z,1164.00
2023-01-23T12:28:36.484Z,1132.00
2023-01-23T12:29:36.470Z,1164.00
2023-01-23T12:30:35.481Z,1176.00
2023-01-23T12:31:35.319Z,1352.00
2023-01-23T12:32:36.489Z,1380.00
2023-01-23T12:33:35.436Z,1460.00
2023-01-23T12:34:35.435Z,1560.00
2023-01-23T12:35:35.150Z,1604.00
2023-01-23T12:36:44.183Z,1584.00
2023-01-23T12:37:36.131Z,1584.00
2023-01-23T12:38:35.130Z,1692.00
2023-01-23T12:39:35.126Z,1708.00
2023-01-23T12:40:37.250Z,1744.00
2023-01-23T12:41:34.389Z,1692.00
2023-01-23T12:42:36.452Z,1628.00
2023-01-23T12:43:35.313Z,1528.00
2023-01-23T12:44:36.310Z,1492.00
2023-01-23T12:45:36.526Z,1448.00
2023-01-23T12:46:35.317Z,1464.00
2023-01-23T12:47:35.265Z,1524.00
2023-01-23T12:48:35.272Z,1668.00
2023-01-23T12:49:35.774Z,1880.00
2023-01-23T12:50:35.224Z,2004.00
2023-01-23T12:51:35.249Z,2020.00