createdAt,value
2023-05-06T00:01:48.457Z,100358.28
2023-05-06T00:04:16.519Z,100345.31
2023-05-06T00:06:45.325Z,100345.53
2023-05-06T00:09:12.718Z,100343.66
2023-05-06T00:11:40.558Z,100348.34
2023-05-06T00:14:07.951Z,100347.63
2023-05-06T00:16:35.410Z,100346.03
2023-05-06T00:19:02.833Z,100350.09
2023-05-06T00:21:30.230Z,100346.34
2023-05-06T00:23:58.973Z,100340.75
2023-05-06T00:26:26.348Z,100327.75
2023-05-06T00:28:54.032Z,100324.53
2023-05-06T00:31:21.445Z,100310.59
2023-05-06T00:33:48.875Z,100305.16
2023-05-06T00:36:16.255Z,100299.38
2023-05-06T00:38:43.638Z,100280.25
2023-05-06T00:41:12.337Z,100271.75
2023-05-06T00:43:39.737Z,100273.38
2023-05-06T00:46:09.402Z,100261.25
2023-05-06T00:48:37.291Z,100255.94
2023-05-06T00:51:05.440Z,100255.94
2023-05-06T00:53:32.967Z,100255.94
2023-05-06T00:56:00.720Z,100255.94
2023-05-06T00:58:29.474Z,100255.94
2023-05-06T01:00:57.495Z,100255.94
2023-05-06T01:03:24.989Z,100255.94
2023-05-06T01:09:12.907Z,100255.94
2023-05-06T01:11:46.534Z,100255.94
2023-05-06T01:14:22.718Z,100255.94
2023-05-06T01:16:55.889Z,100255.94
2023-05-06T01:19:35.957Z,100255.94
2023-05-06T01:22:06.414Z,100255.94
2023-05-06T01:24:39.559Z,100255.94
2023-05-06T01:27:07.098Z,100100.84
2023-05-06T01:29:36.461Z,100101.09
2023-05-06T01:32:19.033Z,100101.09
2023-05-06T01:34:54.764Z,100101.09
2023-05-06T01:37:27.456Z,100076.59
2023-05-06T01:40:00.426Z,100076.59
2023-05-06T01:42:27.925Z,100062.88
2023-05-06T01:44:57.762Z,100074.56
2023-05-06T01:47:25.866Z,100074.56
2023-05-06T01:49:53.561Z,100079.03
2023-05-06T01:52:22.154Z,100079.03
2023-05-06T01:54:49.650Z,100079.03
2023-05-06T01:57:18.562Z,100079.03
2023-05-06T01:59:46.249Z,100079.03
2023-05-06T02:02:13.669Z,100079.03
2023-05-06T02:04:41.170Z,100079.03
2023-05-06T02:07:08.717Z,100079.03
2023-05-06T02:09:36.281Z,100082.53
2023-05-06T02:12:03.818Z,100082.53
2023-05-06T02:14:33.734Z,100082.53
2023-05-06T02:17:04.456Z,100082.53
2023-05-06T02:19:31.878Z,100082.53
2023-05-06T02:21:59.277Z,100082.53
2023-05-06T02:24:27.079Z,100082.53
2023-05-06T02:26:55.476Z,100082.53
2023-05-06T02:29:22.900Z,100082.53
2023-05-06T02:31:51.968Z,100082.53
2023-05-06T02:34:19.388Z,100082.53
2023-05-06T02:36:46.826Z,100082.53
2023-05-06T02:39:14.343Z,100082.53
2023-05-06T02:41:41.982Z,100082.53
2023-05-06T02:44:09.379Z,100082.53
2023-05-06T02:46:36.816Z,100082.53
2023-05-06T02:49:05.525Z,100082.53
2023-05-06T02:51:33.115Z,100082.53
2023-05-06T02:54:00.522Z,100082.53
2023-05-06T02:56:27.929Z,100082.53
2023-05-06T02:58:55.320Z,100082.53
2023-05-06T03:01:22.876Z,100082.53
2023-05-06T03:03:50.709Z,100082.53
2023-05-06T03:06:19.651Z,100082.53
2023-05-06T03:08:47.165Z,100082.53
2023-05-06T03:11:14.541Z,100082.53
2023-05-06T03:13:41.937Z,100082.53
2023-05-06T03:16:13.066Z,100082.53
2023-05-06T03:18:40.532Z,100082.53
2023-05-06T03:21:07.972Z,65387.91
2023-05-06T03:23:36.743Z,65387.91
2023-05-06T03:26:04.202Z,65387.91
2023-05-06T03:28:31.803Z,65387.91
2023-05-06T03:30:59.342Z,65387.91
2023-05-06T03:33:26.753Z,65387.91
2023-05-06T03:35:54.184Z,65387.91
2023-05-06T03:38:21.555Z,65387.91
2023-05-06T03:40:50.465Z,65387.91
2023-05-06T03:43:17.973Z,65387.91
2023-05-06T03:45:45.373Z,65387.91
2023-05-06T03:48:12.847Z,65387.91
2023-05-06T03:50:40.563Z,65387.91
2023-05-06T03:53:08.006Z,65387.91
2023-05-06T03:55:35.479Z,65387.91
2023-05-06T03:58:04.210Z,65387.91
2023-05-06T04:00:31.642Z,65387.91
2023-05-06T04:02:59.137Z,65387.91
2023-05-06T04:05:26.527Z,65387.91
2023-05-06T04:07:54.384Z,65387.91
2023-05-06T04:10:22.594Z,65387.91
2023-05-06T04:12:50.069Z,65387.91
2023-05-06T04:15:19.223Z,65387.91
2023-05-06T04:17:46.897Z,65387.91
2023-05-06T04:20:14.551Z,65387.91
2023-05-06T04:22:42.049Z,65387.91
2023-05-06T04:25:11.269Z,65387.91
2023-05-06T04:27:38.723Z,65387.91
2023-05-06T04:30:07.163Z,65387.91
2023-05-06T04:32:36.519Z,65387.91
2023-05-06T04:35:04.273Z,65387.91
2023-05-06T04:37:31.710Z,65387.91
2023-05-06T04:39:59.102Z,65387.91
2023-05-06T04:42:26.741Z,65387.91
2023-05-06T04:44:54.525Z,65387.91
2023-05-06T04:47:22.027Z,65387.91
2023-05-06T04:49:50.931Z,65387.91
2023-05-06T04:52:18.333Z,65387.91
2023-05-06T04:54:45.869Z,65387.91
2023-05-06T04:57:13.275Z,65387.91
2023-05-06T04:59:42.615Z,65387.91
2023-05-06T05:02:10.036Z,65387.91
2023-05-06T05:04:37.450Z,65387.91
2023-05-06T05:07:07.408Z,65387.91
2023-05-06T05:09:34.930Z,65387.91
2023-05-06T05:12:02.523Z,65387.91
2023-05-06T05:14:29.933Z,65387.91
2023-05-06T05:16:57.480Z,65387.91
2023-05-06T05:19:25.036Z,65387.91
2023-05-06T05:21:52.435Z,65387.91
2023-05-06T05:24:21.926Z,65387.91
2023-05-06T05:26:49.317Z,65387.91
2023-05-06T05:29:16.730Z,65387.91
2023-05-06T05:31:44.210Z,65387.91
2023-05-06T05:34:11.659Z,65387.91
2023-05-06T05:36:39.026Z,65387.91
2023-05-06T05:39:06.416Z,65387.91
2023-05-06T05:41:35.112Z,65387.91
2023-05-06T05:44:02.994Z,65387.91
2023-05-06T05:46:30.524Z,65387.91
2023-05-06T05:48:57.931Z,65387.91
2023-05-06T05:51:26.771Z,65387.91
2023-05-06T05:53:54.209Z,65387.91
2023-05-06T05:56:21.619Z,65387.91
2023-05-06T05:58:50.344Z,65387.91
2023-05-06T06:01:17.879Z,65387.91
2023-05-06T06:03:45.720Z,65387.91
2023-05-06T06:06:13.268Z,65387.91
2023-05-06T06:08:41.426Z,65387.91
2023-05-06T06:11:08.892Z,65387.91
2023-05-06T06:13:36.271Z,65387.91
2023-05-06T06:16:05.932Z,65387.91
2023-05-06T06:18:33.384Z,65387.91
2023-05-06T06:21:00.942Z,65387.91
2023-05-06T06:23:28.330Z,65387.91
2023-05-06T06:25:55.789Z,65387.91
2023-05-06T06:28:23.179Z,65387.91
2023-05-06T06:30:50.715Z,65387.91
2023-05-06T06:33:19.407Z,65387.91
2023-05-06T06:35:46.785Z,65387.91
2023-05-06T06:38:14.510Z,65387.91
2023-05-06T06:40:41.958Z,65387.91
2023-05-06T06:43:09.330Z,65387.91
2023-05-06T06:45:36.757Z,65387.91
2023-05-06T06:48:04.537Z,65387.91
2023-05-06T06:50:33.333Z,65387.91
2023-05-06T06:53:01.030Z,65387.91
2023-05-06T06:55:28.402Z,65387.91
2023-05-06T06:57:58.166Z,65387.91
2023-05-06T07:00:26.195Z,65387.91
2023-05-06T07:02:53.916Z,65387.91
2023-05-06T07:05:21.433Z,65387.91
2023-05-06T07:07:50.162Z,65387.91
2023-05-06T07:10:17.551Z,65387.91
2023-05-06T07:12:44.943Z,65387.91
2023-05-06T07:15:12.694Z,65387.91
2023-05-06T07:17:40.381Z,65387.91
2023-05-06T07:20:09.096Z,65387.91
2023-05-06T07:22:36.956Z,65387.91
2023-05-06T07:25:06.561Z,65387.91
2023-05-06T07:27:33.959Z,65387.91
2023-05-06T07:30:01.452Z,65387.91
2023-05-06T07:32:28.879Z,65387.91
2023-05-06T07:34:56.325Z,65387.91
2023-05-06T07:37:23.698Z,65387.91
2023-05-06T07:39:51.324Z,65387.91
2023-05-06T07:42:20.041Z,65387.91
2023-05-06T07:44:47.648Z,65387.91
2023-05-06T07:47:26.235Z,65387.91
2023-05-06T07:49:53.775Z,65387.91
2023-05-06T07:52:21.231Z,65387.91
2023-05-06T07:54:48.598Z,65387.91
2023-05-06T07:57:16.794Z,65387.91
2023-05-06T07:59:48.542Z,65387.91
2023-05-06T08:02:16.581Z,65387.91
2023-05-06T08:04:44.059Z,65387.91
2023-05-06T08:07:11.928Z,65387.91
2023-05-06T08:09:39.579Z,65387.91
2023-05-06T08:12:07.283Z,65387.91
2023-05-06T08:14:34.749Z,65387.91
2023-05-06T08:17:03.796Z,65387.91
2023-05-06T08:19:31.183Z,65387.91
2023-05-06T08:21:58.559Z,65387.91
2023-05-06T08:24:26.019Z,65387.91
2023-05-06T08:26:53.477Z,65387.91
2023-05-06T08:29:20.833Z,65387.91
2023-05-06T08:31:48.323Z,65387.91
2023-05-06T08:34:18.484Z,65387.91
2023-05-06T08:36:46.036Z,65387.91
2023-05-06T08:39:14.438Z,65387.91
2023-05-06T08:41:43.331Z,65387.91
2023-05-06T08:44:10.982Z,65387.91
2023-05-06T08:46:38.554Z,65387.91
2023-05-06T08:49:06.779Z,65387.91
2023-05-06T08:51:36.220Z,65387.91
2023-05-06T08:54:05.262Z,65387.91
2023-05-06T08:56:34.440Z,65387.91
2023-05-06T08:59:02.141Z,65387.91
2023-05-06T09:01:29.951Z,65387.91
2023-05-06T09:03:58.829Z,65387.91
2023-05-06T09:06:27.134Z,65387.91
2023-05-06T09:09:06.382Z,100509.25
2023-05-06T09:11:33.767Z,100549.03
2023-05-06T09:14:10.662Z,100532.63
2023-05-06T09:16:38.999Z,100548.28
2023-05-06T09:19:07.302Z,100543.56
2023-05-06T09:21:35.877Z,100539.97
2023-05-06T09:24:06.382Z,100524.78
2023-05-06T09:26:34.780Z,100520.72
2023-05-06T09:29:03.677Z,100514.00
2023-05-06T09:31:33.166Z,100503.50
2023-05-06T09:34:01.809Z,100507.84
2023-05-06T09:36:30.936Z,100489.00
2023-05-06T09:38:58.415Z,100508.59
2023-05-06T09:41:27.437Z,100521.44
2023-05-06T09:43:55.830Z,100524.91
2023-05-06T09:46:24.851Z,100514.13
2023-05-06T09:48:54.093Z,100528.72
2023-05-06T09:51:21.813Z,100521.38
2023-05-06T09:53:49.480Z,100527.91
2023-05-06T09:56:17.262Z,100521.13
2023-05-06T09:58:47.352Z,100534.16
2023-05-06T10:01:25.187Z,100533.75
2023-05-06T10:04:04.808Z,100536.97
2023-05-06T10:06:35.511Z,100534.63
2023-05-06T10:09:03.260Z,100534.84
2023-05-06T10:11:32.020Z,100537.09
2023-05-06T10:14:02.211Z,100537.03
2023-05-06T10:16:30.447Z,100541.94
2023-05-06T10:18:59.312Z,100540.75
2023-05-06T10:21:28.866Z,100539.19
2023-05-06T10:24:04.161Z,100530.50
2023-05-06T10:26:31.916Z,100526.13
2023-05-06T10:29:02.557Z,100528.19
2023-05-06T10:31:31.700Z,100534.63
2023-05-06T10:34:04.003Z,100521.84
2023-05-06T10:36:36.279Z,100533.06
2023-05-06T10:39:04.780Z,100522.16
2023-05-06T10:41:33.293Z,100526.94
2023-05-06T10:44:02.077Z,100519.69
2023-05-06T10:46:31.159Z,100524.59
2023-05-06T10:49:19.367Z,100524.84
2023-05-06T10:51:47.757Z,100526.28
2023-05-06T10:54:23.549Z,100527.31
2023-05-06T10:57:09.405Z,100520.38
2023-05-06T10:59:38.156Z,100523.75
2023-05-06T11:02:11.498Z,100512.81
2023-05-06T11:04:39.724Z,100520.16
2023-05-06T11:07:11.861Z,100515.47
2023-05-06T11:09:55.562Z,100518.25
2023-05-06T11:12:23.629Z,100519.56
2023-05-06T11:14:52.358Z,100508.94
2023-05-06T11:17:33.472Z,100514.16
2023-05-06T11:20:20.727Z,100513.56
2023-05-06T11:22:48.324Z,100516.66
2023-05-06T11:25:15.756Z,100517.44
2023-05-06T11:27:43.153Z,100518.47
2023-05-06T11:30:15.884Z,100509.28
2023-05-06T11:32:44.100Z,100496.09
2023-05-06T11:35:12.796Z,100503.75
2023-05-06T11:37:43.261Z,100504.56
2023-05-06T11:40:15.452Z,100502.38
2023-05-06T11:42:42.857Z,100504.16
2023-05-06T11:45:12.350Z,100507.91
2023-05-06T11:47:45.554Z,100494.66
2023-05-06T11:50:13.162Z,100491.94
2023-05-06T11:52:41.063Z,100488.84
2023-05-06T11:55:10.814Z,100488.94
2023-05-06T11:57:44.639Z,100511.91
2023-05-06T12:00:13.122Z,100507.03
2023-05-06T12:02:41.448Z,100508.75
2023-05-06T12:05:10.973Z,100504.97
2023-05-06T12:07:39.312Z,100514.50
2023-05-06T12:10:08.502Z,100511.00
2023-05-06T12:12:36.295Z,100506.78
2023-05-06T12:15:08.563Z,100501.28
2023-05-06T12:17:36.131Z,100504.78
2023-05-06T12:20:04.678Z,100508.09
2023-05-06T12:22:33.443Z,100490.72
2023-05-06T12:25:13.861Z,100480.44
2023-05-06T12:27:41.548Z,100479.88
2023-05-06T12:30:11.127Z,100478.19
2023-05-06T12:32:58.154Z,100489.31
2023-05-06T12:35:28.633Z,100489.28
2023-05-06T12:37:57.811Z,100487.78
2023-05-06T12:40:25.294Z,100492.84
2023-05-06T12:42:56.225Z,100474.97
2023-05-06T12:45:25.416Z,100485.38
2023-05-06T12:47:54.738Z,100490.75
2023-05-06T12:50:32.884Z,100490.06
2023-05-06T12:53:02.370Z,100488.28
2023-05-06T12:55:31.345Z,100481.16
2023-05-06T12:57:58.802Z,100486.03
2023-05-06T13:00:26.280Z,100477.78
2023-05-06T13:02:53.832Z,100472.28
2023-05-06T13:05:22.603Z,100474.66
2023-05-06T13:07:51.142Z,100474.41
2023-05-06T13:10:20.894Z,100478.75
2023-05-06T13:12:48.516Z,100491.69
2023-05-06T13:15:15.999Z,100486.81
2023-05-06T13:17:43.452Z,100481.22
2023-05-06T13:20:13.416Z,100485.53
2023-05-06T13:22:53.322Z,100479.94
2023-05-06T13:25:23.411Z,100480.03
2023-05-06T13:27:50.791Z,100481.84
2023-05-06T13:30:20.006Z,100485.53
2023-05-06T13:32:48.106Z,100482.53
2023-05-06T13:35:15.669Z,100480.47
2023-05-06T13:37:43.091Z,100471.25
2023-05-06T13:40:11.742Z,100460.34
2023-05-06T13:42:40.611Z,100455.78
2023-05-06T13:45:09.597Z,100460.25
2023-05-06T13:47:37.033Z,100465.56
2023-05-06T13:50:05.731Z,100459.13
2023-05-06T13:52:33.254Z,100456.91
2023-05-06T13:55:00.820Z,100450.59
2023-05-06T13:57:29.545Z,100461.97
2023-05-06T13:59:58.246Z,100462.38
2023-05-06T14:02:26.432Z,100460.09
2023-05-06T14:04:54.921Z,100467.22
2023-05-06T14:07:22.328Z,100458.81
2023-05-06T14:09:49.770Z,100452.41
2023-05-06T14:12:17.136Z,100448.16
2023-05-06T14:14:44.505Z,100447.47
2023-05-06T14:17:13.200Z,100440.94
2023-05-06T14:19:40.579Z,100445.38
2023-05-06T14:22:07.992Z,100438.78
2023-05-06T14:24:35.408Z,100437.63
2023-05-06T14:27:04.130Z,100426.53
2023-05-06T14:29:32.081Z,100420.72
2023-05-06T14:31:59.618Z,100416.38
2023-05-06T14:34:28.390Z,100411.09
2023-05-06T14:36:55.822Z,100410.56
2023-05-06T14:39:23.239Z,100415.13
2023-05-06T14:41:50.958Z,100418.41
2023-05-06T14:44:18.321Z,100424.16
2023-05-06T14:46:45.739Z,100422.69
2023-05-06T14:49:13.146Z,100417.72
2023-05-06T14:51:44.898Z,100423.25
2023-05-06T14:54:12.498Z,100420.03
2023-05-06T14:56:39.878Z,100415.66
2023-05-06T14:59:07.502Z,100424.28
2023-05-06T15:01:34.950Z,100418.56
2023-05-06T15:04:02.431Z,100413.28
2023-05-06T15:06:30.127Z,100415.00
2023-05-06T15:08:59.230Z,100417.81
2023-05-06T15:11:26.666Z,100420.72
2023-05-06T15:13:54.592Z,100423.09
2023-05-06T15:16:22.234Z,100411.88
2023-05-06T15:18:49.645Z,100415.63
2023-05-06T15:21:17.507Z,100418.94
2023-05-06T15:23:47.088Z,100425.97
2023-05-06T15:26:17.414Z,100424.81
2023-05-06T15:28:44.787Z,100422.47
2023-05-06T15:31:12.288Z,100421.44
2023-05-06T15:33:39.724Z,100425.22
2023-05-06T15:36:07.733Z,100426.72
2023-05-06T15:38:59.665Z,100417.91
2023-05-06T15:41:30.286Z,100412.44
2023-05-06T15:43:59.053Z,100417.44
2023-05-06T15:46:27.283Z,100421.31
2023-05-06T15:49:15.762Z,100416.34
2023-05-06T15:51:42.103Z,100416.06
2023-05-06T15:54:09.461Z,100410.41
2023-05-06T15:56:41.114Z,100414.72
2023-05-06T15:59:09.402Z,100421.59
2023-05-06T16:02:18.783Z,100408.13
2023-05-06T16:04:25.362Z,100408.78
2023-05-06T16:06:52.938Z,100422.31
2023-05-06T16:09:20.291Z,100426.63
2023-05-06T16:11:49.133Z,100419.38
2023-05-06T16:14:16.547Z,100422.94
2023-05-06T16:16:44.014Z,100418.00
2023-05-06T16:19:11.455Z,100416.56
2023-05-06T16:21:38.862Z,100425.06
2023-05-06T16:24:06.706Z,100429.63
2023-05-06T16:26:34.074Z,100430.63
2023-05-06T16:29:02.765Z,100437.53
2023-05-06T16:31:30.515Z,100429.03
2023-05-06T16:33:57.912Z,100435.28
2023-05-06T16:36:26.763Z,100430.84
2023-05-06T16:38:54.136Z,100424.50
2023-05-06T16:41:21.704Z,100425.50
2023-05-06T16:43:49.179Z,100422.09
2023-05-06T16:46:18.720Z,100423.06
2023-05-06T16:48:46.489Z,100420.63
2023-05-06T16:51:15.706Z,100423.72
2023-05-06T16:53:43.165Z,100427.88
2023-05-06T16:56:11.093Z,100429.81
2023-05-06T16:58:38.494Z,100411.38
2023-05-06T17:01:07.931Z,100420.50
2023-05-06T17:03:37.864Z,100420.19
2023-05-06T17:06:05.598Z,100426.97
2023-05-06T17:08:36.422Z,100415.28
2023-05-06T17:11:07.327Z,100404.78
2023-05-06T17:13:34.757Z,100405.63
2023-05-06T17:16:02.190Z,100411.97
2023-05-06T17:18:29.575Z,100410.41
2023-05-06T17:20:58.342Z,100417.66
2023-05-06T17:23:26.287Z,100414.84
2023-05-06T17:25:53.712Z,100416.13
2023-05-06T17:28:21.301Z,100415.25
2023-05-06T17:30:48.710Z,100416.38
2023-05-06T17:33:16.096Z,100419.13
2023-05-06T17:35:43.572Z,100421.19
2023-05-06T17:38:13.466Z,100417.78
2023-05-06T17:40:40.868Z,100412.28
2023-05-06T17:43:08.226Z,100413.38
2023-05-06T17:45:35.693Z,100403.81
2023-05-06T17:48:03.318Z,100411.72
2023-05-06T17:50:31.016Z,100407.09
2023-05-06T17:52:58.409Z,100404.28
2023-05-06T17:55:27.150Z,100412.34
2023-05-06T17:57:55.394Z,100399.50
2023-05-06T18:00:22.940Z,100393.81
2023-05-06T18:02:50.500Z,100390.53
2023-05-06T18:05:18.447Z,100382.69
2023-05-06T18:07:45.852Z,100381.13
2023-05-06T18:10:13.728Z,100387.66
2023-05-06T18:12:45.150Z,100391.50
2023-05-06T18:15:13.086Z,100381.59
2023-05-06T18:17:40.796Z,100372.22
2023-05-06T18:20:10.062Z,100368.47
2023-05-06T18:22:38.888Z,100369.53
2023-05-06T18:25:07.715Z,100367.13
2023-05-06T18:27:35.980Z,100366.06
2023-05-06T18:30:06.452Z,100361.50
2023-05-06T18:32:35.648Z,100358.81
2023-05-06T18:35:03.094Z,100350.97
2023-05-06T18:37:30.642Z,100352.88
2023-05-06T18:39:58.041Z,100354.22
2023-05-06T18:42:25.445Z,100352.53
2023-05-06T18:44:52.977Z,100349.28
2023-05-06T18:47:21.917Z,100335.31
2023-05-06T18:49:49.412Z,100332.34
2023-05-06T18:52:17.723Z,100330.97
2023-05-06T18:54:46.168Z,100329.03
2023-05-06T18:57:13.677Z,100329.03
2023-05-06T18:59:41.195Z,100329.03
2023-05-06T19:02:08.920Z,100329.03
2023-05-06T19:04:45.255Z,100329.03
2023-05-06T19:07:14.353Z,100329.03
2023-05-06T19:09:43.158Z,100329.03
2023-05-06T19:12:10.551Z,100329.03
2023-05-06T19:14:39.037Z,100329.03
2023-05-06T19:17:06.452Z,100329.03
2023-05-06T19:19:33.866Z,100329.03
2023-05-06T19:22:02.662Z,100329.03
2023-05-06T19:24:31.017Z,100329.03
2023-05-06T19:26:58.500Z,100329.03
2023-05-06T19:29:25.903Z,100329.03
2023-05-06T19:31:53.282Z,100329.03
2023-05-06T19:34:20.810Z,100329.03
2023-05-06T19:36:48.214Z,100329.03
2023-05-06T19:39:17.198Z,100329.03
2023-05-06T19:41:45.902Z,100329.03
2023-05-06T19:44:13.235Z,100329.03
2023-05-06T19:46:40.655Z,100329.03
2023-05-06T19:49:08.106Z,100329.03
2023-05-06T19:51:36.839Z,100329.03
2023-05-06T19:54:04.444Z,100329.03
2023-05-06T19:56:33.147Z,100329.03
2023-05-06T19:59:00.532Z,100329.03
2023-05-06T20:01:28.501Z,100329.03
2023-05-06T20:03:56.078Z,100329.03
2023-05-06T20:06:23.497Z,100329.03
2023-05-06T20:08:50.907Z,100329.03
2023-05-06T20:11:19.850Z,100329.03
2023-05-06T20:13:49.654Z,100329.03
2023-05-06T20:16:17.049Z,100329.03
2023-05-06T20:18:45.100Z,100329.03
2023-05-06T20:23:39.724Z,100329.03
2023-05-06T20:26:07.588Z,77152.03
2023-05-06T20:28:37.694Z,53352.03
2023-05-06T20:31:06.488Z,100329.03
2023-05-06T20:33:33.934Z,65387.91
2023-05-06T20:36:01.550Z,65387.91
2023-05-06T20:38:30.718Z,65387.91
2023-05-06T20:40:59.020Z,65387.91
2023-05-06T20:43:26.409Z,65387.91
2023-05-06T20:45:53.852Z,65387.91
2023-05-06T20:48:22.657Z,65387.91
2023-05-06T20:50:52.639Z,65387.91
2023-05-06T20:53:20.023Z,65387.91
2023-05-06T20:55:47.600Z,65387.91
2023-05-06T20:58:15.061Z,65387.91
2023-05-06T21:00:42.578Z,65387.91
2023-05-06T21:03:09.975Z,65387.91
2023-05-06T21:05:38.949Z,65387.91
2023-05-06T21:08:06.325Z,65387.91
2023-05-06T21:10:33.865Z,65387.91
2023-05-06T21:13:01.329Z,65387.91
2023-05-06T21:15:28.839Z,65387.91
2023-05-06T21:17:56.282Z,65387.91
2023-05-06T21:20:23.711Z,65387.91
2023-05-06T21:22:52.432Z,65387.91
2023-05-06T21:25:19.919Z,65387.91
2023-05-06T21:27:47.309Z,65387.91
2023-05-06T21:30:15.134Z,65387.91
2023-05-06T21:32:44.672Z,65387.91
2023-05-06T21:35:12.332Z,65387.91
2023-05-06T21:37:39.852Z,65387.91
2023-05-06T21:40:10.287Z,65387.91
2023-05-06T21:42:37.663Z,65387.91
2023-05-06T21:45:05.894Z,65387.91
2023-05-06T21:47:33.369Z,65387.91
2023-05-06T21:50:00.836Z,65387.91
2023-05-06T21:52:28.197Z,65387.91
2023-05-06T21:54:56.269Z,65387.91
2023-05-06T21:57:25.089Z,65387.91
2023-05-06T21:59:52.643Z,65387.91
2023-05-06T22:02:20.346Z,65387.91
2023-05-06T22:04:47.782Z,65387.91
2023-05-06T22:07:17.665Z,65387.91
2023-05-06T22:09:45.306Z,65387.91
2023-05-06T22:12:13.177Z,65387.91
2023-05-06T22:14:41.987Z,65387.91
2023-05-06T22:17:10.918Z,65387.91
2023-05-06T22:19:38.994Z,65387.91
2023-05-06T22:22:06.660Z,65387.91
2023-05-06T22:24:34.365Z,65387.91
2023-05-06T22:27:01.888Z,65387.91
2023-05-06T22:29:29.323Z,65387.91
2023-05-06T22:31:58.152Z,65387.91
2023-05-06T22:34:25.657Z,65387.91
2023-05-06T22:36:53.173Z,65387.91
2023-05-06T22:39:20.538Z,65387.91
2023-05-06T22:41:49.201Z,65387.91
2023-05-06T22:44:16.594Z,65387.91
2023-05-06T22:46:43.972Z,65387.91
2023-05-06T22:49:12.668Z,65387.91
2023-05-06T22:51:40.116Z,65387.91
2023-05-06T22:54:07.616Z,65387.91
2023-05-06T22:56:35.007Z,65387.91
2023-05-06T22:59:02.409Z,65387.91
2023-05-06T23:01:32.111Z,65387.91
2023-05-06T23:04:00.283Z,65387.91
2023-05-06T23:06:30.743Z,65387.91
2023-05-06T23:08:59.221Z,65387.91
2023-05-06T23:11:26.683Z,65387.91
2023-05-06T23:13:54.103Z,65387.91
2023-05-06T23:16:21.614Z,65387.91
2023-05-06T23:18:49.039Z,65387.91
2023-05-06T23:21:16.451Z,65387.91
2023-05-06T23:23:45.194Z,65387.91
2023-05-06T23:26:12.593Z,65387.91
2023-05-06T23:28:39.965Z,65387.91
2023-05-06T23:31:07.445Z,65387.91
2023-05-06T23:33:34.881Z,65387.91
2023-05-06T23:36:02.542Z,65387.91
2023-05-06T23:38:30.029Z,65387.91
2023-05-06T23:40:58.813Z,65387.91
2023-05-06T23:43:26.249Z,65387.91
2023-05-06T23:45:53.663Z,65387.91
2023-05-06T23:48:21.095Z,65387.91
2023-05-06T23:50:49.252Z,65387.91
2023-05-06T23:53:18.690Z,65387.91
2023-05-06T23:55:46.150Z,65387.91
2023-05-06T23:58:14.848Z,65387.91
