createdAt,value
2018-01-18T00:02:20.632Z,4.85
2018-01-18T00:04:50.500Z,2.75
2018-01-18T00:07:19.744Z,5.80
2018-01-18T00:09:49.399Z,4.80
2018-01-18T00:12:20.821Z,6.60
2018-01-18T00:14:50.476Z,6.05
2018-01-18T00:17:20.584Z,5.65
2018-01-18T00:19:50.497Z,5.53
2018-01-18T00:22:20.825Z,4.22
2018-01-18T00:24:51.017Z,1.10
2018-01-18T00:27:20.804Z,2.10
2018-01-18T00:29:50.949Z,4.43
2018-01-18T00:32:20.837Z,2.85
2018-01-18T00:34:50.584Z,5.65
2018-01-18T00:37:20.808Z,6.93
2018-01-18T00:42:57.589Z,3.22
2018-01-18T00:45:24.160Z,3.45
2018-01-18T00:47:51.265Z,3.42
2018-01-18T00:50:21.808Z,6.30
2018-01-18T00:52:51.186Z,8.95
2018-01-18T00:55:22.044Z,7.50
2018-01-18T00:57:52.068Z,10.02
2018-01-18T01:00:22.020Z,6.35
2018-01-18T01:02:50.815Z,2.90
2018-01-18T01:05:21.912Z,2.20
2018-01-18T01:07:51.768Z,4.50
2018-01-18T01:10:21.837Z,6.20
2018-01-18T01:12:52.030Z,4.53
2018-01-18T01:15:21.832Z,2.72
2018-01-18T01:17:50.848Z,5.35
2018-01-18T01:20:20.817Z,7.37
2018-01-18T01:22:50.932Z,6.75
2018-01-18T01:25:21.665Z,2.70
2018-01-18T01:27:52.024Z,2.70
2018-01-18T01:30:34.253Z,4.32
2018-01-18T01:33:00.820Z,6.78
2018-01-18T01:35:27.381Z,7.93
2018-01-18T01:37:53.962Z,4.62
2018-01-18T01:40:22.180Z,2.30
2018-01-18T01:42:54.276Z,5.78
2018-01-18T01:45:22.246Z,2.53
2018-01-18T01:47:52.017Z,2.30
2018-01-18T01:50:22.281Z,4.60
2018-01-18T01:52:52.009Z,2.03
2018-01-18T01:55:22.077Z,2.65
2018-01-18T01:57:53.194Z,4.00
2018-01-18T02:00:22.473Z,3.83
2018-01-18T02:02:53.271Z,6.78
2018-01-18T02:05:22.541Z,7.70
2018-01-18T02:08:05.684Z,6.45
2018-01-18T02:10:32.696Z,6.87
2018-01-18T02:12:59.347Z,5.72
2018-01-18T02:15:25.997Z,6.43
2018-01-18T02:17:53.024Z,5.47
2018-01-18T02:20:23.333Z,3.15
2018-01-18T02:22:52.389Z,3.17
2018-01-18T02:25:22.400Z,2.85
2018-01-18T02:27:52.225Z,1.20
2018-01-18T02:30:22.489Z,4.60
2018-01-18T02:35:53.564Z,3.08
2018-01-18T02:41:25.964Z,3.30
2018-01-18T02:43:52.849Z,3.22
2018-01-18T02:46:24.000Z,6.90
2018-01-18T02:52:22.104Z,3.00
2018-01-18T02:54:52.102Z,4.40
2018-01-18T02:57:22.053Z,3.33
2018-01-18T02:59:52.970Z,3.95
2018-01-18T03:02:22.042Z,3.20
2018-01-18T03:08:36.296Z,7.57
2018-01-18T03:11:22.117Z,4.72
2018-01-18T03:17:02.505Z,2.60
2018-01-18T03:23:01.465Z,3.92
2018-01-18T03:28:32.873Z,2.37
2018-01-18T03:30:59.442Z,2.05
2018-01-18T03:33:26.082Z,1.40
2018-01-18T03:35:53.598Z,5.75
2018-01-18T03:38:23.585Z,2.50
2018-01-18T03:40:53.448Z,3.35
2018-01-18T03:46:41.256Z,1.85
2018-01-18T03:52:30.881Z,2.85
2018-01-18T03:54:57.540Z,3.40
2018-01-18T03:57:24.219Z,2.25
2018-01-18T04:00:06.048Z,1.40
2018-01-18T04:02:32.616Z,8.82
2018-01-18T04:04:59.521Z,2.05
2018-01-18T04:07:26.124Z,2.47
2018-01-18T04:09:53.143Z,5.25
2018-01-18T04:12:36.757Z,9.10
2018-01-18T04:15:22.634Z,3.80
2018-01-18T04:27:23.380Z,4.40
2018-01-18T04:29:52.689Z,5.50
2018-01-18T04:35:28.029Z,3.80
2018-01-18T04:37:54.969Z,3.55
2018-01-18T04:40:22.743Z,5.20
2018-01-18T04:43:24.109Z,2.95
2018-01-18T04:49:00.650Z,3.58
2018-01-18T04:51:27.236Z,4.05
2018-01-18T04:53:54.144Z,5.00
2018-01-18T04:57:01.886Z,6.93
2018-01-18T04:59:30.552Z,2.50
2018-01-18T05:01:57.131Z,2.85
2018-01-18T05:04:23.768Z,1.95
2018-01-18T05:06:53.093Z,1.00
2018-01-18T05:13:25.798Z,1.17
2018-01-18T06:11:52.729Z,2.35
2018-01-18T06:14:55.792Z,1.30
2018-01-18T06:17:28.540Z,2.35
2018-01-18T06:19:55.094Z,2.00
2018-01-18T06:22:37.643Z,0.65
2018-01-18T06:25:21.364Z,3.22
2018-01-18T06:27:59.160Z,3.60
2018-01-18T06:30:25.721Z,2.90
2018-01-18T06:32:52.411Z,1.77
2018-01-18T06:35:51.089Z,3.22
2018-01-18T06:38:21.432Z,1.00
2018-01-18T06:40:51.297Z,1.15
2018-01-18T06:43:21.608Z,0.85
2018-01-18T06:46:20.865Z,0.50
2018-01-18T06:48:51.249Z,0.60
2018-01-18T06:51:22.589Z,1.65
2018-01-18T06:53:51.582Z,1.65
2018-01-18T06:56:21.809Z,4.60
2018-01-18T06:58:51.664Z,0.50
2018-01-18T07:01:21.784Z,3.72
2018-01-18T07:04:00.329Z,1.77
2018-01-18T07:06:30.486Z,3.92
2018-01-18T07:08:58.138Z,1.48
2018-01-18T07:11:24.821Z,0.50
2018-01-18T07:14:04.036Z,0.77
2018-01-18T07:16:35.146Z,0.40
2018-01-18T07:19:01.708Z,1.12
2018-01-18T07:21:30.829Z,1.67
2018-01-18T07:23:58.012Z,2.12
2018-01-18T07:26:24.905Z,1.90
2018-01-18T07:31:58.903Z,0.73
2018-01-18T07:34:25.468Z,1.02
2018-01-18T07:36:52.122Z,1.52
2018-01-18T07:39:21.469Z,1.67
2018-01-18T07:41:51.461Z,4.20
2018-01-18T07:44:24.685Z,1.70
2018-01-18T07:46:51.721Z,3.30
2018-01-18T07:52:29.629Z,1.67
2018-01-18T07:54:56.270Z,1.70
2018-01-18T07:57:23.828Z,0.65
2018-01-18T07:59:51.720Z,0.60
2018-01-18T08:05:54.509Z,1.50
2018-01-18T08:08:22.458Z,1.27
2018-01-18T08:10:58.291Z,2.05
2018-01-18T08:13:58.969Z,1.30
2018-01-18T08:16:27.200Z,2.35
2018-01-18T08:18:53.837Z,1.67
2018-01-18T08:24:17.518Z,1.33
2018-01-18T08:26:48.589Z,0.70
2018-01-18T08:33:00.508Z,0.70
2018-01-18T08:36:01.973Z,0.50
2018-01-18T09:24:02.552Z,0.30
2018-01-18T09:26:29.861Z,0.40
2018-01-18T09:28:56.412Z,1.75
2018-01-18T09:31:22.977Z,0.40
2018-01-18T09:34:03.163Z,0.55
2018-01-18T09:36:32.884Z,0.70
2018-01-18T09:38:59.412Z,3.45
2018-01-18T09:41:25.953Z,0.40
2018-01-18T09:47:11.230Z,0.40
2018-01-18T09:49:59.512Z,0.35
2018-01-18T09:52:26.621Z,0.40
2018-01-18T09:54:53.193Z,0.73
2018-01-18T09:57:23.156Z,0.40
2018-01-18T09:59:51.735Z,0.60
2018-01-18T10:02:21.369Z,0.40
2018-01-18T10:04:50.801Z,0.52
2018-01-18T10:07:20.510Z,0.30
2018-01-18T10:09:49.696Z,0.40
2018-01-18T10:12:28.628Z,1.00
2018-01-18T10:14:55.813Z,0.60
2018-01-18T10:17:22.392Z,0.40
2018-01-18T10:19:52.094Z,0.40
2018-01-18T10:22:33.370Z,0.40
2018-01-18T10:25:00.661Z,0.35
2018-01-18T10:27:27.254Z,0.30
2018-01-18T10:29:53.873Z,2.50
2018-01-18T10:32:31.318Z,1.80
2018-01-18T10:34:58.949Z,0.30
2018-01-18T10:37:28.585Z,0.30
2018-01-18T10:39:55.188Z,0.37
2018-01-18T10:42:21.804Z,0.40
2018-01-18T10:44:50.805Z,0.40
2018-01-18T10:47:20.147Z,0.30
2018-01-18T10:49:48.047Z,0.40
2018-01-18T10:52:15.803Z,2.78
2018-01-18T10:54:51.309Z,1.85
2018-01-18T10:57:18.265Z,0.30
2018-01-18T10:59:47.268Z,0.40
2018-01-18T11:02:15.074Z,0.35
2018-01-18T11:04:44.336Z,0.40
2018-01-18T11:07:12.848Z,0.30
2018-01-18T11:09:42.621Z,0.40
2018-01-18T11:12:14.407Z,0.45
2018-01-18T11:14:43.357Z,0.30
2018-01-18T11:17:11.948Z,0.40
2018-01-18T11:19:42.156Z,0.30
2018-01-18T11:22:12.880Z,0.40
2018-01-18T11:24:43.436Z,0.30
2018-01-18T11:27:12.448Z,0.60
2018-01-18T11:29:47.276Z,0.30
2018-01-18T11:32:15.389Z,0.30
2018-01-18T11:34:43.268Z,0.30
2018-01-18T11:37:12.882Z,2.15
2018-01-18T11:39:43.106Z,0.30
2018-01-18T11:42:11.361Z,0.40
2018-01-18T11:44:38.741Z,0.40
2018-01-18T11:47:05.702Z,0.40
2018-01-18T11:49:32.861Z,0.40
2018-01-18T11:52:00.467Z,1.48
2018-01-18T11:54:27.440Z,0.50
2018-01-18T11:56:54.364Z,0.65
2018-01-18T11:59:21.205Z,0.40
2018-01-18T12:01:48.142Z,0.40
2018-01-18T12:04:15.186Z,0.40
2018-01-18T12:06:42.717Z,1.85
2018-01-18T12:09:10.256Z,0.50
2018-01-18T12:11:38.286Z,0.55
2018-01-18T12:14:05.613Z,0.70
2018-01-18T12:16:32.884Z,0.40
2018-01-18T12:19:01.091Z,0.40
2018-01-18T12:21:27.976Z,0.50
2018-01-18T12:23:54.710Z,0.40
2018-01-18T12:26:21.505Z,0.57
2018-01-18T12:28:48.717Z,3.05
2018-01-18T12:31:16.199Z,0.40
2018-01-18T12:33:43.116Z,0.50
2018-01-18T12:36:12.478Z,0.40
2018-01-18T12:38:42.551Z,0.40
2018-01-18T12:41:14.485Z,1.25
2018-01-18T12:43:45.249Z,1.50
2018-01-18T12:46:15.709Z,6.93
2018-01-18T12:48:44.826Z,0.60
2018-01-18T12:51:13.705Z,0.40
2018-01-18T12:53:43.022Z,1.42
2018-01-18T12:56:13.350Z,0.40
2018-01-18T12:58:43.618Z,0.60
2018-01-18T13:01:15.353Z,0.50
2018-01-18T13:03:44.044Z,0.40
2018-01-18T13:06:31.226Z,0.40
2018-01-18T13:09:04.569Z,0.30
2018-01-18T13:11:32.073Z,0.40
2018-01-18T13:13:58.836Z,1.12
2018-01-18T13:16:25.457Z,0.40
2018-01-18T13:18:52.392Z,0.85
2018-01-18T13:21:19.521Z,3.83
2018-01-18T13:23:47.122Z,0.80
2018-01-18T13:26:14.900Z,0.60
2018-01-18T13:28:45.338Z,0.50
2018-01-18T13:31:17.601Z,0.57
2018-01-18T13:33:45.793Z,0.40
2018-01-18T13:36:17.872Z,0.70
2018-01-18T13:38:47.789Z,0.40
2018-01-18T13:41:16.881Z,0.95
2018-01-18T13:43:46.454Z,0.40
2018-01-18T13:46:21.812Z,0.43
2018-01-18T13:48:49.725Z,0.50
2018-01-18T13:51:17.549Z,0.50
2018-01-18T13:53:46.538Z,0.40
2018-01-18T13:56:15.047Z,0.73
2018-01-18T13:58:56.152Z,2.45
2018-01-18T14:01:22.927Z,0.45
2018-01-18T14:03:50.537Z,0.62
2018-01-18T14:06:20.165Z,1.40
2018-01-18T14:08:50.980Z,0.57
2018-01-18T14:11:19.596Z,1.12
2018-01-18T14:13:47.445Z,0.50
2018-01-18T14:16:16.502Z,0.40
2018-01-18T14:18:45.773Z,0.93
2018-01-18T14:21:15.138Z,0.70
2018-01-18T14:23:45.482Z,0.40
2018-01-18T14:26:17.583Z,7.75
2018-01-18T14:28:47.705Z,0.40
2018-01-18T14:31:18.931Z,0.40
2018-01-18T14:33:51.541Z,0.60
2018-01-18T14:36:43.224Z,0.50
2018-01-18T14:43:01.037Z,0.50
2018-01-18T14:45:27.856Z,0.40
2018-01-18T14:47:54.445Z,0.40
2018-01-18T14:50:21.044Z,0.40
2018-01-18T14:52:50.622Z,0.40
2018-01-18T14:55:31.889Z,0.50
2018-01-18T14:57:58.744Z,0.50
2018-01-18T15:00:31.538Z,0.40
2018-01-18T15:03:02.351Z,1.62
2018-01-18T15:05:35.347Z,0.82
2018-01-18T15:08:16.428Z,0.70
2018-01-18T15:10:45.317Z,0.88
2018-01-18T15:13:15.408Z,0.40
2018-01-18T15:15:45.129Z,0.30
2018-01-18T15:20:55.224Z,0.60
2018-01-18T15:23:21.836Z,0.50
2018-01-18T15:25:52.154Z,1.45
2018-01-18T15:28:19.656Z,0.40
2018-01-18T15:30:46.525Z,0.40
2018-01-18T15:33:15.489Z,0.50
2018-01-18T15:35:45.420Z,0.30
2018-01-18T15:38:14.721Z,0.70
2018-01-18T15:40:45.264Z,0.80
2018-01-18T15:43:13.581Z,0.60
2018-01-18T15:45:42.856Z,2.10
2018-01-18T15:48:10.174Z,0.50
2018-01-18T15:50:37.225Z,0.60
2018-01-18T15:53:03.762Z,5.20
2018-01-18T15:55:30.334Z,0.60
2018-01-18T15:57:57.703Z,1.75
2018-01-18T16:00:25.101Z,0.45
2018-01-18T16:02:54.625Z,0.50
2018-01-18T16:05:24.638Z,0.40
2018-01-18T16:07:54.730Z,0.40
2018-01-18T16:10:26.768Z,0.50
2018-01-18T16:12:56.251Z,0.60
2018-01-18T16:15:27.355Z,4.10
2018-01-18T16:17:56.277Z,0.50
2018-01-18T16:20:24.150Z,4.15
2018-01-18T16:22:53.506Z,0.50
2018-01-18T16:25:25.494Z,0.40
2018-01-18T16:28:21.258Z,0.70
2018-01-18T16:30:53.153Z,1.10
2018-01-18T16:33:24.504Z,0.40
2018-01-18T16:35:54.069Z,0.40
2018-01-18T16:38:25.154Z,0.60
2018-01-18T16:40:56.269Z,0.50
2018-01-18T16:43:25.130Z,0.50
2018-01-18T16:45:57.236Z,0.60
2018-01-18T16:48:27.895Z,0.50
2018-01-18T16:50:55.548Z,3.92
2018-01-18T16:53:24.468Z,0.47
2018-01-18T16:55:52.779Z,0.93
2018-01-18T16:58:25.014Z,0.50
2018-01-18T17:00:55.758Z,0.52
2018-01-18T17:03:25.308Z,0.50
2018-01-18T17:05:58.020Z,0.68
2018-01-18T17:08:27.412Z,0.57
2018-01-18T17:10:56.697Z,0.45
2018-01-18T17:13:28.505Z,0.40
2018-01-18T17:15:56.319Z,0.40
2018-01-18T17:18:28.501Z,0.95
2018-01-18T17:20:55.810Z,0.40
2018-01-18T17:23:24.610Z,0.40
2018-01-18T17:25:55.567Z,0.40
2018-01-18T17:28:23.616Z,0.50
2018-01-18T17:30:53.753Z,0.40
2018-01-18T17:33:24.065Z,0.50
2018-01-18T17:35:53.319Z,0.40
2018-01-18T17:38:26.672Z,1.00
2018-01-18T17:40:54.565Z,0.50
2018-01-18T17:43:24.560Z,0.77
2018-01-18T17:45:54.694Z,0.75
2018-01-18T17:48:24.688Z,1.12
2018-01-18T17:50:53.620Z,8.77
2018-01-18T17:53:22.593Z,1.75
2018-01-18T17:55:50.496Z,0.50
2018-01-18T17:58:23.817Z,0.50
2018-01-18T18:00:54.293Z,3.05
2018-01-18T18:03:23.365Z,0.85
2018-01-18T18:05:53.288Z,0.90
2018-01-18T18:08:23.922Z,2.20
2018-01-18T18:10:53.328Z,0.70
2018-01-18T18:13:22.830Z,0.60
2018-01-18T18:15:53.534Z,0.60
2018-01-18T18:18:21.869Z,0.50
2018-01-18T18:20:54.608Z,0.40
2018-01-18T18:23:23.608Z,0.40
2018-01-18T18:25:50.428Z,2.03
2018-01-18T18:28:17.678Z,1.02
2018-01-18T18:30:44.524Z,0.47
2018-01-18T18:33:11.853Z,0.60
2018-01-18T18:35:38.895Z,1.02
2018-01-18T18:38:06.099Z,6.72
2018-01-18T18:40:32.878Z,0.50
2018-01-18T18:42:59.703Z,0.70
2018-01-18T18:45:27.307Z,0.70
2018-01-18T18:47:54.750Z,0.70
2018-01-18T18:50:23.313Z,0.62
2018-01-18T18:52:50.867Z,1.27
2018-01-18T18:55:21.100Z,0.70
2018-01-18T18:57:50.041Z,2.85
2018-01-18T19:00:17.226Z,1.20
2018-01-18T19:02:44.009Z,0.75
2018-01-18T19:05:11.245Z,0.70
2018-01-18T19:07:37.900Z,0.90
2018-01-18T19:10:04.430Z,0.80
2018-01-18T19:12:31.036Z,0.90
2018-01-18T19:14:58.464Z,0.60
2018-01-18T19:17:25.726Z,1.25
2018-01-18T19:19:53.777Z,2.72
2018-01-18T19:22:22.236Z,0.98
2018-01-18T19:24:49.800Z,1.33
2018-01-18T19:27:16.411Z,0.80
2018-01-18T19:29:43.037Z,1.23
2018-01-18T19:32:09.847Z,1.58
2018-01-18T19:34:36.529Z,1.00
2018-01-18T19:37:03.104Z,2.15
2018-01-18T19:39:29.651Z,1.15
2018-01-18T19:41:56.435Z,1.98
2018-01-18T19:44:23.568Z,1.30
2018-01-18T19:46:52.783Z,0.70
2018-01-18T19:49:21.457Z,1.20
2018-01-18T19:51:49.444Z,0.82
2018-01-18T19:54:16.899Z,1.42
2018-01-18T19:56:43.837Z,0.60
2018-01-18T19:59:11.857Z,3.53
2018-01-18T20:01:40.759Z,0.60
2018-01-18T20:04:07.512Z,0.60
2018-01-18T20:06:34.121Z,1.90
2018-01-18T20:09:00.766Z,1.40
2018-01-18T20:11:27.385Z,0.50
2018-01-18T20:13:54.779Z,0.40
2018-01-18T20:16:22.158Z,0.40
2018-01-18T20:18:49.429Z,0.40
2018-01-18T20:21:16.150Z,0.60
2018-01-18T20:23:43.212Z,1.70
2018-01-18T20:26:12.943Z,3.50
2018-01-18T20:28:40.046Z,0.82
2018-01-18T20:31:06.996Z,0.82
2018-01-18T20:33:33.622Z,1.35
2018-01-18T20:36:00.985Z,0.40
2018-01-18T20:38:27.568Z,0.50
2018-01-18T20:40:55.354Z,0.80
2018-01-18T20:43:23.068Z,1.08
2018-01-18T20:45:50.314Z,0.60
2018-01-18T20:48:19.678Z,0.40
2018-01-18T20:50:46.762Z,0.73
2018-01-18T20:53:13.484Z,0.80
2018-01-18T20:55:41.922Z,1.12
2018-01-18T20:58:09.349Z,0.90
2018-01-18T21:00:35.977Z,1.20
2018-01-18T21:03:03.585Z,0.93
2018-01-18T21:05:30.422Z,5.55
2018-01-18T21:07:57.266Z,2.25
2018-01-18T21:10:24.031Z,0.60
2018-01-18T21:12:50.952Z,0.50
2018-01-18T21:15:19.631Z,0.65
2018-01-18T21:17:48.443Z,0.40
2018-01-18T21:20:15.881Z,0.50
2018-01-18T21:22:43.375Z,0.43
2018-01-18T21:25:10.205Z,0.55
2018-01-18T21:27:36.817Z,0.70
2018-01-18T21:30:03.385Z,0.40
2018-01-18T21:32:30.085Z,0.60
2018-01-18T21:34:57.777Z,1.50
2018-01-18T21:37:24.917Z,0.50
2018-01-18T21:39:54.082Z,0.40
2018-01-18T21:42:22.498Z,0.60
2018-01-18T21:44:53.629Z,0.60
2018-01-18T21:47:24.234Z,0.95
2018-01-18T21:49:54.158Z,0.60
2018-01-18T21:52:24.760Z,0.50
2018-01-18T21:54:54.220Z,2.78
2018-01-18T21:57:24.456Z,0.40
2018-01-18T21:59:54.490Z,1.45
2018-01-18T22:02:25.021Z,0.65
2018-01-18T22:04:56.422Z,0.60
2018-01-18T22:07:25.450Z,0.50
2018-01-18T22:09:58.130Z,2.70
2018-01-18T22:12:26.145Z,1.85
2018-01-18T22:14:57.585Z,0.82
2018-01-18T22:17:26.294Z,0.60
2018-01-18T22:19:55.637Z,1.12
2018-01-18T22:22:27.050Z,1.23
2018-01-18T22:24:56.841Z,1.25
2018-01-18T22:27:26.271Z,0.90
2018-01-18T22:29:55.943Z,1.10
2018-01-18T22:32:25.079Z,1.77
2018-01-18T22:34:55.621Z,0.70
2018-01-18T22:37:25.621Z,1.85
2018-01-18T22:39:54.969Z,1.60
2018-01-18T22:42:25.460Z,0.50
2018-01-18T22:44:57.194Z,0.98
2018-01-18T22:47:25.627Z,0.45
2018-01-18T22:49:55.644Z,0.93
2018-01-18T22:52:27.137Z,1.00
2018-01-18T22:54:58.379Z,0.80
2018-01-18T22:57:27.753Z,0.80
2018-01-18T22:59:57.588Z,1.42
2018-01-18T23:02:28.769Z,3.40
2018-01-18T23:04:57.953Z,1.10
2018-01-18T23:07:26.894Z,0.60
2018-01-18T23:09:58.287Z,1.48
2018-01-18T23:12:27.225Z,0.77
2018-01-18T23:14:56.999Z,1.05
2018-01-18T23:17:26.139Z,3.03
2018-01-18T23:20:02.067Z,0.40
2018-01-18T23:22:29.399Z,1.83
2018-01-18T23:25:02.630Z,1.87
2018-01-18T23:27:32.534Z,1.75
2018-01-18T23:30:00.384Z,2.37
2018-01-18T23:32:29.073Z,4.25
2018-01-18T23:35:00.117Z,3.45
2018-01-18T23:37:55.445Z,2.30
2018-01-18T23:40:29.156Z,3.12
2018-01-18T23:43:23.490Z,2.87
2018-01-18T23:46:03.840Z,1.85
2018-01-18T23:48:31.693Z,3.83
2018-01-18T23:50:59.457Z,2.65
2018-01-18T23:53:40.373Z,2.62
2018-01-18T23:56:08.001Z,3.53
2018-01-18T23:58:34.572Z,2.90
