createdAt,value
2022-08-09T00:06:17.933Z,10.30
2022-08-09T00:12:03.420Z,9.75
2022-08-09T00:18:15.282Z,8.88
2022-08-09T00:24:29.652Z,6.40
2022-08-09T00:30:40.666Z,7.12
2022-08-09T00:36:55.226Z,7.00
2022-08-09T00:44:19.802Z,5.00
2022-08-09T00:49:26.358Z,3.93
2022-08-09T00:56:05.205Z,6.33
2022-08-09T01:01:54.568Z,9.60
2022-08-09T01:08:11.382Z,5.05
2022-08-09T01:14:29.203Z,3.90
2022-08-09T01:20:47.222Z,3.65
2022-08-09T01:27:10.474Z,3.60
2022-08-09T01:33:25.106Z,4.03
2022-08-09T01:39:38.238Z,3.60
2022-08-09T01:52:09.166Z,3.00
2022-08-09T01:58:24.113Z,3.20
2022-08-09T02:04:37.451Z,4.10
2022-08-09T02:10:53.902Z,4.33
2022-08-09T02:17:15.042Z,3.15
2022-08-09T02:23:26.102Z,3.30
2022-08-09T02:29:40.438Z,6.65
2022-08-09T02:36:03.129Z,2.45
2022-08-09T02:48:31.065Z,4.20
2022-08-09T02:54:54.469Z,2.33
2022-08-09T03:00:58.735Z,7.62
2022-08-09T03:07:12.537Z,2.92
2022-08-09T03:13:22.690Z,2.87
2022-08-09T03:19:59.000Z,2.98
2022-08-09T03:25:58.290Z,5.90
2022-08-09T03:32:01.902Z,5.80
2022-08-09T03:38:28.874Z,6.08
2022-08-09T03:44:32.409Z,4.00
2022-08-09T03:50:44.868Z,6.03
2022-08-09T03:56:59.124Z,7.83
2022-08-09T04:03:11.835Z,5.12
2022-08-09T04:09:47.676Z,11.10
2022-08-09T04:16:18.089Z,24.20
2022-08-09T04:21:58.110Z,27.62
2022-08-09T04:28:10.924Z,36.88
2022-08-09T04:34:31.786Z,31.77
2022-08-09T04:40:56.122Z,44.58
2022-08-09T04:47:09.145Z,44.35
2022-08-09T04:53:22.321Z,55.52
2022-08-09T04:59:38.218Z,39.70
2022-08-09T05:06:07.121Z,34.03
2022-08-09T05:12:11.084Z,34.97
2022-08-09T05:24:38.902Z,35.78
2022-08-09T05:30:51.799Z,37.48
2022-08-09T05:37:11.421Z,30.32
2022-08-09T05:43:24.369Z,34.33
2022-08-09T05:50:30.508Z,24.18
2022-08-09T05:55:55.987Z,20.50
2022-08-09T06:02:08.834Z,27.00
2022-08-09T06:08:25.008Z,18.23
2022-08-09T06:14:39.823Z,18.40
2022-08-09T06:20:57.073Z,30.23
2022-08-09T06:27:10.622Z,26.37
2022-08-09T06:33:40.064Z,29.30
2022-08-09T06:39:57.488Z,25.35
2022-08-09T06:46:08.030Z,27.60
2022-08-09T06:52:15.817Z,23.95
2022-08-09T07:00:47.437Z,25.27
2022-08-09T07:04:42.566Z,19.80
2022-08-09T07:10:53.609Z,19.90
2022-08-09T07:17:08.179Z,16.07
2022-08-09T07:23:21.791Z,18.15
2022-08-09T07:29:38.057Z,18.07
2022-08-09T07:35:54.253Z,20.27
2022-08-09T07:42:06.262Z,10.77
2022-08-09T07:48:28.479Z,17.50
2022-08-09T07:54:34.073Z,17.87
2022-08-09T08:00:55.661Z,12.03
2022-08-09T08:07:09.505Z,15.85
2022-08-09T08:13:19.002Z,16.62
2022-08-09T08:19:34.531Z,11.47
2022-08-09T08:25:49.787Z,10.72
2022-08-09T08:32:05.994Z,11.15
2022-08-09T08:38:18.939Z,12.67
2022-08-09T08:44:34.958Z,6.65
2022-08-09T08:50:49.314Z,10.00
2022-08-09T08:57:05.668Z,11.25
2022-08-09T09:03:25.198Z,5.45
2022-08-09T09:09:57.826Z,9.40
2022-08-09T09:15:50.510Z,6.10
2022-08-09T09:22:16.560Z,5.53
2022-08-09T09:29:03.108Z,8.38
2022-08-09T09:41:04.621Z,6.57
2022-08-09T09:47:21.499Z,4.80
2022-08-09T09:53:44.039Z,7.10
2022-08-09T09:59:52.246Z,7.60
2022-08-09T10:06:08.104Z,5.33
2022-08-09T10:12:28.427Z,4.50
2022-08-09T10:18:42.194Z,4.25
2022-08-09T10:24:58.099Z,6.05
2022-08-09T10:37:32.843Z,5.10
2022-08-09T10:44:01.050Z,3.12
2022-08-09T10:50:16.270Z,3.20
2022-08-09T10:56:32.760Z,4.08
2022-08-09T11:03:14.038Z,1.25
2022-08-09T11:09:17.431Z,2.65
2022-08-09T11:15:38.504Z,2.25
2022-08-09T11:22:18.597Z,3.17
2022-08-09T11:28:54.444Z,1.72
2022-08-09T11:35:02.077Z,3.80
2022-08-09T11:41:38.493Z,1.80
2022-08-09T11:47:55.905Z,3.10
2022-08-09T11:54:30.188Z,3.40
2022-08-09T12:00:38.396Z,3.37
2022-08-09T12:06:57.908Z,2.10
2022-08-09T12:14:07.308Z,1.47
2022-08-09T12:19:31.680Z,1.57
2022-08-09T12:25:49.416Z,1.42
2022-08-09T12:32:14.047Z,1.45
2022-08-09T12:38:37.979Z,1.30
2022-08-09T12:44:52.269Z,0.78
2022-08-09T12:51:04.730Z,2.45
2022-08-09T12:57:20.408Z,1.35
2022-08-09T13:03:53.272Z,2.60
2022-08-09T13:10:07.284Z,0.80
2022-08-09T13:16:21.586Z,0.85
2022-08-09T13:23:00.109Z,1.20
2022-08-09T13:28:49.607Z,0.50
2022-08-09T13:35:06.473Z,0.33
2022-08-09T13:41:59.535Z,0.42
2022-08-09T13:47:49.411Z,0.85
2022-08-09T13:53:52.859Z,0.57
2022-08-09T14:00:15.542Z,0.65
2022-08-09T14:06:29.536Z,0.65
2022-08-09T14:12:43.891Z,1.00
2022-08-09T14:18:57.146Z,2.17
2022-08-09T14:25:13.773Z,0.65
2022-08-09T14:31:36.382Z,0.40
2022-08-09T14:38:02.525Z,0.47
2022-08-09T14:43:59.993Z,0.93
2022-08-09T14:50:17.451Z,0.30
2022-08-09T14:56:31.794Z,0.68
2022-08-09T15:02:47.126Z,0.72
2022-08-09T15:09:01.446Z,1.50
2022-08-09T15:15:19.921Z,0.88
2022-08-09T15:22:01.033Z,1.67
2022-08-09T15:28:00.529Z,0.70
2022-08-09T15:34:31.806Z,0.53
2022-08-09T15:40:25.328Z,2.83
2022-08-09T15:46:37.402Z,2.12
2022-08-09T15:52:54.681Z,5.87
2022-08-09T15:59:10.030Z,5.58
2022-08-09T16:05:25.235Z,2.50
2022-08-09T16:11:41.536Z,4.40
2022-08-09T16:17:56.076Z,4.37
2022-08-09T16:24:20.072Z,1.57
2022-08-09T16:30:29.564Z,1.05
2022-08-09T16:36:44.611Z,2.85
2022-08-09T16:43:00.318Z,2.25
2022-08-09T16:49:26.985Z,1.92
2022-08-09T16:55:57.745Z,1.05
2022-08-09T17:01:51.304Z,1.60
2022-08-09T17:08:42.840Z,2.62
2022-08-09T17:14:26.576Z,0.72
2022-08-09T17:20:37.359Z,0.93
2022-08-09T17:26:47.648Z,1.03
2022-08-09T17:33:05.132Z,0.85
2022-08-09T17:39:17.167Z,0.85
2022-08-09T17:46:04.478Z,0.55
2022-08-09T17:51:45.634Z,1.92
2022-08-09T17:58:02.981Z,0.65
2022-08-09T18:04:16.667Z,2.27
2022-08-09T18:10:31.652Z,0.90
2022-08-09T18:16:49.291Z,0.85
2022-08-09T18:22:59.885Z,1.15
2022-08-09T18:30:38.673Z,1.10
2022-08-09T18:41:52.601Z,0.60
2022-08-09T18:48:06.342Z,0.60
2022-08-09T18:54:28.733Z,0.60
2022-08-09T19:00:34.493Z,0.45
2022-08-09T19:06:50.644Z,0.25
2022-08-09T19:13:22.012Z,0.50
2022-08-09T19:19:26.211Z,0.50
2022-08-09T19:26:00.956Z,0.72
2022-08-09T19:31:51.629Z,0.30
2022-08-09T19:38:04.783Z,0.60
2022-08-09T19:44:22.327Z,0.30
2022-08-09T19:50:51.376Z,0.37
2022-08-09T19:56:50.190Z,0.37
2022-08-09T20:04:09.530Z,2.47
2022-08-09T20:09:43.588Z,0.45
2022-08-09T20:16:32.806Z,0.65
2022-08-09T20:21:56.969Z,0.55
2022-08-09T20:34:21.485Z,0.70
2022-08-09T20:40:35.658Z,0.30
2022-08-09T20:46:48.429Z,2.27
2022-08-09T20:53:04.675Z,0.98
2022-08-09T21:05:57.594Z,0.47
2022-08-09T21:18:22.980Z,0.47
2022-08-09T21:24:19.376Z,0.50
2022-08-09T21:30:40.185Z,0.40
2022-08-09T21:36:55.410Z,0.57
2022-08-09T21:43:06.610Z,0.37
2022-08-09T21:49:20.818Z,0.40
2022-08-09T21:55:34.049Z,4.75
2022-08-09T22:02:01.084Z,1.60
2022-08-09T22:08:05.132Z,0.30
2022-08-09T22:14:20.707Z,0.30
2022-08-09T22:20:35.313Z,0.50
2022-08-09T22:26:51.486Z,2.55
2022-08-09T22:33:09.665Z,0.30
2022-08-09T22:39:57.121Z,2.45
2022-08-09T22:48:12.887Z,0.30
2022-08-09T22:51:56.969Z,0.30
2022-08-09T22:58:08.933Z,0.40
2022-08-09T23:04:25.475Z,0.30
2022-08-09T23:16:49.922Z,0.20
2022-08-09T23:23:04.717Z,1.95
2022-08-09T23:29:19.277Z,0.42
2022-08-09T23:36:06.328Z,1.87
2022-08-09T23:41:51.755Z,5.17
2022-08-09T23:48:09.068Z,0.90
2022-08-09T23:54:20.826Z,1.72
