createdAt,value
2019-05-02T06:28:04.738Z,21.35
2019-05-02T06:30:33.067Z,24.57
2019-05-02T06:33:04.227Z,23.07
2019-05-02T06:35:35.330Z,19.10
2019-05-02T06:38:06.389Z,17.67
2019-05-02T06:40:39.271Z,20.80
2019-05-02T06:43:11.402Z,18.98
2019-05-02T06:45:42.663Z,17.55
2019-05-02T06:48:17.706Z,19.12
2019-05-02T06:50:46.551Z,18.23
2019-05-02T06:53:17.763Z,17.23
2019-05-02T06:55:48.963Z,19.02
2019-05-02T06:58:20.189Z,19.80
2019-05-02T07:00:58.314Z,19.77
2019-05-02T07:03:24.178Z,17.35
2019-05-02T07:05:58.639Z,17.85
2019-05-02T07:08:28.300Z,17.20
2019-05-02T07:11:01.459Z,19.30
2019-05-02T07:13:36.196Z,17.10
2019-05-02T07:16:10.584Z,23.55
2019-05-02T07:21:23.367Z,39.38
2019-05-02T07:23:53.464Z,41.80
2019-05-02T07:26:25.844Z,62.27
2019-05-02T07:28:57.056Z,52.95
2019-05-02T07:31:28.240Z,47.05
2019-05-02T07:33:59.445Z,34.53
2019-05-02T07:36:31.160Z,21.70
2019-05-02T07:39:06.259Z,34.58
2019-05-02T07:41:37.360Z,27.45
2019-05-02T07:44:08.407Z,41.25
2019-05-02T07:46:51.238Z,34.73
2019-05-02T07:49:12.520Z,29.35
2019-05-02T07:51:43.853Z,28.47
2019-05-02T07:54:19.246Z,25.82
2019-05-02T07:56:48.682Z,25.82
2019-05-02T07:59:23.440Z,35.63
2019-05-02T08:01:52.884Z,33.98
2019-05-02T08:04:24.086Z,34.55
2019-05-02T08:06:55.192Z,36.80
2019-05-02T08:09:26.357Z,35.38
2019-05-02T08:11:57.526Z,38.28
2019-05-02T08:14:29.414Z,29.27
2019-05-02T08:17:05.614Z,18.20
2019-05-02T08:19:37.460Z,18.15
2019-05-02T08:22:13.271Z,17.15
2019-05-02T08:24:40.016Z,19.10
2019-05-02T08:27:15.817Z,17.65
2019-05-02T08:29:47.042Z,17.95
2019-05-02T08:32:18.185Z,19.67
2019-05-02T08:34:51.976Z,16.93
2019-05-02T08:37:23.105Z,19.40
2019-05-02T08:39:54.303Z,16.02
2019-05-02T08:42:27.836Z,20.05
2019-05-02T08:45:01.002Z,36.45
2019-05-02T08:47:32.537Z,19.12
2019-05-02T08:50:07.623Z,54.08
2019-05-02T08:52:42.086Z,42.27
2019-05-02T08:55:11.080Z,32.38
2019-05-02T08:57:43.863Z,20.90
2019-05-02T09:00:15.568Z,22.58
2019-05-02T09:02:47.490Z,26.55
2019-05-02T09:05:18.561Z,36.40
2019-05-02T09:07:49.635Z,30.17
2019-05-02T09:10:20.704Z,38.25
2019-05-02T09:12:52.123Z,32.20
2019-05-02T09:15:23.391Z,57.25
2019-05-02T09:17:56.473Z,45.45
2019-05-02T09:20:27.372Z,33.02
2019-05-02T09:22:58.496Z,19.92
2019-05-02T09:25:29.778Z,30.80
2019-05-02T09:28:01.866Z,29.52
2019-05-02T09:30:34.149Z,21.30
2019-05-02T09:33:06.754Z,36.15
2019-05-02T09:35:38.008Z,22.90
2019-05-02T09:38:09.040Z,24.85
2019-05-02T09:40:40.214Z,15.60
2019-05-02T09:43:12.211Z,23.98
2019-05-02T09:45:44.029Z,19.23
2019-05-02T09:48:17.122Z,17.50
2019-05-02T09:50:48.403Z,16.45
2019-05-02T09:53:21.740Z,15.23
2019-05-02T09:55:57.279Z,16.93
2019-05-02T09:58:26.354Z,30.17
2019-05-02T10:01:14.078Z,14.58
2019-05-02T10:03:45.262Z,23.57
2019-05-02T10:06:18.159Z,18.50
2019-05-02T10:08:49.234Z,35.90
2019-05-02T10:11:22.506Z,37.28
2019-05-02T10:13:55.366Z,43.35
2019-05-02T10:16:27.456Z,39.63
2019-05-02T10:19:00.276Z,41.55
2019-05-02T10:21:31.946Z,32.95
2019-05-02T10:24:03.842Z,36.45
2019-05-02T10:26:35.073Z,36.93
2019-05-02T10:29:06.137Z,30.25
2019-05-02T10:31:37.807Z,33.00
2019-05-02T10:34:16.318Z,33.40
2019-05-02T10:36:45.146Z,32.03
2019-05-02T10:39:15.874Z,30.72
2019-05-02T10:41:47.253Z,40.15
2019-05-02T10:44:18.365Z,59.40
2019-05-02T10:46:54.116Z,52.60
2019-05-02T10:49:31.915Z,40.55
2019-05-02T10:52:02.783Z,42.73
2019-05-02T10:54:37.419Z,40.25
2019-05-02T10:57:06.701Z,38.53
2019-05-02T10:59:38.302Z,31.37
2019-05-02T11:02:26.153Z,28.90
2019-05-02T11:05:07.828Z,20.23
2019-05-02T11:07:42.001Z,20.52
2019-05-02T11:10:13.274Z,15.38
2019-05-02T11:12:48.779Z,17.67
2019-05-02T11:15:26.734Z,13.08
2019-05-02T11:17:57.132Z,13.05
2019-05-02T11:20:28.534Z,40.45
2019-05-02T11:22:59.739Z,31.75
2019-05-02T11:25:31.920Z,19.60
2019-05-02T11:28:07.125Z,19.25
2019-05-02T11:30:37.333Z,14.38
2019-05-02T11:33:08.489Z,19.55
2019-05-02T11:35:41.773Z,15.18
2019-05-02T11:38:29.642Z,15.30
2019-05-02T11:40:45.360Z,16.73
2019-05-02T11:43:16.465Z,17.57
2019-05-02T11:45:47.707Z,14.75
2019-05-02T11:48:19.838Z,14.80
2019-05-02T11:50:52.286Z,23.87
2019-05-02T11:53:28.854Z,22.22
2019-05-02T11:55:58.344Z,37.28
2019-05-02T11:58:29.465Z,35.95
2019-05-02T12:01:04.889Z,29.45
2019-05-02T12:03:36.884Z,27.05
2019-05-02T12:06:12.300Z,27.30
2019-05-02T12:08:45.049Z,29.45
2019-05-02T12:11:17.586Z,25.72
2019-05-02T12:13:47.210Z,23.80
2019-05-02T12:16:19.745Z,21.85
2019-05-02T12:18:50.781Z,43.50
2019-05-02T12:21:22.932Z,19.82
2019-05-02T12:23:54.424Z,16.02
2019-05-02T12:26:25.650Z,17.55
2019-05-02T12:28:56.767Z,19.15
2019-05-02T12:31:32.140Z,17.62
2019-05-02T12:34:04.334Z,14.40
2019-05-02T12:36:35.572Z,12.98
2019-05-02T12:39:06.957Z,14.80
2019-05-02T12:42:03.145Z,13.85
2019-05-02T12:44:34.599Z,13.72
2019-05-02T12:47:05.938Z,11.73
2019-05-02T12:49:37.146Z,15.40
2019-05-02T12:52:08.305Z,12.65
2019-05-02T12:54:39.420Z,13.68
2019-05-02T12:57:12.547Z,14.60
2019-05-02T12:59:43.799Z,14.80
2019-05-02T13:02:19.263Z,14.58
2019-05-02T13:04:50.377Z,13.48
2019-05-02T13:07:23.238Z,13.30
2019-05-02T13:09:55.614Z,13.22
2019-05-02T13:12:32.288Z,14.43
2019-05-02T13:15:04.649Z,16.52
2019-05-02T13:17:47.019Z,15.05
2019-05-02T13:20:12.298Z,13.93
2019-05-02T13:22:44.935Z,15.15
2019-05-02T13:25:17.611Z,11.45
2019-05-02T13:27:48.819Z,14.05
2019-05-02T13:30:24.463Z,11.55
2019-05-02T13:32:57.940Z,16.62
2019-05-02T13:35:42.170Z,12.90
2019-05-02T13:38:14.947Z,13.93
2019-05-02T13:40:46.181Z,11.93
2019-05-02T13:43:17.497Z,12.18
2019-05-02T13:45:50.254Z,14.73
2019-05-02T13:48:21.828Z,13.05
2019-05-02T13:50:53.096Z,12.93
2019-05-02T13:53:24.326Z,14.63
2019-05-02T13:55:57.831Z,11.57
2019-05-02T13:58:30.603Z,11.33
2019-05-02T14:01:03.471Z,11.73
2019-05-02T14:03:35.656Z,11.45
2019-05-02T14:06:06.769Z,13.45
2019-05-02T14:08:43.037Z,11.65
2019-05-02T14:11:32.168Z,12.95
2019-05-02T14:14:03.475Z,10.78
2019-05-02T14:16:34.592Z,13.08
2019-05-02T14:19:05.838Z,12.98
2019-05-02T14:21:36.910Z,18.02
2019-05-02T14:24:08.065Z,35.13
2019-05-02T14:26:39.199Z,38.28
2019-05-02T14:29:12.649Z,24.20
2019-05-02T14:31:43.334Z,25.10
2019-05-02T14:34:27.876Z,16.57
2019-05-02T14:36:59.555Z,11.70
2019-05-02T14:39:32.524Z,12.98
2019-05-02T14:42:03.980Z,12.15
2019-05-02T14:45:01.269Z,13.32
2019-05-02T14:47:09.962Z,11.22
2019-05-02T14:49:42.929Z,13.55
2019-05-02T14:52:14.363Z,13.38
2019-05-02T14:54:47.913Z,12.47
2019-05-02T14:57:25.507Z,12.60
2019-05-02T14:59:59.066Z,12.25
2019-05-02T15:02:32.102Z,13.88
2019-05-02T15:05:02.554Z,15.55
2019-05-02T15:07:33.699Z,13.03
2019-05-02T15:10:06.716Z,12.68
2019-05-02T15:12:38.988Z,14.05
2019-05-02T15:15:12.297Z,16.97
2019-05-02T15:17:43.219Z,14.53
2019-05-02T15:20:14.376Z,15.23
2019-05-02T15:22:45.563Z,16.45
2019-05-02T15:25:17.942Z,18.95
2019-05-02T15:27:58.555Z,16.25
2019-05-02T15:30:24.122Z,13.10
2019-05-02T15:32:56.960Z,13.35
2019-05-02T15:35:38.633Z,13.05
2019-05-02T15:38:09.741Z,11.30
2019-05-02T15:40:49.686Z,11.43
2019-05-02T15:43:14.764Z,12.93
2019-05-02T15:45:46.044Z,13.15
2019-05-02T15:48:22.814Z,12.13
2019-05-02T15:50:53.006Z,12.05
2019-05-02T15:53:32.453Z,11.65
2019-05-02T15:56:03.848Z,12.50
2019-05-02T15:58:35.028Z,16.30
2019-05-02T16:01:12.012Z,14.18
2019-05-02T16:03:47.777Z,13.03
2019-05-02T16:06:24.307Z,12.05
2019-05-02T16:08:52.071Z,9.10
2019-05-02T16:11:23.430Z,11.22
2019-05-02T16:13:55.999Z,9.95
2019-05-02T16:16:27.614Z,11.35
2019-05-02T16:18:58.668Z,7.95
2019-05-02T16:21:34.514Z,8.45
2019-05-02T16:24:22.871Z,9.38
2019-05-02T16:26:56.957Z,11.63
2019-05-02T16:29:28.815Z,13.18
2019-05-02T16:32:14.016Z,9.70
2019-05-02T16:34:54.757Z,8.55
2019-05-02T16:37:26.403Z,8.35
2019-05-02T16:39:57.515Z,11.60
2019-05-02T16:42:28.733Z,11.25
2019-05-02T16:45:02.615Z,9.20
2019-05-02T16:47:34.268Z,9.00
2019-05-02T16:50:09.537Z,8.93
2019-05-02T16:52:43.773Z,10.10
2019-05-02T16:55:21.082Z,11.48
2019-05-02T16:57:46.819Z,8.98
2019-05-02T17:00:19.578Z,9.75
2019-05-02T17:02:50.703Z,11.63
2019-05-02T17:05:22.121Z,9.13
2019-05-02T17:07:55.077Z,10.90
2019-05-02T17:10:47.223Z,13.62
2019-05-02T17:13:18.791Z,16.37
2019-05-02T17:15:50.015Z,15.18
2019-05-02T17:18:22.823Z,13.68
2019-05-02T17:20:56.845Z,13.95
2019-05-02T17:23:26.898Z,11.70
2019-05-02T17:25:58.990Z,11.93
2019-05-02T17:28:31.738Z,13.28
2019-05-02T17:31:03.088Z,13.20
2019-05-02T17:33:34.225Z,12.78
2019-05-02T17:36:05.303Z,12.33
2019-05-02T17:38:36.455Z,11.25
2019-05-02T17:41:08.045Z,10.53
2019-05-02T17:43:42.250Z,10.75
2019-05-02T17:46:18.271Z,15.75
2019-05-02T17:48:52.132Z,14.85
2019-05-02T17:51:37.780Z,14.75
2019-05-02T17:54:08.696Z,22.73
2019-05-02T17:56:41.616Z,15.72
2019-05-02T17:59:12.656Z,21.30
2019-05-02T18:01:43.762Z,18.65
2019-05-02T18:04:16.537Z,19.80
2019-05-02T18:06:52.366Z,23.83
2019-05-02T18:09:21.636Z,22.48
2019-05-02T18:11:52.969Z,17.45
2019-05-02T18:14:24.220Z,21.40
2019-05-02T18:16:55.793Z,21.65
2019-05-02T18:19:27.089Z,34.43
2019-05-02T18:22:02.678Z,25.90
2019-05-02T18:24:32.699Z,26.25
2019-05-02T18:27:04.492Z,23.52
2019-05-02T18:29:36.329Z,23.25
2019-05-02T18:32:08.387Z,21.42
2019-05-02T18:34:41.659Z,23.55
2019-05-02T18:37:12.480Z,22.27
2019-05-02T18:39:49.755Z,24.12
2019-05-02T18:42:21.957Z,22.60
2019-05-02T18:44:53.051Z,19.57
2019-05-02T18:47:24.626Z,21.82
2019-05-02T18:50:04.346Z,29.80
2019-05-02T18:52:36.437Z,32.60
2019-05-02T18:55:01.945Z,24.12
2019-05-02T18:57:33.228Z,25.82
2019-05-02T19:00:06.835Z,27.80
2019-05-02T19:02:38.271Z,30.50
2019-05-02T19:05:13.431Z,25.48
2019-05-02T19:07:42.817Z,26.17
2019-05-02T19:10:15.208Z,30.80
2019-05-02T19:12:46.397Z,26.73
2019-05-02T19:15:22.561Z,25.80
2019-05-02T19:17:53.626Z,31.12
2019-05-02T19:20:32.554Z,24.60
2019-05-02T19:23:03.949Z,20.27
2019-05-02T19:25:35.103Z,22.15
2019-05-02T19:28:08.943Z,20.00
2019-05-02T19:30:42.405Z,19.85
2019-05-02T19:33:13.569Z,28.20
2019-05-02T19:35:46.870Z,25.62
2019-05-02T19:38:29.765Z,25.92
2019-05-02T19:41:05.572Z,27.07
2019-05-02T19:43:34.969Z,23.20
2019-05-02T19:46:06.175Z,19.92
2019-05-02T19:48:40.236Z,21.27
2019-05-02T19:51:18.288Z,27.17
2019-05-02T19:53:43.000Z,25.52
2019-05-02T19:56:14.088Z,19.92
2019-05-02T19:58:46.787Z,21.50
