createdAt,value
2019-03-26T00:01:23.951Z,2.10
2019-03-26T00:04:05.258Z,2.00
2019-03-26T00:06:25.491Z,1.90
2019-03-26T00:08:55.419Z,1.90
2019-03-26T00:11:25.328Z,1.90
2019-03-26T00:13:57.532Z,1.80
2019-03-26T00:16:26.836Z,1.70
2019-03-26T00:18:56.760Z,1.70
2019-03-26T00:21:26.658Z,1.60
2019-03-26T00:23:56.583Z,1.60
2019-03-26T00:26:26.477Z,1.50
2019-03-26T00:28:56.420Z,1.50
2019-03-26T00:31:26.311Z,1.40
2019-03-26T00:33:56.238Z,1.30
2019-03-26T00:36:26.151Z,1.20
2019-03-26T00:38:56.143Z,1.10
2019-03-26T00:41:26.030Z,0.90
2019-03-26T00:43:55.994Z,0.90
2019-03-26T00:46:25.912Z,0.80
2019-03-26T00:48:55.848Z,0.80
2019-03-26T00:51:25.755Z,0.80
2019-03-26T00:53:55.692Z,0.90
2019-03-26T00:56:25.593Z,0.90
2019-03-26T00:58:55.522Z,0.90
2019-03-26T01:01:25.479Z,0.80
2019-03-26T01:03:55.412Z,0.80
2019-03-26T01:06:25.306Z,0.70
2019-03-26T01:08:55.239Z,0.80
2019-03-26T01:11:25.147Z,0.80
2019-03-26T01:13:55.078Z,0.80
2019-03-26T01:16:25.056Z,0.90
2019-03-26T01:18:54.940Z,1.00
2019-03-26T01:21:24.850Z,1.00
2019-03-26T01:23:54.776Z,1.00
2019-03-26T01:26:24.739Z,1.00
2019-03-26T01:28:54.674Z,0.90
2019-03-26T01:31:24.578Z,1.00
2019-03-26T01:33:54.511Z,1.00
2019-03-26T01:36:24.412Z,1.10
2019-03-26T01:38:54.340Z,1.20
2019-03-26T01:41:24.257Z,1.20
2019-03-26T01:43:54.178Z,1.30
2019-03-26T01:46:24.082Z,1.30
2019-03-26T01:48:54.007Z,1.20
2019-03-26T01:51:23.918Z,1.10
2019-03-26T01:53:53.839Z,1.00
2019-03-26T01:56:23.750Z,1.00
2019-03-26T01:58:53.680Z,0.90
2019-03-26T02:01:23.696Z,0.90
2019-03-26T02:03:53.642Z,0.90
2019-03-26T02:06:23.552Z,0.90
2019-03-26T02:08:53.491Z,0.80
2019-03-26T02:11:23.423Z,0.70
2019-03-26T02:13:53.371Z,0.70
2019-03-26T02:16:23.318Z,0.60
2019-03-26T02:18:53.218Z,0.60
2019-03-26T02:21:23.169Z,0.60
2019-03-26T02:23:53.074Z,0.60
2019-03-26T02:26:23.008Z,0.60
2019-03-26T02:28:52.911Z,0.50
2019-03-26T02:31:22.855Z,0.50
2019-03-26T02:33:52.775Z,0.50
2019-03-26T02:36:22.708Z,0.50
2019-03-26T02:38:52.620Z,0.50
2019-03-26T02:41:22.548Z,0.40
2019-03-26T02:43:52.447Z,0.40
2019-03-26T02:46:22.383Z,0.40
2019-03-26T02:48:52.281Z,0.40
2019-03-26T02:51:22.200Z,0.50
2019-03-26T02:53:52.100Z,0.50
2019-03-26T02:56:22.023Z,0.60
2019-03-26T02:58:51.927Z,0.70
2019-03-26T03:01:21.866Z,0.70
2019-03-26T03:03:51.767Z,0.70
2019-03-26T03:06:21.695Z,0.80
2019-03-26T03:08:51.602Z,0.70
2019-03-26T03:11:21.540Z,0.70
2019-03-26T03:13:51.457Z,0.70
2019-03-26T03:16:21.500Z,0.80
2019-03-26T03:18:51.399Z,0.90
2019-03-26T03:21:21.333Z,0.90
2019-03-26T03:23:51.223Z,1.00
2019-03-26T03:26:21.161Z,1.10
2019-03-26T03:28:51.069Z,1.10
2019-03-26T03:31:20.996Z,1.10
2019-03-26T03:33:50.900Z,1.10
2019-03-26T03:36:20.824Z,1.20
2019-03-26T03:38:50.727Z,1.20
2019-03-26T03:41:20.690Z,1.20
2019-03-26T03:43:50.594Z,1.20
2019-03-26T03:46:20.768Z,1.30
2019-03-26T03:48:50.972Z,1.30
2019-03-26T03:51:22.959Z,1.40
2019-03-26T03:53:52.866Z,1.40
2019-03-26T03:56:25.556Z,1.30
2019-03-26T03:58:57.230Z,1.30
2019-03-26T04:01:27.155Z,1.30
2019-03-26T04:03:57.073Z,1.30
2019-03-26T04:06:26.986Z,1.20
2019-03-26T04:08:56.895Z,1.20
2019-03-26T04:11:26.827Z,1.30
2019-03-26T04:13:56.750Z,1.30
2019-03-26T04:16:26.704Z,1.40
2019-03-26T04:18:56.613Z,1.40
2019-03-26T04:21:26.530Z,1.40
2019-03-26T04:23:56.434Z,1.40
2019-03-26T04:26:26.365Z,1.40
2019-03-26T04:28:56.272Z,1.40
2019-03-26T04:31:26.226Z,1.40
2019-03-26T04:33:56.239Z,1.40
2019-03-26T04:36:26.697Z,1.40
2019-03-26T04:38:56.639Z,1.40
2019-03-26T04:41:26.566Z,1.50
2019-03-26T04:43:56.479Z,1.60
2019-03-26T04:46:26.424Z,1.60
2019-03-26T04:48:56.334Z,1.60
2019-03-26T04:51:26.311Z,1.70
2019-03-26T04:53:56.146Z,1.70
2019-03-26T04:56:26.415Z,1.70
2019-03-26T04:58:56.319Z,1.70
2019-03-26T05:01:26.223Z,1.80
2019-03-26T05:03:56.131Z,1.80
2019-03-26T05:06:37.508Z,1.80
2019-03-26T05:08:57.583Z,1.90
2019-03-26T05:11:27.473Z,1.90
2019-03-26T05:13:57.388Z,1.90
2019-03-26T05:16:27.311Z,2.00
2019-03-26T05:18:57.371Z,2.00
2019-03-26T05:21:27.254Z,2.10
2019-03-26T05:23:57.170Z,2.10
2019-03-26T05:26:27.047Z,2.10
2019-03-26T05:28:56.962Z,2.20
2019-03-26T05:31:26.850Z,2.20
2019-03-26T05:33:56.791Z,2.20
2019-03-26T05:36:26.698Z,2.30
2019-03-26T05:38:56.610Z,2.30
2019-03-26T05:41:26.503Z,2.30
2019-03-26T05:43:56.414Z,2.30
2019-03-26T05:46:26.302Z,2.30
2019-03-26T05:48:56.226Z,2.30
2019-03-26T05:51:26.119Z,2.40
2019-03-26T05:53:56.022Z,2.40
2019-03-26T05:56:25.918Z,2.40
2019-03-26T05:58:55.837Z,2.40
2019-03-26T06:01:25.724Z,2.50
2019-03-26T06:03:55.635Z,2.50
2019-03-26T06:06:25.523Z,2.60
2019-03-26T06:08:55.490Z,2.70
2019-03-26T06:11:25.396Z,2.80
2019-03-26T06:13:55.319Z,2.90
2019-03-26T06:16:37.610Z,3.00
2019-03-26T06:18:56.795Z,3.10
2019-03-26T06:21:26.687Z,3.20
2019-03-26T06:23:56.600Z,3.40
2019-03-26T06:26:26.496Z,3.40
2019-03-26T06:28:56.419Z,3.60
2019-03-26T06:31:26.364Z,3.60
2019-03-26T06:33:56.235Z,3.70
2019-03-26T06:36:26.138Z,3.70
2019-03-26T06:38:56.052Z,3.70
2019-03-26T06:41:25.954Z,3.80
2019-03-26T06:43:55.866Z,3.80
2019-03-26T06:46:25.766Z,3.90
2019-03-26T06:48:55.674Z,4.00
2019-03-26T06:51:25.563Z,4.10
2019-03-26T06:53:55.483Z,4.20
2019-03-26T06:56:25.381Z,4.30
2019-03-26T06:58:55.299Z,4.40
2019-03-26T07:01:25.191Z,4.50
2019-03-26T07:03:55.107Z,4.50
2019-03-26T07:06:25.002Z,4.50
2019-03-26T07:08:54.914Z,4.50
2019-03-26T07:11:24.807Z,4.60
2019-03-26T07:13:54.724Z,4.60
2019-03-26T07:16:24.683Z,4.60
2019-03-26T07:18:54.727Z,4.60
2019-03-26T07:21:24.647Z,4.60
2019-03-26T07:23:54.543Z,4.60
2019-03-26T07:26:24.541Z,4.70
2019-03-26T07:28:56.784Z,4.80
2019-03-26T07:31:26.010Z,4.80
2019-03-26T07:33:55.898Z,4.90
2019-03-26T07:36:25.821Z,5.10
2019-03-26T07:38:55.702Z,5.10
2019-03-26T07:41:25.635Z,5.10
2019-03-26T07:43:55.522Z,5.20
2019-03-26T07:46:25.458Z,5.20
2019-03-26T07:48:55.355Z,5.10
2019-03-26T07:51:25.278Z,5.00
2019-03-26T07:53:55.166Z,5.00
2019-03-26T07:56:25.080Z,5.00
2019-03-26T07:58:54.960Z,5.00
2019-03-26T08:01:24.883Z,5.00
2019-03-26T08:03:54.774Z,5.00
2019-03-26T08:06:24.686Z,5.10
2019-03-26T08:08:54.575Z,5.20
2019-03-26T08:11:24.490Z,5.30
2019-03-26T08:13:54.407Z,5.40
2019-03-26T08:16:24.337Z,5.40
2019-03-26T08:18:54.220Z,5.50
2019-03-26T08:21:24.143Z,5.60
2019-03-26T08:23:54.038Z,5.60
2019-03-26T08:26:24.011Z,5.60
2019-03-26T08:28:54.014Z,5.60
2019-03-26T08:31:23.978Z,5.50
2019-03-26T08:33:53.868Z,5.50
2019-03-26T08:36:23.787Z,5.50
2019-03-26T08:38:53.680Z,5.60
2019-03-26T08:41:23.605Z,5.80
2019-03-26T08:43:53.490Z,5.80
2019-03-26T08:46:23.418Z,5.90
2019-03-26T08:48:53.316Z,6.00
2019-03-26T08:51:23.244Z,6.10
2019-03-26T08:53:53.126Z,6.20
2019-03-26T08:56:23.060Z,6.20
2019-03-26T08:58:52.951Z,6.20
2019-03-26T09:01:22.917Z,6.10
2019-03-26T09:03:52.807Z,6.00
2019-03-26T09:06:22.713Z,6.00
2019-03-26T09:08:52.624Z,6.00
2019-03-26T09:11:22.512Z,6.20
2019-03-26T09:13:52.452Z,6.40
2019-03-26T09:16:22.365Z,6.70
2019-03-26T09:18:52.270Z,6.90
2019-03-26T09:21:22.162Z,7.00
2019-03-26T09:23:52.176Z,6.90
2019-03-26T09:26:22.091Z,6.70
2019-03-26T09:28:52.008Z,6.60
2019-03-26T09:31:21.936Z,6.40
2019-03-26T09:33:51.851Z,6.20
2019-03-26T09:36:21.830Z,6.20
2019-03-26T09:38:51.726Z,6.10
2019-03-26T09:41:21.660Z,6.10
2019-03-26T09:43:51.581Z,6.10
2019-03-26T09:46:21.487Z,6.10
2019-03-26T09:48:51.371Z,6.20
2019-03-26T09:51:21.323Z,6.30
2019-03-26T09:53:51.258Z,6.30
2019-03-26T09:56:29.214Z,6.40
2019-03-26T09:58:52.726Z,6.40
2019-03-26T10:01:22.673Z,6.40
2019-03-26T10:03:52.575Z,6.40
2019-03-26T10:06:23.650Z,6.50
2019-03-26T10:08:53.896Z,6.40
2019-03-26T10:11:23.818Z,6.30
2019-03-26T10:13:53.760Z,6.20
2019-03-26T10:16:23.713Z,6.20
2019-03-26T10:18:53.607Z,6.20
2019-03-26T10:21:23.519Z,6.20
2019-03-26T10:23:53.420Z,6.20
2019-03-26T10:26:23.340Z,6.30
2019-03-26T10:28:53.239Z,6.30
2019-03-26T10:31:23.262Z,6.30
2019-03-26T10:33:53.162Z,6.40
2019-03-26T10:36:23.283Z,6.60
2019-03-26T10:39:05.128Z,6.70
2019-03-26T10:41:24.747Z,6.90
2019-03-26T10:43:54.647Z,6.70
2019-03-26T10:46:24.591Z,6.60
2019-03-26T10:48:54.471Z,6.60
2019-03-26T10:51:24.384Z,6.60
2019-03-26T10:53:54.297Z,6.60
2019-03-26T10:56:24.215Z,6.60
2019-03-26T10:58:54.099Z,6.70
2019-03-26T11:01:24.020Z,6.90
2019-03-26T11:03:53.924Z,7.10
2019-03-26T11:06:23.815Z,7.20
2019-03-26T11:08:53.721Z,7.40
2019-03-26T11:11:23.656Z,7.60
2019-03-26T11:13:54.412Z,8.00
2019-03-26T11:16:24.369Z,8.30
2019-03-26T11:18:54.259Z,8.10
2019-03-26T11:21:24.145Z,7.90
2019-03-26T11:23:54.062Z,7.60
2019-03-26T11:26:23.955Z,7.40
2019-03-26T11:28:53.875Z,7.30
2019-03-26T11:31:23.771Z,7.40
2019-03-26T11:33:53.675Z,7.40
2019-03-26T11:36:23.560Z,7.30
2019-03-26T11:38:53.468Z,7.30
2019-03-26T11:41:23.367Z,7.30
2019-03-26T11:43:53.271Z,7.20
2019-03-26T11:46:23.179Z,7.30
2019-03-26T11:48:53.087Z,7.20
2019-03-26T11:51:22.975Z,7.20
2019-03-26T11:53:52.892Z,7.10
2019-03-26T11:56:22.775Z,7.10
2019-03-26T11:58:52.708Z,7.20
2019-03-26T12:01:22.601Z,7.60
2019-03-26T12:03:52.507Z,8.00
2019-03-26T12:06:22.402Z,9.00
2019-03-26T12:08:52.359Z,9.70
2019-03-26T12:11:22.255Z,10.20
2019-03-26T12:13:52.174Z,10.20
2019-03-26T12:16:22.081Z,9.90
2019-03-26T12:18:51.922Z,9.00
2019-03-26T12:21:21.815Z,8.50
2019-03-26T12:23:51.715Z,8.30
2019-03-26T12:26:21.606Z,8.10
2019-03-26T12:28:51.521Z,8.00
2019-03-26T12:31:21.407Z,8.00
2019-03-26T12:33:51.328Z,8.20
2019-03-26T12:36:21.232Z,8.00
2019-03-26T12:38:51.140Z,7.80
2019-03-26T12:41:21.043Z,7.90
2019-03-26T12:43:50.939Z,7.80
2019-03-26T12:46:20.839Z,8.00
2019-03-26T12:48:50.756Z,8.10
2019-03-26T12:51:20.646Z,8.30
2019-03-26T12:53:53.378Z,8.90
2019-03-26T12:56:23.338Z,9.30
2019-03-26T12:58:53.241Z,9.60
2019-03-26T13:01:23.245Z,10.20
2019-03-26T13:03:53.165Z,10.50
2019-03-26T13:06:23.066Z,9.60
2019-03-26T13:08:52.952Z,9.40
2019-03-26T13:11:22.887Z,9.60
2019-03-26T13:13:52.883Z,9.30
2019-03-26T13:16:22.827Z,9.40
2019-03-26T13:18:52.720Z,9.40
2019-03-26T13:21:22.637Z,9.30
2019-03-26T13:23:52.531Z,9.00
2019-03-26T13:26:22.451Z,8.80
2019-03-26T13:28:52.342Z,8.70
2019-03-26T13:31:22.260Z,8.40
2019-03-26T13:33:52.140Z,8.50
2019-03-26T13:36:22.047Z,8.50
2019-03-26T13:38:51.978Z,8.60
2019-03-26T13:41:21.899Z,8.50
2019-03-26T13:43:51.799Z,8.40
2019-03-26T13:46:21.711Z,8.30
2019-03-26T13:48:51.598Z,8.40
2019-03-26T13:51:21.521Z,8.60
2019-03-26T13:53:51.409Z,8.70
2019-03-26T13:56:21.312Z,8.70
2019-03-26T13:58:51.194Z,8.80
2019-03-26T14:01:21.111Z,9.00
2019-03-26T14:03:51.302Z,9.20
2019-03-26T14:06:21.223Z,9.30
2019-03-26T14:08:51.134Z,9.60
2019-03-26T14:11:21.049Z,9.50
2019-03-26T14:13:50.931Z,9.50
2019-03-26T14:16:20.876Z,9.50
2019-03-26T14:18:50.775Z,9.30
2019-03-26T14:21:20.694Z,9.00
2019-03-26T14:23:50.594Z,8.80
2019-03-26T14:26:20.494Z,8.60
2019-03-26T14:28:50.386Z,8.50
2019-03-26T14:31:20.355Z,8.50
2019-03-26T14:33:50.248Z,8.30
2019-03-26T14:36:20.222Z,8.20
2019-03-26T14:38:50.126Z,8.00
2019-03-26T14:41:20.036Z,7.90
2019-03-26T14:43:49.931Z,7.90
2019-03-26T14:46:19.843Z,7.90
2019-03-26T14:48:49.736Z,7.80
2019-03-26T14:51:22.804Z,7.80
2019-03-26T14:53:51.186Z,7.70
2019-03-26T14:56:21.095Z,7.70
2019-03-26T14:58:50.985Z,7.60
2019-03-26T15:01:20.902Z,7.50
2019-03-26T15:03:50.789Z,7.50
2019-03-26T15:06:20.691Z,7.50
2019-03-26T15:08:50.578Z,7.60
2019-03-26T15:11:20.491Z,7.60
2019-03-26T15:13:50.387Z,7.50
2019-03-26T15:16:20.347Z,7.50
2019-03-26T15:18:50.273Z,7.50
2019-03-26T15:21:20.199Z,7.40
2019-03-26T15:23:50.106Z,7.50
2019-03-26T15:26:20.014Z,7.50
2019-03-26T15:28:49.918Z,7.50
2019-03-26T15:31:19.838Z,7.50
2019-03-26T15:33:49.733Z,7.50
2019-03-26T15:36:19.651Z,7.50
2019-03-26T15:38:49.547Z,7.50
2019-03-26T15:41:21.956Z,7.50
2019-03-26T15:43:50.999Z,7.50
2019-03-26T15:46:20.903Z,7.50
2019-03-26T15:48:50.826Z,7.50
2019-03-26T15:51:20.751Z,7.40
2019-03-26T15:53:50.650Z,7.40
2019-03-26T15:56:20.563Z,7.30
2019-03-26T15:58:50.455Z,7.40
2019-03-26T16:01:20.366Z,7.40
2019-03-26T16:03:50.265Z,7.40
2019-03-26T16:06:20.173Z,7.30
2019-03-26T16:08:50.073Z,7.30
2019-03-26T16:11:19.983Z,7.30
2019-03-26T16:13:49.871Z,7.20
2019-03-26T16:16:19.807Z,7.20
2019-03-26T16:18:49.721Z,7.20
2019-03-26T16:21:19.720Z,7.20
2019-03-26T16:23:49.714Z,7.20
2019-03-26T16:26:20.731Z,7.20
2019-03-26T16:28:50.939Z,7.20
2019-03-26T16:31:20.843Z,7.20
2019-03-26T16:33:50.747Z,7.20
2019-03-26T16:36:20.644Z,7.20
2019-03-26T16:38:50.551Z,7.10
2019-03-26T16:41:20.435Z,7.10
2019-03-26T16:43:50.395Z,7.10
2019-03-26T16:46:20.230Z,7.10
2019-03-26T16:48:50.150Z,7.00
2019-03-26T16:51:20.039Z,7.00
2019-03-26T16:53:49.963Z,7.00
2019-03-26T16:56:19.854Z,7.00
2019-03-26T16:58:49.762Z,7.00
2019-03-26T17:01:19.647Z,7.00
2019-03-26T17:03:49.563Z,7.00
2019-03-26T17:06:19.454Z,6.90
2019-03-26T17:08:49.364Z,6.90
2019-03-26T17:11:19.251Z,6.80
2019-03-26T17:13:49.158Z,6.80
2019-03-26T17:16:19.045Z,6.80
2019-03-26T17:18:48.979Z,6.80
2019-03-26T17:21:18.875Z,6.70
2019-03-26T17:23:48.838Z,6.70
2019-03-26T17:26:18.739Z,6.70
2019-03-26T17:28:48.651Z,6.70
2019-03-26T17:31:18.531Z,6.70
2019-03-26T17:33:49.447Z,6.70
2019-03-26T17:36:19.342Z,6.70
2019-03-26T17:38:49.291Z,6.70
2019-03-26T17:41:19.182Z,6.70
2019-03-26T17:43:49.101Z,6.70
2019-03-26T17:46:18.991Z,6.70
2019-03-26T17:48:49.027Z,6.70
2019-03-26T17:51:18.887Z,6.70
2019-03-26T17:53:48.798Z,6.70
2019-03-26T17:56:18.693Z,6.70
2019-03-26T17:58:48.631Z,6.60
2019-03-26T18:01:18.526Z,6.60
2019-03-26T18:03:48.588Z,6.60
2019-03-26T18:06:18.512Z,6.70
2019-03-26T18:08:48.431Z,6.70
2019-03-26T18:11:18.316Z,6.70
2019-03-26T18:13:48.221Z,6.70
2019-03-26T18:16:18.110Z,6.70
2019-03-26T18:18:48.047Z,6.70
2019-03-26T18:21:17.934Z,6.60
2019-03-26T18:23:47.850Z,6.60
2019-03-26T18:26:17.734Z,6.60
2019-03-26T18:28:47.705Z,6.60
2019-03-26T18:31:17.599Z,6.60
2019-03-26T18:33:47.534Z,6.50
2019-03-26T18:36:17.426Z,6.50
2019-03-26T18:38:47.323Z,6.50
2019-03-26T18:41:17.306Z,6.50
2019-03-26T18:43:47.182Z,6.60
2019-03-26T18:46:17.116Z,6.50
2019-03-26T18:48:47.002Z,6.40
2019-03-26T18:51:16.956Z,6.40
2019-03-26T18:53:46.843Z,6.40
2019-03-26T18:56:16.767Z,6.40
2019-03-26T18:58:46.651Z,6.40
2019-03-26T19:01:16.646Z,6.40
2019-03-26T19:03:46.558Z,6.30
2019-03-26T19:06:16.502Z,6.30
2019-03-26T19:08:46.373Z,6.20
2019-03-26T19:11:16.343Z,6.20
2019-03-26T19:13:46.274Z,6.20
2019-03-26T19:16:16.194Z,6.20
2019-03-26T19:18:46.107Z,6.20
2019-03-26T19:21:16.014Z,6.20
2019-03-26T19:23:45.910Z,6.20
2019-03-26T19:26:15.819Z,6.20
2019-03-26T19:28:45.729Z,6.20
2019-03-26T19:31:15.642Z,6.10
2019-03-26T19:33:45.531Z,6.10
2019-03-26T19:36:15.442Z,6.10
2019-03-26T19:38:45.329Z,6.10
2019-03-26T19:41:15.274Z,6.10
2019-03-26T19:43:45.154Z,6.10
2019-03-26T19:46:15.058Z,6.10
2019-03-26T19:48:44.950Z,6.10
2019-03-26T19:51:14.862Z,6.10
2019-03-26T19:53:44.767Z,6.10
2019-03-26T19:56:14.685Z,6.00
2019-03-26T19:58:44.582Z,6.00
2019-03-26T20:01:14.547Z,6.00
2019-03-26T20:03:44.439Z,6.00
2019-03-26T20:06:14.349Z,6.00
2019-03-26T20:08:44.246Z,5.90
2019-03-26T20:11:15.484Z,5.90
2019-03-26T20:13:45.573Z,5.80
2019-03-26T20:16:15.486Z,5.70
2019-03-26T20:18:45.407Z,5.70
2019-03-26T20:21:15.341Z,5.70
2019-03-26T20:23:45.237Z,5.70
2019-03-26T20:26:15.155Z,5.70
2019-03-26T20:28:45.123Z,5.70
2019-03-26T20:31:15.051Z,5.70
2019-03-26T20:33:44.982Z,5.60
2019-03-26T20:36:14.898Z,5.70
2019-03-26T20:38:44.781Z,5.60
2019-03-26T20:41:14.704Z,5.60
2019-03-26T20:43:44.603Z,5.60
2019-03-26T20:46:14.498Z,5.60
2019-03-26T20:48:44.415Z,5.60
2019-03-26T20:51:14.315Z,5.60
2019-03-26T20:53:44.243Z,5.60
2019-03-26T20:56:14.180Z,5.70
2019-03-26T20:58:44.392Z,5.70
2019-03-26T21:01:14.294Z,5.70
2019-03-26T21:03:44.219Z,5.70
2019-03-26T21:06:14.123Z,5.80
2019-03-26T21:08:44.038Z,5.80
2019-03-26T21:11:13.958Z,5.80
2019-03-26T21:13:50.638Z,5.80
2019-03-26T21:16:15.430Z,5.80
2019-03-26T21:18:45.376Z,5.90
2019-03-26T21:21:15.274Z,5.80
2019-03-26T21:23:45.202Z,5.90
2019-03-26T21:26:15.107Z,5.80
2019-03-26T21:28:45.032Z,5.80
2019-03-26T21:31:14.931Z,5.80
2019-03-26T21:33:44.858Z,5.80
2019-03-26T21:36:14.752Z,5.80
2019-03-26T21:38:44.676Z,5.80
2019-03-26T21:41:14.564Z,5.80
2019-03-26T21:43:44.492Z,5.80
2019-03-26T21:46:14.387Z,5.80
2019-03-26T21:48:44.308Z,5.80
2019-03-26T21:51:14.202Z,5.80
2019-03-26T21:53:44.132Z,5.80
2019-03-26T21:56:14.027Z,5.80
2019-03-26T21:58:43.938Z,5.80
2019-03-26T22:01:13.834Z,5.80
2019-03-26T22:03:43.754Z,5.80
2019-03-26T22:06:13.649Z,5.80
2019-03-26T22:08:43.566Z,5.80
2019-03-26T22:11:13.459Z,5.80
2019-03-26T22:13:43.383Z,5.80
2019-03-26T22:16:13.278Z,5.80
2019-03-26T22:18:43.283Z,5.80
2019-03-26T22:21:13.137Z,5.80
2019-03-26T22:23:42.990Z,5.90
2019-03-26T22:26:12.891Z,5.90
2019-03-26T22:28:42.781Z,5.90
2019-03-26T22:31:12.694Z,5.90
2019-03-26T22:33:42.590Z,5.80
2019-03-26T22:36:12.511Z,5.90
2019-03-26T22:38:42.419Z,5.90
2019-03-26T22:41:12.343Z,5.90
2019-03-26T22:43:42.238Z,5.80
2019-03-26T22:46:12.161Z,5.80
2019-03-26T22:48:42.054Z,5.80
2019-03-26T22:51:11.969Z,5.80
2019-03-26T22:53:41.872Z,5.90
2019-03-26T22:56:11.788Z,5.90
2019-03-26T22:58:41.688Z,5.90
2019-03-26T23:01:11.895Z,5.90
2019-03-26T23:03:41.787Z,5.90
2019-03-26T23:06:11.707Z,5.90
2019-03-26T23:08:41.600Z,5.90
2019-03-26T23:11:11.515Z,5.90
2019-03-26T23:13:41.407Z,5.90
2019-03-26T23:16:11.345Z,5.90
2019-03-26T23:18:41.260Z,5.90
2019-03-26T23:21:11.179Z,5.90
2019-03-26T23:23:41.076Z,5.90
2019-03-26T23:26:10.999Z,5.90
2019-03-26T23:28:40.890Z,5.80
2019-03-26T23:31:10.803Z,5.80
2019-03-26T23:33:40.706Z,5.80
2019-03-26T23:36:10.633Z,5.80
2019-03-26T23:38:40.518Z,5.80
2019-03-26T23:41:10.467Z,5.80
2019-03-26T23:43:40.360Z,5.80
2019-03-26T23:46:10.283Z,5.80
2019-03-26T23:48:40.178Z,5.80
2019-03-26T23:51:10.102Z,5.80
2019-03-26T23:53:40.070Z,5.80
2019-03-26T23:56:10.039Z,5.80
2019-03-26T23:58:39.931Z,5.80
