createdAt,value
2022-08-26T00:00:55.669Z,997.29
2022-08-26T00:05:55.606Z,997.23
2022-08-26T00:10:55.547Z,997.26
2022-08-26T00:15:55.464Z,997.29
2022-08-26T00:20:55.416Z,997.27
2022-08-26T00:25:55.332Z,997.30
2022-08-26T00:30:55.285Z,997.25
2022-08-26T00:35:55.212Z,997.17
2022-08-26T00:40:55.152Z,997.25
2022-08-26T00:45:55.183Z,997.19
2022-08-26T00:50:55.023Z,997.24
2022-08-26T00:55:54.950Z,997.14
2022-08-26T01:00:54.948Z,997.13
2022-08-26T01:05:54.809Z,997.09
2022-08-26T01:10:54.991Z,997.09
2022-08-26T01:15:54.679Z,997.15
2022-08-26T01:20:57.658Z,997.11
2022-08-26T01:25:54.559Z,997.12
2022-08-26T01:30:54.494Z,997.13
2022-08-26T01:35:54.420Z,997.05
2022-08-26T01:40:54.591Z,997.19
2022-08-26T01:45:54.360Z,997.20
2022-08-26T01:50:54.235Z,997.13
2022-08-26T01:55:54.171Z,997.13
2022-08-26T02:00:54.166Z,997.13
2022-08-26T02:05:54.032Z,997.08
2022-08-26T02:10:54.802Z,997.22
2022-08-26T02:15:54.044Z,997.22
2022-08-26T02:20:53.854Z,997.25
2022-08-26T02:25:53.787Z,997.23
2022-08-26T02:30:55.509Z,997.21
2022-08-26T02:35:53.657Z,997.13
2022-08-26T02:40:53.589Z,997.13
2022-08-26T02:45:53.526Z,997.18
2022-08-26T02:50:53.468Z,997.07
2022-08-26T02:55:53.394Z,996.99
2022-08-26T03:00:53.795Z,996.96
2022-08-26T03:05:53.272Z,996.84
2022-08-26T03:10:53.205Z,996.83
2022-08-26T03:15:53.206Z,996.86
2022-08-26T03:20:53.081Z,996.82
2022-08-26T03:25:53.010Z,996.73
2022-08-26T03:30:52.942Z,996.74
2022-08-26T03:35:52.868Z,996.73
2022-08-26T03:40:52.819Z,996.69
2022-08-26T03:45:52.736Z,996.72
2022-08-26T03:50:52.677Z,996.68
2022-08-26T03:55:52.614Z,996.75
2022-08-26T04:00:55.567Z,996.78
2022-08-26T04:05:52.469Z,996.82
2022-08-26T04:10:52.395Z,996.73
2022-08-26T04:15:52.698Z,996.71
2022-08-26T04:20:52.266Z,996.75
2022-08-26T04:25:52.219Z,996.79
2022-08-26T04:30:52.176Z,996.79
2022-08-26T04:35:52.074Z,996.78
2022-08-26T04:40:51.996Z,996.84
2022-08-26T04:45:51.951Z,996.93
2022-08-26T04:50:51.875Z,996.97
2022-08-26T04:55:52.474Z,996.96
2022-08-26T05:00:51.743Z,996.87
2022-08-26T05:05:51.668Z,996.90
2022-08-26T05:10:51.596Z,996.91
2022-08-26T05:15:51.639Z,996.91
2022-08-26T05:20:51.460Z,996.97
2022-08-26T05:25:54.703Z,996.97
2022-08-26T05:30:51.379Z,996.98
2022-08-26T05:35:51.273Z,997.00
2022-08-26T05:40:52.781Z,997.03
2022-08-26T05:45:51.141Z,996.97
2022-08-26T05:50:51.076Z,997.03
2022-08-26T05:55:51.000Z,996.97
2022-08-26T06:00:50.941Z,996.97
2022-08-26T06:05:50.871Z,996.86
2022-08-26T06:10:50.985Z,996.88
2022-08-26T06:15:50.795Z,996.96
2022-08-26T06:20:57.271Z,996.96
2022-08-26T06:25:50.616Z,997.02
2022-08-26T06:30:50.579Z,996.99
2022-08-26T06:35:50.490Z,997.01
2022-08-26T06:40:50.435Z,997.03
2022-08-26T06:45:50.360Z,997.07
2022-08-26T06:50:50.294Z,997.07
2022-08-26T06:55:51.813Z,997.07
2022-08-26T07:00:50.172Z,997.01
2022-08-26T07:05:50.092Z,997.01
2022-08-26T07:10:50.033Z,996.98
2022-08-26T07:15:49.998Z,996.94
2022-08-26T07:20:49.903Z,996.92
2022-08-26T07:25:49.863Z,996.82
2022-08-26T07:30:49.813Z,996.86
2022-08-26T07:35:49.710Z,996.85
2022-08-26T07:40:49.645Z,996.88
2022-08-26T07:45:49.614Z,996.82
2022-08-26T07:50:50.583Z,996.84
2022-08-26T07:55:49.459Z,996.82
2022-08-26T08:00:49.390Z,996.84
2022-08-26T08:05:49.321Z,996.79
2022-08-26T08:10:49.289Z,996.77
2022-08-26T08:15:50.296Z,996.78
2022-08-26T08:20:59.468Z,996.79
2022-08-26T08:25:50.115Z,996.70
2022-08-26T08:30:49.094Z,996.66
2022-08-26T08:35:48.948Z,996.63
2022-08-26T08:40:48.889Z,996.64
2022-08-26T08:45:49.661Z,996.58
2022-08-26T08:50:48.771Z,996.63
2022-08-26T08:55:48.688Z,996.57
2022-08-26T09:00:48.650Z,996.54
2022-08-26T09:05:48.990Z,996.52
2022-08-26T09:10:48.493Z,996.46
2022-08-26T09:15:48.424Z,996.44
2022-08-26T09:20:48.389Z,996.46
2022-08-26T09:25:48.349Z,996.39
2022-08-26T09:30:48.306Z,996.33
2022-08-26T09:35:48.718Z,996.28
2022-08-26T09:40:48.141Z,996.18
2022-08-26T09:45:50.275Z,996.09
2022-08-26T09:50:48.015Z,996.06
2022-08-26T09:55:47.943Z,995.98
2022-08-26T10:00:47.910Z,995.93
2022-08-26T10:05:47.812Z,995.89
2022-08-26T10:10:47.762Z,995.70
2022-08-26T10:15:50.669Z,995.66
2022-08-26T10:20:47.642Z,995.65
2022-08-26T10:25:47.579Z,995.54
2022-08-26T10:30:47.514Z,995.43
2022-08-26T10:35:47.446Z,995.34
2022-08-26T10:40:49.123Z,995.29
2022-08-26T10:45:47.350Z,995.23
2022-08-26T10:50:47.455Z,995.14
2022-08-26T10:55:47.184Z,995.06
2022-08-26T11:00:47.195Z,994.94
2022-08-26T11:05:47.056Z,994.86
2022-08-26T11:10:47.006Z,994.77
2022-08-26T11:15:46.918Z,994.68
2022-08-26T11:20:47.234Z,994.70
2022-08-26T11:25:46.781Z,994.58
2022-08-26T11:30:46.731Z,994.52
2022-08-26T11:35:46.657Z,994.49
2022-08-26T11:40:46.613Z,994.45
2022-08-26T11:45:46.567Z,994.40
2022-08-26T11:50:46.474Z,994.37
2022-08-26T11:55:47.335Z,994.40
2022-08-26T12:00:46.325Z,994.33
2022-08-26T12:05:46.248Z,994.26
2022-08-26T12:10:46.189Z,994.23
2022-08-26T12:15:46.116Z,994.22
2022-08-26T12:20:46.206Z,994.17
2022-08-26T12:25:46.013Z,994.19
2022-08-26T12:30:45.952Z,994.17
2022-08-26T12:35:45.865Z,994.01
2022-08-26T12:40:45.816Z,994.01
2022-08-26T12:45:45.804Z,993.99
2022-08-26T12:50:46.053Z,993.90
2022-08-26T12:55:45.615Z,993.91
2022-08-26T13:00:45.801Z,993.99
2022-08-26T13:05:45.488Z,994.00
2022-08-26T13:10:45.446Z,993.94
2022-08-26T13:15:45.368Z,994.00
2022-08-26T13:20:45.327Z,994.16
2022-08-26T13:25:45.240Z,994.31
2022-08-26T13:30:45.199Z,994.17
2022-08-26T13:35:45.114Z,994.32
2022-08-26T13:40:45.054Z,993.99
2022-08-26T13:45:44.991Z,994.15
2022-08-26T13:50:45.054Z,994.19
2022-08-26T13:55:44.857Z,994.18
2022-08-26T14:00:44.890Z,994.34
2022-08-26T14:05:44.743Z,994.39
2022-08-26T14:10:44.726Z,994.48
2022-08-26T14:15:44.857Z,994.88
2022-08-26T14:20:44.545Z,994.59
2022-08-26T14:25:44.477Z,994.67
2022-08-26T14:30:44.428Z,994.76
2022-08-26T14:35:48.790Z,994.46
2022-08-26T14:40:44.286Z,994.32
2022-08-26T14:45:44.257Z,994.08
2022-08-26T14:50:44.157Z,993.83
2022-08-26T14:55:44.094Z,993.88
2022-08-26T15:00:44.030Z,994.05
2022-08-26T15:05:47.388Z,994.10
2022-08-26T15:10:43.901Z,994.04
2022-08-26T15:15:43.846Z,994.18
2022-08-26T15:20:43.794Z,994.21
2022-08-26T15:25:43.717Z,994.27
2022-08-26T15:30:43.651Z,994.33
2022-08-26T15:35:43.583Z,994.11
2022-08-26T15:40:43.537Z,994.08
2022-08-26T15:45:43.445Z,994.12
2022-08-26T15:50:43.399Z,994.07
2022-08-26T15:55:43.317Z,994.19
2022-08-26T16:00:43.259Z,994.40
2022-08-26T16:05:43.294Z,994.37
2022-08-26T16:10:46.586Z,994.30
2022-08-26T16:15:43.107Z,994.34
2022-08-26T16:20:43.009Z,994.44
2022-08-26T16:25:44.944Z,994.40
2022-08-26T16:30:42.870Z,994.27
2022-08-26T16:35:42.818Z,994.30
2022-08-26T16:40:42.739Z,994.32
2022-08-26T16:45:42.678Z,994.26
2022-08-26T16:50:42.618Z,994.35
2022-08-26T16:55:42.544Z,994.42
2022-08-26T17:00:42.483Z,994.35
2022-08-26T17:05:42.404Z,994.40
2022-08-26T17:15:42.296Z,994.33
2022-08-26T17:20:42.218Z,994.37
2022-08-26T17:25:42.144Z,994.32
2022-08-26T17:30:42.139Z,994.33
2022-08-26T17:35:42.020Z,994.46
2022-08-26T17:40:41.953Z,994.45
2022-08-26T17:45:41.897Z,994.47
2022-08-26T17:50:41.837Z,994.49
2022-08-26T17:55:41.754Z,994.52
2022-08-26T18:00:41.682Z,994.46
2022-08-26T18:05:41.608Z,994.46
2022-08-26T18:10:41.560Z,994.55
2022-08-26T18:15:41.573Z,994.51
2022-08-26T18:20:41.417Z,994.39
2022-08-26T18:25:41.344Z,994.31
2022-08-26T18:30:41.347Z,994.31
2022-08-26T18:35:41.205Z,994.35
2022-08-26T18:40:41.157Z,994.41
2022-08-26T18:45:41.265Z,994.40
2022-08-26T18:50:42.341Z,994.44
2022-08-26T18:55:40.951Z,994.45
2022-08-26T19:00:40.893Z,994.48
2022-08-26T19:05:40.834Z,994.42
2022-08-26T19:10:40.776Z,994.47
2022-08-26T19:15:40.700Z,994.55
2022-08-26T19:20:43.561Z,994.62
2022-08-26T19:25:40.582Z,994.76
2022-08-26T19:30:40.627Z,994.88
2022-08-26T19:35:40.448Z,994.85
2022-08-26T19:40:40.417Z,995.03
2022-08-26T19:45:40.347Z,995.23
2022-08-26T19:50:40.270Z,995.26
2022-08-26T19:55:40.197Z,995.34
2022-08-26T20:00:40.141Z,995.41
2022-08-26T20:05:40.083Z,995.38
2022-08-26T20:10:40.014Z,995.31
2022-08-26T20:15:39.945Z,995.19
2022-08-26T20:20:39.893Z,995.13
2022-08-26T20:25:39.826Z,995.11
2022-08-26T20:30:39.771Z,995.15
2022-08-26T20:35:39.693Z,995.09
2022-08-26T20:40:39.629Z,994.96
2022-08-26T20:45:39.642Z,994.96
2022-08-26T20:50:39.512Z,994.98
2022-08-26T20:55:39.500Z,994.97
2022-08-26T21:00:39.423Z,994.96
2022-08-26T21:05:39.307Z,995.04
2022-08-26T21:10:39.251Z,995.10
2022-08-26T21:15:39.183Z,995.14
2022-08-26T21:20:39.127Z,995.16
2022-08-26T21:25:39.044Z,995.07
2022-08-26T21:30:39.004Z,994.99
2022-08-26T21:35:38.918Z,994.98
2022-08-26T21:40:38.867Z,994.97
2022-08-26T21:45:38.827Z,995.00
2022-08-26T21:50:38.734Z,995.02
2022-08-26T21:55:38.664Z,995.14
2022-08-26T22:00:38.604Z,995.17
2022-08-26T22:05:38.519Z,995.13
2022-08-26T22:10:38.475Z,995.07
2022-08-26T22:15:38.389Z,995.02
2022-08-26T22:20:38.332Z,995.02
2022-08-26T22:25:38.261Z,994.95
2022-08-26T22:30:38.211Z,995.01
2022-08-26T22:35:38.139Z,995.07
2022-08-26T22:40:38.069Z,995.05
2022-08-26T22:45:38.032Z,995.12
2022-08-26T22:50:37.947Z,995.06
2022-08-26T22:55:37.874Z,995.16
2022-08-26T23:00:37.827Z,995.23
2022-08-26T23:05:37.737Z,995.25
2022-08-26T23:10:37.677Z,995.21
2022-08-26T23:15:37.794Z,995.19
2022-08-26T23:20:37.545Z,995.13
2022-08-26T23:25:37.473Z,995.07
2022-08-26T23:30:37.413Z,994.98
2022-08-26T23:35:37.341Z,995.03
2022-08-26T23:40:37.380Z,994.98
2022-08-26T23:45:37.288Z,994.93
2022-08-26T23:50:37.163Z,995.00
2022-08-26T23:55:37.091Z,995.01
