createdAt,value
2023-01-11T00:02:06.906Z,101597.13
2023-01-11T00:04:34.193Z,101594.44
2023-01-11T00:07:01.675Z,101593.59
2023-01-11T00:09:28.876Z,101591.00
2023-01-11T00:11:56.115Z,101600.78
2023-01-11T00:14:23.559Z,101606.25
2023-01-11T00:16:50.753Z,101613.47
2023-01-11T00:19:17.953Z,101612.59
2023-01-11T00:21:45.177Z,101612.72
2023-01-11T00:24:12.413Z,101609.16
2023-01-11T00:26:39.675Z,101613.69
2023-01-11T00:29:06.944Z,101609.28
2023-01-11T00:31:34.236Z,101604.78
2023-01-11T00:34:01.471Z,101603.06
2023-01-11T00:36:28.696Z,101610.25
2023-01-11T00:38:55.978Z,101598.66
2023-01-11T00:41:42.337Z,101604.91
2023-01-11T00:44:29.744Z,101603.19
2023-01-11T00:47:15.957Z,101607.66
2023-01-11T00:49:44.014Z,101605.00
2023-01-11T00:52:11.304Z,101604.13
2023-01-11T00:54:40.083Z,101611.25
2023-01-11T00:57:08.118Z,101607.66
2023-01-11T00:59:36.419Z,101610.47
2023-01-11T01:02:04.257Z,101606.94
2023-01-11T01:04:31.754Z,101618.53
2023-01-11T01:06:59.098Z,101621.22
2023-01-11T01:09:26.781Z,101619.50
2023-01-11T01:11:54.135Z,101613.38
2023-01-11T01:14:31.013Z,101611.56
2023-01-11T01:17:03.813Z,101618.66
2023-01-11T01:19:32.269Z,101615.13
2023-01-11T01:21:59.836Z,101604.47
2023-01-11T01:24:30.981Z,101608.00
2023-01-11T01:26:58.975Z,101603.63
2023-01-11T01:29:26.401Z,101602.78
2023-01-11T01:31:53.713Z,101599.22
2023-01-11T01:34:21.107Z,101601.06
2023-01-11T01:36:48.344Z,101593.00
2023-01-11T01:39:15.632Z,101598.38
2023-01-11T01:41:42.823Z,101602.91
2023-01-11T01:44:47.271Z,101601.16
2023-01-11T01:47:15.509Z,101607.38
2023-01-11T01:49:45.136Z,101612.75
2023-01-11T01:52:13.226Z,101604.69
2023-01-11T01:54:44.181Z,101605.66
2023-01-11T01:57:20.368Z,101607.50
2023-01-11T01:59:51.980Z,101603.00
2023-01-11T02:02:24.197Z,101604.69
2023-01-11T02:04:56.294Z,101609.22
2023-01-11T02:07:29.013Z,101597.63
2023-01-11T02:10:10.392Z,101595.78
2023-01-11T02:12:48.023Z,101591.41
2023-01-11T02:15:17.078Z,101585.16
2023-01-11T02:17:44.462Z,101578.94
2023-01-11T02:20:55.976Z,101585.16
2023-01-11T02:23:46.950Z,101585.16
2023-01-11T02:26:42.164Z,101579.94
2023-01-11T02:29:12.140Z,101576.25
2023-01-11T02:31:49.962Z,101573.59
2023-01-11T02:34:48.330Z,101572.72
2023-01-11T02:37:42.070Z,101572.72
2023-01-11T02:40:18.241Z,101572.81
2023-01-11T02:43:14.489Z,101580.78
2023-01-11T02:45:59.644Z,101580.88
2023-01-11T02:48:37.935Z,101582.72
2023-01-11T02:51:14.299Z,101583.69
2023-01-11T02:54:05.830Z,101587.22
2023-01-11T02:56:39.082Z,101578.31
2023-01-11T02:59:11.992Z,101577.47
2023-01-11T03:01:55.530Z,101577.47
2023-01-11T03:04:27.263Z,101571.25
2023-01-11T03:06:59.492Z,101566.81
2023-01-11T03:09:38.394Z,101552.53
2023-01-11T03:12:46.400Z,101552.53
2023-01-11T03:15:48.201Z,101551.69
2023-01-11T03:18:18.284Z,101559.75
2023-01-11T03:20:57.082Z,101566.94
2023-01-11T03:23:33.400Z,101568.66
2023-01-11T03:26:34.254Z,101572.31
2023-01-11T03:29:10.482Z,101572.31
2023-01-11T03:31:49.521Z,101572.44
2023-01-11T03:34:28.823Z,101571.47
2023-01-11T03:37:06.044Z,101566.09
2023-01-11T03:39:42.958Z,101565.25
2023-01-11T03:42:15.758Z,101559.88
2023-01-11T03:44:46.689Z,101575.13
2023-01-11T03:47:17.387Z,101571.59
2023-01-11T03:50:02.883Z,101573.28
2023-01-11T03:52:35.871Z,101570.59
2023-01-11T03:55:06.720Z,101560.84
2023-01-11T03:57:38.067Z,101552.78
2023-01-11T04:00:07.902Z,101544.84
2023-01-11T04:02:39.473Z,101551.06
2023-01-11T04:05:10.361Z,101543.97
2023-01-11T04:07:39.326Z,101553.75
2023-01-11T04:10:07.410Z,101558.25
2023-01-11T04:12:34.657Z,101558.25
2023-01-11T04:15:05.310Z,101560.09
2023-01-11T04:17:34.939Z,101562.78
2023-01-11T04:20:02.199Z,101560.09
2023-01-11T04:22:29.447Z,101561.91
2023-01-11T04:24:56.694Z,101569.97
2023-01-11T04:27:24.048Z,101560.22
2023-01-11T04:29:51.302Z,101572.78
2023-01-11T04:32:18.604Z,101569.22
2023-01-11T04:34:45.891Z,101568.34
2023-01-11T04:37:13.194Z,101578.16
2023-01-11T04:39:40.469Z,101572.88
2023-01-11T04:42:20.078Z,101584.47
2023-01-11T04:44:49.274Z,101573.00
2023-01-11T04:47:18.343Z,101574.69
2023-01-11T04:49:46.093Z,101584.47
2023-01-11T04:52:16.095Z,101578.38
2023-01-11T04:54:44.393Z,101578.38
2023-01-11T04:57:13.506Z,101581.91
2023-01-11T04:59:40.741Z,101578.38
2023-01-11T05:02:08.086Z,101588.25
2023-01-11T05:04:35.508Z,101577.50
2023-01-11T05:07:02.922Z,101584.72
2023-01-11T05:09:30.356Z,101561.41
2023-01-11T05:11:57.599Z,101578.44
2023-01-11T05:14:24.955Z,101577.50
2023-01-11T05:16:52.330Z,101589.94
2023-01-11T05:19:19.693Z,101573.09
2023-01-11T05:21:46.991Z,101570.41
2023-01-11T05:24:15.931Z,101575.78
2023-01-11T05:26:44.873Z,101572.13
2023-01-11T05:29:16.338Z,101576.66
2023-01-11T05:31:43.891Z,101576.66
2023-01-11T05:34:13.924Z,101576.66
2023-01-11T05:36:41.539Z,101582.97
2023-01-11T05:39:10.838Z,101587.38
2023-01-11T05:41:38.504Z,101576.66
2023-01-11T05:44:24.473Z,101564.09
2023-01-11T05:46:51.776Z,101567.63
2023-01-11T05:49:19.123Z,101569.56
2023-01-11T05:51:46.487Z,101574.81
2023-01-11T05:54:14.891Z,101575.78
2023-01-11T05:56:43.264Z,101569.56
2023-01-11T05:59:11.070Z,101561.50
2023-01-11T06:01:38.808Z,101565.16
2023-01-11T06:04:06.428Z,101569.56
2023-01-11T06:06:34.053Z,101562.47
2023-01-11T06:09:01.366Z,101569.69
2023-01-11T06:11:28.754Z,101567.00
2023-01-11T06:13:55.998Z,101571.38
2023-01-11T06:16:23.950Z,101565.16
2023-01-11T06:18:52.902Z,101565.16
2023-01-11T06:21:20.600Z,101557.09
2023-01-11T06:23:50.753Z,101558.94
2023-01-11T06:26:21.014Z,101549.06
2023-01-11T06:28:48.892Z,101550.03
2023-01-11T06:31:17.889Z,101546.50
2023-01-11T06:33:46.212Z,101544.66
2023-01-11T06:36:14.467Z,101544.66
2023-01-11T06:38:42.506Z,101543.81
2023-01-11T06:41:11.485Z,101540.28
2023-01-11T06:43:41.871Z,101538.44
2023-01-11T06:46:14.607Z,101536.72
2023-01-11T06:48:42.484Z,101533.19
2023-01-11T06:51:11.950Z,101532.31
2023-01-11T06:53:40.766Z,101522.44
2023-01-11T06:56:11.032Z,101523.41
2023-01-11T06:58:38.347Z,101526.97
2023-01-11T07:01:06.498Z,101539.53
2023-01-11T07:03:33.866Z,101538.66
2023-01-11T07:06:01.683Z,101534.16
2023-01-11T07:08:29.019Z,101542.19
2023-01-11T07:10:56.444Z,101535.13
2023-01-11T07:13:23.796Z,101547.56
2023-01-11T07:15:53.868Z,101544.88
2023-01-11T07:18:22.254Z,101538.66
2023-01-11T07:20:51.822Z,101543.06
2023-01-11T07:23:19.390Z,101546.72
2023-01-11T07:25:48.715Z,101550.38
2023-01-11T07:28:16.074Z,101552.09
2023-01-11T07:30:59.988Z,101560.13
2023-01-11T07:33:27.979Z,101575.38
2023-01-11T07:35:55.737Z,101580.75
2023-01-11T07:38:23.232Z,101589.66
2023-01-11T07:40:50.651Z,101580.75
2023-01-11T07:43:23.270Z,101577.09
2023-01-11T07:45:52.977Z,101577.09
2023-01-11T07:48:26.208Z,101585.00
2023-01-11T07:50:54.063Z,101582.31
2023-01-11T07:53:21.899Z,101586.84
2023-01-11T07:55:49.200Z,101585.00
2023-01-11T07:58:16.450Z,101584.16
2023-01-11T08:00:44.165Z,101586.13
2023-01-11T08:03:11.583Z,101596.09
2023-01-11T08:05:40.796Z,101607.78
2023-01-11T08:08:08.422Z,101608.66
2023-01-11T08:10:35.844Z,101608.78
2023-01-11T08:13:22.172Z,101605.22
2023-01-11T08:15:49.541Z,101606.19
2023-01-11T08:18:17.499Z,101605.31
2023-01-11T08:20:45.724Z,101601.78
2023-01-11T08:23:13.219Z,101598.38
2023-01-11T08:25:40.653Z,101605.53
2023-01-11T08:28:08.286Z,101597.47
2023-01-11T08:30:36.276Z,101602.84
2023-01-11T08:33:05.155Z,101606.41
2023-01-11T08:35:38.230Z,101611.66
2023-01-11T08:38:05.625Z,101616.19
2023-01-11T08:40:34.333Z,101625.06
2023-01-11T08:43:01.928Z,101633.97
2023-01-11T08:45:29.579Z,101637.50
2023-01-11T08:47:59.873Z,101640.13
2023-01-11T08:50:27.234Z,101648.81
2023-01-11T08:52:55.691Z,101645.88
2023-01-11T08:55:22.930Z,101650.19
2023-01-11T08:57:50.167Z,101648.22
2023-01-11T09:00:18.090Z,101645.34
2023-01-11T09:02:45.822Z,101651.47
2023-01-11T09:05:13.488Z,101658.53
2023-01-11T09:07:40.932Z,101658.41
2023-01-11T09:10:08.843Z,101654.78
2023-01-11T09:12:36.186Z,101652.84
2023-01-11T09:15:05.987Z,101652.84
2023-01-11T09:17:33.812Z,101654.44
2023-01-11T09:20:01.262Z,101654.31
2023-01-11T09:22:28.570Z,101656.03
2023-01-11T09:24:58.993Z,101656.88
2023-01-11T09:27:26.652Z,101655.94
2023-01-11T09:29:54.376Z,101655.94
2023-01-11T09:32:21.777Z,101659.47
2023-01-11T09:34:49.848Z,101660.34
2023-01-11T09:37:17.269Z,101661.19
2023-01-11T09:39:44.792Z,101658.50
2023-01-11T09:42:39.063Z,101670.00
2023-01-11T09:45:11.896Z,101656.69
2023-01-11T09:47:48.158Z,101662.03
2023-01-11T09:50:26.595Z,101654.84
2023-01-11T09:52:58.420Z,101651.31
2023-01-11T09:55:41.253Z,101653.13
2023-01-11T09:58:32.812Z,101654.13
2023-01-11T10:01:13.537Z,101654.97
2023-01-11T10:04:14.378Z,101655.81
2023-01-11T10:07:01.044Z,101654.84
2023-01-11T10:18:30.328Z,101650.25
2023-01-11T10:18:58.328Z,101645.72
2023-01-11T10:21:47.805Z,101643.03
2023-01-11T10:24:21.542Z,101638.53
2023-01-11T10:26:51.289Z,101640.34
2023-01-11T10:29:42.639Z,101643.03
2023-01-11T10:32:51.469Z,101647.34
2023-01-11T10:35:45.597Z,101640.13
2023-01-11T10:38:43.669Z,101643.69
2023-01-11T10:41:26.131Z,101626.47
2023-01-11T10:44:05.225Z,101631.84
2023-01-11T10:46:36.566Z,101618.41
2023-01-11T10:49:25.949Z,101614.78
2023-01-11T10:51:57.846Z,101611.25
2023-01-11T10:54:35.073Z,101617.34
2023-01-11T10:57:05.180Z,101606.59
2023-01-11T11:00:14.382Z,101601.22
2023-01-11T11:03:35.723Z,101606.47
2023-01-11T11:06:27.590Z,101594.88
2023-01-11T11:09:10.464Z,101600.25
2023-01-11T11:11:59.313Z,101595.72
2023-01-11T11:14:51.665Z,101602.94
2023-01-11T11:17:32.171Z,101593.06
2023-01-11T11:19:59.520Z,101589.50
2023-01-11T11:22:26.906Z,101585.00
2023-01-11T11:25:04.557Z,101586.72
2023-01-11T11:27:42.155Z,101585.88
2023-01-11T11:30:14.919Z,101590.28
2023-01-11T11:32:52.409Z,101581.38
2023-01-11T11:35:34.388Z,101578.56
2023-01-11T11:38:02.147Z,101577.69
2023-01-11T11:40:38.298Z,101577.56
2023-01-11T11:43:20.028Z,101563.28
2023-01-11T11:45:59.017Z,101562.44
2023-01-11T11:48:29.344Z,101553.53
2023-01-11T11:51:00.385Z,101554.38
2023-01-11T11:53:33.796Z,101551.56
2023-01-11T11:56:18.031Z,101545.34
2023-01-11T11:58:46.063Z,101548.88
2023-01-11T12:01:27.581Z,101546.19
2023-01-11T12:03:59.493Z,101536.34
2023-01-11T12:06:29.130Z,101538.06
2023-01-11T12:09:00.922Z,101544.41
2023-01-11T12:11:35.059Z,101539.88
2023-01-11T12:14:11.301Z,101536.22
2023-01-11T12:16:40.834Z,101539.75
2023-01-11T12:19:39.126Z,101529.00
2023-01-11T12:22:21.117Z,101518.28
2023-01-11T12:25:04.837Z,101516.34
2023-01-11T12:27:42.677Z,101508.28
2023-01-11T12:30:56.394Z,101503.78
2023-01-11T12:33:39.875Z,101501.94
2023-01-11T12:36:13.091Z,101501.94
2023-01-11T12:39:07.438Z,101500.34
2023-01-11T12:41:50.298Z,101488.88
2023-01-11T12:44:37.145Z,101488.00
2023-01-11T12:47:25.340Z,101489.81
2023-01-11T12:49:55.980Z,101481.91
2023-01-11T12:52:54.574Z,101478.47
2023-01-11T12:55:52.502Z,101474.06
2023-01-11T12:58:22.427Z,101472.34
2023-01-11T13:01:26.232Z,101471.50
2023-01-11T13:04:16.784Z,101464.44
2023-01-11T13:07:02.466Z,101471.50
2023-01-11T13:09:47.144Z,101472.34
2023-01-11T13:12:23.009Z,101469.66
2023-01-11T13:15:16.629Z,101465.06
2023-01-11T13:17:58.170Z,101454.31
2023-01-11T13:20:59.375Z,101456.75
2023-01-11T13:23:54.878Z,101453.22
2023-01-11T13:26:40.743Z,101439.69
2023-01-11T13:29:20.296Z,101437.00
2023-01-11T13:31:49.593Z,101427.13
2023-01-11T13:34:27.431Z,101421.75
2023-01-11T13:37:02.999Z,101416.25
2023-01-11T13:39:51.575Z,101417.09
2023-01-11T13:42:27.277Z,101415.25
2023-01-11T13:45:01.689Z,101424.16
2023-01-11T13:47:39.427Z,101433.97
2023-01-11T13:50:12.538Z,101439.31
2023-01-11T13:52:42.412Z,101438.47
2023-01-11T13:55:26.903Z,101434.06
2023-01-11T13:58:16.521Z,101431.28
2023-01-11T14:00:56.781Z,101428.59
2023-01-11T14:03:26.932Z,101428.59
2023-01-11T14:06:22.646Z,101425.06
2023-01-11T14:08:55.945Z,101432.97
2023-01-11T14:12:00.297Z,101433.81
2023-01-11T14:14:37.566Z,101437.38
2023-01-11T14:17:21.540Z,101441.03
2023-01-11T14:20:07.218Z,101437.38
2023-01-11T14:22:34.481Z,101431.16
2023-01-11T14:25:16.150Z,101431.00
2023-01-11T14:28:13.937Z,101429.22
2023-01-11T14:30:41.191Z,101420.28
2023-01-11T14:33:35.269Z,101405.91
2023-01-11T14:36:06.625Z,101407.72
2023-01-11T14:38:33.836Z,101402.34
2023-01-11T14:41:40.109Z,101396.97
2023-01-11T14:44:33.603Z,101402.34
2023-01-11T14:47:32.549Z,101402.22
2023-01-11T14:50:09.437Z,101400.38
2023-01-11T14:52:40.613Z,101383.44
2023-01-11T14:55:29.949Z,101376.22
2023-01-11T14:58:18.231Z,101378.91
2023-01-11T15:00:45.390Z,101375.25
2023-01-11T15:03:12.774Z,101380.59
2023-01-11T15:06:01.512Z,101377.06
2023-01-11T15:08:50.481Z,101384.28
2023-01-11T15:11:20.662Z,101385.97
2023-01-11T15:13:56.085Z,101391.34
2023-01-11T15:16:47.338Z,101384.16
2023-01-11T15:19:25.989Z,101385.03
2023-01-11T15:21:55.957Z,101375.25
2023-01-11T15:24:30.009Z,101381.47
2023-01-11T15:26:59.719Z,101372.56
2023-01-11T15:29:45.920Z,101377.94
2023-01-11T15:32:32.983Z,101376.09
2023-01-11T15:35:22.615Z,101372.56
2023-01-11T15:38:03.218Z,101371.69
2023-01-11T15:40:34.117Z,101360.97
2023-01-11T15:43:29.186Z,101359.13
2023-01-11T15:46:39.491Z,101369.88
2023-01-11T15:49:37.976Z,101361.81
2023-01-11T15:52:17.083Z,101364.50
2023-01-11T15:55:13.280Z,101370.84
2023-01-11T15:58:11.188Z,101376.09
2023-01-11T16:01:08.051Z,101369.88
2023-01-11T16:04:00.385Z,101369.88
2023-01-11T16:06:53.023Z,101372.56
2023-01-11T16:09:47.430Z,101383.28
2023-01-11T16:12:36.231Z,101366.34
2023-01-11T16:15:40.657Z,101370.84
2023-01-11T16:18:18.570Z,101372.56
2023-01-11T16:21:02.348Z,101382.44
2023-01-11T16:23:32.136Z,101381.59
2023-01-11T16:26:00.798Z,101381.59
2023-01-11T16:28:28.870Z,101389.66
2023-01-11T16:31:02.746Z,101392.34
2023-01-11T16:33:32.988Z,101398.56
2023-01-11T16:36:05.432Z,101401.38
2023-01-11T16:38:55.579Z,101403.06
2023-01-11T16:41:25.856Z,101407.59
2023-01-11T16:44:04.530Z,101413.81
2023-01-11T16:46:46.920Z,101411.88
2023-01-11T16:49:18.367Z,101424.44
2023-01-11T16:51:45.718Z,101428.00
2023-01-11T16:54:26.295Z,101423.47
2023-01-11T16:56:54.478Z,101415.53
2023-01-11T16:59:26.466Z,101413.59
2023-01-11T17:02:00.004Z,101410.91
2023-01-11T17:04:29.038Z,101425.31
2023-01-11T17:06:58.028Z,101420.88
2023-01-11T17:09:26.204Z,101416.38
2023-01-11T17:11:53.706Z,101423.47
2023-01-11T17:14:39.165Z,101415.41
2023-01-11T17:17:09.669Z,101415.28
2023-01-11T17:19:43.281Z,101412.59
2023-01-11T17:22:13.568Z,101409.91
2023-01-11T17:24:46.005Z,101408.09
2023-01-11T17:27:33.029Z,101408.09
2023-01-11T17:30:02.552Z,101416.28
2023-01-11T17:32:48.677Z,101427.88
2023-01-11T17:35:24.513Z,101433.25
2023-01-11T17:37:54.895Z,101425.19
2023-01-11T17:40:26.259Z,101442.16
2023-01-11T17:43:15.770Z,101443.84
2023-01-11T17:45:47.320Z,101445.69
2023-01-11T17:48:16.482Z,101451.91
2023-01-11T17:50:49.968Z,101448.38
2023-01-11T17:53:22.686Z,101447.53
2023-01-11T17:55:54.423Z,101461.81
2023-01-11T17:58:28.589Z,101457.28
2023-01-11T18:01:05.139Z,101448.38
2023-01-11T18:03:42.251Z,101461.81
2023-01-11T18:06:20.469Z,101466.31
2023-01-11T18:08:50.175Z,101476.06
2023-01-11T18:11:29.719Z,101470.72
2023-01-11T18:14:03.113Z,101470.72
2023-01-11T18:16:30.623Z,101464.38
2023-01-11T18:18:57.923Z,101468.78
2023-01-11T18:21:25.125Z,101462.56
2023-01-11T18:24:14.752Z,101468.78
2023-01-11T18:26:45.527Z,101466.19
2023-01-11T18:29:37.374Z,101472.44
2023-01-11T18:32:05.917Z,101467.94
2023-01-11T18:34:33.154Z,101469.63
2023-01-11T18:37:02.256Z,101458.03
2023-01-11T18:39:29.496Z,101459.03
2023-01-11T18:42:08.978Z,101463.50
2023-01-11T18:44:38.409Z,101473.53
2023-01-11T18:47:14.386Z,101470.97
2023-01-11T18:49:41.648Z,101463.00
2023-01-11T18:52:09.347Z,101468.38
2023-01-11T18:54:37.263Z,101465.81
2023-01-11T18:57:04.996Z,101461.44
2023-01-11T18:59:32.407Z,101462.28
2023-01-11T19:02:21.966Z,101458.63
2023-01-11T19:04:50.087Z,101450.69
2023-01-11T19:07:17.784Z,101458.75
2023-01-11T19:09:45.231Z,101468.50
2023-01-11T19:12:14.015Z,101478.41
2023-01-11T19:14:41.897Z,101473.03
2023-01-11T19:17:10.524Z,101471.19
2023-01-11T19:19:37.801Z,101457.88
2023-01-11T19:22:05.718Z,101454.22
2023-01-11T19:24:33.432Z,101449.81
2023-01-11T19:27:00.817Z,101441.75
2023-01-11T19:29:28.509Z,101448.97
2023-01-11T19:31:55.804Z,101460.69
2023-01-11T19:34:23.671Z,101475.81
2023-01-11T19:36:52.142Z,101470.34
2023-01-11T19:39:19.525Z,101458.75
2023-01-11T19:41:57.925Z,101464.13
2023-01-11T19:44:29.049Z,101470.34
2023-01-11T19:47:10.374Z,101469.50
2023-01-11T19:49:39.801Z,101480.22
2023-01-11T19:52:12.718Z,101480.22
2023-01-11T19:54:42.300Z,101471.19
2023-01-11T19:57:14.498Z,101457.00
2023-01-11T19:59:42.376Z,101451.66
2023-01-11T20:02:15.471Z,101451.53
2023-01-11T20:04:42.748Z,101449.72
2023-01-11T20:07:12.029Z,101450.69
2023-01-11T20:09:39.352Z,101469.50
2023-01-11T20:12:08.919Z,101477.66
2023-01-11T20:14:37.819Z,101473.97
2023-01-11T20:17:05.113Z,101466.91
2023-01-11T20:19:32.427Z,101475.94
2023-01-11T20:21:59.797Z,101475.09
2023-01-11T20:24:30.370Z,101474.97
2023-01-11T20:26:59.992Z,101483.16
2023-01-11T20:29:27.459Z,101491.06
2023-01-11T20:31:55.120Z,101504.50
2023-01-11T20:34:22.567Z,101508.16
2023-01-11T20:36:50.606Z,101510.00
2023-01-11T20:39:17.844Z,101512.69
2023-01-11T20:41:48.609Z,101510.09
2023-01-11T20:44:20.223Z,101511.84
2023-01-11T20:46:48.307Z,101511.84
2023-01-11T20:49:17.195Z,101516.22
2023-01-11T20:51:45.950Z,101523.44
2023-01-11T20:54:13.645Z,101534.16
2023-01-11T20:56:41.713Z,101527.94
2023-01-11T20:59:09.586Z,101526.97
2023-01-11T21:01:37.647Z,101534.16
2023-01-11T21:04:07.720Z,101537.69
2023-01-11T21:06:37.735Z,101547.59
2023-01-11T21:09:07.253Z,101560.16
2023-01-11T21:11:35.506Z,101572.63
2023-01-11T21:14:04.295Z,101556.50
2023-01-11T21:16:32.182Z,101564.69
2023-01-11T21:19:02.392Z,101558.34
2023-01-11T21:21:32.047Z,101558.34
2023-01-11T21:24:02.858Z,101555.75
2023-01-11T21:26:31.449Z,101545.88
2023-01-11T21:29:01.563Z,101553.06
2023-01-11T21:31:31.457Z,101553.94
2023-01-11T21:33:59.392Z,101556.63
2023-01-11T21:36:28.834Z,101554.78
2023-01-11T21:38:57.986Z,101547.69
2023-01-11T21:41:46.006Z,101550.38
2023-01-11T21:44:14.214Z,101550.50
2023-01-11T21:46:41.827Z,101552.22
2023-01-11T21:49:09.434Z,101550.50
2023-01-11T21:51:36.707Z,101541.47
2023-01-11T21:54:06.665Z,101539.75
2023-01-11T21:56:34.863Z,101536.22
2023-01-11T21:59:02.487Z,101539.75
2023-01-11T22:01:30.358Z,101537.94
2023-01-11T22:03:57.751Z,101539.75
2023-01-11T22:06:25.397Z,101534.38
2023-01-11T22:08:53.037Z,101534.38
2023-01-11T22:11:20.292Z,101529.00
2023-01-11T22:13:47.705Z,101521.81
2023-01-11T22:16:17.597Z,101507.53
2023-01-11T22:18:45.780Z,101510.22
2023-01-11T22:21:15.387Z,101509.25
2023-01-11T22:23:42.755Z,101518.28
2023-01-11T22:26:14.977Z,101524.50
2023-01-11T22:29:06.064Z,101530.72
2023-01-11T22:31:33.945Z,101531.56
2023-01-11T22:34:01.422Z,101535.16
2023-01-11T22:36:29.467Z,101537.84
2023-01-11T22:38:57.547Z,101543.19
2023-01-11T22:41:25.950Z,101543.19
2023-01-11T22:43:53.852Z,101550.28
2023-01-11T22:46:23.824Z,101561.03
2023-01-11T22:48:51.692Z,101547.69
2023-01-11T22:51:24.455Z,101559.31
2023-01-11T22:53:53.753Z,101550.28
2023-01-11T22:56:25.638Z,101556.50
2023-01-11T22:58:53.911Z,101558.34
2023-01-11T23:01:26.266Z,101559.31
2023-01-11T23:03:55.311Z,101560.03
2023-01-11T23:06:23.703Z,101562.72
2023-01-11T23:08:51.412Z,101550.28
2023-01-11T23:11:41.193Z,101546.63
2023-01-11T23:14:12.742Z,101543.06
2023-01-11T23:16:40.802Z,101540.38
2023-01-11T23:19:08.801Z,101533.19
2023-01-11T23:21:39.028Z,101523.44
2023-01-11T23:24:06.700Z,101531.34
2023-01-11T23:26:33.970Z,101528.78
2023-01-11T23:29:01.210Z,101521.72
2023-01-11T23:31:29.503Z,101522.56
2023-01-11T23:33:59.809Z,101508.38
2023-01-11T23:36:33.078Z,101502.16
2023-01-11T23:39:04.714Z,101505.84
2023-01-11T23:41:50.888Z,101494.25
2023-01-11T23:44:18.491Z,101487.13
2023-01-11T23:47:04.904Z,101480.91
2023-01-11T23:49:32.800Z,101469.31
2023-01-11T23:52:01.026Z,101469.44
2023-01-11T23:54:30.875Z,101466.84
2023-01-11T23:56:59.876Z,101456.13
2023-01-11T23:59:27.278Z,101450.75
