createdAt,value
2022-09-28T05:32:05.777Z,0.00
2022-09-28T05:33:06.704Z,0.00
2022-09-28T05:34:06.683Z,0.00
2022-09-28T05:35:06.675Z,0.00
2022-09-28T05:36:06.660Z,0.00
2022-09-28T05:37:06.672Z,5.62
2022-09-28T05:38:06.642Z,5.62
2022-09-28T05:39:06.641Z,5.62
2022-09-28T05:40:06.621Z,5.62
2022-09-28T05:41:07.096Z,5.62
2022-09-28T05:42:06.649Z,5.62
2022-09-28T05:43:06.657Z,5.62
2022-09-28T05:44:06.579Z,5.62
2022-09-28T05:45:06.614Z,5.62
2022-09-28T05:46:06.691Z,5.62
2022-09-28T05:47:06.571Z,0.00
2022-09-28T05:48:06.540Z,0.00
2022-09-28T05:49:06.527Z,0.00
2022-09-28T05:50:06.513Z,0.00
2022-09-28T05:51:06.506Z,0.00
2022-09-28T05:52:06.497Z,0.00
2022-09-28T05:53:06.505Z,0.00
2022-09-28T05:54:06.574Z,0.00
2022-09-28T05:55:06.475Z,0.00
2022-09-28T05:56:06.479Z,5.62
2022-09-28T05:57:06.448Z,5.62
2022-09-28T05:58:06.432Z,5.62
2022-09-28T05:59:06.437Z,5.62
2022-09-28T06:00:06.420Z,5.62
2022-09-28T06:01:06.505Z,5.62
2022-09-28T06:02:06.432Z,5.62
2022-09-28T06:03:08.885Z,5.62
2022-09-28T06:04:06.390Z,5.62
2022-09-28T06:05:06.361Z,5.62
2022-09-28T06:06:06.346Z,5.62
2022-09-28T06:07:06.337Z,5.62
2022-09-28T06:08:06.325Z,11.25
2022-09-28T06:09:06.329Z,16.88
2022-09-28T06:10:06.304Z,16.88
2022-09-28T06:11:06.320Z,22.50
2022-09-28T06:12:06.281Z,22.50
2022-09-28T06:13:06.275Z,22.50
2022-09-28T06:14:06.283Z,22.50
2022-09-28T06:15:06.250Z,22.50
2022-09-28T06:16:06.238Z,22.50
2022-09-28T06:17:06.297Z,22.50
2022-09-28T06:18:06.217Z,22.50
2022-09-28T06:19:06.212Z,22.50
2022-09-28T06:20:06.218Z,22.50
2022-09-28T06:21:06.192Z,22.50
2022-09-28T06:22:06.186Z,28.12
2022-09-28T06:23:06.171Z,28.12
2022-09-28T06:24:06.166Z,33.75
2022-09-28T06:25:06.151Z,33.75
2022-09-28T06:26:06.167Z,33.75
2022-09-28T06:27:06.159Z,39.38
2022-09-28T06:28:06.112Z,39.38
2022-09-28T06:29:06.107Z,39.38
2022-09-28T06:30:06.090Z,39.38
2022-09-28T06:31:06.199Z,33.75
2022-09-28T06:32:06.084Z,33.75
2022-09-28T06:33:06.065Z,33.75
2022-09-28T06:34:06.053Z,33.75
2022-09-28T06:35:06.036Z,39.38
2022-09-28T06:36:06.030Z,45.00
2022-09-28T06:37:06.022Z,45.00
2022-09-28T06:38:06.053Z,39.38
2022-09-28T06:39:05.999Z,33.75
2022-09-28T06:40:06.005Z,33.75
2022-09-28T06:41:05.984Z,39.38
2022-09-28T06:42:05.989Z,39.38
2022-09-28T06:43:05.950Z,33.75
2022-09-28T06:44:05.945Z,28.12
2022-09-28T06:45:06.062Z,28.12
2022-09-28T06:46:05.966Z,33.75
2022-09-28T06:47:05.910Z,33.75
2022-09-28T06:48:05.892Z,33.75
2022-09-28T06:49:05.894Z,28.12
2022-09-28T06:50:05.881Z,28.12
2022-09-28T06:51:05.868Z,28.12
2022-09-28T06:52:05.875Z,33.75
2022-09-28T06:53:05.871Z,39.38
2022-09-28T06:54:05.838Z,39.38
2022-09-28T06:55:05.821Z,39.38
2022-09-28T06:56:05.821Z,39.38
2022-09-28T06:57:05.801Z,39.38
2022-09-28T06:58:05.792Z,33.75
2022-09-28T06:59:05.782Z,33.75
2022-09-28T07:00:05.766Z,33.75
2022-09-28T07:01:05.843Z,39.38
2022-09-28T07:02:05.783Z,33.75
2022-09-28T07:03:05.753Z,33.75
2022-09-28T07:04:05.722Z,33.75
2022-09-28T07:05:05.726Z,33.75
2022-09-28T07:06:05.721Z,33.75
2022-09-28T07:07:05.698Z,28.12
2022-09-28T07:08:05.678Z,28.12
2022-09-28T07:09:22.245Z,28.12
2022-09-28T07:10:05.677Z,28.12
2022-09-28T07:11:05.647Z,22.50
2022-09-28T07:12:05.634Z,16.88
2022-09-28T07:13:06.473Z,16.88
2022-09-28T07:14:05.614Z,16.88
2022-09-28T07:15:05.617Z,16.88
2022-09-28T07:16:05.594Z,22.50
2022-09-28T07:17:13.566Z,33.75
2022-09-28T07:18:05.623Z,45.00
2022-09-28T07:19:05.570Z,28.12
2022-09-28T07:20:16.725Z,16.88
2022-09-28T07:21:05.578Z,16.88
2022-09-28T07:22:05.820Z,16.88
2022-09-28T07:23:17.056Z,28.12
2022-09-28T07:24:05.548Z,45.00
2022-09-28T07:25:05.508Z,50.62
2022-09-28T07:26:07.997Z,50.62
2022-09-28T07:27:05.476Z,45.00
2022-09-28T07:28:05.461Z,39.38
2022-09-28T07:29:05.472Z,39.38
2022-09-28T07:30:05.456Z,33.75
2022-09-28T07:31:05.460Z,33.75
2022-09-28T07:32:05.422Z,28.12
2022-09-28T07:33:05.430Z,28.12
2022-09-28T07:34:05.396Z,28.12
2022-09-28T07:35:05.404Z,33.75
2022-09-28T07:36:05.376Z,50.62
2022-09-28T07:37:05.372Z,61.88
2022-09-28T07:38:05.369Z,56.25
2022-09-28T07:39:05.347Z,50.62
2022-09-28T07:40:05.350Z,50.62
2022-09-28T07:41:05.380Z,56.25
2022-09-28T07:42:05.311Z,61.88
2022-09-28T07:43:05.303Z,67.50
2022-09-28T07:44:05.294Z,67.50
2022-09-28T07:45:05.295Z,61.88
2022-09-28T07:46:05.321Z,50.62
2022-09-28T07:47:05.264Z,50.62
2022-09-28T07:48:05.310Z,45.00
2022-09-28T07:49:08.328Z,45.00
2022-09-28T07:50:05.233Z,50.62
2022-09-28T07:51:05.243Z,50.62
2022-09-28T07:52:05.210Z,56.25
2022-09-28T07:53:05.198Z,61.88
2022-09-28T07:54:05.185Z,67.50
2022-09-28T07:55:07.226Z,73.12
2022-09-28T07:56:05.165Z,67.50
2022-09-28T07:57:05.169Z,56.25
2022-09-28T07:58:05.147Z,39.38
2022-09-28T07:59:05.143Z,33.75
2022-09-28T08:00:05.126Z,39.38
2022-09-28T08:01:05.153Z,39.38
2022-09-28T08:02:05.197Z,39.38
2022-09-28T08:03:05.100Z,45.00
2022-09-28T08:04:05.099Z,56.25
2022-09-28T08:05:05.079Z,67.50
2022-09-28T08:06:05.053Z,78.75
2022-09-28T08:07:05.056Z,84.38
2022-09-28T08:08:05.037Z,95.62
2022-09-28T08:09:05.054Z,84.38
2022-09-28T08:10:05.012Z,78.75
2022-09-28T08:11:05.045Z,73.12
2022-09-28T08:12:05.004Z,73.12
2022-09-28T08:13:06.545Z,84.38
2022-09-28T08:14:04.993Z,90.00
2022-09-28T08:15:04.993Z,112.50
2022-09-28T08:16:05.120Z,129.38
2022-09-28T08:17:04.940Z,151.88
2022-09-28T08:18:04.933Z,163.12
2022-09-28T08:19:04.937Z,123.75
2022-09-28T08:20:04.949Z,129.38
2022-09-28T08:21:04.894Z,135.00
2022-09-28T08:22:04.894Z,135.00
2022-09-28T08:23:04.897Z,129.38
2022-09-28T08:24:04.880Z,118.12
2022-09-28T08:25:04.874Z,90.00
2022-09-28T08:26:04.851Z,84.38
2022-09-28T08:27:04.843Z,84.38
2022-09-28T08:28:04.835Z,84.38
2022-09-28T08:29:04.826Z,78.75
2022-09-28T08:30:04.802Z,84.38
2022-09-28T08:31:04.827Z,84.38
2022-09-28T08:32:04.811Z,78.75
2022-09-28T08:33:04.767Z,67.50
2022-09-28T08:34:04.814Z,56.25
2022-09-28T08:35:04.757Z,56.25
2022-09-28T08:36:04.742Z,56.25
2022-09-28T08:37:04.727Z,56.25
2022-09-28T08:38:04.713Z,61.88
2022-09-28T08:39:04.711Z,67.50
2022-09-28T08:40:04.706Z,61.88
2022-09-28T08:41:04.804Z,56.25
2022-09-28T08:42:04.667Z,61.88
2022-09-28T08:43:04.673Z,67.50
2022-09-28T08:44:04.650Z,78.75
2022-09-28T08:45:04.703Z,90.00
2022-09-28T08:46:04.699Z,90.00
2022-09-28T08:47:04.621Z,84.38
2022-09-28T08:48:04.627Z,84.38
2022-09-28T08:49:24.277Z,90.00
2022-09-28T08:50:04.591Z,112.50
2022-09-28T08:51:04.613Z,112.50
2022-09-28T08:52:04.562Z,118.12
2022-09-28T08:53:04.574Z,106.88
2022-09-28T08:54:06.897Z,118.12
2022-09-28T08:55:04.544Z,118.12
2022-09-28T08:56:04.534Z,140.62
2022-09-28T08:57:04.510Z,118.12
2022-09-28T08:58:04.525Z,106.88
2022-09-28T08:59:04.489Z,95.62
2022-09-28T09:00:08.178Z,90.00
2022-09-28T09:01:04.542Z,95.62
2022-09-28T09:02:04.604Z,168.75
2022-09-28T09:03:04.465Z,123.75
2022-09-28T09:04:04.446Z,135.00
2022-09-28T09:05:04.438Z,157.50
2022-09-28T09:06:04.438Z,140.62
2022-09-28T09:07:04.436Z,146.25
2022-09-28T09:08:04.412Z,101.25
2022-09-28T09:09:04.390Z,101.25
2022-09-28T09:10:04.395Z,123.75
2022-09-28T09:11:04.367Z,129.38
2022-09-28T09:12:04.361Z,101.25
2022-09-28T09:13:04.353Z,90.00
2022-09-28T09:14:04.339Z,90.00
2022-09-28T09:15:03.307Z,95.62
2022-09-28T09:16:04.311Z,90.00
2022-09-28T09:17:04.366Z,106.88
2022-09-28T09:18:04.278Z,90.00
2022-09-28T09:19:04.269Z,101.25
2022-09-28T09:20:04.260Z,95.62
2022-09-28T09:21:04.251Z,202.50
2022-09-28T09:22:04.299Z,208.12
2022-09-28T09:23:04.230Z,230.62
2022-09-28T09:24:04.213Z,241.88
2022-09-28T09:25:04.217Z,241.88
2022-09-28T09:26:04.194Z,185.62
2022-09-28T09:27:04.186Z,208.12
2022-09-28T09:28:04.170Z,123.75
2022-09-28T09:29:04.183Z,157.50
2022-09-28T09:30:04.170Z,213.75
2022-09-28T09:31:04.194Z,191.25
2022-09-28T09:32:04.135Z,219.38
2022-09-28T09:33:04.132Z,146.25
2022-09-28T09:34:04.110Z,270.00
2022-09-28T09:35:04.107Z,292.50
2022-09-28T09:36:04.106Z,292.50
2022-09-28T09:37:04.078Z,236.25
2022-09-28T09:38:04.075Z,146.25
2022-09-28T09:39:04.066Z,129.38
2022-09-28T09:40:04.053Z,84.38
2022-09-28T09:41:04.167Z,67.50
2022-09-28T09:42:04.030Z,56.25
2022-09-28T09:43:04.010Z,56.25
2022-09-28T09:44:04.004Z,61.88
2022-09-28T09:45:04.026Z,61.88
2022-09-28T09:46:04.037Z,56.25
2022-09-28T09:47:03.972Z,56.25
2022-09-28T09:48:03.965Z,61.88
2022-09-28T09:49:03.977Z,61.88
2022-09-28T09:50:06.933Z,67.50
2022-09-28T09:51:03.930Z,78.75
2022-09-28T09:52:03.918Z,95.62
2022-09-28T09:53:03.902Z,118.12
2022-09-28T09:54:03.900Z,118.12
2022-09-28T09:55:03.901Z,230.62
2022-09-28T09:56:03.869Z,247.50
2022-09-28T09:57:03.851Z,264.38
2022-09-28T09:58:03.862Z,264.38
2022-09-28T09:59:03.842Z,174.38
2022-09-28T10:00:03.870Z,185.62
2022-09-28T10:01:03.872Z,135.00
2022-09-28T10:02:03.851Z,151.88
2022-09-28T10:03:03.806Z,61.88
2022-09-28T10:04:03.782Z,73.12
2022-09-28T10:05:03.765Z,101.25
2022-09-28T10:06:03.764Z,140.62
2022-09-28T10:07:03.757Z,140.62
2022-09-28T10:08:03.762Z,106.88
2022-09-28T10:09:03.727Z,67.50
2022-09-28T10:10:03.723Z,67.50
2022-09-28T10:11:03.702Z,56.25
2022-09-28T10:12:03.715Z,45.00
2022-09-28T10:13:03.680Z,39.38
2022-09-28T10:14:03.686Z,39.38
2022-09-28T10:15:03.664Z,39.38
2022-09-28T10:16:03.652Z,50.62
2022-09-28T10:17:03.825Z,61.88
2022-09-28T10:18:03.638Z,67.50
2022-09-28T10:19:03.621Z,78.75
2022-09-28T10:20:03.621Z,101.25
2022-09-28T10:21:03.615Z,101.25
2022-09-28T10:22:03.598Z,106.88
2022-09-28T10:23:03.604Z,106.88
2022-09-28T10:24:03.559Z,106.88
2022-09-28T10:25:03.549Z,106.88
2022-09-28T10:26:03.568Z,112.50
2022-09-28T10:27:03.527Z,118.12
2022-09-28T10:28:03.521Z,123.75
2022-09-28T10:29:03.534Z,135.00
2022-09-28T10:30:03.500Z,146.25
2022-09-28T10:31:03.577Z,174.38
2022-09-28T10:32:03.474Z,236.25
2022-09-28T10:33:03.471Z,208.12
2022-09-28T10:34:03.453Z,298.12
2022-09-28T10:35:03.467Z,264.38
2022-09-28T10:36:03.441Z,303.75
2022-09-28T10:37:03.415Z,180.00
2022-09-28T10:38:03.425Z,180.00
2022-09-28T10:39:03.394Z,196.88
2022-09-28T10:40:03.385Z,281.25
2022-09-28T10:41:03.484Z,281.25
2022-09-28T10:42:03.366Z,174.38
2022-09-28T10:43:03.353Z,163.12
2022-09-28T10:44:03.360Z,151.88
2022-09-28T10:45:03.355Z,151.88
2022-09-28T10:46:03.402Z,129.38
2022-09-28T10:47:03.322Z,168.75
2022-09-28T10:48:03.296Z,129.38
2022-09-28T10:49:03.284Z,135.00
2022-09-28T10:50:03.290Z,135.00
2022-09-28T10:51:03.264Z,135.00
2022-09-28T10:52:03.260Z,208.12
2022-09-28T10:53:03.240Z,247.50
2022-09-28T10:54:03.232Z,253.12
2022-09-28T10:55:03.242Z,258.75
2022-09-28T10:56:03.237Z,275.62
2022-09-28T10:57:03.201Z,286.88
2022-09-28T10:58:03.200Z,303.75
2022-09-28T10:59:03.183Z,309.38
2022-09-28T11:00:03.177Z,303.75
2022-09-28T11:01:03.229Z,286.88
2022-09-28T11:02:03.243Z,281.25
2022-09-28T11:03:03.131Z,281.25
2022-09-28T11:04:03.128Z,275.62
2022-09-28T11:05:03.125Z,270.00
2022-09-28T11:06:03.105Z,258.75
2022-09-28T11:07:03.093Z,247.50
2022-09-28T11:08:03.080Z,118.12
2022-09-28T11:09:03.077Z,106.88
2022-09-28T11:10:03.084Z,106.88
2022-09-28T11:11:03.047Z,112.50
2022-09-28T11:12:03.041Z,118.12
2022-09-28T11:13:03.028Z,151.88
2022-09-28T11:14:03.015Z,219.38
2022-09-28T11:15:03.031Z,253.12
2022-09-28T11:16:03.007Z,225.00
2022-09-28T11:17:03.016Z,219.38
2022-09-28T11:18:02.970Z,163.12
2022-09-28T11:19:02.993Z,174.38
2022-09-28T11:20:02.949Z,174.38
2022-09-28T11:21:02.943Z,185.62
2022-09-28T11:22:02.928Z,506.25
2022-09-28T11:23:02.920Z,438.75
2022-09-28T11:24:02.913Z,315.00
2022-09-28T11:25:02.899Z,326.25
2022-09-28T11:26:02.919Z,331.88
2022-09-28T11:27:02.884Z,309.38
2022-09-28T11:28:02.859Z,298.12
2022-09-28T11:29:02.845Z,393.75
2022-09-28T11:30:02.838Z,376.88
2022-09-28T11:31:02.907Z,804.38
2022-09-28T11:32:02.812Z,911.25
2022-09-28T11:33:02.801Z,911.25
2022-09-28T11:34:02.800Z,1018.12
2022-09-28T11:35:02.778Z,1237.50
2022-09-28T11:36:02.771Z,1383.75
2022-09-28T11:37:02.809Z,2874.38
2022-09-28T11:38:02.754Z,2874.38
2022-09-28T11:39:02.765Z,2874.38
2022-09-28T11:40:02.731Z,1035.00
2022-09-28T11:41:02.768Z,596.25
2022-09-28T11:42:02.730Z,264.38
2022-09-28T11:43:02.729Z,450.00
2022-09-28T11:44:02.687Z,219.38
2022-09-28T11:45:02.678Z,213.75
2022-09-28T11:46:02.770Z,247.50
2022-09-28T11:47:02.669Z,247.50
2022-09-28T11:48:02.641Z,663.75
2022-09-28T11:49:02.643Z,1141.88
2022-09-28T11:50:02.622Z,2874.38
2022-09-28T11:51:02.618Z,1209.38
2022-09-28T11:52:02.617Z,376.88
2022-09-28T11:53:02.597Z,151.88
2022-09-28T11:54:02.608Z,708.75
2022-09-28T11:55:02.560Z,1192.50
2022-09-28T11:56:07.938Z,1333.12
2022-09-28T11:57:02.598Z,1254.38
2022-09-28T11:58:02.545Z,1271.25
2022-09-28T11:59:02.538Z,1136.25
2022-09-28T12:00:02.513Z,1170.00
2022-09-28T12:01:02.503Z,1338.75
2022-09-28T12:02:02.580Z,1299.38
2022-09-28T12:03:02.634Z,1158.75
2022-09-28T12:04:02.494Z,1063.12
2022-09-28T12:05:02.467Z,517.50
2022-09-28T12:06:02.448Z,421.88
2022-09-28T12:07:02.433Z,433.12
2022-09-28T12:08:02.433Z,343.12
2022-09-28T12:09:02.450Z,298.12
2022-09-28T12:10:02.425Z,438.75
2022-09-28T12:11:02.389Z,236.25
2022-09-28T12:12:02.390Z,241.88
2022-09-28T12:13:02.369Z,281.25
2022-09-28T12:14:02.398Z,208.12
2022-09-28T12:15:02.350Z,202.50
2022-09-28T12:16:45.159Z,208.12
2022-09-28T12:17:07.946Z,241.88
2022-09-28T12:18:02.417Z,196.88
2022-09-28T12:19:02.316Z,196.88
2022-09-28T12:20:02.305Z,174.38
2022-09-28T12:21:05.099Z,140.62
2022-09-28T12:22:02.304Z,135.00
2022-09-28T12:23:02.263Z,146.25
2022-09-28T12:24:02.252Z,168.75
2022-09-28T12:25:02.307Z,337.50
2022-09-28T12:26:02.235Z,213.75
2022-09-28T12:27:02.215Z,230.62
2022-09-28T12:28:02.233Z,427.50
2022-09-28T12:29:02.195Z,365.62
2022-09-28T12:30:02.241Z,433.12
2022-09-28T12:31:02.240Z,326.25
2022-09-28T12:32:02.180Z,241.88
2022-09-28T12:33:02.177Z,382.50
2022-09-28T12:34:02.139Z,388.12
2022-09-28T12:35:02.130Z,450.00
2022-09-28T12:36:02.120Z,438.75
2022-09-28T12:37:02.111Z,444.38
2022-09-28T12:38:02.153Z,545.62
2022-09-28T12:39:18.129Z,956.25
2022-09-28T12:40:02.337Z,354.38
2022-09-28T12:41:02.149Z,472.50
2022-09-28T12:42:02.053Z,405.00
2022-09-28T12:43:02.039Z,1164.38
2022-09-28T12:44:02.055Z,916.88
2022-09-28T12:45:02.017Z,776.25
2022-09-28T12:46:17.217Z,826.88
2022-09-28T12:47:02.090Z,388.12
2022-09-28T12:48:01.987Z,241.88
2022-09-28T12:49:51.539Z,225.00
2022-09-28T12:51:01.414Z,315.00
2022-09-28T12:52:01.947Z,343.12
2022-09-28T12:53:03.140Z,905.62
2022-09-28T12:54:01.921Z,866.25
2022-09-28T12:55:02.055Z,883.12
2022-09-28T12:56:01.907Z,646.88
2022-09-28T12:57:01.907Z,511.88
2022-09-28T12:58:01.877Z,399.38
2022-09-28T12:59:01.870Z,354.38
2022-09-28T13:00:02.099Z,444.38
2022-09-28T13:01:01.851Z,315.00
2022-09-28T13:02:01.848Z,236.25
2022-09-28T13:03:01.877Z,416.25
2022-09-28T13:04:01.835Z,264.38
2022-09-28T13:05:01.852Z,236.25
2022-09-28T13:06:01.815Z,225.00
2022-09-28T13:07:01.872Z,196.88
2022-09-28T13:08:01.774Z,219.38
2022-09-28T13:09:01.805Z,180.00
2022-09-28T13:10:01.894Z,151.88
2022-09-28T13:11:05.553Z,163.12
2022-09-28T13:12:01.745Z,185.62
2022-09-28T13:13:01.750Z,219.38
2022-09-28T13:14:01.707Z,230.62
2022-09-28T13:15:01.691Z,410.62
2022-09-28T13:16:01.761Z,444.38
2022-09-28T13:17:01.681Z,478.12
2022-09-28T13:18:01.685Z,579.38
2022-09-28T13:19:01.657Z,776.25
2022-09-28T13:20:01.642Z,765.00
2022-09-28T13:21:01.627Z,303.75
2022-09-28T13:22:01.653Z,2874.38
2022-09-28T13:23:01.604Z,2874.38
2022-09-28T13:24:20.682Z,1265.62
2022-09-28T13:25:01.593Z,821.25
2022-09-28T13:26:01.574Z,478.12
2022-09-28T13:27:01.562Z,506.25
2022-09-28T13:28:01.558Z,489.38
2022-09-28T13:29:01.545Z,365.62
2022-09-28T13:30:01.556Z,472.50
2022-09-28T13:31:01.613Z,500.62
2022-09-28T13:32:01.507Z,528.75
2022-09-28T13:33:01.527Z,2874.38
2022-09-28T13:34:01.512Z,2874.38
2022-09-28T13:35:01.469Z,2874.38
2022-09-28T13:36:01.464Z,2874.38
2022-09-28T13:37:01.451Z,2874.38
2022-09-28T13:38:01.443Z,1288.12
2022-09-28T13:39:01.454Z,630.00
2022-09-28T13:40:01.453Z,466.88
2022-09-28T13:41:01.460Z,652.50
2022-09-28T13:42:01.400Z,1170.00
2022-09-28T13:43:01.403Z,427.50
2022-09-28T13:44:01.385Z,292.50
2022-09-28T13:45:01.423Z,2874.38
2022-09-28T13:46:01.455Z,2874.38
2022-09-28T13:47:01.430Z,275.62
2022-09-28T13:48:01.356Z,286.88
2022-09-28T13:49:01.329Z,270.00
2022-09-28T13:50:01.314Z,421.88
2022-09-28T13:51:01.336Z,354.38
2022-09-28T13:52:01.293Z,793.12
2022-09-28T13:53:01.281Z,225.00
2022-09-28T13:54:01.282Z,635.62
2022-09-28T13:55:01.261Z,286.88
2022-09-28T13:56:01.252Z,286.88
2022-09-28T13:57:01.239Z,793.12
2022-09-28T13:58:01.246Z,343.12
2022-09-28T13:59:01.241Z,2874.38
2022-09-28T14:00:01.249Z,1243.12
2022-09-28T14:01:01.199Z,2874.38
2022-09-28T14:02:06.361Z,2874.38
2022-09-28T14:03:01.227Z,433.12
2022-09-28T14:04:01.161Z,545.62
2022-09-28T14:05:01.156Z,270.00
2022-09-28T14:06:01.143Z,540.00
2022-09-28T14:07:01.138Z,416.25
2022-09-28T14:08:01.144Z,843.75
2022-09-28T14:09:01.124Z,703.12
2022-09-28T14:10:01.099Z,478.12
2022-09-28T14:11:01.108Z,421.88
2022-09-28T14:12:01.110Z,495.00
2022-09-28T14:13:04.119Z,376.88
2022-09-28T14:14:01.092Z,466.88
2022-09-28T14:15:01.064Z,528.75
2022-09-28T14:16:01.184Z,753.75
2022-09-28T14:17:01.029Z,1119.38
2022-09-28T14:18:01.023Z,950.62
2022-09-28T14:19:01.003Z,1282.50
2022-09-28T14:20:00.995Z,1164.38
2022-09-28T14:21:00.980Z,1091.25
2022-09-28T14:22:00.997Z,1080.00
2022-09-28T14:23:00.978Z,1395.00
2022-09-28T14:24:00.955Z,1243.12
2022-09-28T14:25:00.937Z,1265.62
2022-09-28T14:26:00.964Z,1175.62
2022-09-28T14:27:00.919Z,1035.00
2022-09-28T14:28:00.973Z,427.50
2022-09-28T14:29:00.924Z,945.00
2022-09-28T14:30:00.889Z,253.12
2022-09-28T14:31:00.907Z,247.50
2022-09-28T14:32:00.864Z,230.62
2022-09-28T14:33:00.876Z,168.75
2022-09-28T14:34:00.866Z,146.25
2022-09-28T14:35:00.837Z,123.75
2022-09-28T14:36:00.820Z,118.12
2022-09-28T14:37:00.819Z,118.12
2022-09-28T14:38:00.800Z,129.38
2022-09-28T14:39:00.795Z,118.12
2022-09-28T14:40:00.804Z,123.75
2022-09-28T14:41:00.836Z,123.75
2022-09-28T14:42:00.772Z,129.38
2022-09-28T14:43:00.748Z,168.75
2022-09-28T14:44:00.740Z,180.00
2022-09-28T14:45:05.298Z,174.38
2022-09-28T14:46:00.804Z,135.00
2022-09-28T14:47:00.702Z,118.12
2022-09-28T14:48:00.689Z,112.50
2022-09-28T14:49:00.698Z,106.88
2022-09-28T14:50:00.667Z,118.12
2022-09-28T14:51:00.663Z,140.62
2022-09-28T14:52:00.646Z,185.62
2022-09-28T14:53:00.660Z,1136.25
2022-09-28T14:54:00.634Z,2874.38
2022-09-28T14:55:00.632Z,2874.38
2022-09-28T14:56:00.657Z,1428.75
2022-09-28T14:57:00.596Z,1254.38
2022-09-28T14:58:00.608Z,1158.75
2022-09-28T14:59:00.573Z,1153.12
2022-09-28T15:00:00.559Z,1428.75
2022-09-28T15:01:00.551Z,675.00
2022-09-28T15:02:00.576Z,427.50
2022-09-28T15:03:00.528Z,298.12
2022-09-28T15:04:00.580Z,258.75
2022-09-28T15:05:00.641Z,258.75
2022-09-28T15:06:00.496Z,253.12
2022-09-28T15:07:00.502Z,230.62
2022-09-28T15:08:00.497Z,174.38
2022-09-28T15:09:00.475Z,247.50
2022-09-28T15:10:00.463Z,258.75
2022-09-28T15:11:00.458Z,241.88
2022-09-28T15:12:00.442Z,230.62
2022-09-28T15:13:00.435Z,230.62
2022-09-28T15:14:00.412Z,230.62
2022-09-28T15:15:00.406Z,230.62
2022-09-28T15:16:00.413Z,225.00
2022-09-28T15:17:00.401Z,202.50
2022-09-28T15:18:00.363Z,185.62
2022-09-28T15:19:00.356Z,196.88
2022-09-28T15:20:00.367Z,174.38
2022-09-28T15:21:00.354Z,185.62
2022-09-28T15:22:00.321Z,168.75
2022-09-28T15:23:00.338Z,213.75
2022-09-28T15:24:00.310Z,174.38
2022-09-28T15:25:02.697Z,196.88
2022-09-28T15:26:00.276Z,191.25
2022-09-28T15:27:00.271Z,151.88
2022-09-28T15:28:00.267Z,135.00
2022-09-28T15:29:00.270Z,123.75
2022-09-28T15:30:00.234Z,112.50
2022-09-28T15:31:00.323Z,106.88
2022-09-28T15:32:00.257Z,106.88
2022-09-28T15:33:00.206Z,106.88
2022-09-28T15:34:00.215Z,101.25
2022-09-28T15:35:00.200Z,90.00
2022-09-28T15:36:00.205Z,90.00
2022-09-28T15:37:00.179Z,90.00
2022-09-28T15:38:00.145Z,78.75
2022-09-28T15:39:00.136Z,84.38
2022-09-28T15:40:00.142Z,90.00
2022-09-28T15:41:00.178Z,101.25
2022-09-28T15:42:00.117Z,106.88
2022-09-28T15:43:00.102Z,112.50
2022-09-28T15:44:00.093Z,106.88
2022-09-28T15:45:00.076Z,101.25
2022-09-28T15:46:00.126Z,101.25
2022-09-28T15:47:00.053Z,84.38
2022-09-28T15:48:00.053Z,84.38
2022-09-28T15:49:00.033Z,84.38
2022-09-28T15:50:00.029Z,78.75
2022-09-28T15:51:00.021Z,78.75
2022-09-28T15:52:00.032Z,84.38
2022-09-28T15:52:59.985Z,90.00
2022-09-28T15:53:59.972Z,90.00
2022-09-28T15:54:59.998Z,90.00
2022-09-28T15:55:59.951Z,90.00
2022-09-28T15:56:59.992Z,90.00
2022-09-28T15:57:59.994Z,84.38
2022-09-28T15:58:59.920Z,84.38
2022-09-28T15:59:59.918Z,90.00
2022-09-28T16:00:59.909Z,90.00
2022-09-28T16:01:59.919Z,90.00
2022-09-28T16:02:59.927Z,84.38
2022-09-28T16:03:59.866Z,78.75
2022-09-28T16:04:59.871Z,73.12
2022-09-28T16:05:59.856Z,67.50
2022-09-28T16:06:59.848Z,67.50
2022-09-28T16:07:59.828Z,61.88
2022-09-28T16:08:59.809Z,61.88
2022-09-28T16:09:59.796Z,61.88
2022-09-28T16:10:59.787Z,56.25
2022-09-28T16:11:59.779Z,50.62
2022-09-28T16:12:59.790Z,45.00
2022-09-28T16:13:59.753Z,50.62
2022-09-28T16:14:59.747Z,50.62
2022-09-28T16:16:00.046Z,50.62
2022-09-28T16:17:00.725Z,45.00
2022-09-28T16:17:59.709Z,45.00
2022-09-28T16:18:59.706Z,45.00
2022-09-28T16:19:59.701Z,45.00
2022-09-28T16:20:59.715Z,45.00
2022-09-28T16:21:59.672Z,39.38
2022-09-28T16:22:59.663Z,33.75
2022-09-28T16:23:59.668Z,33.75
2022-09-28T16:24:59.629Z,28.12
2022-09-28T16:25:59.771Z,28.12
2022-09-28T16:26:59.679Z,22.50
2022-09-28T16:27:59.617Z,22.50
2022-09-28T16:28:59.605Z,16.88
2022-09-28T16:29:59.602Z,16.88
2022-09-28T16:30:59.644Z,16.88
2022-09-28T16:31:59.588Z,11.25
2022-09-28T16:32:58.569Z,11.25
2022-09-28T16:33:59.569Z,11.25
2022-09-28T16:34:59.581Z,11.25
2022-09-28T16:35:59.539Z,5.62
2022-09-28T16:36:59.528Z,5.62
2022-09-28T16:37:59.527Z,5.62
2022-09-28T16:38:59.504Z,5.62
2022-09-28T16:39:59.516Z,5.62
2022-09-28T16:40:59.540Z,5.62
2022-09-28T16:41:59.466Z,5.62
2022-09-28T16:42:59.491Z,5.62
2022-09-28T16:43:59.463Z,5.62
2022-09-28T16:44:59.541Z,5.62
2022-09-28T16:45:59.548Z,5.62
2022-09-28T16:46:59.503Z,5.62
2022-09-28T16:47:59.455Z,5.62
2022-09-28T16:48:59.417Z,0.00
2022-09-28T16:49:59.405Z,0.00
2022-09-28T16:50:59.395Z,0.00
2022-09-28T16:51:59.369Z,0.00
2022-09-28T16:53:00.217Z,0.00
2022-09-28T16:53:59.336Z,0.00
2022-09-28T16:54:59.337Z,0.00
2022-09-28T16:55:59.367Z,0.00
2022-09-28T16:56:59.365Z,0.00
2022-09-28T16:57:59.329Z,0.00
2022-09-28T16:58:59.301Z,0.00
2022-09-28T16:59:59.323Z,0.00
2022-09-28T17:00:59.276Z,0.00
2022-09-28T17:01:59.457Z,0.00
2022-09-28T17:02:59.376Z,0.00
2022-09-28T17:03:59.288Z,0.00
2022-09-28T17:04:59.236Z,0.00
2022-09-28T17:05:59.299Z,0.00
2022-09-28T17:06:59.309Z,0.00
2022-09-28T17:07:59.256Z,0.00
2022-09-28T17:08:59.218Z,0.00
2022-09-28T17:09:59.391Z,0.00
2022-09-28T17:11:18.163Z,0.00
2022-09-28T17:11:59.290Z,0.00
2022-09-28T17:12:59.148Z,0.00
2022-09-28T17:13:59.205Z,0.00
2022-09-28T17:14:59.093Z,0.00
2022-09-28T17:15:59.099Z,0.00
2022-09-28T17:17:08.209Z,0.00
2022-09-28T17:17:59.066Z,0.00
2022-09-28T17:18:59.062Z,0.00
2022-09-28T17:19:59.128Z,0.00
2022-09-28T17:20:59.034Z,0.00
2022-09-28T17:21:59.013Z,0.00
2022-09-28T17:22:59.006Z,0.00
2022-09-28T17:23:59.030Z,0.00
2022-09-28T17:24:59.021Z,0.00
2022-09-28T17:25:59.007Z,0.00
2022-09-28T17:26:58.978Z,0.00
2022-09-28T17:27:58.949Z,0.00
2022-09-28T17:28:58.940Z,0.00
2022-09-28T17:29:58.954Z,0.00
2022-09-28T17:30:58.998Z,0.00
2022-09-28T17:31:58.907Z,0.00
2022-09-28T17:32:58.956Z,0.00
2022-09-28T17:33:58.953Z,0.00
2022-09-28T17:35:22.635Z,0.00
2022-09-28T17:35:58.953Z,0.00
2022-09-28T17:36:58.939Z,0.00
2022-09-28T17:37:58.942Z,0.00
2022-09-28T17:38:58.913Z,0.00
2022-09-28T17:39:58.953Z,0.00
2022-09-28T17:40:58.926Z,0.00
2022-09-28T17:41:58.875Z,0.00
2022-09-28T17:42:58.846Z,0.00
2022-09-28T17:43:58.843Z,0.00
2022-09-28T17:44:58.822Z,0.00
2022-09-28T17:45:58.857Z,0.00
2022-09-28T17:46:58.807Z,0.00
2022-09-28T17:47:58.784Z,0.00
2022-09-28T17:48:58.774Z,0.00
2022-09-28T17:49:58.928Z,0.00
2022-09-28T17:50:58.770Z,0.00
2022-09-28T17:51:58.762Z,0.00
2022-09-28T17:52:58.736Z,0.00
2022-09-28T17:53:58.717Z,0.00
2022-09-28T17:54:58.710Z,0.00
2022-09-28T17:55:58.719Z,0.00
2022-09-28T17:56:58.789Z,0.00
2022-09-28T17:57:58.808Z,0.00
2022-09-28T17:58:58.735Z,0.00
2022-09-28T17:59:58.791Z,0.00
2022-09-28T18:00:58.748Z,0.00
2022-09-28T18:02:02.127Z,0.00
2022-09-28T18:02:58.733Z,0.00
2022-09-28T18:03:58.682Z,0.00
2022-09-28T18:04:59.012Z,0.00
2022-09-28T18:05:58.654Z,0.00
2022-09-28T18:06:58.681Z,0.00
2022-09-28T18:07:58.638Z,0.00
2022-09-28T18:08:58.598Z,0.00
2022-09-28T18:09:58.680Z,0.00
2022-09-28T18:10:58.562Z,0.00
2022-09-28T18:11:58.582Z,0.00
2022-09-28T18:12:58.570Z,0.00
2022-09-28T18:13:58.568Z,0.00
2022-09-28T18:14:58.500Z,0.00