createdAt,value
2019-04-29T00:01:56.389Z,15.97
2019-04-29T00:04:24.898Z,15.93
2019-04-29T00:06:53.296Z,15.13
2019-04-29T00:09:21.783Z,16.30
2019-04-29T00:11:50.311Z,16.60
2019-04-29T00:14:18.807Z,17.07
2019-04-29T00:16:53.463Z,16.23
2019-04-29T00:19:30.775Z,17.17
2019-04-29T00:21:59.739Z,16.43
2019-04-29T00:24:28.231Z,15.40
2019-04-29T00:26:56.747Z,15.27
2019-04-29T00:29:25.315Z,15.80
2019-04-29T00:31:53.883Z,15.60
2019-04-29T00:34:22.295Z,16.53
2019-04-29T00:37:07.239Z,15.40
2019-04-29T00:40:00.635Z,14.33
2019-04-29T00:42:48.355Z,16.80
2019-04-29T00:45:16.838Z,18.37
2019-04-29T00:47:45.337Z,16.20
2019-04-29T00:50:14.296Z,17.97
2019-04-29T00:52:43.264Z,17.80
2019-04-29T00:55:14.956Z,17.43
2019-04-29T00:57:43.396Z,18.17
2019-04-29T01:00:16.180Z,18.40
2019-04-29T01:02:44.596Z,17.77
2019-04-29T01:05:13.008Z,18.77
2019-04-29T01:07:41.424Z,19.13
2019-04-29T01:10:10.184Z,18.53
2019-04-29T01:12:38.604Z,18.30
2019-04-29T01:15:07.092Z,17.03
2019-04-29T01:17:35.657Z,16.67
2019-04-29T01:20:04.819Z,17.57
2019-04-29T01:22:33.260Z,17.90
2019-04-29T01:25:01.749Z,16.70
2019-04-29T01:27:35.923Z,17.97
2019-04-29T01:30:04.988Z,18.80
2019-04-29T01:32:33.460Z,17.60
2019-04-29T01:35:01.884Z,17.53
2019-04-29T01:37:48.628Z,18.03
2019-04-29T01:40:41.806Z,20.00
2019-04-29T01:43:10.236Z,19.07
2019-04-29T01:45:38.726Z,18.47
2019-04-29T01:48:07.205Z,18.57
2019-04-29T01:50:35.631Z,18.57
2019-04-29T01:53:04.142Z,17.47
2019-04-29T01:55:32.573Z,19.30
2019-04-29T01:58:01.082Z,18.33
2019-04-29T02:00:29.581Z,18.37
2019-04-29T02:02:58.061Z,18.17
2019-04-29T02:05:26.561Z,18.97
2019-04-29T02:07:55.125Z,18.40
2019-04-29T02:10:29.370Z,17.70
2019-04-29T02:12:57.885Z,18.17
2019-04-29T02:15:26.688Z,16.30
2019-04-29T02:17:55.081Z,17.30
2019-04-29T02:20:23.589Z,16.90
2019-04-29T02:23:11.589Z,15.67
2019-04-29T02:25:42.213Z,15.57
2019-04-29T02:28:10.792Z,16.27
2019-04-29T02:30:44.646Z,15.33
2019-04-29T02:33:13.222Z,17.27
2019-04-29T02:35:41.967Z,16.23
2019-04-29T02:38:15.527Z,16.57
2019-04-29T02:41:03.141Z,15.70
2019-04-29T02:43:32.717Z,16.10
2019-04-29T02:46:01.239Z,15.70
2019-04-29T02:48:34.247Z,15.93
2019-04-29T02:50:59.810Z,15.70
2019-04-29T02:53:28.214Z,15.80
2019-04-29T02:55:58.399Z,14.50
2019-04-29T02:58:33.404Z,17.17
2019-04-29T03:01:09.935Z,14.97
2019-04-29T03:03:56.645Z,15.90
2019-04-29T03:06:25.215Z,15.07
2019-04-29T03:08:53.702Z,16.13
2019-04-29T03:11:22.490Z,15.63
2019-04-29T03:13:50.988Z,16.03
2019-04-29T03:16:19.468Z,15.30
2019-04-29T03:18:51.960Z,15.80
2019-04-29T03:21:30.597Z,18.00
2019-04-29T03:23:59.093Z,15.63
2019-04-29T03:26:27.572Z,16.23
2019-04-29T03:28:56.130Z,15.93
2019-04-29T03:31:24.664Z,16.33
2019-04-29T03:33:53.488Z,15.67
2019-04-29T03:36:21.991Z,15.60
2019-04-29T03:38:50.492Z,16.10
2019-04-29T03:41:18.967Z,15.67
2019-04-29T03:43:47.480Z,16.50
2019-04-29T03:46:16.058Z,18.00
2019-04-29T03:48:44.459Z,17.60
2019-04-29T03:51:13.235Z,17.37
2019-04-29T03:53:41.755Z,18.17
2019-04-29T03:56:10.283Z,18.93
2019-04-29T03:58:38.713Z,16.83
2019-04-29T04:01:28.369Z,19.53
2019-04-29T04:04:05.012Z,18.07
2019-04-29T04:06:44.811Z,18.20
2019-04-29T04:09:25.136Z,17.70
2019-04-29T04:11:53.637Z,17.80
2019-04-29T04:14:22.194Z,19.07
2019-04-29T04:17:24.897Z,18.27
2019-04-29T04:19:53.376Z,22.77
2019-04-29T04:22:21.801Z,18.83
2019-04-29T04:24:52.444Z,19.60
2019-04-29T04:27:20.973Z,18.70
2019-04-29T04:29:49.490Z,20.23
2019-04-29T04:32:21.253Z,19.03
2019-04-29T04:34:49.875Z,18.73
2019-04-29T04:37:18.367Z,17.70
2019-04-29T04:39:46.948Z,18.77
2019-04-29T04:42:15.416Z,17.73
2019-04-29T04:44:49.851Z,19.30
2019-04-29T04:47:18.848Z,21.23
2019-04-29T04:49:47.484Z,21.60
2019-04-29T04:52:16.004Z,17.57
2019-04-29T04:54:46.218Z,20.83
2019-04-29T04:57:14.732Z,19.10
2019-04-29T04:59:43.240Z,18.30
2019-04-29T05:02:11.775Z,19.60
2019-04-29T05:04:40.276Z,19.00
2019-04-29T05:07:08.788Z,18.90
2019-04-29T05:09:37.282Z,20.10
2019-04-29T05:12:05.788Z,18.73
2019-04-29T05:14:34.257Z,18.93
2019-04-29T05:17:03.018Z,20.97
2019-04-29T05:19:31.426Z,20.37
2019-04-29T05:21:59.929Z,18.33
2019-04-29T05:24:28.497Z,18.23
2019-04-29T05:26:56.994Z,22.73
2019-04-29T05:29:28.495Z,18.17
2019-04-29T05:31:55.669Z,20.43
2019-04-29T05:34:25.805Z,19.33
2019-04-29T05:37:02.822Z,24.07
2019-04-29T05:39:34.301Z,19.63
2019-04-29T05:42:02.825Z,18.50
2019-04-29T05:44:55.617Z,18.67
2019-04-29T05:47:45.953Z,20.73
2019-04-29T05:50:20.785Z,18.67
2019-04-29T05:53:03.938Z,18.63
2019-04-29T05:55:32.493Z,20.60
2019-04-29T05:58:13.305Z,17.10
2019-04-29T06:00:43.305Z,20.73
2019-04-29T06:03:12.125Z,20.93
2019-04-29T06:05:40.921Z,19.20
2019-04-29T06:08:09.417Z,17.87
2019-04-29T06:10:37.842Z,18.47
2019-04-29T06:13:06.349Z,18.73
2019-04-29T06:15:34.782Z,18.13
2019-04-29T06:18:03.250Z,17.27
2019-04-29T06:20:31.790Z,18.37
2019-04-29T06:23:00.304Z,17.60
2019-04-29T06:25:28.798Z,19.03
2019-04-29T06:27:57.286Z,18.13
2019-04-29T06:30:25.797Z,19.87
2019-04-29T06:32:54.274Z,18.30
2019-04-29T06:35:23.101Z,21.80
2019-04-29T06:37:51.601Z,18.13
2019-04-29T06:40:20.189Z,17.10
2019-04-29T06:42:49.390Z,18.23
2019-04-29T06:45:18.918Z,18.93
2019-04-29T06:47:47.365Z,16.43
2019-04-29T06:50:16.226Z,16.70
2019-04-29T06:52:44.642Z,17.37
2019-04-29T06:55:13.362Z,17.17
2019-04-29T06:57:41.851Z,16.40
2019-04-29T07:00:10.818Z,16.57
2019-04-29T07:02:39.302Z,16.07
2019-04-29T07:05:07.818Z,15.20
2019-04-29T07:07:36.350Z,17.50
2019-04-29T07:10:04.933Z,15.90
2019-04-29T07:12:33.427Z,16.77
2019-04-29T07:15:01.955Z,15.27
2019-04-29T07:17:30.452Z,14.87
2019-04-29T07:20:02.088Z,14.13
2019-04-29T07:22:31.164Z,15.17
2019-04-29T07:24:59.323Z,15.27
2019-04-29T07:27:28.175Z,14.57
2019-04-29T07:29:56.899Z,14.67
2019-04-29T07:32:25.578Z,12.27
2019-04-29T07:34:54.175Z,18.23
2019-04-29T07:37:22.727Z,14.63
2019-04-29T07:39:51.675Z,16.73
2019-04-29T07:42:20.515Z,14.13
2019-04-29T07:45:06.804Z,14.80
2019-04-29T07:47:36.236Z,12.93
2019-04-29T07:50:05.557Z,13.67
2019-04-29T07:52:34.115Z,14.77
2019-04-29T07:55:02.824Z,14.27
2019-04-29T07:57:31.379Z,13.23
2019-04-29T07:59:59.807Z,14.43
2019-04-29T08:02:28.303Z,13.60
2019-04-29T08:04:59.047Z,14.73
2019-04-29T08:07:27.659Z,13.83
2019-04-29T08:09:56.568Z,14.50
2019-04-29T08:12:25.195Z,14.13
2019-04-29T08:14:58.554Z,14.63
2019-04-29T08:17:24.076Z,10.73
2019-04-29T08:19:52.488Z,10.90
2019-04-29T08:22:31.648Z,10.30
2019-04-29T08:25:08.676Z,12.80
2019-04-29T08:27:43.304Z,17.17
2019-04-29T08:30:11.507Z,56.63
2019-04-29T08:32:40.388Z,48.73
2019-04-29T08:35:09.060Z,10.57
2019-04-29T08:37:37.548Z,14.43
2019-04-29T08:40:15.871Z,10.23
2019-04-29T08:42:41.379Z,9.23
2019-04-29T08:45:28.504Z,8.33
2019-04-29T08:47:57.428Z,8.90
2019-04-29T08:50:26.020Z,8.37
2019-04-29T08:52:54.489Z,8.40
2019-04-29T08:55:26.734Z,8.20
2019-04-29T08:57:53.121Z,9.60
2019-04-29T09:00:22.321Z,8.20
2019-04-29T09:03:43.280Z,8.13
2019-04-29T09:06:06.046Z,8.00
2019-04-29T09:08:35.458Z,8.20
2019-04-29T09:13:59.009Z,7.97
2019-04-29T09:16:28.285Z,8.03
2019-04-29T09:19:03.701Z,8.23
2019-04-29T09:21:32.713Z,7.50
2019-04-29T09:24:01.925Z,10.70
2019-04-29T09:26:47.913Z,8.47
2019-04-29T09:32:42.873Z,7.90
2019-04-29T09:35:11.969Z,7.30
2019-04-29T09:37:40.841Z,8.73
2019-04-29T09:40:11.851Z,6.13
2019-04-29T09:42:56.764Z,6.93
2019-04-29T09:45:42.263Z,6.97
2019-04-29T09:48:11.429Z,8.57
2019-04-29T09:50:41.037Z,7.53
2019-04-29T09:55:44.838Z,6.57
2019-04-29T09:58:33.436Z,5.83
2019-04-29T10:01:22.213Z,28.33
2019-04-29T10:03:59.615Z,6.17
2019-04-29T10:06:30.925Z,6.03
2019-04-29T10:08:59.958Z,5.50
2019-04-29T10:11:29.017Z,8.13
2019-04-29T10:13:58.066Z,6.07
2019-04-29T10:16:38.083Z,5.27
2019-04-29T10:19:29.230Z,5.73
2019-04-29T10:21:58.450Z,5.83
2019-04-29T10:25:04.106Z,7.10
2019-04-29T10:27:07.252Z,6.80
2019-04-29T10:29:36.818Z,5.20
2019-04-29T10:32:11.417Z,6.20
2019-04-29T10:34:43.122Z,5.80
2019-04-29T10:37:11.670Z,5.77
2019-04-29T10:39:46.226Z,8.10
2019-04-29T10:45:36.470Z,6.77
2019-04-29T10:48:24.954Z,6.40
2019-04-29T10:50:59.594Z,6.57
2019-04-29T10:53:29.025Z,6.43
2019-04-29T10:56:07.067Z,6.90
2019-04-29T10:59:34.983Z,6.10
2019-04-29T11:02:33.986Z,6.20
2019-04-29T11:05:29.471Z,7.00
2019-04-29T11:08:04.303Z,6.53
2019-04-29T11:10:33.936Z,5.90
2019-04-29T11:13:03.224Z,7.27
2019-04-29T11:15:35.207Z,6.13
2019-04-29T11:18:05.121Z,5.17
2019-04-29T11:20:37.467Z,5.30
2019-04-29T11:23:21.760Z,5.23
2019-04-29T11:26:23.575Z,7.07
2019-04-29T11:28:54.771Z,3.57
2019-04-29T11:31:24.869Z,3.67
2019-04-29T11:34:25.575Z,3.20
2019-04-29T11:36:54.743Z,3.07
2019-04-29T11:39:36.755Z,3.60
2019-04-29T11:42:36.761Z,3.20
2019-04-29T11:45:27.405Z,3.10
2019-04-29T11:47:59.680Z,4.37
2019-04-29T11:50:38.698Z,4.57
2019-04-29T11:53:07.804Z,5.37
2019-04-29T11:55:37.268Z,2.73
2019-04-29T11:58:23.291Z,3.70
2019-04-29T12:01:16.520Z,3.63
2019-04-29T12:03:46.249Z,3.13
2019-04-29T12:06:20.268Z,3.00
2019-04-29T12:08:48.052Z,3.07
2019-04-29T12:11:19.168Z,3.27
2019-04-29T12:14:13.524Z,3.93
2019-04-29T12:16:49.420Z,3.43
2019-04-29T12:19:24.944Z,5.10
2019-04-29T12:21:54.111Z,3.73
2019-04-29T12:24:23.247Z,4.03
2019-04-29T12:26:52.375Z,4.10
2019-04-29T12:29:21.627Z,3.53
2019-04-29T12:32:16.392Z,3.07
2019-04-29T12:35:04.533Z,5.73
2019-04-29T12:38:10.929Z,3.83
2019-04-29T12:40:57.966Z,3.97
2019-04-29T12:43:59.981Z,3.70
2019-04-29T12:46:37.048Z,3.83
2019-04-29T12:49:08.708Z,4.10
2019-04-29T12:51:36.877Z,4.67
2019-04-29T12:54:05.957Z,4.27
2019-04-29T12:56:37.129Z,5.63
2019-04-29T12:59:06.977Z,3.77
2019-04-29T13:02:04.815Z,4.60
2019-04-29T13:04:49.934Z,5.57
2019-04-29T13:07:34.129Z,4.63
2019-04-29T13:10:13.678Z,6.73
2019-04-29T13:12:44.472Z,5.17
2019-04-29T13:15:36.201Z,5.80
2019-04-29T13:18:29.631Z,5.20
2019-04-29T13:21:09.485Z,5.93
2019-04-29T13:23:34.682Z,6.90
2019-04-29T13:26:00.226Z,9.43
2019-04-29T13:28:30.882Z,6.67
2019-04-29T13:31:00.007Z,11.97
2019-04-29T13:33:29.285Z,6.60
2019-04-29T13:35:58.369Z,11.17
2019-04-29T13:38:27.774Z,6.97
2019-04-29T13:41:12.949Z,6.87
2019-04-29T13:43:28.178Z,6.87
2019-04-29T13:46:19.546Z,6.70
2019-04-29T13:49:14.158Z,7.33
2019-04-29T13:51:43.302Z,7.60
2019-04-29T13:54:12.358Z,7.57
2019-04-29T13:56:55.370Z,7.60
2019-04-29T13:59:14.434Z,7.53
2019-04-29T14:02:01.493Z,8.17
2019-04-29T14:04:46.734Z,8.17
2019-04-29T14:07:18.265Z,8.07
2019-04-29T14:09:47.908Z,12.50
2019-04-29T14:12:47.108Z,8.53
2019-04-29T14:14:47.654Z,12.63
2019-04-29T14:17:25.727Z,9.03
2019-04-29T14:19:47.602Z,9.43
2019-04-29T14:22:22.536Z,10.17
2019-04-29T14:24:47.580Z,10.43
2019-04-29T14:27:24.676Z,10.50
2019-04-29T14:29:47.351Z,10.27
2019-04-29T14:32:18.268Z,11.23
2019-04-29T14:35:02.007Z,10.60
2019-04-29T14:37:31.050Z,12.60
2019-04-29T14:40:02.837Z,10.73
2019-04-29T14:43:18.382Z,12.97
2019-04-29T14:45:57.047Z,9.43
2019-04-29T14:48:47.867Z,10.53
2019-04-29T14:51:16.951Z,11.33
2019-04-29T14:53:56.285Z,11.77
2019-04-29T14:56:16.985Z,11.07
2019-04-29T14:58:46.026Z,11.50
2019-04-29T15:01:27.007Z,12.93
2019-04-29T15:03:58.840Z,12.73
2019-04-29T15:06:28.967Z,12.07
2019-04-29T15:08:58.471Z,12.27
2019-04-29T15:11:32.791Z,12.83
2019-04-29T15:14:25.469Z,14.63
2019-04-29T15:17:00.917Z,15.73
2019-04-29T15:19:56.030Z,13.63
2019-04-29T15:22:28.740Z,13.17
2019-04-29T15:24:57.824Z,13.90
2019-04-29T15:27:27.144Z,15.13
2019-04-29T15:29:56.261Z,13.40
2019-04-29T15:32:28.494Z,14.30
2019-04-29T15:34:56.140Z,16.70
2019-04-29T15:37:25.474Z,14.00
2019-04-29T15:39:54.733Z,14.10
2019-04-29T15:42:25.200Z,13.87
2019-04-29T15:44:55.900Z,13.77
2019-04-29T15:47:30.657Z,14.23
2019-04-29T15:50:00.369Z,14.53
2019-04-29T15:52:27.699Z,14.73
2019-04-29T15:54:56.803Z,14.93
2019-04-29T15:57:25.910Z,14.20
2019-04-29T16:00:00.055Z,15.03
2019-04-29T16:02:25.923Z,14.97
2019-04-29T16:05:04.740Z,14.77
2019-04-29T16:07:55.873Z,15.60
2019-04-29T16:10:59.249Z,16.83
2019-04-29T16:13:29.543Z,15.80
2019-04-29T16:15:58.772Z,14.87
2019-04-29T16:18:27.818Z,15.27
2019-04-29T16:20:56.859Z,13.57
2019-04-29T16:23:25.855Z,14.57
2019-04-29T16:25:54.840Z,12.20
2019-04-29T16:28:30.944Z,13.30
2019-04-29T16:30:54.595Z,12.43
2019-04-29T16:33:23.558Z,12.90
2019-04-29T16:35:57.678Z,13.30
2019-04-29T16:38:23.351Z,12.40
2019-04-29T16:41:00.483Z,14.23
2019-04-29T16:43:35.503Z,14.07
2019-04-29T16:46:35.811Z,14.80
2019-04-29T16:49:00.796Z,15.10
2019-04-29T16:51:29.926Z,15.83
2019-04-29T16:53:59.020Z,16.80
2019-04-29T16:56:28.469Z,15.97
2019-04-29T16:58:57.526Z,15.47
2019-04-29T17:01:26.651Z,16.20
2019-04-29T17:03:55.747Z,16.07
2019-04-29T17:06:24.787Z,16.90
2019-04-29T17:09:23.265Z,15.57
2019-04-29T17:11:56.152Z,15.37
2019-04-29T17:14:24.571Z,14.43
2019-04-29T17:16:53.532Z,13.67
2019-04-29T17:19:23.317Z,12.70
2019-04-29T17:21:52.308Z,13.37
2019-04-29T17:24:21.376Z,12.20
2019-04-29T17:27:08.282Z,13.17
2019-04-29T17:30:03.529Z,12.80
2019-04-29T17:32:47.591Z,11.90
2019-04-29T17:35:21.212Z,11.30
2019-04-29T17:37:45.047Z,10.23
2019-04-29T17:40:15.268Z,10.30
2019-04-29T17:42:46.196Z,10.00
2019-04-29T17:45:27.129Z,10.57
2019-04-29T17:48:06.545Z,13.30
2019-04-29T17:50:49.437Z,12.33
2019-04-29T17:53:29.597Z,12.00
2019-04-29T17:56:07.757Z,12.63
2019-04-29T17:58:43.909Z,13.10
2019-04-29T18:01:27.213Z,11.77
2019-04-29T18:04:16.837Z,11.33
2019-04-29T18:06:59.024Z,12.70
2019-04-29T18:09:44.961Z,10.97
2019-04-29T18:12:22.785Z,10.90
2019-04-29T18:15:00.521Z,11.73
2019-04-29T18:17:33.677Z,11.60
2019-04-29T18:20:30.744Z,12.30
2019-04-29T18:23:25.701Z,12.63
2019-04-29T18:25:58.734Z,13.67
2019-04-29T18:28:27.833Z,18.80
2019-04-29T18:30:57.950Z,13.07
2019-04-29T18:33:30.267Z,12.47
2019-04-29T18:36:04.485Z,13.13
2019-04-29T18:38:29.421Z,13.40
2019-04-29T18:40:58.413Z,13.83
2019-04-29T18:43:27.713Z,15.50
2019-04-29T18:45:59.053Z,14.60
2019-04-29T18:48:27.312Z,15.03
2019-04-29T18:50:57.068Z,15.07
2019-04-29T18:53:26.274Z,14.53
2019-04-29T18:55:55.357Z,15.33
2019-04-29T18:58:25.018Z,16.83
2019-04-29T19:00:56.341Z,15.50
2019-04-29T19:03:40.081Z,15.30
2019-04-29T19:06:10.386Z,14.90
2019-04-29T19:08:39.902Z,15.73
2019-04-29T19:11:08.930Z,16.30
2019-04-29T19:13:37.955Z,14.77
2019-04-29T19:16:10.251Z,15.70
2019-04-29T19:18:38.075Z,15.87
2019-04-29T19:21:07.062Z,15.20
2019-04-29T19:23:36.486Z,16.30
2019-04-29T19:26:05.493Z,16.87
2019-04-29T19:28:36.834Z,17.80
2019-04-29T19:31:09.354Z,18.63
2019-04-29T19:33:39.310Z,23.53
2019-04-29T19:36:09.124Z,20.67
2019-04-29T19:38:37.895Z,21.53
2019-04-29T19:41:06.879Z,18.60
2019-04-29T19:43:36.018Z,18.67
2019-04-29T19:46:05.844Z,20.70
2019-04-29T19:48:36.670Z,18.83
2019-04-29T19:51:14.834Z,17.73
2019-04-29T19:53:42.601Z,18.20
2019-04-29T19:56:07.789Z,18.77
2019-04-29T19:58:38.923Z,18.00
2019-04-29T20:01:13.455Z,17.57
2019-04-29T20:03:49.830Z,18.90
2019-04-29T20:06:24.896Z,18.43
2019-04-29T20:08:54.677Z,18.90
2019-04-29T20:11:19.405Z,18.67
2019-04-29T20:14:02.158Z,18.83
2019-04-29T20:16:44.604Z,18.43
2019-04-29T20:19:37.416Z,18.93
2019-04-29T20:22:09.348Z,21.73
2019-04-29T20:24:37.610Z,18.63
2019-04-29T20:27:06.756Z,18.57
2019-04-29T20:29:38.450Z,19.20
2019-04-29T20:32:07.910Z,17.57
2019-04-29T20:34:37.637Z,19.00
2019-04-29T20:37:10.795Z,17.23
2019-04-29T20:39:37.827Z,19.20
2019-04-29T20:42:10.202Z,17.57
2019-04-29T20:44:44.531Z,17.37
2019-04-29T20:47:19.089Z,17.60
2019-04-29T20:49:39.914Z,19.90
2019-04-29T20:52:25.946Z,17.27
2019-04-29T20:55:00.832Z,15.80
2019-04-29T20:57:27.727Z,17.90
2019-04-29T20:59:56.977Z,16.60
2019-04-29T21:02:31.438Z,18.40
2019-04-29T21:04:58.269Z,17.40
2019-04-29T21:07:27.838Z,17.40
2019-04-29T21:09:59.939Z,18.17
2019-04-29T21:12:51.323Z,17.83
2019-04-29T21:15:29.080Z,18.23
2019-04-29T21:17:58.706Z,18.73
2019-04-29T21:20:27.853Z,18.87
2019-04-29T21:23:00.859Z,18.10
2019-04-29T21:25:29.429Z,18.87
2019-04-29T21:28:02.266Z,24.60
2019-04-29T21:30:35.558Z,19.20
2019-04-29T21:32:59.779Z,21.67
2019-04-29T21:35:35.912Z,21.90
2019-04-29T21:38:17.874Z,21.63
2019-04-29T21:40:53.128Z,23.23
2019-04-29T21:43:26.128Z,22.90
2019-04-29T21:45:55.630Z,25.53
2019-04-29T21:48:33.125Z,23.07
2019-04-29T21:50:55.781Z,23.80
2019-04-29T21:53:25.194Z,23.80
2019-04-29T21:55:55.424Z,27.07
2019-04-29T21:58:28.707Z,22.67
2019-04-29T22:00:59.062Z,22.57
2019-04-29T22:03:28.419Z,24.83
2019-04-29T22:05:58.966Z,23.87
2019-04-29T22:08:30.082Z,23.83
2019-04-29T22:11:04.796Z,23.27
2019-04-29T22:13:30.676Z,25.30
2019-04-29T22:16:01.120Z,22.00
2019-04-29T22:18:30.506Z,24.90
2019-04-29T22:20:59.537Z,22.60
2019-04-29T22:23:28.521Z,22.07
2019-04-29T22:25:57.471Z,21.23
2019-04-29T22:28:26.564Z,23.13
2019-04-29T22:30:56.247Z,22.53
2019-04-29T22:33:25.384Z,23.80
2019-04-29T22:35:56.116Z,21.67
2019-04-29T22:38:25.100Z,21.83
2019-04-29T22:40:56.017Z,21.03
2019-04-29T22:43:44.544Z,23.33
2019-04-29T22:46:11.380Z,22.47
2019-04-29T22:48:40.538Z,24.30
2019-04-29T22:51:15.097Z,22.23
2019-04-29T22:53:46.709Z,22.83
2019-04-29T22:56:14.122Z,29.10
2019-04-29T22:58:44.179Z,24.63
2019-04-29T23:01:15.602Z,25.53
2019-04-29T23:03:45.104Z,24.63
2019-04-29T23:06:15.817Z,23.80
2019-04-29T23:08:45.019Z,24.33
2019-04-29T23:11:14.185Z,24.90
2019-04-29T23:13:43.237Z,24.90
2019-04-29T23:16:12.286Z,25.43
2019-04-29T23:18:42.327Z,28.63
2019-04-29T23:21:49.453Z,27.40
2019-04-29T23:24:32.216Z,26.03
2019-04-29T23:27:01.200Z,26.30
2019-04-29T23:29:30.150Z,24.53
2019-04-29T23:31:59.818Z,24.83
2019-04-29T23:34:29.974Z,26.37
2019-04-29T23:36:58.858Z,24.27
2019-04-29T23:39:28.046Z,23.63
2019-04-29T23:41:56.934Z,26.07
2019-04-29T23:44:26.182Z,28.47
2019-04-29T23:46:55.054Z,24.47
2019-04-29T23:49:25.021Z,24.63
2019-04-29T23:51:54.122Z,26.97
2019-04-29T23:54:24.850Z,24.37
2019-04-29T23:57:27.135Z,25.07
