createdAt,value
2018-06-05T00:01:05.647Z,100761.18
2018-06-05T00:04:11.154Z,100763.48
2018-06-05T00:07:16.505Z,100767.12
2018-06-05T00:10:21.586Z,100771.30
2018-06-05T00:13:26.666Z,100771.87
2018-06-05T00:16:32.818Z,100766.66
2018-06-05T00:19:37.912Z,100768.70
2018-06-05T00:22:43.457Z,100768.81
2018-06-05T00:25:48.280Z,100764.06
2018-06-05T00:28:54.217Z,100766.58
2018-06-05T00:32:00.209Z,100766.33
2018-06-05T00:35:05.321Z,100765.42
2018-06-05T00:38:10.469Z,100766.09
2018-06-05T00:41:15.806Z,100770.02
2018-06-05T00:44:20.896Z,100766.59
2018-06-05T00:47:26.243Z,100774.31
2018-06-05T00:50:31.752Z,100784.00
2018-06-05T00:53:37.567Z,100776.81
2018-06-05T00:56:42.851Z,100782.09
2018-06-05T00:59:49.084Z,100781.27
2018-06-05T01:02:55.582Z,100782.30
2018-06-05T01:06:00.811Z,100787.83
2018-06-05T01:09:08.136Z,100786.28
2018-06-05T01:12:14.554Z,100782.30
2018-06-05T01:15:20.601Z,100785.81
2018-06-05T01:18:26.578Z,100774.38
2018-06-05T01:21:32.720Z,100781.57
2018-06-05T01:24:38.214Z,100787.10
2018-06-05T01:27:44.277Z,100780.53
2018-06-05T01:30:49.392Z,100774.90
2018-06-05T01:33:55.037Z,100777.48
2018-06-05T01:37:01.150Z,100772.88
2018-06-05T01:40:06.268Z,100777.70
2018-06-05T01:43:11.082Z,100777.13
2018-06-05T01:46:16.549Z,100781.73
2018-06-05T01:49:21.793Z,100778.98
2018-06-05T01:52:26.987Z,100777.59
2018-06-05T01:55:32.484Z,100775.67
2018-06-05T01:58:37.972Z,100775.28
2018-06-05T02:01:43.084Z,100775.73
2018-06-05T02:04:48.177Z,100775.98
2018-06-05T02:07:53.277Z,100771.12
2018-06-05T02:10:58.907Z,100765.48
2018-06-05T02:14:04.705Z,100766.11
2018-06-05T02:17:09.786Z,100763.98
2018-06-05T02:20:16.402Z,100763.88
2018-06-05T02:23:21.519Z,100768.87
2018-06-05T02:26:26.769Z,100773.38
2018-06-05T02:29:31.900Z,100766.44
2018-06-05T02:32:37.223Z,100769.98
2018-06-05T02:35:43.001Z,100760.34
2018-06-05T02:38:47.842Z,100765.05
2018-06-05T02:41:52.677Z,100772.91
2018-06-05T02:44:58.039Z,100770.66
2018-06-05T02:48:03.289Z,100772.34
2018-06-05T02:51:08.453Z,100770.66
2018-06-05T02:54:13.568Z,100766.05
2018-06-05T02:57:18.938Z,100774.30
2018-06-05T03:00:24.005Z,100773.47
2018-06-05T03:03:29.399Z,100771.92
2018-06-05T03:06:34.561Z,100771.09
2018-06-05T03:09:39.798Z,100776.90
2018-06-05T03:12:44.900Z,100774.97
2018-06-05T03:15:50.098Z,100775.08
2018-06-05T03:18:55.661Z,100772.38
2018-06-05T03:22:01.460Z,100770.68
2018-06-05T03:25:07.589Z,100765.72
2018-06-05T03:28:13.597Z,100767.39
2018-06-05T03:31:19.585Z,100770.08
2018-06-05T03:34:25.694Z,100767.31
2018-06-05T03:37:31.711Z,100767.68
2018-06-05T03:40:36.596Z,100770.37
2018-06-05T03:43:41.677Z,100767.85
2018-06-05T03:46:47.185Z,100766.20
2018-06-05T03:49:52.907Z,100770.06
2018-06-05T03:52:58.635Z,100772.44
2018-06-05T03:56:03.768Z,100772.38
2018-06-05T03:59:08.872Z,100774.14
2018-06-05T04:02:13.938Z,100773.31
2018-06-05T04:05:19.016Z,100773.85
2018-06-05T04:08:25.226Z,100776.27
2018-06-05T04:11:30.190Z,100772.64
2018-06-05T04:14:36.068Z,100783.87
2018-06-05T04:17:41.192Z,100781.75
2018-06-05T04:20:47.056Z,100783.13
2018-06-05T04:23:52.796Z,100788.19
2018-06-05T04:26:58.589Z,100791.60
2018-06-05T04:30:04.633Z,100795.38
2018-06-05T04:33:10.689Z,100800.91
2018-06-05T04:36:15.761Z,100809.42
2018-06-05T04:39:21.477Z,100805.08
2018-06-05T04:42:26.561Z,100808.29
2018-06-05T04:45:31.353Z,100814.75
2018-06-05T04:48:37.127Z,100809.48
2018-06-05T04:51:43.065Z,100817.13
2018-06-05T04:54:49.162Z,100818.33
2018-06-05T04:57:55.176Z,100822.49
2018-06-05T05:01:01.086Z,100823.69
2018-06-05T05:04:05.900Z,100824.05
2018-06-05T05:07:11.456Z,100833.92
2018-06-05T05:10:17.076Z,100835.11
2018-06-05T05:13:23.381Z,100833.72
2018-06-05T05:16:28.816Z,100832.32
2018-06-05T05:19:34.441Z,100835.16
2018-06-05T05:22:40.473Z,100845.34
2018-06-05T05:25:45.562Z,100846.42
2018-06-05T05:28:51.198Z,100851.03
2018-06-05T05:31:56.308Z,100855.09
2018-06-05T05:35:01.949Z,100855.25
2018-06-05T05:38:07.928Z,100859.48
2018-06-05T05:41:14.017Z,100858.34
2018-06-05T05:44:19.741Z,100857.34
2018-06-05T05:47:24.879Z,100864.79
2018-06-05T05:50:30.640Z,100869.75
2018-06-05T05:53:35.734Z,100868.75
2018-06-05T05:56:41.816Z,100870.66
2018-06-05T05:59:46.652Z,100875.62
2018-06-05T06:02:52.762Z,100878.42
2018-06-05T06:05:58.008Z,100884.69
2018-06-05T06:09:03.813Z,100888.36
2018-06-05T06:12:09.325Z,100882.14
2018-06-05T06:15:14.476Z,100887.86
2018-06-05T06:18:20.759Z,100888.58
2018-06-05T06:21:25.848Z,100880.13
2018-06-05T06:24:31.244Z,100886.78
2018-06-05T06:27:36.334Z,100888.69
2018-06-05T06:30:42.471Z,100885.89
2018-06-05T06:33:47.552Z,100884.37
2018-06-05T06:36:53.511Z,100890.67
2018-06-05T06:39:59.525Z,100894.09
2018-06-05T06:43:04.329Z,100896.82
2018-06-05T06:46:09.957Z,100906.14
2018-06-05T06:49:15.588Z,100905.67
2018-06-05T06:52:20.697Z,100907.25
2018-06-05T06:55:25.779Z,100913.40
2018-06-05T06:58:30.881Z,100913.87
2018-06-05T07:01:35.974Z,100913.47
2018-06-05T07:04:41.027Z,100909.83
2018-06-05T07:07:47.392Z,100905.26
2018-06-05T07:10:53.401Z,100908.45
2018-06-05T07:13:59.121Z,100912.63
2018-06-05T07:17:04.213Z,100909.81
2018-06-05T07:20:09.357Z,100909.13
2018-06-05T07:23:14.752Z,100902.81
2018-06-05T07:26:19.576Z,100907.78
2018-06-05T07:29:25.903Z,100907.80
2018-06-05T07:32:31.428Z,100913.52
2018-06-05T07:35:36.528Z,100917.07
2018-06-05T07:38:42.538Z,100922.78
2018-06-05T07:41:47.340Z,100913.88
2018-06-05T07:44:53.243Z,100915.11
2018-06-05T07:47:58.347Z,100916.31
2018-06-05T07:51:04.040Z,100913.77
2018-06-05T07:54:10.449Z,100913.31
2018-06-05T07:57:15.549Z,100915.02
2018-06-05T08:00:21.653Z,100917.06
2018-06-05T08:03:27.171Z,100917.08
2018-06-05T08:06:33.324Z,100911.34
2018-06-05T08:09:38.461Z,100911.47
2018-06-05T08:12:43.553Z,100920.95
2018-06-05T08:15:49.372Z,100915.21
2018-06-05T08:18:54.529Z,100919.46
2018-06-05T08:22:00.161Z,100918.55
2018-06-05T08:25:05.268Z,100918.91
2018-06-05T08:28:10.106Z,100920.71
2018-06-05T08:31:15.877Z,100917.00
2018-06-05T08:34:21.561Z,100916.20
2018-06-05T08:37:26.645Z,100918.66
2018-06-05T08:40:32.071Z,100916.67
2018-06-05T08:43:37.169Z,100917.05
2018-06-05T08:46:42.781Z,100915.53
2018-06-05T08:49:47.860Z,100909.59
2018-06-05T08:52:53.933Z,100913.62
2018-06-05T08:55:59.038Z,100915.64
2018-06-05T08:59:04.156Z,100916.93
2018-06-05T09:02:10.228Z,100917.42
2018-06-05T09:05:15.767Z,100927.46
2018-06-05T09:08:21.850Z,100933.47
2018-06-05T09:11:27.744Z,100933.58
2018-06-05T09:14:32.833Z,100932.47
2018-06-05T09:17:39.105Z,100928.91
2018-06-05T09:20:45.082Z,100934.08
2018-06-05T09:23:50.730Z,100937.25
2018-06-05T09:26:56.713Z,100945.36
2018-06-05T09:30:01.814Z,100942.14
2018-06-05T09:33:06.882Z,100939.88
2018-06-05T09:36:12.788Z,100947.88
2018-06-05T09:39:17.862Z,100946.03
2018-06-05T09:42:23.425Z,100952.23
2018-06-05T09:45:28.832Z,100951.00
2018-06-05T09:48:34.365Z,100939.88
2018-06-05T09:51:39.445Z,100948.89
2018-06-05T09:54:44.543Z,100955.43
2018-06-05T09:57:49.689Z,100946.78
2018-06-05T10:00:54.905Z,100947.81
2018-06-05T10:04:00.518Z,100936.27
2018-06-05T10:07:07.293Z,100945.28
2018-06-05T10:10:12.460Z,100940.48
2018-06-05T10:13:18.174Z,100942.13
2018-06-05T10:16:23.952Z,100933.90
2018-06-05T10:19:29.990Z,100941.16
2018-06-05T10:22:35.517Z,100936.08
2018-06-05T10:25:41.893Z,100933.05
2018-06-05T10:28:47.769Z,100933.82
2018-06-05T10:31:52.878Z,100933.77
2018-06-05T10:34:58.015Z,100935.63
2018-06-05T10:38:03.760Z,100937.65
2018-06-05T10:41:08.854Z,100940.95
2018-06-05T10:44:14.406Z,100934.70
2018-06-05T10:47:20.421Z,100929.58
2018-06-05T10:50:25.528Z,100927.09
2018-06-05T10:53:31.177Z,100928.25
2018-06-05T10:56:36.258Z,100934.58
2018-06-05T10:59:41.397Z,100931.86
2018-06-05T11:02:47.550Z,100933.11
2018-06-05T11:05:53.749Z,100931.98
2018-06-05T11:08:59.614Z,100933.45
2018-06-05T11:12:06.723Z,100925.84
2018-06-05T11:15:11.814Z,100932.16
2018-06-05T11:18:17.379Z,100931.78
2018-06-05T11:21:22.702Z,100927.72
2018-06-05T11:24:28.702Z,100931.00
2018-06-05T11:27:34.877Z,100932.69
2018-06-05T11:30:40.500Z,100927.86
2018-06-05T11:33:45.590Z,100925.84
2018-06-05T11:36:52.094Z,100920.73
2018-06-05T11:39:57.875Z,100917.20
2018-06-05T11:43:03.001Z,100928.87
2018-06-05T11:46:08.788Z,100922.69
2018-06-05T11:49:13.899Z,100926.80
2018-06-05T11:52:18.976Z,100928.97
2018-06-05T11:55:24.629Z,100921.37
2018-06-05T11:58:29.447Z,100919.60
2018-06-05T12:01:35.322Z,100924.45
2018-06-05T12:04:40.873Z,100913.70
2018-06-05T12:07:47.122Z,100912.96
2018-06-05T12:10:52.250Z,100922.22
2018-06-05T12:13:57.377Z,100915.05
2018-06-05T12:17:02.512Z,100919.22
2018-06-05T12:20:07.585Z,100903.58
2018-06-05T12:23:13.286Z,100905.27
2018-06-05T12:26:18.485Z,100906.65
2018-06-05T12:29:23.616Z,100906.56
2018-06-05T12:32:29.667Z,100906.66
2018-06-05T12:35:35.381Z,100904.72
2018-06-05T12:38:40.485Z,100907.89
2018-06-05T12:41:46.522Z,100903.30
2018-06-05T12:44:51.766Z,100899.77
2018-06-05T12:47:56.851Z,100899.98
2018-06-05T12:51:02.437Z,100899.50
2018-06-05T12:54:07.845Z,100891.97
2018-06-05T12:57:13.742Z,100903.00
2018-06-05T13:00:19.731Z,100899.77
2018-06-05T13:03:24.818Z,100896.33
2018-06-05T13:06:29.904Z,100898.05
2018-06-05T13:09:36.008Z,100897.09
2018-06-05T13:12:41.516Z,100899.59
2018-06-05T13:15:47.449Z,100892.53
2018-06-05T13:18:53.780Z,100891.06
2018-06-05T13:21:59.683Z,100885.84
2018-06-05T13:25:04.513Z,100888.33
2018-06-05T13:28:11.217Z,100886.02
2018-06-05T13:31:16.337Z,100878.97
2018-06-05T13:34:21.906Z,100884.05
2018-06-05T13:37:27.006Z,100884.05
2018-06-05T13:40:32.085Z,100888.00
2018-06-05T13:43:37.227Z,100884.06
2018-06-05T13:46:42.296Z,100885.70
2018-06-05T13:49:48.006Z,100888.66
2018-06-05T13:52:54.154Z,100886.38
2018-06-05T13:55:59.228Z,100887.36
2018-06-05T13:59:04.848Z,100884.40
2018-06-05T14:02:10.924Z,100883.44
2018-06-05T14:05:15.729Z,100885.41
2018-06-05T14:08:21.425Z,100883.76
2018-06-05T14:11:26.527Z,100883.28
2018-06-05T14:14:31.714Z,100885.44
2018-06-05T14:17:37.708Z,100882.16
2018-06-05T14:20:44.055Z,100881.98
2018-06-05T14:23:50.001Z,100877.23
2018-06-05T14:26:55.899Z,100877.40
2018-06-05T14:30:00.972Z,100877.08
2018-06-05T14:33:06.969Z,100871.98
2018-06-05T14:36:13.201Z,100871.13
2018-06-05T14:39:19.178Z,100865.75
2018-06-05T14:42:24.877Z,100866.39
2018-06-05T14:45:31.001Z,100870.67
2018-06-05T14:48:36.281Z,100871.48
2018-06-05T14:51:42.922Z,100867.03
2018-06-05T14:54:48.066Z,100869.48
2018-06-05T14:57:55.026Z,100872.97
2018-06-05T15:01:01.153Z,100874.28
2018-06-05T15:04:06.234Z,100869.01
2018-06-05T15:07:12.472Z,100861.94
2018-06-05T15:10:17.987Z,100867.05
2018-06-05T15:13:23.067Z,100866.38
2018-06-05T15:16:29.119Z,100867.70
2018-06-05T15:19:34.165Z,100872.97
2018-06-05T15:22:40.868Z,100870.80
2018-06-05T15:25:46.660Z,100862.28
2018-06-05T15:28:51.783Z,100862.78
2018-06-05T15:31:56.873Z,100862.44
2018-06-05T15:35:02.710Z,100865.72
2018-06-05T15:38:07.501Z,100859.14
2018-06-05T15:41:13.298Z,100860.13
2018-06-05T15:44:18.076Z,100858.31
2018-06-05T15:47:23.696Z,100858.17
2018-06-05T15:50:28.837Z,100858.33
2018-06-05T15:53:35.009Z,100861.77
2018-06-05T15:56:40.458Z,100853.06
2018-06-05T15:59:46.776Z,100851.92
2018-06-05T16:02:52.741Z,100852.58
2018-06-05T16:05:58.816Z,100853.87
2018-06-05T16:09:07.948Z,100855.03
2018-06-05T16:12:13.778Z,100856.84
2018-06-05T16:15:19.209Z,100850.11
2018-06-05T16:18:24.534Z,100850.95
2018-06-05T16:21:30.060Z,100852.58
2018-06-05T16:24:35.378Z,100855.54
2018-06-05T16:27:42.334Z,100856.38
2018-06-05T16:30:47.424Z,100858.35
2018-06-05T16:33:53.076Z,100860.63
2018-06-05T16:37:00.201Z,100859.50
2018-06-05T16:40:06.658Z,100852.09
2018-06-05T16:43:11.775Z,100853.38
2018-06-05T16:46:17.609Z,100848.94
2018-06-05T16:49:23.609Z,100853.38
2018-06-05T16:52:28.681Z,100850.23
2018-06-05T16:55:33.774Z,100845.31
2018-06-05T16:58:40.406Z,100846.94
2018-06-05T17:01:45.557Z,100842.34
2018-06-05T17:04:51.258Z,100845.27
2018-06-05T17:07:56.547Z,100846.23
2018-06-05T17:11:02.013Z,100847.22
2018-06-05T17:14:07.173Z,100843.58
2018-06-05T17:17:12.670Z,100842.92
2018-06-05T17:20:18.585Z,100848.92
2018-06-05T17:23:23.764Z,100849.70
2018-06-05T17:26:28.844Z,100850.02
2018-06-05T17:29:33.987Z,100847.85
2018-06-05T17:32:40.366Z,100853.75
2018-06-05T17:35:45.706Z,100857.47
2018-06-05T17:38:51.110Z,100854.95
2018-06-05T17:41:56.582Z,100858.22
2018-06-05T17:45:01.723Z,100865.05
2018-06-05T17:48:06.792Z,100864.87
2018-06-05T17:51:12.469Z,100865.75
2018-06-05T17:54:17.264Z,100867.66
2018-06-05T17:57:22.918Z,100877.95
2018-06-05T18:00:29.159Z,100877.06
2018-06-05T18:03:34.393Z,100881.58
2018-06-05T18:06:39.466Z,100878.92
2018-06-05T18:09:45.609Z,100885.72
2018-06-05T18:12:51.337Z,100886.64
2018-06-05T18:15:56.465Z,100891.52
2018-06-05T18:19:02.161Z,100892.59
2018-06-05T18:22:07.326Z,100896.30
2018-06-05T18:25:13.158Z,100896.52
2018-06-05T18:28:19.969Z,100897.62
2018-06-05T18:31:25.068Z,100897.03
2018-06-05T18:34:30.752Z,100900.07
2018-06-05T18:37:36.637Z,100905.23
2018-06-05T18:40:42.424Z,100906.30
2018-06-05T18:43:47.581Z,100910.45
2018-06-05T18:46:52.659Z,100914.30
2018-06-05T18:49:57.816Z,100926.30
2018-06-05T18:53:03.561Z,100923.90
2018-06-05T18:56:08.930Z,100931.52
2018-06-05T18:59:14.648Z,100933.48
2018-06-05T19:02:20.637Z,100934.34
2018-06-05T19:05:25.728Z,100933.87
2018-06-05T19:08:30.895Z,100945.39
2018-06-05T19:11:35.967Z,100939.54
2018-06-05T19:14:41.589Z,100947.88
2018-06-05T19:17:47.603Z,100945.01
2018-06-05T19:20:52.725Z,100949.75
2018-06-05T19:23:59.205Z,100949.46
2018-06-05T19:27:05.417Z,100953.27
2018-06-05T19:30:11.467Z,100958.30
2018-06-05T19:33:16.737Z,100962.55
2018-06-05T19:36:22.786Z,100963.83
2018-06-05T19:39:28.233Z,100964.05
2018-06-05T19:42:34.881Z,100958.66
2018-06-05T19:45:41.007Z,100973.33
2018-06-05T19:48:46.639Z,100971.38
2018-06-05T19:51:52.933Z,100972.87
2018-06-05T19:54:58.616Z,100974.01
2018-06-05T19:58:05.029Z,100974.66
2018-06-05T20:01:10.747Z,100974.71
2018-06-05T20:04:16.776Z,100974.52
2018-06-05T20:07:23.621Z,100982.19
2018-06-05T20:10:30.164Z,100977.66
2018-06-05T20:13:35.776Z,100975.47
2018-06-05T20:16:41.541Z,100981.57
2018-06-05T20:19:46.655Z,100982.32
2018-06-05T20:22:52.645Z,100979.64
2018-06-05T20:25:57.754Z,100976.95
2018-06-05T20:29:03.471Z,100986.30
2018-06-05T20:32:09.300Z,100993.93
2018-06-05T20:35:15.405Z,100990.28
2018-06-05T20:38:20.926Z,100992.44
2018-06-05T20:41:26.932Z,100987.83
2018-06-05T20:44:31.984Z,100992.01
2018-06-05T20:47:37.113Z,100993.08
2018-06-05T20:50:43.269Z,100997.00
2018-06-05T20:53:48.373Z,100996.29
2018-06-05T20:56:54.086Z,100997.59
2018-06-05T20:59:59.192Z,100999.92
2018-06-05T21:03:05.741Z,101008.56
2018-06-05T21:06:10.833Z,101012.69
2018-06-05T21:09:15.917Z,101012.91
2018-06-05T21:12:21.458Z,101013.03
2018-06-05T21:15:26.561Z,101018.33
2018-06-05T21:18:31.665Z,101020.30
2018-06-05T21:21:37.588Z,101023.37
2018-06-05T21:24:42.677Z,101024.53
2018-06-05T21:27:48.195Z,101022.72
2018-06-05T21:30:53.620Z,101025.75
2018-06-05T21:33:58.702Z,101028.34
2018-06-05T21:37:04.007Z,101026.38
2018-06-05T21:40:09.118Z,101028.58
2018-06-05T21:43:15.135Z,101027.85
2018-06-05T21:46:20.245Z,101033.94
2018-06-05T21:49:25.347Z,101040.50
2018-06-05T21:52:30.464Z,101038.55
2018-06-05T21:55:35.741Z,101038.53
2018-06-05T21:58:41.311Z,101040.24
2018-06-05T22:01:47.204Z,101043.75
2018-06-05T22:04:53.048Z,101048.75
2018-06-05T22:07:58.145Z,101057.22
2018-06-05T22:11:03.897Z,101062.35
2018-06-05T22:14:08.722Z,101065.75
2018-06-05T22:17:14.233Z,101064.02
2018-06-05T22:20:19.341Z,101071.30
2018-06-05T22:23:25.357Z,101068.28
2018-06-05T22:26:31.193Z,101068.94
2018-06-05T22:29:36.118Z,101070.16
2018-06-05T22:32:41.521Z,101065.30
2018-06-05T22:35:46.617Z,101071.45
2018-06-05T22:38:51.711Z,101080.38
2018-06-05T22:41:57.323Z,101076.63
2018-06-05T22:45:03.226Z,101078.50
2018-06-05T22:48:08.915Z,101077.95
2018-06-05T22:51:15.089Z,101080.23
2018-06-05T22:54:20.185Z,101087.20
2018-06-05T22:57:25.925Z,101079.25
2018-06-05T23:00:33.381Z,101077.54
2018-06-05T23:03:39.524Z,101083.00
2018-06-05T23:06:45.662Z,101084.34
2018-06-05T23:09:51.593Z,101087.14
2018-06-05T23:12:56.729Z,101092.89
2018-06-05T23:16:01.841Z,101084.40
2018-06-05T23:19:06.970Z,101087.36
2018-06-05T23:22:12.085Z,101090.72
2018-06-05T23:25:16.921Z,101090.49
2018-06-05T23:28:22.023Z,101094.21
2018-06-05T23:31:27.105Z,101099.30
2018-06-05T23:34:32.213Z,101098.09
2018-06-05T23:37:37.305Z,101099.03
2018-06-05T23:40:42.813Z,101104.97
2018-06-05T23:43:47.649Z,101105.42
2018-06-05T23:46:53.442Z,101108.30
2018-06-05T23:49:59.441Z,101111.55
2018-06-05T23:53:04.529Z,101111.81
2018-06-05T23:56:10.978Z,101118.66
2018-06-05T23:59:16.045Z,101116.14
