createdAt,value
2022-08-05T00:00:50.215Z,0
2022-08-05T00:01:51.081Z,0
2022-08-05T00:02:52.666Z,0
2022-08-05T00:03:53.228Z,0
2022-08-05T00:04:55.756Z,0
2022-08-05T00:06:04.755Z,0
2022-08-05T00:06:58.000Z,0
2022-08-05T00:08:01.454Z,0
2022-08-05T00:09:01.067Z,0
2022-08-05T00:10:01.631Z,0
2022-08-05T00:11:02.226Z,0
2022-08-05T00:12:02.845Z,0
2022-08-05T00:13:04.435Z,0
2022-08-05T00:14:13.056Z,0
2022-08-05T00:15:13.997Z,0
2022-08-05T00:16:08.720Z,0
2022-08-05T00:17:19.544Z,0
2022-08-05T00:18:21.849Z,0
2022-08-05T00:19:12.487Z,0
2022-08-05T00:20:13.170Z,0
2022-08-05T00:21:14.804Z,0
2022-08-05T00:22:15.374Z,0
2022-08-05T00:23:16.965Z,0
2022-08-05T00:24:19.274Z,0
2022-08-05T00:25:19.155Z,0
2022-08-05T00:26:19.779Z,0
2022-08-05T00:27:20.368Z,0
2022-08-05T00:28:29.652Z,0
2022-08-05T00:29:25.755Z,0
2022-08-05T00:30:32.026Z,0
2022-08-05T00:31:53.571Z,0
2022-08-05T00:32:28.315Z,0
2022-08-05T00:34:54.485Z,0
2022-08-05T00:34:54.550Z,0
2022-08-05T00:35:33.124Z,0
2022-08-05T00:37:13.024Z,0
2022-08-05T00:37:50.371Z,0
2022-08-05T00:38:36.860Z,0
2022-08-05T00:39:43.989Z,0
2022-08-05T00:40:39.046Z,0
2022-08-05T00:41:52.004Z,0
2022-08-05T00:42:42.224Z,0
2022-08-05T00:43:49.674Z,0
2022-08-05T00:44:45.408Z,0
2022-08-05T00:45:46.147Z,0
2022-08-05T00:46:47.738Z,0
2022-08-05T00:47:56.434Z,0
2022-08-05T00:48:50.425Z,0
2022-08-05T00:49:51.943Z,0
2022-08-05T00:50:52.531Z,0
2022-08-05T00:51:53.174Z,0
2022-08-05T00:52:55.140Z,0
2022-08-05T00:54:02.159Z,0
2022-08-05T00:54:56.194Z,0
2022-08-05T00:55:56.817Z,0
2022-08-05T00:56:57.415Z,0
2022-08-05T00:57:59.305Z,0
2022-08-05T00:59:00.209Z,0
2022-08-05T01:00:00.928Z,0
2022-08-05T01:01:01.622Z,0
2022-08-05T01:02:02.141Z,0
2022-08-05T01:03:02.739Z,0
2022-08-05T01:04:04.329Z,0
2022-08-05T01:05:10.214Z,0
2022-08-05T01:06:11.161Z,0
2022-08-05T01:07:08.126Z,0
2022-08-05T01:08:41.548Z,0
2022-08-05T01:09:11.313Z,0
2022-08-05T01:10:11.925Z,0
2022-08-05T01:11:13.640Z,0
2022-08-05T01:12:18.617Z,0
2022-08-05T01:13:22.276Z,0
2022-08-05T01:14:17.459Z,0
2022-08-05T01:15:36.232Z,0
2022-08-05T01:16:26.068Z,0
2022-08-05T01:17:22.445Z,0
2022-08-05T01:18:23.213Z,0
2022-08-05T01:19:36.534Z,0
2022-08-05T01:20:25.404Z,0
2022-08-05T01:21:26.018Z,0
2022-08-05T01:22:27.911Z,0
2022-08-05T01:23:34.760Z,0
2022-08-05T01:24:30.114Z,0
2022-08-05T01:25:40.356Z,0
2022-08-05T01:26:32.018Z,0
2022-08-05T01:27:33.154Z,0
2022-08-05T01:28:33.703Z,0
2022-08-05T01:29:35.297Z,0
2022-08-05T01:30:35.915Z,0
2022-08-05T01:31:44.558Z,0
2022-08-05T01:32:38.107Z,0
2022-08-05T01:33:38.706Z,0
2022-08-05T01:34:40.300Z,0
2022-08-05T01:35:50.757Z,0
2022-08-05T01:36:47.084Z,0
2022-08-05T01:37:45.077Z,0
2022-08-05T01:38:46.198Z,0
2022-08-05T01:39:48.094Z,0
2022-08-05T01:40:48.683Z,0
2022-08-05T01:41:50.195Z,0
2022-08-05T01:42:50.794Z,0
2022-08-05T01:43:51.395Z,0
2022-08-05T01:44:54.325Z,0
2022-08-05T01:45:56.326Z,0
2022-08-05T01:46:55.652Z,0
2022-08-05T01:47:56.253Z,0
2022-08-05T01:48:57.845Z,0
2022-08-05T01:50:01.475Z,0
2022-08-05T01:51:00.193Z,0
2022-08-05T01:52:01.628Z,0
2022-08-05T01:53:03.220Z,0
2022-08-05T01:54:04.474Z,0
2022-08-05T01:55:05.584Z,0
2022-08-05T01:56:08.962Z,0
2022-08-05T01:58:09.367Z,0
2022-08-05T01:58:15.749Z,0
2022-08-05T01:59:11.441Z,0
2022-08-05T02:00:12.490Z,0
2022-08-05T02:01:13.097Z,0
2022-08-05T02:02:13.836Z,0
2022-08-05T02:03:24.229Z,0
2022-08-05T02:04:16.962Z,0
2022-08-05T02:05:17.664Z,0
2022-08-05T02:06:37.464Z,0
2022-08-05T02:07:22.437Z,0
2022-08-05T02:08:29.728Z,0
2022-08-05T02:09:23.056Z,0
2022-08-05T02:10:28.466Z,0
2022-08-05T02:11:32.747Z,0
2022-08-05T02:12:25.860Z,0
2022-08-05T02:13:26.459Z,0
2022-08-05T02:14:27.126Z,0
2022-08-05T02:15:31.166Z,0
2022-08-05T02:16:29.319Z,0
2022-08-05T02:18:31.726Z,0
2022-08-05T02:18:34.947Z,0
2022-08-05T02:19:34.188Z,0
2022-08-05T02:20:38.983Z,0
2022-08-05T02:21:43.127Z,0
2022-08-05T02:22:38.091Z,0
2022-08-05T02:23:38.837Z,0
2022-08-05T02:24:39.695Z,0
2022-08-05T02:25:50.227Z,0
2022-08-05T02:26:51.892Z,0
2022-08-05T02:27:58.000Z,0
2022-08-05T02:28:46.231Z,0
2022-08-05T02:29:59.542Z,0
2022-08-05T02:30:51.785Z,0
2022-08-05T02:31:49.985Z,0
2022-08-05T02:32:50.732Z,0
2022-08-05T02:33:57.881Z,0
2022-08-05T02:34:54.951Z,0
2022-08-05T02:35:56.232Z,0
2022-08-05T02:36:55.130Z,0
2022-08-05T02:37:55.727Z,0
2022-08-05T02:38:57.712Z,0
2022-08-05T02:39:58.363Z,0
2022-08-05T02:40:58.962Z,0
2022-08-05T02:42:01.577Z,0
2022-08-05T02:43:02.146Z,0
2022-08-05T02:44:11.182Z,0
2022-08-05T02:45:04.340Z,0
2022-08-05T02:46:04.950Z,0
2022-08-05T02:47:05.539Z,0
2022-08-05T02:48:11.426Z,0
2022-08-05T02:49:11.104Z,0
2022-08-05T02:50:09.317Z,0
2022-08-05T02:51:10.913Z,0
2022-08-05T02:52:25.852Z,0
2022-08-05T02:53:19.004Z,0
2022-08-05T02:54:34.801Z,0
2022-08-05T02:55:17.620Z,0
2022-08-05T02:56:19.077Z,0
2022-08-05T02:58:10.281Z,0
2022-08-05T02:58:21.674Z,0
2022-08-05T02:59:22.423Z,0
2022-08-05T03:00:25.547Z,0
2022-08-05T03:01:24.877Z,0
2022-08-05T03:02:27.660Z,0
2022-08-05T03:03:27.121Z,0
2022-08-05T03:04:28.714Z,0
2022-08-05T03:06:53.999Z,0
2022-08-05T03:06:57.253Z,0
2022-08-05T03:08:00.736Z,0
2022-08-05T03:08:34.089Z,0
2022-08-05T03:09:37.369Z,0
2022-08-05T03:10:35.306Z,0
2022-08-05T03:11:54.455Z,0
2022-08-05T03:12:37.521Z,0
2022-08-05T03:13:52.036Z,0
2022-08-05T03:14:45.727Z,0
2022-08-05T03:15:41.305Z,0
2022-08-05T03:16:41.904Z,4
2022-08-05T03:17:44.851Z,4
2022-08-05T03:18:44.093Z,4
2022-08-05T03:19:45.909Z,8
2022-08-05T03:20:48.614Z,4
2022-08-05T03:21:49.845Z,4
2022-08-05T03:22:50.123Z,4
2022-08-05T03:23:51.080Z,8
2022-08-05T03:24:52.108Z,12
2022-08-05T03:26:30.321Z,12
2022-08-05T03:26:54.383Z,12
2022-08-05T03:28:00.074Z,16
2022-08-05T03:28:57.342Z,16
2022-08-05T03:30:08.765Z,20
2022-08-05T03:30:59.694Z,24
2022-08-05T03:32:00.444Z,28
2022-08-05T03:33:01.278Z,28
2022-08-05T03:34:02.287Z,32
2022-08-05T03:35:04.466Z,36
2022-08-05T03:36:04.503Z,40
2022-08-05T03:37:06.096Z,40
2022-08-05T03:38:06.695Z,44
2022-08-05T03:39:07.330Z,48
2022-08-05T03:40:08.576Z,56
2022-08-05T03:41:10.972Z,60
2022-08-05T03:42:11.613Z,64
2022-08-05T03:43:58.743Z,64
2022-08-05T03:44:13.806Z,68
2022-08-05T03:45:21.499Z,72
2022-08-05T03:46:16.989Z,80
2022-08-05T03:47:18.582Z,96
2022-08-05T03:48:21.941Z,116
2022-08-05T03:49:20.779Z,136
2022-08-05T03:50:22.374Z,148
2022-08-05T03:52:36.555Z,156
2022-08-05T03:52:49.192Z,168
2022-08-05T03:55:00.074Z,184
2022-08-05T03:55:53.869Z,212
2022-08-05T03:56:05.358Z,240
2022-08-05T03:56:35.166Z,276
2022-08-05T03:57:42.478Z,316
2022-08-05T03:58:34.159Z,348
2022-08-05T03:59:47.011Z,368
2022-08-05T04:00:36.357Z,368
2022-08-05T04:01:36.990Z,372
2022-08-05T04:02:51.932Z,372
2022-08-05T04:03:39.280Z,388
2022-08-05T04:04:39.883Z,392
2022-08-05T04:05:41.478Z,408
2022-08-05T04:06:47.522Z,440
2022-08-05T04:07:57.746Z,456
2022-08-05T04:08:45.329Z,500
2022-08-05T04:09:53.171Z,528
2022-08-05T04:10:48.556Z,616
2022-08-05T04:11:52.558Z,680
2022-08-05T04:12:50.715Z,736
2022-08-05T04:13:53.576Z,760
2022-08-05T04:14:52.912Z,812
2022-08-05T04:16:04.250Z,808
2022-08-05T04:16:56.105Z,744
2022-08-05T04:18:00.101Z,728
2022-08-05T04:18:58.303Z,652
2022-08-05T04:19:59.899Z,684
2022-08-05T04:21:01.495Z,756
2022-08-05T04:22:09.917Z,836
2022-08-05T04:23:03.713Z,984
2022-08-05T04:24:06.192Z,1000
2022-08-05T04:25:05.893Z,1084
2022-08-05T04:26:06.496Z,1064
2022-08-05T04:27:07.639Z,1160
2022-08-05T04:28:12.843Z,1132
2022-08-05T04:29:09.840Z,1280
2022-08-05T04:30:10.442Z,1436
2022-08-05T04:31:11.049Z,1628
2022-08-05T04:32:11.664Z,1768
2022-08-05T04:33:12.473Z,1800
2022-08-05T04:34:19.379Z,1980
2022-08-05T04:35:19.438Z,2048
2022-08-05T04:36:45.081Z,2068
2022-08-05T04:37:17.861Z,2196
2022-08-05T04:38:18.466Z,2404
2022-08-05T04:39:19.120Z,2404
2022-08-05T04:40:20.315Z,2328
2022-08-05T04:41:20.912Z,2240
2022-08-05T04:42:25.526Z,2268
2022-08-05T04:43:23.128Z,2264
2022-08-05T04:44:30.123Z,2188
2022-08-05T04:45:47.845Z,2064
2022-08-05T04:46:28.675Z,1976
2022-08-05T04:47:29.283Z,1888
2022-08-05T04:48:30.881Z,1816
2022-08-05T04:50:01.119Z,1744
2022-08-05T04:50:34.430Z,1688
2022-08-05T04:51:33.703Z,1684
2022-08-05T04:52:35.299Z,1720
2022-08-05T04:53:35.905Z,1804
2022-08-05T04:54:36.507Z,1932
2022-08-05T04:56:11.968Z,1836
2022-08-05T04:56:38.710Z,2040
2022-08-05T04:57:39.334Z,2068
2022-08-05T04:58:40.929Z,2016
2022-08-05T04:59:42.020Z,2200
2022-08-05T05:00:42.624Z,1928
2022-08-05T05:02:07.093Z,1888
2022-08-05T05:02:44.842Z,2256
2022-08-05T05:03:46.061Z,2436
2022-08-05T05:04:47.607Z,2508
2022-08-05T05:06:38.918Z,2892
2022-08-05T05:06:57.422Z,2840
2022-08-05T05:07:52.975Z,2632
2022-08-05T05:08:53.046Z,2488
2022-08-05T05:09:54.645Z,2300
2022-08-05T05:10:55.973Z,1996
2022-08-05T05:12:01.746Z,1600
2022-08-05T05:12:58.438Z,1204
2022-08-05T05:13:59.103Z,780
2022-08-05T05:14:59.721Z,516
2022-08-05T05:16:06.114Z,456
2022-08-05T05:17:03.303Z,596
2022-08-05T05:18:04.149Z,828
2022-08-05T05:19:18.628Z,1004
2022-08-05T05:20:06.852Z,1120
2022-08-05T05:21:07.457Z,1224
2022-08-05T05:22:23.841Z,1240
2022-08-05T05:23:19.596Z,1248
2022-08-05T05:24:11.251Z,1316
2022-08-05T05:25:16.575Z,1420
2022-08-05T05:26:14.327Z,1580
2022-08-05T05:27:15.880Z,1788
2022-08-05T05:28:17.444Z,1992
2022-08-05T05:29:18.073Z,2168
2022-08-05T05:30:29.247Z,2364
2022-08-05T05:31:20.287Z,2508
2022-08-05T05:32:21.491Z,2404
2022-08-05T05:33:23.439Z,2084
2022-08-05T05:34:26.629Z,2188
2022-08-05T05:35:25.288Z,2548
2022-08-05T05:36:28.371Z,2748
2022-08-05T05:37:29.220Z,3060
2022-08-05T05:38:29.084Z,3296
2022-08-05T05:39:29.716Z,3464
2022-08-05T05:40:31.447Z,3632
2022-08-05T05:41:40.024Z,3692
2022-08-05T05:42:34.373Z,3676
2022-08-05T05:43:58.051Z,3608
2022-08-05T05:44:42.930Z,3556
2022-08-05T05:45:38.216Z,3516
2022-08-05T05:46:39.814Z,3516
2022-08-05T05:48:06.224Z,3516
2022-08-05T05:48:43.965Z,3492
2022-08-05T05:49:43.943Z,3488
2022-08-05T05:50:45.541Z,3476
2022-08-05T05:51:49.659Z,3452
2022-08-05T05:52:47.745Z,3424
2022-08-05T05:53:57.259Z,3424
2022-08-05T05:54:51.285Z,3464
2022-08-05T05:56:00.456Z,3544
2022-08-05T05:56:53.141Z,3664
2022-08-05T05:57:53.788Z,3808
2022-08-05T05:58:54.390Z,3976
2022-08-05T05:59:55.989Z,4112
2022-08-05T06:00:57.570Z,4160
2022-08-05T06:01:59.168Z,4140
2022-08-05T06:02:59.772Z,4120
2022-08-05T06:04:03.877Z,4092
2022-08-05T06:05:03.549Z,4088
2022-08-05T06:06:04.565Z,4176
2022-08-05T06:07:05.167Z,4404
2022-08-05T06:08:05.771Z,4724
2022-08-05T06:09:07.604Z,4968
2022-08-05T06:10:10.354Z,5044
2022-08-05T06:11:09.882Z,5128
2022-08-05T06:12:12.048Z,5500
2022-08-05T06:13:12.099Z,5780
2022-08-05T06:14:12.740Z,5780
2022-08-05T06:15:23.543Z,5868
2022-08-05T06:16:30.546Z,6016
2022-08-05T06:17:24.402Z,6236
2022-08-05T06:18:17.124Z,6580
2022-08-05T06:19:33.975Z,6868
2022-08-05T06:20:21.689Z,7008
2022-08-05T06:21:21.232Z,7152
2022-08-05T06:22:21.838Z,7680
2022-08-05T06:23:22.445Z,8676
2022-08-05T06:24:25.728Z,9528
2022-08-05T06:26:13.877Z,9892
2022-08-05T06:26:26.470Z,9912
2022-08-05T06:28:12.248Z,9536
2022-08-05T06:28:28.743Z,8624
2022-08-05T06:29:49.317Z,6716
2022-08-05T06:30:30.959Z,5092
2022-08-05T06:31:32.305Z,4092
2022-08-05T06:32:33.161Z,3488
2022-08-05T06:34:06.889Z,3064
2022-08-05T06:34:35.363Z,2804
2022-08-05T06:36:07.665Z,2672
2022-08-05T06:36:58.283Z,2504
2022-08-05T06:37:56.926Z,2368
2022-08-05T06:38:40.759Z,2252
2022-08-05T06:39:42.355Z,1924
2022-08-05T06:40:44.482Z,1904
2022-08-05T06:41:45.332Z,2088
2022-08-05T06:42:45.949Z,2356
2022-08-05T06:43:57.440Z,2584
2022-08-05T06:44:49.306Z,2984
2022-08-05T06:46:04.189Z,3496
2022-08-05T06:46:51.478Z,3916
2022-08-05T06:48:36.592Z,4884
2022-08-05T06:48:58.624Z,6624
2022-08-05T06:50:01.296Z,9100
2022-08-05T06:50:55.903Z,11704
2022-08-05T06:51:56.508Z,13260
2022-08-05T06:52:58.596Z,13588
2022-08-05T06:53:58.718Z,12564
2022-08-05T06:54:59.319Z,11040
2022-08-05T06:56:00.282Z,9964
2022-08-05T06:58:03.330Z,10592
2022-08-05T06:58:19.831Z,12376
2022-08-05T06:59:04.044Z,13936
2022-08-05T07:00:04.663Z,14928
2022-08-05T07:01:05.541Z,15320
2022-08-05T07:02:06.183Z,15316
2022-08-05T07:03:08.792Z,14768
2022-08-05T07:04:08.381Z,13280
2022-08-05T07:05:14.297Z,11772
2022-08-05T07:06:15.056Z,10712
2022-08-05T07:07:12.184Z,10664
2022-08-05T07:08:13.784Z,11488
2022-08-05T07:09:14.386Z,12092
2022-08-05T07:10:16.339Z,12568
2022-08-05T07:11:17.172Z,13024
2022-08-05T07:12:18.769Z,13316
2022-08-05T07:13:56.768Z,13592
2022-08-05T07:14:29.327Z,13848
2022-08-05T07:15:34.799Z,13904
2022-08-05T07:17:59.254Z,15868
2022-08-05T07:18:00.542Z,14312
2022-08-05T07:18:30.247Z,18496
2022-08-05T07:20:10.667Z,21664
2022-08-05T07:20:33.843Z,23712
2022-08-05T07:21:30.211Z,23872
2022-08-05T07:22:31.811Z,22112
2022-08-05T07:23:32.416Z,23072
2022-08-05T07:24:35.054Z,22688
2022-08-05T07:25:55.217Z,26368
2022-08-05T07:26:36.406Z,29312
2022-08-05T07:27:58.374Z,30176
2022-08-05T07:28:38.617Z,31552
2022-08-05T07:30:25.573Z,35712
2022-08-05T07:30:40.908Z,32512
2022-08-05T07:31:54.394Z,23712
2022-08-05T07:32:44.105Z,21280
2022-08-05T07:33:45.703Z,17860
2022-08-05T07:34:46.309Z,13524
2022-08-05T07:36:01.485Z,9672
2022-08-05T07:36:48.511Z,8664
2022-08-05T07:37:50.111Z,7836
2022-08-05T07:38:54.668Z,9640
2022-08-05T07:40:26.257Z,10572
2022-08-05T07:40:55.552Z,11864
2022-08-05T07:42:14.288Z,10812
2022-08-05T07:42:57.128Z,11476
2022-08-05T07:43:58.862Z,10312
2022-08-05T07:44:59.481Z,8896
2022-08-05T07:46:00.980Z,7720
2022-08-05T07:47:02.574Z,8156
2022-08-05T07:48:04.171Z,8068
2022-08-05T07:49:07.932Z,8868
2022-08-05T07:50:07.367Z,9260
2022-08-05T07:51:22.913Z,10996
2022-08-05T07:52:09.570Z,13936
2022-08-05T07:53:10.176Z,16584
2022-08-05T07:54:12.681Z,18912
2022-08-05T07:55:39.365Z,19392
2022-08-05T07:57:00.102Z,20672
2022-08-05T07:57:22.602Z,18976
2022-08-05T07:58:17.588Z,17260
2022-08-05T07:59:23.291Z,18688
2022-08-05T08:00:19.349Z,18720
2022-08-05T08:01:21.966Z,18848
2022-08-05T08:02:21.551Z,21248
2022-08-05T08:03:23.147Z,24000
2022-08-05T08:04:37.628Z,25856
2022-08-05T08:05:26.469Z,22656
2022-08-05T08:06:28.182Z,22368
2022-08-05T08:07:29.197Z,25088
2022-08-05T08:08:30.203Z,21632
2022-08-05T08:09:30.808Z,19424
2022-08-05T08:10:32.072Z,20224
2022-08-05T08:11:49.491Z,19072
2022-08-05T08:12:49.795Z,16368
2022-08-05T08:13:42.712Z,14488
2022-08-05T08:14:38.275Z,14020
2022-08-05T08:16:50.338Z,10720
2022-08-05T08:16:50.814Z,10864
2022-08-05T08:17:46.202Z,10072
2022-08-05T08:18:50.241Z,10796
2022-08-05T08:20:43.664Z,11240
2022-08-05T08:21:02.410Z,11536
2022-08-05T08:21:48.485Z,10820
2022-08-05T08:22:49.091Z,10952
2022-08-05T08:24:02.840Z,12784
2022-08-05T08:24:52.149Z,13892
2022-08-05T08:26:00.163Z,14184
2022-08-05T08:26:52.532Z,14888
2022-08-05T08:27:53.134Z,15456
2022-08-05T08:28:55.161Z,15728
2022-08-05T08:30:05.680Z,15956
2022-08-05T08:30:56.934Z,19296
2022-08-05T08:31:57.829Z,21440
2022-08-05T08:32:58.435Z,21248
2022-08-05T08:34:00.060Z,21120
2022-08-05T08:35:00.654Z,20640
2022-08-05T08:36:29.470Z,18976
2022-08-05T08:37:04.842Z,17528
2022-08-05T08:38:04.445Z,17412
2022-08-05T08:39:05.081Z,18720
2022-08-05T08:40:06.642Z,20096
2022-08-05T08:41:07.256Z,20608
2022-08-05T08:42:22.489Z,20480
2022-08-05T08:45:16.808Z,20736
2022-08-05T08:45:22.151Z,21952
2022-08-05T08:45:24.390Z,24704
2022-08-05T08:46:16.202Z,25216
2022-08-05T08:47:46.879Z,21472
2022-08-05T08:48:42.706Z,22496
2022-08-05T08:50:12.823Z,23872
2022-08-05T08:50:30.726Z,24768
2022-08-05T08:52:02.246Z,25504
2022-08-05T08:52:20.870Z,27488
2022-08-05T08:53:21.472Z,28384
2022-08-05T08:54:22.071Z,25952
2022-08-05T08:56:01.770Z,24576
2022-08-05T08:56:27.196Z,24672
2022-08-05T08:57:42.108Z,24832
2022-08-05T08:58:43.910Z,25376
2022-08-05T08:59:33.680Z,26336
2022-08-05T09:00:30.701Z,27648
2022-08-05T09:01:31.356Z,27840
2022-08-05T09:02:31.887Z,24448
2022-08-05T09:03:40.446Z,28512
2022-08-05T09:04:35.082Z,27520
2022-08-05T09:05:38.808Z,27296
2022-08-05T09:06:37.296Z,28928
2022-08-05T09:07:40.016Z,28448
2022-08-05T09:08:40.642Z,26816
2022-08-05T09:09:41.247Z,29472
2022-08-05T09:10:42.680Z,29600
2022-08-05T09:11:53.179Z,30464
2022-08-05T09:12:45.876Z,22816
2022-08-05T09:14:09.264Z,17664
2022-08-05T09:14:57.115Z,16128
2022-08-05T09:15:49.685Z,16488
2022-08-05T09:16:50.309Z,18848
2022-08-05T09:17:52.909Z,18004
2022-08-05T09:18:52.915Z,16888
2022-08-05T09:20:01.748Z,16308
2022-08-05T09:20:56.107Z,14688
2022-08-05T09:22:22.027Z,10884
2022-08-05T09:23:05.159Z,9016
2022-08-05T09:24:02.451Z,7028
2022-08-05T09:25:01.508Z,6136
2022-08-05T09:26:06.296Z,6232
2022-08-05T09:27:03.686Z,6436
2022-08-05T09:28:06.486Z,6932
2022-08-05T09:29:06.079Z,6948
2022-08-05T09:30:06.880Z,5384
2022-08-05T09:31:43.708Z,3832
2022-08-05T09:32:42.251Z,3544
2022-08-05T09:33:09.735Z,3700
2022-08-05T09:34:11.331Z,5220
2022-08-05T09:35:12.927Z,8304
2022-08-05T09:36:16.679Z,11396
2022-08-05T09:37:16.855Z,12440
2022-08-05T09:38:27.210Z,13264
2022-08-05T09:39:22.361Z,15588
2022-08-05T09:40:20.720Z,16488
2022-08-05T09:41:22.248Z,16672
2022-08-05T09:42:24.417Z,13720
2022-08-05T09:43:24.454Z,12868
2022-08-05T09:44:26.053Z,15356
2022-08-05T09:46:06.084Z,18192
2022-08-05T09:46:28.798Z,15592
2022-08-05T09:47:48.360Z,13812
2022-08-05T09:48:30.997Z,19520
2022-08-05T09:49:54.426Z,25120
2022-08-05T09:50:37.692Z,27712
2022-08-05T09:51:36.559Z,33440
2022-08-05T09:52:36.416Z,37312
2022-08-05T09:53:53.397Z,37920
2022-08-05T09:54:39.614Z,37760
2022-08-05T09:55:58.237Z,32832
2022-08-05T09:56:51.648Z,27744
2022-08-05T09:57:43.938Z,27520
2022-08-05T09:58:44.553Z,26304
2022-08-05T09:59:46.152Z,22752
2022-08-05T10:00:46.756Z,21504
2022-08-05T10:01:47.543Z,21600
2022-08-05T10:02:48.223Z,22240
2022-08-05T10:03:58.641Z,22144
2022-08-05T10:04:50.028Z,16796
2022-08-05T10:05:50.635Z,23328
2022-08-05T10:06:58.796Z,25024
2022-08-05T10:08:34.999Z,21184
2022-08-05T10:08:55.648Z,18560
2022-08-05T10:10:14.872Z,17700
2022-08-05T10:10:57.649Z,16996
2022-08-05T10:11:59.201Z,17196
2022-08-05T10:12:59.811Z,17180
2022-08-05T10:14:00.411Z,17576
2022-08-05T10:15:01.016Z,17964
2022-08-05T10:16:02.104Z,16792
2022-08-05T10:17:02.643Z,16056
2022-08-05T10:18:04.242Z,16012
2022-08-05T10:19:09.368Z,16228
2022-08-05T10:20:10.832Z,16300
2022-08-05T10:21:11.820Z,17944
2022-08-05T10:22:15.856Z,19008
2022-08-05T10:23:34.209Z,19424
2022-08-05T10:24:14.034Z,20736
2022-08-05T10:25:15.436Z,20928
2022-08-05T10:26:16.222Z,18976
2022-08-05T10:27:16.899Z,16932
2022-08-05T10:28:29.418Z,16624
2022-08-05T10:30:05.718Z,17348
2022-08-05T10:32:49.068Z,18784
2022-08-05T10:32:52.142Z,19104
2022-08-05T10:32:54.067Z,18816
2022-08-05T10:33:25.457Z,19840
2022-08-05T10:34:30.177Z,19360
2022-08-05T10:35:33.704Z,18688
2022-08-05T10:36:30.244Z,18880
2022-08-05T10:37:40.183Z,17128
2022-08-05T10:38:33.248Z,15000
2022-08-05T10:40:03.196Z,13912
2022-08-05T10:40:35.577Z,14728
2022-08-05T10:41:46.521Z,13348
2022-08-05T10:42:37.728Z,14096
2022-08-05T10:43:38.456Z,13920
2022-08-05T10:44:39.069Z,12252
2022-08-05T10:45:42.070Z,9588
2022-08-05T10:46:42.289Z,7860
2022-08-05T10:47:42.867Z,8892
2022-08-05T10:48:56.725Z,9536
2022-08-05T10:49:48.786Z,9212
2022-08-05T10:50:46.685Z,10636
2022-08-05T10:51:53.217Z,9516
2022-08-05T10:52:49.724Z,9636
2022-08-05T10:53:50.409Z,11704
2022-08-05T10:54:56.737Z,11664
2022-08-05T10:56:05.437Z,12112
2022-08-05T10:56:53.298Z,13168
2022-08-05T10:57:53.843Z,15792
2022-08-05T10:58:55.449Z,17364
2022-08-05T11:00:02.963Z,17780
2022-08-05T11:01:02.783Z,17216
2022-08-05T11:02:04.912Z,16764
2022-08-05T11:03:23.347Z,15836
2022-08-05T11:04:02.620Z,14436
2022-08-05T11:05:03.481Z,12608
2022-08-05T11:06:04.083Z,11548
2022-08-05T11:07:05.259Z,10504
2022-08-05T11:08:22.195Z,9796
2022-08-05T11:09:07.456Z,9276
2022-08-05T11:10:09.922Z,8896
2022-08-05T11:11:16.334Z,8800
2022-08-05T11:12:11.366Z,9512
2022-08-05T11:13:12.354Z,11516
2022-08-05T11:14:13.946Z,13908
2022-08-05T11:15:19.933Z,15580
2022-08-05T11:16:16.144Z,17200
2022-08-05T11:17:57.744Z,21120
2022-08-05T11:18:18.342Z,24032
2022-08-05T11:20:10.501Z,23168
2022-08-05T11:20:22.224Z,22816
2022-08-05T11:21:22.957Z,22848
2022-08-05T11:22:23.579Z,21888
2022-08-05T11:23:25.232Z,21408
2022-08-05T11:24:30.383Z,22784
2022-08-05T11:26:05.370Z,23872
2022-08-05T11:26:33.056Z,21664
2022-08-05T11:27:45.737Z,18656
2022-08-05T11:28:32.246Z,16996
2022-08-05T11:29:33.842Z,16780
2022-08-05T11:30:34.514Z,17024
2022-08-05T11:31:57.003Z,17308
2022-08-05T11:32:36.711Z,17464
2022-08-05T11:33:47.878Z,17160
2022-08-05T11:34:38.948Z,15848
2022-08-05T11:35:39.520Z,14628
2022-08-05T11:36:42.799Z,15312
2022-08-05T11:38:28.523Z,16472
2022-08-05T11:38:45.915Z,16812
2022-08-05T11:39:48.045Z,16596
2022-08-05T11:40:46.522Z,18040
2022-08-05T11:42:01.106Z,22080
2022-08-05T11:42:47.744Z,26464
2022-08-05T11:44:04.491Z,28224
2022-08-05T11:44:53.848Z,27008
2022-08-05T11:46:27.508Z,25216
2022-08-05T11:47:09.563Z,24960
2022-08-05T11:47:55.158Z,25280
2022-08-05T11:48:55.841Z,26208
2022-08-05T11:49:56.444Z,28160
2022-08-05T11:50:58.040Z,30336
2022-08-05T11:51:58.659Z,33952
2022-08-05T11:52:59.282Z,39424
2022-08-05T11:54:00.878Z,45696
2022-08-05T11:55:07.073Z,45696
2022-08-05T11:56:04.071Z,41568
2022-08-05T11:57:15.180Z,39776
2022-08-05T11:58:10.029Z,36832
2022-08-05T11:59:13.900Z,28480
2022-08-05T12:00:09.527Z,25344
2022-08-05T12:01:10.521Z,25024
2022-08-05T12:02:24.215Z,24992
2022-08-05T12:03:12.886Z,24736
2022-08-05T12:04:13.649Z,26048
2022-08-05T12:05:18.331Z,29376
2022-08-05T12:06:15.837Z,30368
2022-08-05T12:07:16.955Z,30400
2022-08-05T12:08:18.637Z,31040
2022-08-05T12:09:19.820Z,27968
2022-08-05T12:10:20.734Z,25408
2022-08-05T12:11:21.337Z,26336
2022-08-05T12:12:21.960Z,27424
2022-08-05T12:13:47.926Z,29312
2022-08-05T12:14:25.156Z,32512
2022-08-05T12:15:38.032Z,33376
2022-08-05T12:16:27.357Z,31072
2022-08-05T12:18:03.060Z,28928
2022-08-05T12:18:32.969Z,27136
2022-08-05T12:20:16.991Z,26240
2022-08-05T12:20:33.924Z,27744
2022-08-05T12:21:39.096Z,30656
2022-08-05T12:22:36.105Z,35776
2022-08-05T12:23:36.727Z,45504
2022-08-05T12:24:37.348Z,52384
2022-08-05T12:25:38.680Z,53376
2022-08-05T12:26:39.283Z,54848
2022-08-05T12:27:52.838Z,63968
2022-08-05T12:28:42.473Z,88352
2022-08-05T12:29:44.078Z,134656
2022-08-05T12:30:46.065Z,120480
2022-08-05T12:31:49.828Z,75776
2022-08-05T12:32:50.448Z,83840
2022-08-05T12:33:48.531Z,115872
2022-08-05T12:34:49.136Z,78816
2022-08-05T12:35:50.284Z,75360
2022-08-05T12:36:51.871Z,55552
2022-08-05T12:37:53.195Z,55168
2022-08-05T12:38:53.985Z,52320
2022-08-05T12:39:54.644Z,51936
2022-08-05T12:40:56.161Z,50400
2022-08-05T12:41:58.126Z,48768
2022-08-05T12:42:58.406Z,47424
2022-08-05T12:43:59.075Z,44416
2022-08-05T12:45:00.003Z,42208
2022-08-05T12:46:00.604Z,41152
2022-08-05T12:47:01.814Z,39680
2022-08-05T12:48:17.393Z,38464
2022-08-05T12:49:05.758Z,37920
2022-08-05T12:50:06.358Z,37856
2022-08-05T12:51:05.643Z,37280
2022-08-05T12:52:12.686Z,39744
2022-08-05T12:53:08.832Z,49248
2022-08-05T12:54:16.797Z,51424
2022-08-05T12:55:12.025Z,44160
2022-08-05T12:56:34.633Z,39648
2022-08-05T12:57:14.419Z,38752
2022-08-05T12:58:51.271Z,39712
2022-08-05T12:59:20.880Z,42176
2022-08-05T13:02:00.871Z,48032
2022-08-05T13:02:03.017Z,44096
2022-08-05T13:02:19.541Z,50720
2022-08-05T13:03:20.153Z,57696
2022-08-05T13:04:21.309Z,72448
2022-08-05T13:05:21.980Z,64608
2022-08-05T13:06:22.583Z,56736
2022-08-05T13:07:54.714Z,53312
2022-08-05T13:08:26.939Z,51712
2022-08-05T13:09:28.331Z,50048
2022-08-05T13:10:28.646Z,48320
2022-08-05T13:12:02.352Z,45184
2022-08-05T13:12:29.232Z,43072
2022-08-05T13:14:06.687Z,44352
2022-08-05T13:14:36.566Z,45888
2022-08-05T13:15:36.069Z,46368
2022-08-05T13:16:34.625Z,47136
2022-08-05T13:17:41.789Z,44576
2022-08-05T13:18:37.823Z,42432
2022-08-05T13:19:51.982Z,40128
2022-08-05T13:20:40.388Z,40448
2022-08-05T13:21:47.875Z,42432
2022-08-05T13:22:42.790Z,43456
2022-08-05T13:23:50.680Z,43008
2022-08-05T13:24:57.283Z,40992
2022-08-05T13:25:51.873Z,40736
2022-08-05T13:26:50.753Z,38848
2022-08-05T13:27:50.241Z,37696
2022-08-05T13:28:50.418Z,37152
2022-08-05T13:29:59.631Z,39104
2022-08-05T13:30:53.785Z,41824
2022-08-05T13:32:04.131Z,43648
2022-08-05T13:32:56.440Z,47712
2022-08-05T13:34:20.954Z,46432
2022-08-05T13:34:58.706Z,58976
2022-08-05T13:36:01.852Z,61280
2022-08-05T13:37:01.006Z,96032
2022-08-05T13:38:04.914Z,60544
2022-08-05T13:39:03.182Z,63584
2022-08-05T13:40:15.078Z,85056
2022-08-05T13:41:06.359Z,82272
2022-08-05T13:42:06.957Z,73056
2022-08-05T13:43:12.209Z,55744
2022-08-05T13:44:10.133Z,54016
2022-08-05T13:45:10.716Z,57088