createdAt,value
2019-01-11T00:01:27.432Z,-1.62
2019-01-11T00:03:54.804Z,-1.73
2019-01-11T00:06:22.196Z,-1.64
2019-01-11T00:08:49.558Z,-1.55
2019-01-11T00:11:16.955Z,-1.45
2019-01-11T00:13:44.333Z,-1.45
2019-01-11T00:16:11.741Z,-1.37
2019-01-11T00:18:39.106Z,-1.32
2019-01-11T00:21:07.138Z,-1.32
2019-01-11T00:23:34.505Z,-1.40
2019-01-11T00:26:01.875Z,-1.60
2019-01-11T00:28:29.260Z,-1.85
2019-01-11T00:30:56.745Z,-1.81
2019-01-11T00:33:24.221Z,-1.90
2019-01-11T00:35:51.569Z,-1.90
2019-01-11T00:38:18.954Z,-1.91
2019-01-11T00:40:46.331Z,-1.82
2019-01-11T00:43:15.116Z,-1.75
2019-01-11T00:45:42.794Z,-1.67
2019-01-11T00:48:10.172Z,-1.76
2019-01-11T00:50:37.694Z,-1.82
2019-01-11T00:53:05.071Z,-1.72
2019-01-11T00:55:32.624Z,-1.75
2019-01-11T00:57:59.971Z,-1.83
2019-01-11T01:00:27.642Z,-2.01
2019-01-11T01:02:55.010Z,-1.98
2019-01-11T01:05:22.366Z,-1.86
2019-01-11T01:07:49.974Z,-1.86
2019-01-11T01:10:19.163Z,-1.91
2019-01-11T01:12:46.577Z,-2.00
2019-01-11T01:15:14.122Z,-1.84
2019-01-11T01:17:41.533Z,-2.00
2019-01-11T01:20:09.821Z,-2.03
2019-01-11T01:22:37.191Z,-2.08
2019-01-11T01:25:05.067Z,-1.96
2019-01-11T01:27:32.443Z,-1.88
2019-01-11T01:29:59.863Z,-2.08
2019-01-11T01:32:27.214Z,-2.12
2019-01-11T01:34:54.598Z,-2.20
2019-01-11T01:37:21.959Z,-2.23
2019-01-11T01:39:49.313Z,-2.18
2019-01-11T01:42:16.709Z,-2.30
2019-01-11T01:44:44.063Z,-2.28
2019-01-11T01:47:11.421Z,-2.31
2019-01-11T01:49:38.800Z,-2.20
2019-01-11T01:52:06.479Z,-2.38
2019-01-11T01:54:33.884Z,-2.55
2019-01-11T01:57:01.231Z,-2.53
2019-01-11T01:59:28.606Z,-2.58
2019-01-11T02:01:55.968Z,-2.52
2019-01-11T02:04:23.371Z,-2.46
2019-01-11T02:06:51.018Z,-2.52
2019-01-11T02:09:18.369Z,-2.43
2019-01-11T02:11:45.809Z,-2.46
2019-01-11T02:14:13.236Z,-2.49
2019-01-11T02:16:40.648Z,-2.71
2019-01-11T02:19:08.017Z,-2.64
2019-01-11T02:21:35.450Z,-2.72
2019-01-11T02:24:02.897Z,-2.64
2019-01-11T02:26:30.302Z,-2.57
2019-01-11T02:28:57.639Z,-2.61
2019-01-11T02:31:25.002Z,-2.65
2019-01-11T02:33:52.861Z,-2.61
2019-01-11T02:36:20.222Z,-2.60
2019-01-11T02:38:47.614Z,-2.42
2019-01-11T02:41:14.973Z,-2.49
2019-01-11T02:43:42.365Z,-2.65
2019-01-11T02:46:09.729Z,-2.52
2019-01-11T02:48:37.112Z,-2.55
2019-01-11T02:51:04.507Z,-2.53
2019-01-11T02:53:31.866Z,-2.54
2019-01-11T02:55:59.268Z,-2.51
2019-01-11T02:58:26.665Z,-2.64
2019-01-11T03:00:54.001Z,-2.73
2019-01-11T03:03:21.371Z,-2.83
2019-01-11T03:05:48.738Z,-2.83
2019-01-11T03:08:16.197Z,-2.85
2019-01-11T03:10:43.732Z,-2.86
2019-01-11T03:13:11.086Z,-2.84
2019-01-11T03:15:38.461Z,-2.90
2019-01-11T03:18:05.855Z,-2.82
2019-01-11T03:20:33.194Z,-2.88
2019-01-11T03:23:00.540Z,-3.05
2019-01-11T03:25:27.975Z,-3.12
2019-01-11T03:27:55.344Z,-3.19
2019-01-11T03:30:22.764Z,-3.15
2019-01-11T03:32:50.227Z,-3.19
2019-01-11T03:35:21.936Z,-3.16
2019-01-11T03:37:49.764Z,-3.15
2019-01-11T03:40:18.545Z,-3.07
2019-01-11T03:42:46.024Z,-3.06
2019-01-11T03:45:14.186Z,-2.99
2019-01-11T03:47:41.631Z,-2.84
2019-01-11T03:50:09.286Z,-2.88
2019-01-11T03:52:36.756Z,-2.85
2019-01-11T03:55:05.344Z,-3.09
2019-01-11T03:57:32.688Z,-3.13
2019-01-11T04:00:00.110Z,-3.20
2019-01-11T04:02:27.771Z,-3.16
2019-01-11T04:04:55.138Z,-3.15
2019-01-11T04:07:22.790Z,-3.10
2019-01-11T04:09:50.130Z,-3.22
2019-01-11T04:12:17.480Z,-3.18
2019-01-11T04:14:44.858Z,-3.14
2019-01-11T04:17:12.476Z,-2.94
2019-01-11T04:19:39.819Z,-3.13
2019-01-11T04:22:25.952Z,-3.19
2019-01-11T04:25:03.044Z,-3.28
2019-01-11T04:27:30.418Z,-3.35
2019-01-11T04:29:57.801Z,-3.21
2019-01-11T04:32:25.175Z,-3.15
2019-01-11T04:34:52.517Z,-3.32
2019-01-11T04:37:19.884Z,-3.16
2019-01-11T04:39:47.316Z,-3.21
2019-01-11T04:42:14.784Z,-3.30
2019-01-11T04:44:42.463Z,-3.34
2019-01-11T04:47:09.808Z,-3.41
2019-01-11T04:49:37.690Z,-3.47
2019-01-11T04:52:05.093Z,-3.47
2019-01-11T04:54:32.460Z,-3.49
2019-01-11T04:56:59.915Z,-3.49
2019-01-11T04:59:27.273Z,-3.35
2019-01-11T05:01:54.700Z,-3.46
2019-01-11T05:04:22.108Z,-3.51
2019-01-11T05:06:49.460Z,-3.52
2019-01-11T05:09:16.833Z,-3.59
2019-01-11T05:11:44.180Z,-3.60
2019-01-11T05:14:11.596Z,-3.71
2019-01-11T05:16:39.602Z,-3.72
2019-01-11T05:19:07.263Z,-3.69
2019-01-11T05:21:34.931Z,-3.67
2019-01-11T05:24:02.271Z,-3.67
2019-01-11T05:26:29.618Z,-3.81
2019-01-11T05:28:56.996Z,-3.53
2019-01-11T05:31:24.361Z,-3.62
2019-01-11T05:33:51.865Z,-3.61
2019-01-11T05:36:19.383Z,-3.56
2019-01-11T05:38:46.836Z,-3.69
2019-01-11T05:41:14.218Z,-3.63
2019-01-11T05:43:41.603Z,-3.65
2019-01-11T05:46:08.969Z,-3.56
2019-01-11T05:48:36.471Z,-3.54
2019-01-11T05:51:03.825Z,-3.39
2019-01-11T05:53:31.248Z,-3.25
2019-01-11T05:56:02.861Z,-3.38
2019-01-11T05:58:31.730Z,-3.45
2019-01-11T06:00:59.197Z,-3.38
2019-01-11T06:03:26.600Z,-3.39
2019-01-11T06:05:53.936Z,-3.39
2019-01-11T06:08:21.328Z,-3.40
2019-01-11T06:10:48.685Z,-3.51
2019-01-11T06:13:16.097Z,-3.48
2019-01-11T06:15:43.463Z,-3.56
2019-01-11T06:18:10.865Z,-3.59
2019-01-11T06:20:38.203Z,-3.49
2019-01-11T06:23:05.609Z,-3.46
2019-01-11T06:25:33.252Z,-3.44
2019-01-11T06:28:00.982Z,-3.46
2019-01-11T06:30:28.317Z,-3.54
2019-01-11T06:32:55.691Z,-3.42
2019-01-11T06:35:23.078Z,-3.58
2019-01-11T06:37:50.938Z,-3.52
2019-01-11T06:40:18.279Z,-3.65
2019-01-11T06:42:45.963Z,-3.72
2019-01-11T06:45:13.350Z,-3.63
2019-01-11T06:47:40.729Z,-3.57
2019-01-11T06:50:09.839Z,-3.46
2019-01-11T06:52:37.198Z,-3.40
2019-01-11T06:55:04.947Z,-3.49
2019-01-11T06:57:32.399Z,-3.69
2019-01-11T06:59:59.754Z,-3.60
2019-01-11T07:02:27.197Z,-3.70
2019-01-11T07:04:54.531Z,-3.61
2019-01-11T07:07:21.895Z,-3.63
2019-01-11T07:09:49.254Z,-3.72
2019-01-11T07:12:16.614Z,-3.79
2019-01-11T07:14:44.122Z,-3.75
2019-01-11T07:17:11.466Z,-3.80
2019-01-11T07:19:38.939Z,-3.59
2019-01-11T07:22:06.468Z,-3.49
2019-01-11T07:24:34.391Z,-3.54
2019-01-11T07:27:01.750Z,-3.75
2019-01-11T07:29:29.110Z,-3.73
2019-01-11T07:31:59.738Z,-3.67
2019-01-11T07:34:27.134Z,-3.64
2019-01-11T07:36:55.853Z,-3.75
2019-01-11T07:39:27.687Z,-3.85
2019-01-11T07:41:55.148Z,-3.76
2019-01-11T07:44:22.762Z,-3.76
2019-01-11T07:46:50.110Z,-3.49
2019-01-11T07:49:23.015Z,-3.46
2019-01-11T07:51:46.767Z,-3.33
2019-01-11T07:54:14.147Z,-3.26
2019-01-11T07:56:41.754Z,-3.23
2019-01-11T07:59:09.170Z,-3.30
2019-01-11T08:01:36.633Z,-3.40
2019-01-11T08:04:04.676Z,-3.36
2019-01-11T08:06:32.106Z,-3.32
2019-01-11T08:08:59.505Z,-3.41
2019-01-11T08:11:26.960Z,-3.38
2019-01-11T08:13:54.396Z,-3.36
2019-01-11T08:16:21.758Z,-3.40
2019-01-11T08:18:49.188Z,-3.33
2019-01-11T08:21:16.645Z,-3.32
2019-01-11T08:23:44.026Z,-3.39
2019-01-11T08:26:11.389Z,-3.19
2019-01-11T08:28:38.830Z,-3.26
2019-01-11T08:31:06.255Z,-3.20
2019-01-11T08:33:33.661Z,-3.08
2019-01-11T08:36:01.435Z,-3.04
2019-01-11T08:38:28.902Z,-3.07
2019-01-11T08:40:56.287Z,-3.11
2019-01-11T08:43:23.638Z,-3.01
2019-01-11T08:45:51.019Z,-3.00
2019-01-11T08:48:18.387Z,-2.94
2019-01-11T08:50:46.470Z,-2.90
2019-01-11T08:53:13.818Z,-3.00
2019-01-11T08:55:41.194Z,-2.85
2019-01-11T08:58:08.574Z,-2.84
2019-01-11T09:00:35.929Z,-2.78
2019-01-11T09:03:03.311Z,-2.68
2019-01-11T09:05:30.687Z,-2.62
2019-01-11T09:07:58.042Z,-2.54
2019-01-11T09:10:25.424Z,-2.41
2019-01-11T09:12:52.762Z,-2.36
2019-01-11T09:15:20.275Z,-2.26
2019-01-11T09:18:16.311Z,-2.20
2019-01-11T09:20:43.768Z,-2.12
2019-01-11T09:23:11.310Z,-2.07
2019-01-11T09:25:38.691Z,-1.95
2019-01-11T09:28:06.061Z,-2.01
2019-01-11T09:30:33.675Z,-2.05
2019-01-11T09:33:01.022Z,-2.11
2019-01-11T09:35:28.366Z,-2.11
2019-01-11T09:37:55.835Z,-2.12
2019-01-11T09:40:23.194Z,-2.09
2019-01-11T09:42:50.577Z,-2.00
2019-01-11T09:45:18.011Z,-1.99
2019-01-11T09:47:45.694Z,-2.02
2019-01-11T09:50:13.160Z,-2.00
2019-01-11T09:52:40.550Z,-1.92
2019-01-11T09:55:07.994Z,-1.89
2019-01-11T09:57:35.370Z,-1.87
2019-01-11T10:00:03.766Z,-1.99
2019-01-11T10:02:49.119Z,-1.92
2019-01-11T10:05:16.475Z,-1.82
2019-01-11T10:07:43.859Z,-1.85
2019-01-11T10:10:12.534Z,-1.84
2019-01-11T10:12:39.899Z,-1.75
2019-01-11T10:15:08.226Z,-1.80
2019-01-11T10:17:35.590Z,-1.68
2019-01-11T10:20:03.977Z,-1.66
2019-01-11T10:22:31.338Z,-1.59
2019-01-11T10:24:58.730Z,-1.55
2019-01-11T10:27:26.195Z,-1.48
2019-01-11T10:29:53.639Z,-1.56
2019-01-11T10:32:21.011Z,-1.76
2019-01-11T10:34:48.351Z,-1.66
2019-01-11T10:37:15.766Z,-1.55
2019-01-11T10:39:43.127Z,-1.39
2019-01-11T10:42:10.490Z,-1.55
2019-01-11T10:44:37.878Z,-1.58
2019-01-11T10:47:05.262Z,-1.43
2019-01-11T10:49:32.712Z,-1.46
2019-01-11T10:52:00.171Z,-1.47
2019-01-11T10:54:47.017Z,-1.31
2019-01-11T10:57:14.387Z,-1.49
2019-01-11T10:59:41.758Z,-1.31
2019-01-11T11:02:09.155Z,-1.35
2019-01-11T11:04:36.643Z,-1.21
2019-01-11T11:07:04.115Z,-1.17
2019-01-11T11:09:31.494Z,-1.06
2019-01-11T11:11:58.846Z,-1.03
2019-01-11T11:14:26.216Z,-1.09
2019-01-11T11:16:53.558Z,-1.02
2019-01-11T11:19:20.944Z,-1.01
2019-01-11T11:21:48.368Z,-0.92
2019-01-11T11:24:15.940Z,-0.93
2019-01-11T11:26:43.336Z,-1.07
2019-01-11T11:29:11.115Z,-1.06
2019-01-11T11:31:38.479Z,-1.13
2019-01-11T11:34:05.849Z,-1.16
2019-01-11T11:36:33.310Z,-1.04
2019-01-11T11:39:00.776Z,-1.12
2019-01-11T11:41:28.146Z,-1.15
2019-01-11T11:43:55.502Z,-1.15
2019-01-11T11:46:22.898Z,-1.08
2019-01-11T11:48:50.267Z,-1.19
2019-01-11T11:51:17.941Z,-1.16
2019-01-11T11:53:45.371Z,-0.98
2019-01-11T11:56:12.719Z,-1.01
2019-01-11T11:58:40.122Z,-1.00
2019-01-11T12:01:07.786Z,-0.89
2019-01-11T12:03:35.141Z,-0.89
2019-01-11T12:06:02.531Z,-1.03
2019-01-11T12:08:29.898Z,-1.09
2019-01-11T12:10:57.522Z,-0.97
2019-01-11T12:13:24.911Z,-0.86
2019-01-11T12:15:52.290Z,-0.94
2019-01-11T12:18:19.684Z,-1.10
2019-01-11T12:20:47.081Z,-0.96
2019-01-11T12:23:14.495Z,-0.94
2019-01-11T12:25:41.922Z,-0.96
2019-01-11T12:28:09.307Z,-0.96
2019-01-11T12:30:36.675Z,-0.90
2019-01-11T12:33:04.084Z,-0.98
2019-01-11T12:35:31.482Z,-0.93
2019-01-11T12:37:58.878Z,-1.01
2019-01-11T12:40:26.273Z,-0.98
2019-01-11T12:42:53.658Z,-0.97
2019-01-11T12:45:21.133Z,-1.00
2019-01-11T12:47:48.524Z,-0.88
2019-01-11T12:50:17.670Z,-0.93
2019-01-11T12:52:45.043Z,-0.98
2019-01-11T12:55:12.404Z,-0.98
2019-01-11T12:57:39.798Z,-0.90
2019-01-11T13:00:08.422Z,-0.96
2019-01-11T13:02:35.861Z,-1.03
2019-01-11T13:05:04.388Z,-1.11
2019-01-11T13:07:31.818Z,-1.10
2019-01-11T13:09:59.312Z,-1.07
2019-01-11T13:12:26.682Z,-1.11
2019-01-11T13:14:54.063Z,-1.21
2019-01-11T13:17:21.462Z,-1.20
2019-01-11T13:19:48.845Z,-1.18
2019-01-11T13:22:16.185Z,-1.29
2019-01-11T13:24:43.630Z,-1.29
2019-01-11T13:27:11.087Z,-1.27
2019-01-11T13:29:41.190Z,-1.28
2019-01-11T13:32:08.599Z,-1.31
2019-01-11T13:34:35.988Z,-1.44
2019-01-11T13:37:03.577Z,-1.37
2019-01-11T13:39:30.942Z,-1.42
2019-01-11T13:41:58.350Z,-1.51
2019-01-11T13:44:25.847Z,-1.62
2019-01-11T13:46:53.213Z,-1.60
2019-01-11T13:49:20.622Z,-1.45
2019-01-11T13:51:48.083Z,-1.46
2019-01-11T13:54:15.551Z,-1.43
2019-01-11T13:56:43.217Z,-1.45
2019-01-11T13:59:10.656Z,-1.40
2019-01-11T14:01:38.074Z,-1.33
2019-01-11T14:04:05.539Z,-1.37
2019-01-11T14:06:33.223Z,-1.31
2019-01-11T14:09:00.592Z,-1.50
2019-01-11T14:11:27.986Z,-1.39
2019-01-11T14:13:55.382Z,-1.38
2019-01-11T14:16:22.733Z,-1.32
2019-01-11T14:18:50.348Z,-1.42
2019-01-11T14:21:17.902Z,-1.32
2019-01-11T14:23:45.347Z,-1.45
2019-01-11T14:26:12.783Z,-1.28
2019-01-11T14:28:40.170Z,-1.29
2019-01-11T14:31:07.544Z,-1.29
2019-01-11T14:33:34.930Z,-1.40
2019-01-11T14:36:02.429Z,-1.47
2019-01-11T14:38:29.782Z,-1.47
2019-01-11T14:40:57.154Z,-1.51
2019-01-11T14:43:24.530Z,-1.47
2019-01-11T14:45:51.987Z,-1.54
2019-01-11T14:48:19.390Z,-1.61
2019-01-11T14:50:46.758Z,-1.71
2019-01-11T14:53:14.142Z,-1.61
2019-01-11T14:55:41.610Z,-1.74
2019-01-11T14:58:09.106Z,-1.80
2019-01-11T15:00:36.586Z,-1.82
2019-01-11T15:03:03.948Z,-1.77
2019-01-11T15:05:31.329Z,-1.78
2019-01-11T15:07:58.726Z,-1.85
2019-01-11T15:10:26.550Z,-1.82
2019-01-11T15:12:53.938Z,-1.83
2019-01-11T15:15:21.387Z,-1.88
2019-01-11T15:17:49.014Z,-1.86
2019-01-11T15:20:17.269Z,-1.90
2019-01-11T15:22:44.784Z,-1.81
2019-01-11T15:25:12.287Z,-1.77
2019-01-11T15:27:39.709Z,-1.78
2019-01-11T15:30:08.945Z,-1.80
2019-01-11T15:32:36.329Z,-1.87
2019-01-11T15:35:04.232Z,-1.82
2019-01-11T15:37:31.682Z,-1.92
2019-01-11T15:39:59.145Z,-1.85
2019-01-11T15:42:26.547Z,-1.94
2019-01-11T15:44:53.939Z,-2.00
2019-01-11T15:47:21.384Z,-1.97
2019-01-11T15:49:48.812Z,-1.92
2019-01-11T15:52:16.177Z,-1.91
2019-01-11T15:54:43.587Z,-1.93
2019-01-11T15:57:11.052Z,-1.94
2019-01-11T15:59:57.004Z,-1.92
2019-01-11T16:02:24.427Z,-1.93
2019-01-11T16:04:55.215Z,-1.93
2019-01-11T16:07:22.648Z,-2.01
2019-01-11T16:09:59.458Z,-1.95
2019-01-11T16:12:41.498Z,-1.96
2019-01-11T16:15:12.371Z,-1.93
2019-01-11T16:17:39.751Z,-1.98
2019-01-11T16:20:08.104Z,-1.96
2019-01-11T16:22:39.582Z,-1.97
2019-01-11T16:25:05.024Z,-1.97
2019-01-11T16:27:32.478Z,-1.91
2019-01-11T16:29:59.855Z,-1.92
2019-01-11T16:32:27.306Z,-1.96
2019-01-11T16:34:54.728Z,-1.91
2019-01-11T16:37:22.208Z,-1.93
2019-01-11T16:39:49.743Z,-1.99
2019-01-11T16:42:17.206Z,-2.02
2019-01-11T16:44:44.606Z,-2.02
2019-01-11T16:47:12.059Z,-2.04
2019-01-11T16:49:39.469Z,-1.97
2019-01-11T16:52:07.090Z,-1.96
2019-01-11T16:54:34.498Z,-1.94
2019-01-11T16:57:01.892Z,-1.88
2019-01-11T16:59:29.308Z,-1.93
2019-01-11T17:01:56.683Z,-1.90
2019-01-11T17:04:24.428Z,-1.86
2019-01-11T17:06:51.886Z,-1.90
2019-01-11T17:09:19.420Z,-1.92
2019-01-11T17:11:46.922Z,-1.80
2019-01-11T17:14:14.298Z,-1.80
2019-01-11T17:16:41.744Z,-1.84
2019-01-11T17:19:09.218Z,-1.79
2019-01-11T17:21:36.681Z,-1.74
2019-01-11T17:24:04.475Z,-1.78
2019-01-11T17:26:31.855Z,-1.72
2019-01-11T17:28:59.237Z,-1.82
2019-01-11T17:31:26.667Z,-1.81
2019-01-11T17:33:54.130Z,-1.77
2019-01-11T17:36:21.495Z,-1.81
2019-01-11T17:38:48.902Z,-1.87
2019-01-11T17:41:16.320Z,-1.80
2019-01-11T17:43:43.806Z,-1.79
2019-01-11T17:46:11.187Z,-1.77
2019-01-11T17:48:39.141Z,-1.73
2019-01-11T17:51:06.773Z,-1.78
2019-01-11T17:53:34.186Z,-1.81
2019-01-11T17:56:01.647Z,-1.77
2019-01-11T17:58:29.146Z,-1.73
2019-01-11T18:00:56.614Z,-1.78
2019-01-11T18:03:25.358Z,-1.82
2019-01-11T18:05:52.900Z,-1.80
2019-01-11T18:08:20.405Z,-1.78
2019-01-11T18:10:49.038Z,-1.84
2019-01-11T18:13:16.423Z,-1.86
2019-01-11T18:15:43.919Z,-1.84
2019-01-11T18:18:11.386Z,-1.79
2019-01-11T18:20:38.987Z,-1.92
2019-01-11T18:23:07.078Z,-1.90
2019-01-11T18:25:34.847Z,-1.85
2019-01-11T18:28:02.295Z,-1.86
2019-01-11T18:30:29.707Z,-1.85
2019-01-11T18:32:57.087Z,-1.92
2019-01-11T18:35:24.487Z,-1.89
2019-01-11T18:37:51.837Z,-1.95
2019-01-11T18:40:23.206Z,-1.98
2019-01-11T18:42:50.684Z,-1.93
2019-01-11T18:45:18.185Z,-1.89
2019-01-11T18:47:45.585Z,-1.93
2019-01-11T18:50:14.521Z,-1.89
2019-01-11T18:52:42.014Z,-1.96
2019-01-11T18:55:09.399Z,-1.96
2019-01-11T18:57:36.759Z,-1.88
2019-01-11T19:00:05.682Z,-1.94
2019-01-11T19:02:33.152Z,-1.95
2019-01-11T19:05:00.663Z,-1.93
2019-01-11T19:07:28.142Z,-1.97
2019-01-11T19:09:55.510Z,-1.96
2019-01-11T19:12:22.930Z,-1.96
2019-01-11T19:14:50.388Z,-1.89
2019-01-11T19:17:17.779Z,-1.87
2019-01-11T19:19:45.210Z,-1.80
2019-01-11T19:22:12.615Z,-1.93
2019-01-11T19:24:40.004Z,-1.90
2019-01-11T19:27:07.421Z,-1.94
2019-01-11T19:29:34.898Z,-1.89
2019-01-11T19:32:02.322Z,-1.83
2019-01-11T19:34:29.827Z,-1.89
2019-01-11T19:36:57.326Z,-1.94
2019-01-11T19:39:24.748Z,-1.93
2019-01-11T19:41:52.358Z,-1.94
2019-01-11T19:44:19.897Z,-1.87
2019-01-11T19:46:47.431Z,-1.81
2019-01-11T19:49:14.827Z,-1.88
2019-01-11T19:51:42.263Z,-1.84
2019-01-11T19:54:09.750Z,-1.90
2019-01-11T19:56:37.238Z,-1.90
2019-01-11T19:59:04.674Z,-1.92
2019-01-11T20:01:32.181Z,-1.91
2019-01-11T20:03:59.703Z,-1.86
2019-01-11T20:06:27.107Z,-1.88
2019-01-11T20:08:54.546Z,-1.88
2019-01-11T20:11:22.014Z,-1.91
2019-01-11T20:13:49.532Z,-1.88
2019-01-11T20:16:16.931Z,-1.84
2019-01-11T20:18:44.344Z,-1.81
2019-01-11T20:21:11.832Z,-1.79
2019-01-11T20:23:39.324Z,-1.86
2019-01-11T20:26:06.698Z,-1.82
2019-01-11T20:28:34.082Z,-1.86
2019-01-11T20:31:01.540Z,-1.80
2019-01-11T20:33:28.991Z,-1.84
2019-01-11T20:35:56.490Z,-1.82
2019-01-11T20:38:23.863Z,-1.86
2019-01-11T20:40:51.265Z,-1.88
2019-01-11T20:43:18.720Z,-1.77
2019-01-11T20:45:46.141Z,-1.77
2019-01-11T20:48:13.699Z,-1.73
2019-01-11T20:50:41.114Z,-1.82
2019-01-11T20:53:08.639Z,-1.83
2019-01-11T20:55:36.123Z,-1.78
2019-01-11T20:58:03.686Z,-1.77
2019-01-11T21:00:32.386Z,-1.83
2019-01-11T21:02:59.820Z,-1.78
2019-01-11T21:05:27.355Z,-1.84
2019-01-11T21:07:54.773Z,-1.83
2019-01-11T21:10:22.327Z,-1.81
2019-01-11T21:12:49.747Z,-1.83
2019-01-11T21:15:17.334Z,-1.85
2019-01-11T21:17:44.699Z,-1.85
2019-01-11T21:20:13.127Z,-1.81
2019-01-11T21:22:40.500Z,-1.83
2019-01-11T21:25:08.919Z,-1.76
2019-01-11T21:27:36.994Z,-1.77
2019-01-11T21:30:06.043Z,-1.77
2019-01-11T21:32:33.450Z,-1.79
2019-01-11T21:35:00.970Z,-1.82
2019-01-11T21:37:28.514Z,-1.72
2019-01-11T21:39:55.987Z,-1.80
2019-01-11T21:42:23.408Z,-1.79
2019-01-11T21:44:50.875Z,-1.70
2019-01-11T21:47:18.277Z,-1.73
2019-01-11T21:49:45.666Z,-1.80
2019-01-11T21:52:13.055Z,-1.82
2019-01-11T21:54:40.447Z,-1.72
2019-01-11T21:57:07.822Z,-1.72
2019-01-11T21:59:35.263Z,-1.78
2019-01-11T22:02:02.721Z,-1.71
2019-01-11T22:04:30.179Z,-1.69
2019-01-11T22:06:57.559Z,-1.59
2019-01-11T22:09:24.978Z,-1.71
2019-01-11T22:11:52.352Z,-1.73
2019-01-11T22:14:19.780Z,-1.67
2019-01-11T22:16:47.272Z,-1.68
2019-01-11T22:19:14.704Z,-1.66
2019-01-11T22:21:42.173Z,-1.57
2019-01-11T22:24:09.574Z,-1.57
2019-01-11T22:26:36.981Z,-1.54
2019-01-11T22:29:04.395Z,-1.56
2019-01-11T22:31:31.852Z,-1.54
2019-01-11T22:33:59.274Z,-1.51
2019-01-11T22:36:26.639Z,-1.52
2019-01-11T22:38:54.045Z,-1.46
2019-01-11T22:41:24.588Z,-1.54
2019-01-11T22:43:52.004Z,-1.49
2019-01-11T22:46:19.471Z,-1.45
2019-01-11T22:48:46.945Z,-1.44
2019-01-11T22:51:14.310Z,-1.37
2019-01-11T22:53:41.710Z,-1.37
2019-01-11T22:56:09.102Z,-1.39
2019-01-11T22:58:36.463Z,-1.42
2019-01-11T23:01:38.751Z,-1.38
2019-01-11T23:04:06.113Z,-1.33
2019-01-11T23:06:43.095Z,-1.40
2019-01-11T23:09:11.618Z,-1.45
2019-01-11T23:12:04.592Z,-1.45
2019-01-11T23:14:31.971Z,-1.39
2019-01-11T23:17:08.418Z,-1.37
2019-01-11T23:19:35.831Z,-1.32
2019-01-11T23:22:03.198Z,-1.37
2019-01-11T23:24:30.613Z,-1.40
2019-01-11T23:26:58.009Z,-1.37
2019-01-11T23:29:25.375Z,-1.37
2019-01-11T23:31:52.874Z,-1.37
2019-01-11T23:34:20.220Z,-1.32
2019-01-11T23:36:47.990Z,-1.27
2019-01-11T23:39:15.360Z,-1.32
2019-01-11T23:41:42.726Z,-1.29
2019-01-11T23:44:10.097Z,-1.32
2019-01-11T23:46:37.480Z,-1.27
2019-01-11T23:49:04.877Z,-1.27
2019-01-11T23:51:32.246Z,-1.24
2019-01-11T23:53:59.740Z,-1.19
2019-01-11T23:56:27.142Z,-1.23
2019-01-11T23:58:54.503Z,-1.18
