createdAt,value
2022-08-22T00:00:13.783Z,20.20
2022-08-22T00:03:12.286Z,16.00
2022-08-22T00:03:15.539Z,22.00
2022-08-22T00:03:26.979Z,19.60
2022-08-22T00:06:16.048Z,21.60
2022-08-22T00:08:58.790Z,19.80
2022-08-22T00:11:43.014Z,19.80
2022-08-22T00:14:21.404Z,20.20
2022-08-22T00:17:01.269Z,23.40
2022-08-22T00:19:42.376Z,21.60
2022-08-22T00:22:20.396Z,23.00
2022-08-22T00:24:58.236Z,19.80
2022-08-22T00:27:33.967Z,25.00
2022-08-22T00:30:09.315Z,20.20
2022-08-22T00:32:44.946Z,20.40
2022-08-22T00:35:22.733Z,22.60
2022-08-22T00:38:03.755Z,23.00
2022-08-22T00:40:53.403Z,21.20
2022-08-22T00:44:04.815Z,20.20
2022-08-22T00:46:57.637Z,21.60
2022-08-22T00:49:49.744Z,24.80
2022-08-22T00:52:37.680Z,23.00
2022-08-22T00:55:23.972Z,24.60
2022-08-22T00:58:34.041Z,20.00
2022-08-22T01:01:08.125Z,18.80
2022-08-22T01:04:09.606Z,22.20
2022-08-22T01:06:50.633Z,19.40
2022-08-22T01:09:32.574Z,20.80
2022-08-22T01:12:26.255Z,19.20
2022-08-22T01:15:00.785Z,20.80
2022-08-22T01:17:56.469Z,22.40
2022-08-22T01:21:13.231Z,20.60
2022-08-22T01:24:38.533Z,22.20
2022-08-22T01:27:57.727Z,21.80
2022-08-22T01:30:49.451Z,22.40
2022-08-22T01:33:56.698Z,25.00
2022-08-22T01:36:47.021Z,20.40
2022-08-22T01:39:47.449Z,20.80
2022-08-22T01:42:40.760Z,23.20
2022-08-22T01:45:40.073Z,20.00
2022-08-22T01:48:13.827Z,23.40
2022-08-22T01:50:48.285Z,25.80
2022-08-22T01:53:24.817Z,25.00
2022-08-22T01:56:02.119Z,19.40
2022-08-22T01:58:34.620Z,22.60
2022-08-22T02:01:18.103Z,22.60
2022-08-22T02:04:00.510Z,23.60
2022-08-22T02:06:41.992Z,25.80
2022-08-22T02:09:24.360Z,24.80
2022-08-22T02:11:57.100Z,24.60
2022-08-22T02:14:41.563Z,22.00
2022-08-22T02:17:21.325Z,22.00
2022-08-22T02:19:59.523Z,27.00
2022-08-22T02:22:36.187Z,24.40
2022-08-22T02:25:20.400Z,25.40
2022-08-22T02:27:58.003Z,24.80
2022-08-22T02:30:43.322Z,19.80
2022-08-22T02:33:22.436Z,25.60
2022-08-22T02:35:59.850Z,19.80
2022-08-22T02:38:35.707Z,22.60
2022-08-22T02:41:13.783Z,26.60
2022-08-22T02:43:50.661Z,25.40
2022-08-22T02:46:29.364Z,25.60
2022-08-22T02:49:07.350Z,24.80
2022-08-22T02:51:47.752Z,22.60
2022-08-22T02:54:25.804Z,28.40
2022-08-22T02:57:03.410Z,24.80
2022-08-22T02:59:37.225Z,25.20
2022-08-22T03:02:33.313Z,22.80
2022-08-22T03:05:03.923Z,27.80
2022-08-22T03:07:42.093Z,26.80
2022-08-22T03:10:20.070Z,27.80
2022-08-22T03:13:00.338Z,23.80
2022-08-22T03:15:35.542Z,24.60
2022-08-22T03:18:16.338Z,22.20
2022-08-22T03:20:52.528Z,27.80
2022-08-22T03:23:29.281Z,29.60
2022-08-22T03:26:07.652Z,25.20
2022-08-22T03:28:58.903Z,26.20
2022-08-22T03:31:31.642Z,25.00
2022-08-22T03:34:22.301Z,20.40
2022-08-22T03:37:03.950Z,23.00
2022-08-22T03:39:56.184Z,22.20
2022-08-22T03:43:04.270Z,22.60
2022-08-22T03:46:10.156Z,16.60
2022-08-22T03:49:21.444Z,20.60
2022-08-22T03:52:15.069Z,20.40
2022-08-22T03:55:17.988Z,18.60
2022-08-22T03:58:12.010Z,14.20
2022-08-22T04:01:29.681Z,11.80
2022-08-22T04:04:26.251Z,11.00
2022-08-22T04:07:35.288Z,4.00
2022-08-22T04:10:26.508Z,5.80
2022-08-22T04:13:12.727Z,6.80
2022-08-22T04:16:10.117Z,4.60
2022-08-22T04:18:54.446Z,3.40
2022-08-22T04:21:43.651Z,3.00
2022-08-22T04:24:34.001Z,3.00
2022-08-22T04:27:12.091Z,2.40
2022-08-22T04:29:46.736Z,5.00
2022-08-22T04:32:21.342Z,6.00
2022-08-22T04:34:54.629Z,7.00
2022-08-22T04:37:34.666Z,6.00
2022-08-22T04:40:08.578Z,9.20
2022-08-22T04:42:41.119Z,7.40
2022-08-22T04:45:17.763Z,11.60
2022-08-22T04:47:54.434Z,9.20
2022-08-22T04:50:27.625Z,12.00
2022-08-22T04:53:10.698Z,9.20
2022-08-22T04:55:50.792Z,10.80
2022-08-22T04:58:33.304Z,10.40
2022-08-22T05:01:13.531Z,12.00
2022-08-22T05:03:48.341Z,12.00
2022-08-22T05:06:20.505Z,11.40
2022-08-22T05:08:53.964Z,13.20
2022-08-22T05:11:25.295Z,14.60
2022-08-22T05:13:58.524Z,14.40
2022-08-22T05:16:31.578Z,15.00
2022-08-22T05:19:04.250Z,16.20
2022-08-22T05:21:36.659Z,19.60
2022-08-22T05:24:10.951Z,22.20
2022-08-22T05:26:44.349Z,16.00
2022-08-22T05:29:18.477Z,18.60
2022-08-22T05:31:53.160Z,19.60
2022-08-22T05:34:24.893Z,20.00
2022-08-22T05:36:59.729Z,17.60
2022-08-22T05:39:31.117Z,17.40
2022-08-22T05:42:03.598Z,16.60
2022-08-22T05:44:35.001Z,20.80
2022-08-22T05:47:06.248Z,18.40
2022-08-22T05:49:41.450Z,16.20
2022-08-22T05:52:20.580Z,19.00
2022-08-22T05:54:58.438Z,14.20
2022-08-22T05:57:32.349Z,4.00
2022-08-22T06:00:07.886Z,19.60
2022-08-22T06:02:54.581Z,19.60
2022-08-22T06:05:28.644Z,18.20
2022-08-22T06:08:02.151Z,18.80
2022-08-22T06:10:41.000Z,18.00
2022-08-22T06:13:15.206Z,20.40
2022-08-22T06:15:51.881Z,22.60
2022-08-22T06:18:24.197Z,20.00
2022-08-22T06:20:56.483Z,20.80
2022-08-22T06:23:28.893Z,21.00
2022-08-22T06:26:01.708Z,19.60
2022-08-22T06:28:35.957Z,24.40
2022-08-22T06:31:06.243Z,22.00
2022-08-22T06:33:40.846Z,22.20
2022-08-22T06:36:31.734Z,25.80
2022-08-22T06:39:16.608Z,22.20
2022-08-22T06:41:53.831Z,22.40
2022-08-22T06:44:28.202Z,19.20
2022-08-22T06:47:02.652Z,18.20
2022-08-22T06:49:35.656Z,20.00
2022-08-22T06:52:08.301Z,21.20
2022-08-22T06:54:41.057Z,19.00
2022-08-22T06:57:26.731Z,19.20
2022-08-22T06:59:58.300Z,18.60
2022-08-22T07:02:32.018Z,16.40
2022-08-22T07:05:01.000Z,18.20
2022-08-22T07:07:30.121Z,21.80
2022-08-22T07:09:58.684Z,13.80
2022-08-22T07:12:33.054Z,18.80
2022-08-22T07:15:13.446Z,21.40
2022-08-22T07:17:50.754Z,17.80
2022-08-22T07:20:28.059Z,23.00
2022-08-22T07:23:00.607Z,20.00
2022-08-22T07:25:31.667Z,21.60
2022-08-22T07:28:17.219Z,17.80
2022-08-22T07:30:55.853Z,16.60
2022-08-22T07:33:40.370Z,15.00
2022-08-22T07:36:23.216Z,17.80
2022-08-22T07:39:11.062Z,11.20
2022-08-22T07:41:52.062Z,16.20
2022-08-22T07:44:26.987Z,14.40
2022-08-22T07:47:00.683Z,16.40
2022-08-22T07:49:33.657Z,14.40
2022-08-22T07:52:07.489Z,15.40
2022-08-22T07:54:43.030Z,16.40
2022-08-22T07:57:16.753Z,14.00
2022-08-22T07:59:49.439Z,13.20
2022-08-22T08:02:20.287Z,18.40
2022-08-22T08:04:52.676Z,20.20
2022-08-22T08:07:25.549Z,18.40
2022-08-22T08:09:59.606Z,16.20
2022-08-22T08:12:35.797Z,16.20
2022-08-22T08:15:11.030Z,15.80
2022-08-22T08:17:41.466Z,29.00
2022-08-22T08:20:13.732Z,13.40
2022-08-22T08:22:47.834Z,10.40
2022-08-22T08:25:20.612Z,13.20
2022-08-22T08:28:09.980Z,11.40
2022-08-22T08:30:45.099Z,13.20
2022-08-22T08:33:25.594Z,13.40
2022-08-22T08:36:02.962Z,14.80
2022-08-22T08:38:39.107Z,10.40
2022-08-22T08:41:49.146Z,16.20
2022-08-22T08:44:32.839Z,13.80
2022-08-22T08:47:22.371Z,16.00
2022-08-22T08:50:11.537Z,15.60
2022-08-22T08:53:04.303Z,18.40
2022-08-22T08:55:51.196Z,13.60
2022-08-22T08:58:38.022Z,12.60
2022-08-22T09:01:37.550Z,11.60
2022-08-22T09:04:31.676Z,13.60
2022-08-22T09:07:26.098Z,14.60
2022-08-22T09:10:14.401Z,13.20
2022-08-22T09:13:11.686Z,21.00
2022-08-22T09:19:24.420Z,27.60
2022-08-22T09:22:23.182Z,16.00
2022-08-22T09:25:24.626Z,13.60
2022-08-22T09:28:01.115Z,13.60
2022-08-22T09:30:54.185Z,12.80
2022-08-22T09:33:28.272Z,14.80
2022-08-22T09:36:05.050Z,15.60
2022-08-22T09:40:16.042Z,19.20
2022-08-22T09:41:54.204Z,16.20
2022-08-22T09:44:39.767Z,11.20
2022-08-22T09:47:24.627Z,13.40
2022-08-22T09:50:04.996Z,14.60
2022-08-22T09:52:54.163Z,13.40
2022-08-22T09:55:41.282Z,12.80
2022-08-22T09:58:23.598Z,13.20
2022-08-22T10:00:58.524Z,14.60
2022-08-22T10:03:53.651Z,15.20
2022-08-22T10:06:29.726Z,14.80
2022-08-22T10:09:08.988Z,12.20
2022-08-22T10:11:43.376Z,15.60
2022-08-22T10:14:22.179Z,12.60
2022-08-22T10:17:07.217Z,17.20
2022-08-22T10:19:43.616Z,12.00
2022-08-22T10:22:37.737Z,10.60
2022-08-22T10:25:22.488Z,10.80
2022-08-22T10:28:22.964Z,11.20
2022-08-22T10:31:08.472Z,14.60
2022-08-22T10:33:44.424Z,15.80
2022-08-22T10:36:17.745Z,13.60
2022-08-22T10:38:52.072Z,14.80
2022-08-22T10:41:30.758Z,13.40
2022-08-22T10:44:06.321Z,15.20
2022-08-22T10:46:42.252Z,16.80
2022-08-22T10:49:20.493Z,30.60
2022-08-22T10:52:09.722Z,22.80
2022-08-22T10:54:49.507Z,24.20
2022-08-22T10:57:57.339Z,22.80
2022-08-22T11:00:46.111Z,22.00
2022-08-22T11:03:25.068Z,21.00
2022-08-22T11:05:55.612Z,22.20
2022-08-22T11:08:56.132Z,24.40
2022-08-22T11:11:41.177Z,18.60
2022-08-22T11:14:54.521Z,18.60
2022-08-22T11:17:55.355Z,18.40
2022-08-22T11:20:31.971Z,14.80
2022-08-22T11:23:18.296Z,19.80
2022-08-22T11:25:57.531Z,21.60
2022-08-22T11:28:41.439Z,22.20
2022-08-22T11:31:22.559Z,23.20
2022-08-22T11:33:57.242Z,23.60
2022-08-22T11:36:36.101Z,24.20
2022-08-22T11:39:18.373Z,22.80
2022-08-22T11:41:58.780Z,22.60
2022-08-22T11:44:34.349Z,26.80
2022-08-22T11:47:10.044Z,25.80
2022-08-22T11:49:53.975Z,24.00
2022-08-22T11:52:30.432Z,21.00
2022-08-22T11:55:18.707Z,22.00
2022-08-22T11:57:50.010Z,20.80
2022-08-22T12:00:32.111Z,19.40
2022-08-22T12:03:36.090Z,18.60
2022-08-22T12:06:21.921Z,19.00
2022-08-22T12:09:18.534Z,14.00
2022-08-22T12:12:00.203Z,16.20
2022-08-22T12:14:35.362Z,18.60
2022-08-22T12:17:44.886Z,19.40
2022-08-22T12:20:22.177Z,19.40
2022-08-22T12:23:15.829Z,21.40
2022-08-22T12:26:03.620Z,24.20
2022-08-22T12:28:42.461Z,24.20
2022-08-22T12:31:17.579Z,23.40
2022-08-22T12:33:57.786Z,22.20
2022-08-22T12:36:59.549Z,21.60
2022-08-22T12:39:55.249Z,23.60
2022-08-22T12:42:48.965Z,22.00
2022-08-22T12:45:45.543Z,24.60
2022-08-22T12:48:34.863Z,27.80
2022-08-22T12:51:24.962Z,23.60
2022-08-22T12:54:18.882Z,20.40
2022-08-22T12:56:58.341Z,16.00
2022-08-22T12:59:32.775Z,19.00
2022-08-22T13:02:04.892Z,19.80
2022-08-22T13:04:37.028Z,22.40
2022-08-22T13:07:19.936Z,21.60
2022-08-22T13:09:55.690Z,30.40
2022-08-22T13:12:28.636Z,33.20
2022-08-22T13:15:05.823Z,25.40
2022-08-22T13:17:39.969Z,23.20
2022-08-22T13:20:19.874Z,25.60
2022-08-22T13:22:48.951Z,31.00
2022-08-22T13:25:27.040Z,24.00
2022-08-22T13:27:59.140Z,21.60
2022-08-22T13:30:34.071Z,19.60
2022-08-22T13:33:10.151Z,22.40
2022-08-22T13:35:52.393Z,14.00
2022-08-22T13:38:26.651Z,15.20
2022-08-22T13:40:58.131Z,23.40
2022-08-22T13:43:31.836Z,17.00
2022-08-22T13:46:05.843Z,20.40
2022-08-22T13:48:50.303Z,23.60
2022-08-22T13:51:26.453Z,25.00
2022-08-22T13:54:03.353Z,17.40
2022-08-22T13:56:57.549Z,21.00
2022-08-22T13:59:51.013Z,23.20
2022-08-22T14:02:43.412Z,17.00
2022-08-22T14:05:18.469Z,23.20
2022-08-22T14:07:57.134Z,20.40
2022-08-22T14:10:30.476Z,20.60
2022-08-22T14:13:32.204Z,21.20
2022-08-22T14:16:03.364Z,22.80
2022-08-22T14:18:45.693Z,21.40
2022-08-22T14:21:40.058Z,21.60
2022-08-22T14:24:17.148Z,27.20
2022-08-22T14:26:58.160Z,23.00
2022-08-22T14:29:32.052Z,20.60
2022-08-22T14:32:14.208Z,24.20
2022-08-22T14:34:49.352Z,24.80
2022-08-22T14:37:24.539Z,19.60
2022-08-22T14:39:59.141Z,27.00
2022-08-22T14:42:44.262Z,24.60
2022-08-22T14:45:18.862Z,25.60
2022-08-22T14:48:29.537Z,23.60
2022-08-22T14:50:53.396Z,21.40
2022-08-22T14:53:28.412Z,26.60
2022-08-22T14:56:02.492Z,25.20
2022-08-22T14:58:35.352Z,22.60
2022-08-22T15:01:12.499Z,24.00
2022-08-22T15:03:45.178Z,22.80
2022-08-22T15:06:31.821Z,24.60
2022-08-22T15:09:01.145Z,22.00
2022-08-22T15:11:42.171Z,20.40
2022-08-22T15:14:16.086Z,27.60
2022-08-22T15:16:53.768Z,29.20
2022-08-22T15:19:27.413Z,24.40
2022-08-22T15:22:13.610Z,20.60
2022-08-22T15:24:46.120Z,25.80
2022-08-22T15:27:19.144Z,24.00
2022-08-22T15:29:55.629Z,25.00
2022-08-22T15:32:27.504Z,29.40
2022-08-22T15:35:07.436Z,24.60
2022-08-22T15:37:55.560Z,26.60
2022-08-22T15:40:40.536Z,18.80
2022-08-22T15:43:21.178Z,27.20
2022-08-22T15:45:52.254Z,26.40
2022-08-22T15:48:36.263Z,20.80
2022-08-22T15:51:10.307Z,25.40
2022-08-22T15:56:35.445Z,36.75
2022-08-22T15:59:47.972Z,24.00
2022-08-22T16:02:30.302Z,23.00
2022-08-22T16:05:24.158Z,19.80
2022-08-22T16:08:03.793Z,21.00
2022-08-22T16:10:36.401Z,21.00
2022-08-22T16:13:33.723Z,18.40
2022-08-22T16:16:07.087Z,18.60
2022-08-22T16:19:13.612Z,18.20
2022-08-22T16:22:09.841Z,24.20
2022-08-22T16:25:10.538Z,15.00
2022-08-22T16:27:55.031Z,17.60
2022-08-22T16:30:40.513Z,24.40
2022-08-22T16:33:18.015Z,17.60
2022-08-22T16:36:24.743Z,19.40
2022-08-22T16:38:58.440Z,20.40
2022-08-22T16:41:33.688Z,20.60
2022-08-22T16:44:34.991Z,18.20
2022-08-22T16:47:18.145Z,16.20
2022-08-22T16:50:03.837Z,16.00
2022-08-22T16:53:03.870Z,16.40
2022-08-22T16:55:51.028Z,17.00
2022-08-22T16:58:57.943Z,14.20
2022-08-22T17:01:46.891Z,14.40
2022-08-22T17:04:25.374Z,26.60
2022-08-22T17:07:14.577Z,20.60
2022-08-22T17:10:18.327Z,20.40
2022-08-22T17:13:15.105Z,22.20
2022-08-22T17:16:03.338Z,21.60
2022-08-22T17:18:54.431Z,20.60
2022-08-22T17:21:27.757Z,22.20
2022-08-22T17:24:07.040Z,20.40
2022-08-22T17:26:55.122Z,22.40
2022-08-22T17:29:42.146Z,17.00
2022-08-22T17:32:17.954Z,19.60
2022-08-22T17:34:57.582Z,30.40
2022-08-22T17:37:40.311Z,24.60
2022-08-22T17:40:27.603Z,28.60
2022-08-22T17:43:10.742Z,23.40
2022-08-22T17:45:56.636Z,21.20
2022-08-22T17:48:30.544Z,26.80
2022-08-22T17:51:14.027Z,20.60
2022-08-22T17:53:51.193Z,25.00
2022-08-22T17:56:25.993Z,22.80
2022-08-22T17:59:02.067Z,24.80
2022-08-22T18:01:50.926Z,23.20
2022-08-22T18:04:27.605Z,23.60
2022-08-22T18:07:06.819Z,23.40
2022-08-22T18:09:41.291Z,23.60
2022-08-22T18:18:04.228Z,24.00
2022-08-22T18:21:51.311Z,26.20
2022-08-22T18:24:31.312Z,58.75
2022-08-22T18:27:09.789Z,43.25
2022-08-22T18:30:03.952Z,26.40
2022-08-22T18:32:41.159Z,26.40
2022-08-22T18:35:20.875Z,24.40
2022-08-22T18:37:58.600Z,22.00
2022-08-22T18:40:33.596Z,17.40
2022-08-22T18:43:14.950Z,20.80
2022-08-22T18:46:03.937Z,19.00
2022-08-22T18:48:59.308Z,25.60
2022-08-22T18:51:38.238Z,20.40
2022-08-22T18:54:36.144Z,19.80
2022-08-22T18:57:23.875Z,19.60
2022-08-22T19:00:07.239Z,20.40
2022-08-22T19:03:03.458Z,21.80
2022-08-22T19:05:48.210Z,21.60
2022-08-22T19:08:40.546Z,26.60
2022-08-22T19:11:36.493Z,28.00
2022-08-22T19:14:42.115Z,32.80
2022-08-22T19:17:59.367Z,30.20
2022-08-22T19:20:49.103Z,29.40
2022-08-22T19:23:47.518Z,29.80
2022-08-22T19:26:42.023Z,17.80
2022-08-22T19:29:44.016Z,19.80
2022-08-22T19:32:33.686Z,17.40
2022-08-22T19:35:23.442Z,27.40
2022-08-22T19:37:54.789Z,20.00
2022-08-22T19:40:49.661Z,17.60
2022-08-22T19:43:28.123Z,16.80
2022-08-22T19:45:58.986Z,13.40
2022-08-22T19:48:31.985Z,13.20
2022-08-22T19:51:15.888Z,12.20
2022-08-22T19:53:54.151Z,13.00
2022-08-22T19:56:35.664Z,11.00
2022-08-22T19:59:20.150Z,13.00
2022-08-22T20:02:03.200Z,13.80
2022-08-22T20:05:03.642Z,11.80
2022-08-22T20:07:53.032Z,12.60
2022-08-22T20:10:31.428Z,13.80
2022-08-22T20:13:08.825Z,14.20
2022-08-22T20:16:17.171Z,18.20
2022-08-22T20:19:17.022Z,14.80
2022-08-22T20:21:53.712Z,15.20
2022-08-22T20:24:34.471Z,16.40
2022-08-22T20:27:14.817Z,14.00
2022-08-22T20:29:49.974Z,16.20
2022-08-22T20:32:23.177Z,16.60
2022-08-22T20:34:57.013Z,19.00
2022-08-22T20:38:02.771Z,18.20
2022-08-22T20:40:55.543Z,17.20
2022-08-22T20:43:28.278Z,18.80
2022-08-22T20:46:08.209Z,21.60
2022-08-22T20:48:44.691Z,16.60
2022-08-22T20:51:17.918Z,13.80
2022-08-22T20:53:54.261Z,16.60
2022-08-22T20:56:36.236Z,15.40
2022-08-22T20:59:19.699Z,20.60
2022-08-22T21:01:49.898Z,18.40
2022-08-22T21:04:22.284Z,17.40
2022-08-22T21:07:00.851Z,17.20
2022-08-22T21:09:47.733Z,16.20
2022-08-22T21:12:17.831Z,15.80
2022-08-22T21:14:47.139Z,16.00
2022-08-22T21:17:25.787Z,13.00
2022-08-22T21:19:57.805Z,16.80
2022-08-22T21:22:29.287Z,18.40
2022-08-22T21:25:00.897Z,16.00
2022-08-22T21:27:34.642Z,15.60
2022-08-22T21:30:07.775Z,14.60
2022-08-22T21:32:39.491Z,15.80
2022-08-22T21:35:25.090Z,15.00
2022-08-22T21:37:54.454Z,17.80
2022-08-22T21:40:30.101Z,21.00
2022-08-22T21:43:09.600Z,19.80
2022-08-22T21:45:44.091Z,16.60
2022-08-22T21:48:38.753Z,18.80
2022-08-22T21:51:42.853Z,19.40
2022-08-22T21:54:33.575Z,17.00
2022-08-22T21:57:17.864Z,17.80
2022-08-22T21:59:51.880Z,17.20
2022-08-22T22:02:36.867Z,12.20
2022-08-22T22:05:09.511Z,15.60
2022-08-22T22:07:41.600Z,11.40
2022-08-22T22:10:13.985Z,11.60
2022-08-22T22:12:44.215Z,11.00
2022-08-22T22:15:17.713Z,13.40
2022-08-22T22:17:46.505Z,12.40
2022-08-22T22:20:16.331Z,18.60
2022-08-22T22:22:46.657Z,25.40
2022-08-22T22:25:41.034Z,30.80
2022-08-22T22:28:07.528Z,17.40
2022-08-22T22:30:37.604Z,21.60
2022-08-22T22:33:06.361Z,16.00
2022-08-22T22:35:35.382Z,16.20
2022-08-22T22:38:04.172Z,9.40
2022-08-22T22:40:32.729Z,13.20
2022-08-22T22:43:01.292Z,10.40
2022-08-22T22:45:30.024Z,11.00
2022-08-22T22:48:00.000Z,7.00
2022-08-22T22:50:28.602Z,10.40
2022-08-22T22:52:57.400Z,11.20
2022-08-22T22:55:25.902Z,8.40
2022-08-22T22:57:58.523Z,9.20
2022-08-22T23:00:30.742Z,9.40
2022-08-22T23:03:02.793Z,11.60
2022-08-22T23:05:32.782Z,10.00
2022-08-22T23:08:01.945Z,9.20
2022-08-22T23:10:31.804Z,9.00
2022-08-22T23:13:00.839Z,7.80
2022-08-22T23:15:29.408Z,8.80
2022-08-22T23:17:57.896Z,9.20
2022-08-22T23:20:28.015Z,9.60
2022-08-22T23:22:56.525Z,8.80
2022-08-22T23:25:24.912Z,9.40
2022-08-22T23:27:53.955Z,8.60
2022-08-22T23:30:22.497Z,7.60
2022-08-22T23:32:50.872Z,7.20
2022-08-22T23:35:19.678Z,7.80
2022-08-22T23:37:49.346Z,7.60
2022-08-22T23:40:17.877Z,7.00
2022-08-22T23:42:46.512Z,8.80
2022-08-22T23:45:14.951Z,8.60
2022-08-22T23:47:43.373Z,8.60
2022-08-22T23:50:12.112Z,7.80
2022-08-22T23:52:40.427Z,8.80
2022-08-22T23:55:11.176Z,14.40
2022-08-22T23:57:39.746Z,14.40
