createdAt,value
2019-06-26T00:02:09.679Z,27.97
2019-06-26T00:04:36.877Z,26.10
2019-06-26T00:07:03.334Z,29.70
2019-06-26T00:09:29.845Z,28.93
2019-06-26T00:11:56.066Z,31.47
2019-06-26T00:14:22.255Z,29.53
2019-06-26T00:16:48.484Z,29.93
2019-06-26T00:19:14.724Z,34.73
2019-06-26T00:21:41.166Z,34.83
2019-06-26T00:24:07.394Z,36.20
2019-06-26T00:26:33.569Z,34.00
2019-06-26T00:28:59.747Z,40.10
2019-06-26T00:31:26.091Z,40.93
2019-06-26T00:33:52.467Z,38.77
2019-06-26T00:36:18.666Z,39.67
2019-06-26T00:38:44.853Z,47.20
2019-06-26T00:41:11.394Z,46.87
2019-06-26T00:43:42.341Z,45.87
2019-06-26T00:46:05.827Z,41.23
2019-06-26T00:48:32.259Z,41.90
2019-06-26T00:50:58.559Z,42.60
2019-06-26T00:53:24.849Z,42.97
2019-06-26T00:55:51.147Z,45.47
2019-06-26T00:58:17.349Z,46.17
2019-06-26T01:00:50.195Z,50.73
2019-06-26T01:03:16.649Z,46.87
2019-06-26T01:05:42.831Z,52.47
2019-06-26T01:08:09.028Z,53.37
2019-06-26T01:10:35.323Z,52.03
2019-06-26T01:13:01.747Z,52.27
2019-06-26T01:15:27.932Z,52.57
2019-06-26T01:17:54.137Z,52.60
2019-06-26T01:20:20.807Z,49.83
2019-06-26T01:22:47.017Z,54.40
2019-06-26T01:25:13.399Z,57.47
2019-06-26T01:27:39.601Z,57.33
2019-06-26T01:30:06.783Z,58.60
2019-06-26T01:32:33.165Z,55.80
2019-06-26T01:34:59.332Z,64.57
2019-06-26T01:37:26.567Z,58.80
2019-06-26T01:39:53.093Z,59.90
2019-06-26T01:42:19.320Z,59.87
2019-06-26T01:44:45.490Z,59.47
2019-06-26T01:47:11.709Z,59.17
2019-06-26T01:49:38.005Z,64.50
2019-06-26T01:52:04.264Z,58.63
2019-06-26T01:54:30.449Z,62.80
2019-06-26T01:56:57.128Z,62.97
2019-06-26T01:59:23.319Z,60.50
2019-06-26T02:01:49.725Z,63.50
2019-06-26T02:04:16.956Z,63.47
2019-06-26T02:06:43.481Z,67.43
2019-06-26T02:09:10.843Z,64.03
2019-06-26T02:11:37.016Z,68.77
2019-06-26T02:14:03.973Z,70.23
2019-06-26T02:16:31.246Z,66.27
2019-06-26T02:19:02.210Z,67.33
2019-06-26T02:21:28.501Z,70.37
2019-06-26T02:23:55.034Z,67.23
2019-06-26T02:26:21.250Z,68.07
2019-06-26T02:28:47.534Z,64.83
2019-06-26T02:31:13.823Z,64.97
2019-06-26T02:33:40.220Z,63.83
2019-06-26T02:36:06.560Z,61.83
2019-06-26T02:38:32.985Z,62.93
2019-06-26T02:41:01.321Z,62.77
2019-06-26T02:43:28.902Z,61.40
2019-06-26T02:45:55.106Z,62.60
2019-06-26T02:48:21.306Z,65.33
2019-06-26T02:50:47.795Z,59.97
2019-06-26T02:53:14.094Z,61.57
2019-06-26T02:55:40.471Z,59.93
2019-06-26T02:58:06.966Z,55.93
2019-06-26T03:00:33.170Z,59.93
2019-06-26T03:02:59.516Z,56.90
2019-06-26T03:05:25.713Z,57.70
2019-06-26T03:07:52.418Z,56.90
2019-06-26T03:10:18.749Z,57.77
2019-06-26T03:12:45.998Z,61.73
2019-06-26T03:15:13.069Z,57.33
2019-06-26T03:17:54.322Z,57.57
2019-06-26T03:20:08.107Z,56.47
2019-06-26T03:22:34.413Z,56.97
2019-06-26T03:25:00.598Z,59.60
2019-06-26T03:27:26.891Z,59.93
2019-06-26T03:29:53.106Z,59.13
2019-06-26T03:32:19.286Z,60.00
2019-06-26T03:34:45.497Z,55.83
2019-06-26T03:37:12.068Z,56.00
2019-06-26T03:39:38.606Z,58.80
2019-06-26T03:42:05.057Z,59.53
2019-06-26T03:44:39.217Z,57.83
2019-06-26T03:47:05.731Z,56.37
2019-06-26T03:49:31.905Z,57.40
2019-06-26T03:51:58.986Z,61.13
2019-06-26T03:54:25.336Z,56.97
2019-06-26T03:56:51.858Z,57.27
2019-06-26T03:59:18.098Z,55.73
2019-06-26T04:01:44.383Z,56.93
2019-06-26T04:04:10.888Z,57.20
2019-06-26T04:06:37.132Z,57.00
2019-06-26T04:09:04.716Z,56.90
2019-06-26T04:11:31.044Z,56.73
2019-06-26T04:13:57.782Z,55.97
2019-06-26T04:16:24.048Z,58.17
2019-06-26T04:18:50.284Z,54.37
2019-06-26T04:21:16.471Z,56.90
2019-06-26T04:23:44.070Z,57.67
2019-06-26T04:26:10.532Z,59.10
2019-06-26T04:28:37.733Z,56.30
2019-06-26T04:31:04.221Z,56.20
2019-06-26T04:33:30.431Z,56.97
2019-06-26T04:35:56.706Z,57.97
2019-06-26T04:38:23.267Z,58.20
2019-06-26T04:40:49.551Z,60.70
2019-06-26T04:43:17.119Z,57.00
2019-06-26T04:45:57.119Z,59.40
2019-06-26T04:48:11.608Z,62.70
2019-06-26T04:50:38.065Z,63.83
2019-06-26T04:53:04.273Z,63.17
2019-06-26T04:55:30.489Z,65.07
2019-06-26T04:57:57.041Z,72.20
2019-06-26T05:00:23.692Z,75.47
2019-06-26T05:02:50.459Z,79.47
2019-06-26T05:05:17.276Z,78.57
2019-06-26T05:07:44.026Z,81.17
2019-06-26T05:10:10.556Z,79.70
2019-06-26T05:12:36.728Z,78.00
2019-06-26T05:15:08.386Z,82.40
2019-06-26T05:17:35.566Z,77.97
2019-06-26T05:20:04.227Z,75.67
2019-06-26T05:22:31.117Z,78.10
2019-06-26T05:24:57.317Z,77.03
2019-06-26T05:27:23.531Z,78.17
2019-06-26T05:29:49.952Z,75.80
2019-06-26T05:32:16.174Z,76.93
2019-06-26T05:34:42.657Z,76.77
2019-06-26T05:37:09.174Z,77.23
2019-06-26T05:39:35.642Z,81.53
2019-06-26T05:42:06.760Z,81.83
2019-06-26T05:44:33.416Z,82.60
2019-06-26T05:46:59.821Z,83.00
2019-06-26T05:49:26.682Z,82.50
2019-06-26T05:51:52.899Z,82.40
2019-06-26T05:54:19.060Z,81.20
2019-06-26T05:56:45.734Z,83.23
2019-06-26T05:59:12.278Z,80.70
2019-06-26T06:01:38.472Z,83.73
2019-06-26T06:04:04.715Z,85.80
2019-06-26T06:06:41.105Z,83.83
2019-06-26T06:08:59.930Z,84.07
2019-06-26T06:11:26.313Z,84.53
2019-06-26T06:13:52.873Z,79.93
2019-06-26T06:16:19.089Z,85.30
2019-06-26T06:18:45.390Z,84.70
2019-06-26T06:21:11.622Z,84.73
2019-06-26T06:23:38.085Z,87.20
2019-06-26T06:26:04.247Z,88.10
2019-06-26T06:28:30.440Z,84.03
2019-06-26T06:30:56.716Z,84.53
2019-06-26T06:33:22.890Z,85.23
2019-06-26T06:35:49.316Z,88.13
2019-06-26T06:38:15.953Z,81.80
2019-06-26T06:40:42.253Z,83.37
2019-06-26T06:43:10.048Z,86.07
2019-06-26T06:45:36.476Z,88.20
2019-06-26T06:48:03.154Z,84.20
2019-06-26T06:50:29.342Z,87.00
2019-06-26T06:52:55.580Z,84.83
2019-06-26T06:55:21.750Z,78.10
2019-06-26T06:57:47.983Z,84.10
2019-06-26T07:00:15.388Z,84.37
2019-06-26T07:02:41.770Z,84.73
2019-06-26T07:05:09.064Z,81.70
2019-06-26T07:07:35.434Z,83.37
2019-06-26T07:10:02.192Z,85.80
2019-06-26T07:12:28.429Z,81.33
2019-06-26T07:14:54.682Z,82.67
2019-06-26T07:17:23.047Z,80.87
2019-06-26T07:19:49.305Z,82.40
2019-06-26T07:22:15.570Z,85.63
2019-06-26T07:24:42.740Z,84.00
2019-06-26T07:27:08.916Z,81.35
2019-06-26T07:29:35.125Z,80.40
2019-06-26T07:32:01.637Z,80.20
2019-06-26T07:34:28.998Z,84.60
2019-06-26T07:36:55.164Z,81.20
2019-06-26T07:39:21.347Z,77.37
2019-06-26T07:41:47.792Z,74.72
2019-06-26T07:44:14.102Z,76.05
2019-06-26T07:46:40.640Z,78.30
2019-06-26T07:49:06.931Z,74.82
2019-06-26T07:51:33.739Z,74.22
2019-06-26T07:54:00.800Z,75.45
2019-06-26T07:56:27.172Z,73.87
2019-06-26T07:58:53.475Z,72.82
2019-06-26T08:01:20.092Z,78.83
2019-06-26T08:03:46.709Z,74.05
2019-06-26T08:06:13.145Z,70.22
2019-06-26T08:08:39.782Z,69.50
2019-06-26T08:11:06.658Z,69.60
2019-06-26T08:13:33.897Z,72.35
2019-06-26T08:16:00.129Z,69.90
2019-06-26T08:18:26.333Z,67.67
2019-06-26T08:21:11.059Z,68.17
2019-06-26T08:23:22.666Z,71.80
2019-06-26T08:25:48.894Z,73.00
2019-06-26T08:28:15.331Z,71.25
2019-06-26T08:30:41.705Z,71.30
2019-06-26T08:33:07.891Z,72.60
2019-06-26T08:35:34.510Z,75.83
2019-06-26T08:38:10.949Z,69.67
2019-06-26T08:40:30.120Z,73.35
2019-06-26T08:42:56.453Z,80.03
2019-06-26T08:45:22.757Z,71.12
2019-06-26T08:47:49.358Z,68.35
2019-06-26T08:50:16.286Z,72.27
2019-06-26T08:52:42.552Z,71.82
2019-06-26T08:55:10.558Z,71.42
2019-06-26T08:57:37.074Z,66.10
2019-06-26T09:00:07.204Z,69.62
2019-06-26T09:02:33.711Z,69.70
2019-06-26T09:05:00.258Z,75.42
2019-06-26T09:07:26.955Z,69.75
2019-06-26T09:09:53.109Z,68.85
2019-06-26T09:12:19.341Z,69.05
2019-06-26T09:14:45.587Z,71.75
2019-06-26T09:17:12.316Z,72.20
2019-06-26T09:19:38.619Z,71.50
2019-06-26T09:22:06.709Z,77.10
2019-06-26T09:24:33.233Z,77.85
2019-06-26T09:26:59.526Z,75.32
2019-06-26T09:29:25.795Z,68.78
2019-06-26T09:31:54.373Z,76.72
2019-06-26T09:34:20.575Z,74.55
2019-06-26T09:36:46.814Z,70.12
2019-06-26T09:39:13.118Z,73.02
2019-06-26T09:41:39.460Z,68.12
2019-06-26T09:44:05.718Z,64.35
2019-06-26T09:46:31.967Z,72.42
2019-06-26T09:48:58.622Z,67.58
2019-06-26T09:51:25.181Z,64.77
2019-06-26T09:53:51.669Z,65.32
2019-06-26T09:56:18.161Z,72.47
2019-06-26T09:58:48.844Z,69.97
2019-06-26T10:01:15.340Z,71.72
2019-06-26T10:03:45.041Z,71.20
2019-06-26T10:06:09.972Z,68.87
2019-06-26T10:08:36.504Z,76.30
2019-06-26T10:11:02.853Z,72.03
2019-06-26T10:13:29.125Z,67.27
2019-06-26T10:15:59.482Z,70.32
2019-06-26T10:18:24.292Z,70.72
2019-06-26T10:20:51.585Z,67.80
2019-06-26T10:23:18.121Z,71.75
2019-06-26T10:25:44.324Z,69.40
2019-06-26T10:28:10.843Z,63.25
2019-06-26T10:30:37.493Z,68.28
2019-06-26T10:33:04.038Z,70.35
2019-06-26T10:35:30.357Z,63.60
2019-06-26T10:37:56.557Z,67.65
2019-06-26T10:40:22.821Z,58.83
2019-06-26T10:42:49.021Z,61.33
2019-06-26T10:45:15.387Z,58.65
2019-06-26T10:47:41.642Z,58.85
2019-06-26T10:50:08.120Z,61.58
2019-06-26T10:52:34.441Z,60.75
2019-06-26T10:55:00.758Z,53.35
2019-06-26T10:57:27.328Z,60.15
2019-06-26T10:59:56.058Z,55.43
2019-06-26T11:02:22.555Z,58.40
2019-06-26T11:04:48.856Z,52.20
2019-06-26T11:07:15.083Z,50.13
2019-06-26T11:09:41.370Z,50.35
2019-06-26T11:12:08.014Z,49.65
2019-06-26T11:14:35.259Z,46.10
2019-06-26T11:17:02.667Z,44.58
2019-06-26T11:19:42.623Z,42.67
2019-06-26T11:21:57.029Z,44.55
2019-06-26T11:24:23.257Z,36.80
2019-06-26T11:26:49.594Z,47.90
2019-06-26T11:29:15.863Z,49.98
2019-06-26T11:31:42.226Z,43.60
2019-06-26T11:34:08.479Z,51.68
2019-06-26T11:36:34.836Z,44.25
2019-06-26T11:39:01.598Z,51.33
2019-06-26T11:41:29.756Z,42.48
2019-06-26T11:43:56.016Z,45.03
2019-06-26T11:46:22.213Z,43.87
2019-06-26T11:48:48.379Z,43.83
2019-06-26T11:51:14.649Z,50.67
2019-06-26T11:53:42.828Z,43.33
2019-06-26T11:56:09.452Z,45.40
2019-06-26T11:58:35.978Z,52.13
2019-06-26T12:01:02.205Z,50.93
2019-06-26T12:03:28.468Z,45.67
2019-06-26T12:06:10.513Z,46.80
2019-06-26T12:08:23.294Z,46.17
2019-06-26T12:10:49.487Z,44.73
2019-06-26T12:13:16.038Z,41.30
2019-06-26T12:15:42.522Z,39.97
2019-06-26T12:18:08.821Z,43.33
2019-06-26T12:20:35.027Z,44.65
2019-06-26T12:23:01.197Z,37.65
2019-06-26T12:25:28.376Z,40.88
2019-06-26T12:27:54.615Z,39.78
2019-06-26T12:30:21.611Z,34.43
2019-06-26T12:33:02.373Z,35.77
2019-06-26T12:35:16.506Z,40.80
2019-06-26T12:37:42.863Z,37.58
2019-06-26T12:40:09.687Z,36.80
2019-06-26T12:42:35.939Z,35.60
2019-06-26T12:45:04.648Z,38.70
2019-06-26T12:47:31.011Z,32.53
2019-06-26T12:50:00.384Z,38.87
2019-06-26T12:52:26.891Z,37.37
2019-06-26T12:54:53.214Z,32.27
2019-06-26T12:57:19.406Z,32.77
2019-06-26T12:59:56.491Z,36.98
2019-06-26T13:02:13.810Z,32.43
2019-06-26T13:04:43.628Z,25.07
2019-06-26T13:07:08.470Z,25.60
2019-06-26T13:09:34.963Z,25.08
2019-06-26T13:12:01.148Z,32.98
2019-06-26T13:14:27.518Z,34.27
2019-06-26T13:16:54.122Z,27.45
2019-06-26T13:19:20.454Z,27.90
2019-06-26T13:21:47.722Z,22.05
2019-06-26T13:24:14.268Z,22.35
2019-06-26T13:26:40.472Z,20.75
2019-06-26T13:29:09.814Z,26.33
2019-06-26T13:31:35.086Z,20.12
2019-06-26T13:34:01.648Z,25.10
2019-06-26T13:36:27.895Z,22.70
2019-06-26T13:38:54.221Z,23.80
2019-06-26T13:41:20.506Z,22.62
2019-06-26T13:43:46.761Z,21.20
2019-06-26T13:46:12.984Z,21.30
2019-06-26T13:48:39.228Z,20.27
2019-06-26T13:51:09.812Z,25.20
2019-06-26T13:53:33.623Z,18.40
2019-06-26T13:55:59.812Z,19.57
2019-06-26T13:58:25.992Z,18.45
2019-06-26T14:00:52.485Z,17.70
2019-06-26T14:03:18.723Z,18.60
2019-06-26T14:05:46.337Z,18.13
2019-06-26T14:08:12.917Z,21.05
2019-06-26T14:10:39.244Z,19.30
2019-06-26T14:13:06.665Z,17.35
2019-06-26T14:15:32.892Z,15.60
2019-06-26T14:17:59.312Z,17.12
2019-06-26T14:20:26.656Z,13.10
2019-06-26T14:22:53.283Z,14.23
2019-06-26T14:25:19.745Z,13.65
2019-06-26T14:27:47.039Z,13.68
2019-06-26T14:30:13.906Z,14.45
2019-06-26T14:32:40.150Z,13.32
2019-06-26T14:35:06.939Z,13.83
2019-06-26T14:37:33.429Z,14.30
2019-06-26T14:39:59.998Z,11.80
2019-06-26T14:42:26.267Z,16.17
2019-06-26T14:44:54.670Z,12.07
2019-06-26T14:47:20.889Z,11.43
2019-06-26T14:49:47.180Z,11.88
2019-06-26T14:52:13.460Z,12.30
2019-06-26T14:54:40.108Z,11.85
2019-06-26T14:57:06.507Z,12.40
2019-06-26T14:59:32.755Z,11.10
2019-06-26T15:01:59.180Z,11.65
2019-06-26T15:04:25.567Z,10.70
2019-06-26T15:06:51.766Z,11.22
2019-06-26T15:09:17.917Z,14.05
2019-06-26T15:11:44.220Z,10.40
2019-06-26T15:14:10.662Z,10.60
2019-06-26T15:16:36.964Z,13.25
2019-06-26T15:19:03.273Z,12.13
2019-06-26T15:21:29.469Z,14.60
2019-06-26T15:23:55.652Z,11.80
2019-06-26T15:26:22.283Z,11.68
2019-06-26T15:28:50.143Z,13.87
2019-06-26T15:31:16.375Z,12.23
2019-06-26T15:33:42.866Z,13.53
2019-06-26T15:36:09.143Z,12.70
2019-06-26T15:38:35.688Z,12.20
2019-06-26T15:41:01.924Z,12.13
2019-06-26T15:43:28.233Z,13.33
2019-06-26T15:45:54.498Z,12.10
2019-06-26T15:48:21.157Z,12.82
2019-06-26T15:50:47.405Z,12.65
2019-06-26T15:53:13.683Z,13.73
2019-06-26T15:55:39.914Z,14.33
2019-06-26T15:58:07.165Z,12.67
2019-06-26T16:00:33.342Z,12.63
2019-06-26T16:02:59.590Z,13.80
2019-06-26T16:05:26.746Z,12.80
2019-06-26T16:07:53.126Z,13.17
2019-06-26T16:10:19.579Z,13.47
2019-06-26T16:12:45.980Z,12.97
2019-06-26T16:15:13.173Z,12.53
2019-06-26T16:17:43.918Z,12.70
2019-06-26T16:20:12.616Z,12.77
2019-06-26T16:22:39.376Z,11.23
2019-06-26T16:25:07.525Z,12.17
2019-06-26T16:27:33.867Z,13.00
2019-06-26T16:30:00.151Z,11.90
2019-06-26T16:32:33.482Z,12.03
2019-06-26T16:35:04.386Z,11.53
2019-06-26T16:37:30.790Z,11.37
2019-06-26T16:39:57.039Z,11.73
2019-06-26T16:42:23.452Z,11.50
2019-06-26T16:44:49.760Z,12.83
2019-06-26T16:47:15.926Z,11.40
2019-06-26T16:49:42.196Z,10.87
2019-06-26T16:52:09.267Z,12.43
2019-06-26T16:54:35.790Z,13.10
2019-06-26T16:57:02.405Z,13.73
2019-06-26T16:59:28.697Z,13.37
2019-06-26T17:01:54.937Z,11.77
2019-06-26T17:04:21.120Z,14.43
2019-06-26T17:06:47.352Z,11.43
2019-06-26T17:09:13.795Z,17.53
2019-06-26T17:11:40.201Z,14.37
2019-06-26T17:14:09.003Z,11.73
2019-06-26T17:16:37.885Z,12.00
2019-06-26T17:19:04.152Z,14.13
2019-06-26T17:21:30.672Z,12.57
2019-06-26T17:23:56.982Z,13.43
2019-06-26T17:26:23.300Z,11.50
2019-06-26T17:28:49.742Z,12.87
2019-06-26T17:31:16.210Z,11.33
2019-06-26T17:33:42.880Z,11.40
2019-06-26T17:36:09.564Z,10.27
2019-06-26T17:38:35.927Z,12.63
2019-06-26T17:41:02.613Z,10.57
2019-06-26T17:43:28.804Z,11.53
2019-06-26T17:45:55.113Z,8.53
2019-06-26T17:48:21.544Z,10.00
2019-06-26T17:50:47.787Z,11.60
2019-06-26T17:53:21.519Z,11.67
2019-06-26T17:55:42.636Z,10.17
2019-06-26T17:58:09.273Z,9.20
2019-06-26T18:00:35.571Z,8.63
2019-06-26T18:03:01.797Z,9.20
2019-06-26T18:05:28.062Z,11.40
2019-06-26T18:07:54.634Z,10.37
2019-06-26T18:10:21.302Z,9.80
2019-06-26T18:12:47.913Z,8.10
2019-06-26T18:15:14.401Z,8.77
2019-06-26T18:17:40.965Z,10.27
2019-06-26T18:20:07.687Z,10.20
2019-06-26T18:22:34.269Z,11.00
2019-06-26T18:25:00.948Z,7.63
2019-06-26T18:27:27.335Z,8.60
2019-06-26T18:29:53.696Z,9.57
2019-06-26T18:32:20.174Z,8.53
2019-06-26T18:34:46.970Z,10.80
2019-06-26T18:37:13.643Z,9.20
2019-06-26T18:39:40.214Z,7.80
2019-06-26T18:42:07.025Z,12.87
2019-06-26T18:44:33.325Z,8.03
2019-06-26T18:46:59.620Z,10.33
2019-06-26T18:49:26.978Z,8.67
2019-06-26T18:51:53.296Z,10.00
2019-06-26T18:54:19.588Z,11.80
2019-06-26T18:56:45.861Z,9.23
2019-06-26T18:59:12.099Z,10.20
2019-06-26T19:01:38.380Z,12.73
2019-06-26T19:04:04.646Z,8.57
2019-06-26T19:06:30.924Z,6.93
2019-06-26T19:08:57.424Z,10.17
2019-06-26T19:11:23.611Z,7.97
2019-06-26T19:13:51.318Z,8.13
2019-06-26T19:16:17.910Z,8.63
2019-06-26T19:18:44.210Z,6.87
2019-06-26T19:21:10.806Z,9.47
2019-06-26T19:23:37.206Z,8.20
2019-06-26T19:26:03.450Z,8.87
2019-06-26T19:28:29.659Z,7.27
2019-06-26T19:30:56.570Z,6.83
2019-06-26T19:33:22.916Z,14.30
2019-06-26T19:35:49.221Z,6.10
2019-06-26T19:38:15.536Z,6.93
2019-06-26T19:40:42.255Z,7.17
2019-06-26T19:43:11.016Z,8.50
2019-06-26T19:45:36.708Z,7.17
2019-06-26T19:48:03.386Z,5.43
2019-06-26T19:50:29.733Z,8.13
2019-06-26T19:52:56.544Z,5.70
2019-06-26T19:55:22.761Z,5.33
2019-06-26T19:57:49.415Z,6.00
2019-06-26T20:00:15.746Z,6.50
2019-06-26T20:02:42.480Z,7.13
2019-06-26T20:05:09.838Z,5.87
2019-06-26T20:07:36.103Z,6.27
2019-06-26T20:10:04.715Z,5.47
2019-06-26T20:12:31.702Z,7.73
2019-06-26T20:14:58.029Z,6.00
2019-06-26T20:17:25.929Z,6.63
2019-06-26T20:19:52.686Z,5.93
2019-06-26T20:22:19.103Z,5.27
2019-06-26T20:24:45.254Z,5.10
2019-06-26T20:27:11.569Z,8.00
2019-06-26T20:29:38.224Z,6.95
2019-06-26T20:32:06.913Z,5.70
2019-06-26T20:34:33.212Z,7.57
2019-06-26T20:36:59.622Z,9.70
2019-06-26T20:39:26.255Z,6.37
2019-06-26T20:41:52.728Z,8.73
2019-06-26T20:44:19.161Z,6.23
2019-06-26T20:46:45.858Z,7.10
2019-06-26T20:49:12.122Z,6.23
2019-06-26T20:51:38.834Z,8.73
2019-06-26T20:54:05.140Z,5.30
2019-06-26T20:56:31.346Z,7.33
2019-06-26T20:58:57.749Z,5.13
2019-06-26T21:01:24.188Z,7.90
2019-06-26T21:03:51.238Z,7.60
2019-06-26T21:06:18.256Z,8.03
2019-06-26T21:08:45.088Z,6.47
2019-06-26T21:11:11.536Z,7.90
2019-06-26T21:13:38.103Z,7.73
2019-06-26T21:16:05.202Z,6.87
2019-06-26T21:18:31.462Z,6.93
2019-06-26T21:20:59.388Z,7.37
2019-06-26T21:23:26.078Z,6.13
2019-06-26T21:25:52.379Z,8.17
2019-06-26T21:28:18.544Z,8.23
2019-06-26T21:30:44.739Z,7.37
2019-06-26T21:33:11.797Z,6.27
2019-06-26T21:35:38.059Z,7.43
2019-06-26T21:38:04.241Z,7.47
2019-06-26T21:40:30.626Z,7.30
2019-06-26T21:42:56.926Z,6.93
2019-06-26T21:45:23.229Z,9.00
2019-06-26T21:47:49.394Z,7.67
2019-06-26T21:50:15.631Z,10.23
2019-06-26T21:52:41.987Z,9.50
2019-06-26T21:55:11.910Z,8.30
2019-06-26T21:57:56.832Z,8.40
2019-06-26T22:00:42.190Z,6.00
2019-06-26T22:03:28.203Z,6.20
2019-06-26T22:05:56.812Z,7.43
2019-06-26T22:08:34.363Z,6.83
2019-06-26T22:11:02.897Z,7.10
2019-06-26T22:13:29.264Z,9.83
2019-06-26T22:15:55.422Z,9.47
2019-06-26T22:18:21.716Z,8.93
2019-06-26T22:20:47.927Z,6.07
2019-06-26T22:23:14.179Z,6.93
2019-06-26T22:25:50.289Z,7.93
2019-06-26T22:28:08.512Z,6.63
2019-06-26T22:30:34.747Z,6.77
2019-06-26T22:33:01.009Z,8.63
2019-06-26T22:35:27.461Z,6.77
2019-06-26T22:37:54.771Z,5.03
2019-06-26T22:40:21.201Z,7.47
2019-06-26T22:42:47.706Z,9.23
2019-06-26T22:45:14.190Z,7.80
2019-06-26T22:47:40.569Z,8.27
2019-06-26T22:50:07.652Z,9.53
2019-06-26T22:52:34.027Z,7.57
2019-06-26T22:55:00.289Z,6.67
2019-06-26T22:57:26.885Z,9.00
2019-06-26T22:59:53.382Z,7.03
2019-06-26T23:02:19.609Z,10.33
2019-06-26T23:04:45.792Z,9.07
2019-06-26T23:07:12.136Z,6.83
2019-06-26T23:09:38.441Z,9.07
2019-06-26T23:12:04.658Z,9.03
2019-06-26T23:14:31.286Z,8.30
2019-06-26T23:16:57.700Z,9.50
2019-06-26T23:19:24.247Z,11.03
2019-06-26T23:21:50.538Z,10.73
2019-06-26T23:24:16.794Z,8.77
2019-06-26T23:26:44.569Z,9.50
2019-06-26T23:29:11.098Z,8.20
2019-06-26T23:31:37.877Z,11.33
2019-06-26T23:34:04.115Z,10.47
2019-06-26T23:36:30.304Z,9.90
2019-06-26T23:38:56.881Z,9.90
2019-06-26T23:41:23.437Z,10.93
2019-06-26T23:43:49.722Z,9.23
2019-06-26T23:46:17.227Z,8.03
2019-06-26T23:48:45.791Z,12.20
2019-06-26T23:51:12.073Z,9.00
2019-06-26T23:53:38.330Z,9.40
2019-06-26T23:56:04.629Z,9.30
2019-06-26T23:58:31.145Z,8.87
