createdAt,value
2022-10-22T00:02:27.944Z,8.82
2022-10-22T00:04:57.253Z,8.40
2022-10-22T00:07:24.577Z,8.68
2022-10-22T00:09:51.493Z,8.23
2022-10-22T00:12:18.507Z,8.75
2022-10-22T00:14:45.473Z,8.05
2022-10-22T00:17:12.191Z,8.50
2022-10-22T00:19:40.020Z,8.15
2022-10-22T00:22:08.714Z,7.70
2022-10-22T00:24:37.751Z,7.47
2022-10-22T00:27:05.814Z,8.37
2022-10-22T00:29:33.052Z,8.35
2022-10-22T00:31:59.794Z,8.18
2022-10-22T00:34:26.908Z,7.53
2022-10-22T00:36:53.803Z,8.45
2022-10-22T00:39:22.670Z,9.45
2022-10-22T00:41:51.375Z,7.78
2022-10-22T00:44:55.710Z,8.48
2022-10-22T00:47:25.175Z,7.63
2022-10-22T00:49:53.762Z,8.75
2022-10-22T00:52:21.462Z,8.35
2022-10-22T00:54:48.553Z,8.75
2022-10-22T00:57:16.902Z,9.35
2022-10-22T00:59:43.761Z,9.13
2022-10-22T01:02:10.688Z,8.52
2022-10-22T01:04:37.643Z,9.68
2022-10-22T01:07:04.721Z,8.45
2022-10-22T01:09:44.847Z,8.98
2022-10-22T01:12:39.342Z,8.85
2022-10-22T01:15:18.075Z,9.25
2022-10-22T01:18:00.133Z,9.18
2022-10-22T01:20:52.645Z,9.55
2022-10-22T01:24:16.662Z,9.40
2022-10-22T01:26:49.480Z,8.55
2022-10-22T01:29:22.296Z,9.40
2022-10-22T01:31:56.986Z,9.73
2022-10-22T01:34:26.003Z,8.70
2022-10-22T01:36:54.792Z,9.23
2022-10-22T01:39:23.536Z,9.73
2022-10-22T01:41:51.128Z,9.52
2022-10-22T01:47:11.162Z,9.85
2022-10-22T01:50:03.216Z,9.93
2022-10-22T01:52:38.919Z,9.73
2022-10-22T01:55:23.886Z,9.70
2022-10-22T01:58:10.251Z,9.55
2022-10-22T02:00:40.216Z,9.70
2022-10-22T02:05:44.664Z,9.45
2022-10-22T02:08:20.225Z,8.82
2022-10-22T02:10:49.633Z,9.55
2022-10-22T02:13:21.638Z,9.18
2022-10-22T02:15:52.016Z,8.57
2022-10-22T02:18:22.879Z,8.75
2022-10-22T02:20:50.782Z,9.30
2022-10-22T02:23:17.762Z,9.25
2022-10-22T02:25:49.560Z,10.73
2022-10-22T02:28:58.834Z,8.52
2022-10-22T02:31:31.164Z,10.05
2022-10-22T02:34:05.429Z,9.63
2022-10-22T02:36:32.411Z,10.13
2022-10-22T02:38:59.992Z,9.77
2022-10-22T02:41:27.203Z,10.13
2022-10-22T02:43:55.641Z,9.80
2022-10-22T02:46:23.574Z,9.80
2022-10-22T02:48:50.417Z,10.35
2022-10-22T02:51:17.199Z,10.13
2022-10-22T02:53:43.886Z,11.02
2022-10-22T02:56:12.002Z,10.52
2022-10-22T02:58:38.721Z,11.00
2022-10-22T03:01:05.570Z,10.27
2022-10-22T03:03:32.300Z,9.85
2022-10-22T03:05:59.141Z,9.40
2022-10-22T03:08:26.284Z,10.82
2022-10-22T03:10:53.032Z,9.63
2022-10-22T03:13:19.755Z,10.73
2022-10-22T03:15:49.471Z,9.93
2022-10-22T03:18:17.094Z,10.23
2022-10-22T03:20:44.382Z,10.57
2022-10-22T03:23:14.949Z,10.15
2022-10-22T03:25:43.657Z,9.93
2022-10-22T03:28:13.557Z,10.25
2022-10-22T03:30:40.229Z,10.05
2022-10-22T03:33:06.952Z,11.50
2022-10-22T03:35:42.803Z,10.20
2022-10-22T03:38:09.640Z,9.80
2022-10-22T03:40:36.342Z,10.77
2022-10-22T03:43:03.162Z,11.98
2022-10-22T03:45:29.957Z,11.18
2022-10-22T03:47:56.696Z,10.10
2022-10-22T03:50:23.550Z,11.68
2022-10-22T03:52:50.265Z,10.48
2022-10-22T03:55:17.272Z,11.02
2022-10-22T03:57:43.988Z,10.45
2022-10-22T04:00:11.033Z,9.95
2022-10-22T04:02:37.735Z,9.93
2022-10-22T04:05:04.747Z,10.50
2022-10-22T04:07:31.674Z,10.90
2022-10-22T04:09:58.408Z,10.00
2022-10-22T04:12:25.161Z,10.48
2022-10-22T04:14:51.926Z,11.18
2022-10-22T04:17:18.712Z,11.05
2022-10-22T04:19:45.543Z,12.30
2022-10-22T04:22:12.256Z,12.20
2022-10-22T04:24:39.163Z,11.07
2022-10-22T04:27:05.908Z,11.35
2022-10-22T04:29:32.635Z,11.38
2022-10-22T04:31:59.391Z,12.27
2022-10-22T04:34:29.322Z,11.65
2022-10-22T04:36:56.402Z,11.82
2022-10-22T04:39:23.111Z,12.70
2022-10-22T04:41:49.896Z,12.82
2022-10-22T04:44:18.612Z,11.63
2022-10-22T04:46:45.865Z,11.53
2022-10-22T04:49:12.677Z,11.50
2022-10-22T04:51:39.460Z,10.65
2022-10-22T04:54:06.377Z,12.50
2022-10-22T04:56:33.246Z,11.02
2022-10-22T04:59:03.136Z,10.88
2022-10-22T05:01:33.893Z,10.85
2022-10-22T05:04:02.903Z,11.40
2022-10-22T05:06:31.149Z,11.25
2022-10-22T05:09:01.210Z,9.98
2022-10-22T05:11:34.062Z,11.18
2022-10-22T05:14:02.831Z,12.15
2022-10-22T05:16:30.302Z,12.07
2022-10-22T05:18:59.145Z,12.75
2022-10-22T05:21:26.444Z,15.77
2022-10-22T05:23:54.977Z,14.35
2022-10-22T05:26:23.771Z,13.93
2022-10-22T05:28:51.131Z,15.50
2022-10-22T05:31:19.004Z,13.93
2022-10-22T05:33:46.971Z,14.75
2022-10-22T05:36:17.618Z,15.13
2022-10-22T05:38:44.376Z,15.27
2022-10-22T05:41:13.851Z,16.13
2022-10-22T05:43:40.791Z,15.63
2022-10-22T05:46:12.981Z,15.02
2022-10-22T05:48:40.114Z,15.90
2022-10-22T05:51:11.914Z,15.45
2022-10-22T05:53:41.692Z,15.77
2022-10-22T05:56:14.195Z,16.48
2022-10-22T05:58:41.497Z,15.25
2022-10-22T06:01:35.702Z,16.73
2022-10-22T06:04:05.431Z,15.63
2022-10-22T06:06:35.830Z,16.35
2022-10-22T06:12:10.945Z,16.00
2022-10-22T06:14:37.787Z,16.20
2022-10-22T06:17:04.566Z,17.10
2022-10-22T06:19:31.423Z,17.52
2022-10-22T06:21:58.346Z,16.30
2022-10-22T06:24:25.155Z,20.30
2022-10-22T06:26:53.446Z,17.30
2022-10-22T06:29:20.367Z,18.38
2022-10-22T06:31:47.971Z,17.35
2022-10-22T06:34:15.798Z,18.25
2022-10-22T06:36:44.795Z,18.33
2022-10-22T06:39:16.300Z,22.92
2022-10-22T06:41:43.032Z,17.20
2022-10-22T06:44:14.755Z,18.00
2022-10-22T06:46:43.530Z,16.75
2022-10-22T06:49:14.456Z,17.77
2022-10-22T06:51:41.984Z,17.80
2022-10-22T06:54:08.946Z,19.55
2022-10-22T06:56:35.725Z,17.67
2022-10-22T06:59:02.506Z,17.35
2022-10-22T07:01:31.989Z,20.00
2022-10-22T07:03:59.444Z,32.88
2022-10-22T07:06:28.218Z,37.85
2022-10-22T07:08:56.757Z,19.00
2022-10-22T07:11:29.332Z,33.03
2022-10-22T07:13:59.212Z,20.02
2022-10-22T07:16:29.652Z,24.02
2022-10-22T07:18:59.543Z,28.55
2022-10-22T07:21:26.318Z,19.55
2022-10-22T07:24:01.572Z,19.92
2022-10-22T07:26:32.754Z,21.27
2022-10-22T07:29:00.796Z,17.90
2022-10-22T07:31:28.046Z,31.65
2022-10-22T07:33:54.772Z,22.52
2022-10-22T07:36:21.938Z,22.13
2022-10-22T07:38:54.033Z,23.13
2022-10-22T07:41:20.986Z,20.27
2022-10-22T07:43:47.690Z,19.45
2022-10-22T07:46:14.384Z,18.80
2022-10-22T07:48:41.430Z,18.42
2022-10-22T07:51:08.163Z,16.70
2022-10-22T07:53:35.159Z,16.33
2022-10-22T07:56:01.916Z,16.55
2022-10-22T07:58:28.935Z,19.88
2022-10-22T08:00:57.964Z,17.85
2022-10-22T08:03:24.874Z,20.33
2022-10-22T08:05:52.302Z,17.98
2022-10-22T08:08:19.099Z,17.10
2022-10-22T08:10:47.370Z,16.95
2022-10-22T08:13:14.711Z,18.08
2022-10-22T08:18:14.949Z,19.23
2022-10-22T08:20:42.985Z,18.35
2022-10-22T08:23:09.843Z,17.77
2022-10-22T08:25:36.552Z,18.55
2022-10-22T08:28:03.683Z,18.38
2022-10-22T08:30:30.538Z,18.90
2022-10-22T08:32:57.360Z,18.95
2022-10-22T08:35:24.093Z,18.85
2022-10-22T08:37:50.882Z,19.85
2022-10-22T08:40:32.079Z,19.40
2022-10-22T08:43:34.282Z,16.20
2022-10-22T08:46:25.574Z,23.20
2022-10-22T08:48:59.015Z,19.75
2022-10-22T08:51:30.851Z,17.95
2022-10-22T08:54:18.958Z,18.40
2022-10-22T08:56:56.581Z,18.17
2022-10-22T08:59:36.986Z,17.95
2022-10-22T09:02:16.592Z,18.10
2022-10-22T09:04:53.122Z,20.75
2022-10-22T09:07:20.756Z,22.10
2022-10-22T09:09:51.982Z,20.95
2022-10-22T09:12:22.640Z,19.10
2022-10-22T09:14:49.504Z,18.58
2022-10-22T09:17:28.535Z,17.40
2022-10-22T09:20:01.365Z,17.47
2022-10-22T09:22:32.583Z,18.30
2022-10-22T09:25:11.342Z,18.50
2022-10-22T09:27:38.547Z,15.20
2022-10-22T09:30:06.138Z,16.25
2022-10-22T09:32:33.387Z,15.60
2022-10-22T09:35:00.249Z,16.65
2022-10-22T09:37:29.958Z,16.75
2022-10-22T09:39:59.076Z,14.95
2022-10-22T09:42:26.018Z,14.82
2022-10-22T09:44:55.761Z,15.35
2022-10-22T09:50:43.001Z,14.82
2022-10-22T09:53:23.039Z,15.48
2022-10-22T09:55:58.786Z,15.73
2022-10-22T09:58:26.189Z,14.18
2022-10-22T10:00:58.846Z,15.48
2022-10-22T10:03:29.354Z,27.40
2022-10-22T10:06:02.986Z,17.10
2022-10-22T10:08:32.864Z,32.22
2022-10-22T10:11:05.866Z,16.77
2022-10-22T10:13:43.801Z,14.38
2022-10-22T10:16:39.844Z,14.82
2022-10-22T10:19:29.137Z,17.70
2022-10-22T10:22:13.451Z,14.13
2022-10-22T10:24:42.996Z,14.40
2022-10-22T10:27:23.003Z,15.15
2022-10-22T10:29:52.608Z,40.50
2022-10-22T10:32:38.459Z,26.02
2022-10-22T10:35:25.654Z,26.05
2022-10-22T10:38:20.291Z,21.95
2022-10-22T10:41:04.303Z,17.80
2022-10-22T10:43:56.599Z,22.48
2022-10-22T10:46:44.428Z,19.25
2022-10-22T10:49:20.261Z,13.18
2022-10-22T10:52:31.240Z,15.23
2022-10-22T10:55:17.767Z,18.17
2022-10-22T10:58:02.392Z,16.20
2022-10-22T11:00:36.084Z,13.95
2022-10-22T11:03:36.852Z,12.20
2022-10-22T11:06:09.927Z,12.85
2022-10-22T11:08:45.558Z,12.35
2022-10-22T11:11:30.161Z,12.40
2022-10-22T11:14:03.304Z,12.93
2022-10-22T11:16:39.354Z,12.80
2022-10-22T11:19:22.632Z,12.57
2022-10-22T11:22:30.346Z,12.68
2022-10-22T11:25:14.596Z,47.53
2022-10-22T11:28:03.171Z,17.75
2022-10-22T11:30:38.137Z,16.02
2022-10-22T11:33:10.253Z,12.05
2022-10-22T11:35:43.991Z,13.23
2022-10-22T11:38:25.551Z,13.88
2022-10-22T11:40:59.357Z,12.50
2022-10-22T11:43:38.326Z,12.27
2022-10-22T11:46:17.375Z,17.13
2022-10-22T11:48:44.246Z,14.50
2022-10-22T11:51:37.256Z,12.38
2022-10-22T11:54:35.034Z,11.40
2022-10-22T11:57:17.398Z,12.73
2022-10-22T11:59:47.017Z,9.63
2022-10-22T12:02:29.003Z,11.85
2022-10-22T12:05:19.307Z,11.15
2022-10-22T12:08:21.603Z,19.95
2022-10-22T12:11:05.679Z,13.50
2022-10-22T12:13:52.903Z,11.60
2022-10-22T12:16:32.335Z,15.30
2022-10-22T12:19:10.675Z,12.75
2022-10-22T12:21:43.821Z,11.68
2022-10-22T12:24:17.212Z,22.70
2022-10-22T12:26:46.061Z,11.93
2022-10-22T12:29:15.792Z,12.68
2022-10-22T12:31:46.962Z,10.55
2022-10-22T12:34:21.526Z,11.02
2022-10-22T12:36:49.982Z,13.65
2022-10-22T12:39:26.040Z,13.40
2022-10-22T12:41:54.312Z,16.48
2022-10-22T12:44:21.310Z,13.40
2022-10-22T12:46:52.970Z,9.15
2022-10-22T12:49:26.124Z,9.20
2022-10-22T12:51:52.865Z,10.38
2022-10-22T12:54:29.990Z,8.98
2022-10-22T12:56:57.541Z,10.02
2022-10-22T12:59:35.043Z,13.40
2022-10-22T13:02:02.726Z,9.13
2022-10-22T13:04:38.034Z,9.70
2022-10-22T13:07:06.643Z,9.40
2022-10-22T13:09:47.237Z,8.93
2022-10-22T13:12:18.705Z,9.63
2022-10-22T13:14:46.982Z,10.85
2022-10-22T13:17:16.873Z,10.10
2022-10-22T13:22:31.217Z,11.02
2022-10-22T13:25:29.399Z,9.30
2022-10-22T13:28:13.274Z,11.15
2022-10-22T13:30:51.542Z,9.77
2022-10-22T13:33:27.121Z,10.98
2022-10-22T13:35:56.176Z,10.27
2022-10-22T13:38:25.512Z,11.23
2022-10-22T13:40:52.406Z,10.52
2022-10-22T13:43:19.693Z,11.18
2022-10-22T13:45:48.972Z,12.10
2022-10-22T13:48:19.249Z,10.63
2022-10-22T13:50:46.465Z,13.02
2022-10-22T13:53:19.563Z,11.13
2022-10-22T13:55:46.425Z,10.60
2022-10-22T13:58:21.910Z,11.65
2022-10-22T14:00:52.703Z,11.57
2022-10-22T14:03:21.938Z,11.48
2022-10-22T14:05:49.462Z,10.85
2022-10-22T14:08:23.570Z,11.90
2022-10-22T14:10:50.380Z,11.10
2022-10-22T14:13:18.753Z,12.93
2022-10-22T14:15:48.485Z,16.73
2022-10-22T14:18:28.721Z,10.75
2022-10-22T14:20:58.465Z,10.05
2022-10-22T14:23:27.619Z,9.48
2022-10-22T14:25:54.904Z,10.55
2022-10-22T14:28:21.681Z,9.77
2022-10-22T14:30:49.390Z,9.38
2022-10-22T14:33:32.132Z,10.18
2022-10-22T14:36:00.723Z,9.88
2022-10-22T14:38:28.715Z,8.98
2022-10-22T14:40:56.172Z,9.38
2022-10-22T14:43:25.751Z,8.98
2022-10-22T14:45:52.549Z,9.27
2022-10-22T14:50:47.385Z,8.13
2022-10-22T14:53:16.891Z,8.40
2022-10-22T14:55:47.590Z,8.63
2022-10-22T14:58:14.992Z,8.68
2022-10-22T15:00:43.417Z,7.72
2022-10-22T15:03:11.932Z,8.32
2022-10-22T15:05:45.163Z,8.52
2022-10-22T15:08:13.578Z,8.02
2022-10-22T15:10:41.129Z,8.40
2022-10-22T15:13:08.286Z,8.15
2022-10-22T15:15:39.641Z,10.63
2022-10-22T15:18:07.599Z,7.68
2022-10-22T15:20:34.379Z,7.20
2022-10-22T15:23:01.157Z,6.10
2022-10-22T15:25:28.904Z,6.38
2022-10-22T15:27:59.668Z,6.55
2022-10-22T15:30:32.005Z,6.00
2022-10-22T15:32:59.008Z,6.28
2022-10-22T15:35:28.736Z,6.80
2022-10-22T15:37:55.511Z,6.65
2022-10-22T15:40:22.246Z,6.38
2022-10-22T15:42:49.256Z,6.13
2022-10-22T15:45:16.304Z,6.18
2022-10-22T15:47:47.669Z,6.43
2022-10-22T15:50:15.240Z,6.35
2022-10-22T15:52:42.006Z,5.90
2022-10-22T15:55:10.761Z,6.15
2022-10-22T15:57:38.301Z,6.00
2022-10-22T16:00:07.034Z,6.32
2022-10-22T16:02:34.084Z,6.68
2022-10-22T16:05:00.912Z,6.80
2022-10-22T16:07:27.654Z,8.20
2022-10-22T16:10:00.113Z,8.10
2022-10-22T16:12:26.946Z,7.07
2022-10-22T16:14:53.685Z,7.28
2022-10-22T16:17:20.481Z,6.80
2022-10-22T16:19:48.595Z,6.95
2022-10-22T16:22:15.859Z,7.07
2022-10-22T16:24:43.102Z,7.25
2022-10-22T16:27:10.422Z,6.53
2022-10-22T16:29:39.294Z,7.65
2022-10-22T16:32:06.680Z,7.15
2022-10-22T16:34:34.082Z,7.50
2022-10-22T16:37:01.809Z,7.30
2022-10-22T16:39:29.200Z,7.88
2022-10-22T16:41:56.294Z,8.02
2022-10-22T16:44:23.810Z,8.75
2022-10-22T16:46:50.982Z,8.35
2022-10-22T16:49:18.100Z,8.60
2022-10-22T16:51:45.127Z,8.63
2022-10-22T16:54:13.603Z,8.40
2022-10-22T16:56:40.578Z,8.30
2022-10-22T16:59:08.217Z,8.25
2022-10-22T17:01:40.297Z,8.70
2022-10-22T17:04:09.617Z,9.15
2022-10-22T17:06:37.136Z,7.97
2022-10-22T17:09:04.738Z,8.27
2022-10-22T17:11:37.048Z,8.80
2022-10-22T17:14:06.634Z,8.30
2022-10-22T17:16:34.266Z,8.82
2022-10-22T17:19:04.438Z,9.30
2022-10-22T17:21:32.401Z,9.10
2022-10-22T17:24:01.504Z,8.85
2022-10-22T17:26:29.244Z,9.30
2022-10-22T17:28:56.474Z,8.75
2022-10-22T17:31:37.574Z,8.43
2022-10-22T17:34:10.262Z,8.93
2022-10-22T17:36:40.312Z,9.60
2022-10-22T17:39:09.863Z,8.77
2022-10-22T17:41:38.359Z,8.38
2022-10-22T17:44:09.469Z,8.18
2022-10-22T17:46:43.201Z,8.20
2022-10-22T17:49:17.916Z,8.70
2022-10-22T17:51:45.912Z,8.07
2022-10-22T17:54:14.517Z,14.02
2022-10-22T17:56:42.185Z,9.52
2022-10-22T17:59:12.936Z,7.70
2022-10-22T18:01:45.540Z,8.38
2022-10-22T18:04:18.251Z,8.05
2022-10-22T18:06:47.724Z,8.15
2022-10-22T18:09:18.707Z,8.38
2022-10-22T18:11:47.318Z,7.43
2022-10-22T18:14:15.304Z,8.50
2022-10-22T18:16:42.838Z,8.05
2022-10-22T18:19:10.085Z,8.63
2022-10-22T18:21:37.867Z,7.70
2022-10-22T18:24:05.372Z,7.78
2022-10-22T18:26:32.932Z,8.88
2022-10-22T18:29:00.644Z,8.25
2022-10-22T18:31:29.073Z,9.45
2022-10-22T18:33:57.291Z,8.52
2022-10-22T18:36:26.408Z,9.07
2022-10-22T18:38:58.831Z,8.83
2022-10-22T18:41:27.111Z,8.52
2022-10-22T18:43:57.552Z,8.60
2022-10-22T18:46:25.914Z,9.23
2022-10-22T18:48:54.817Z,8.65
2022-10-22T18:51:25.078Z,7.90
2022-10-22T18:54:06.055Z,7.70
2022-10-22T18:56:45.514Z,8.82
2022-10-22T18:59:23.515Z,9.15
2022-10-22T19:01:53.173Z,9.65
2022-10-22T19:04:20.898Z,9.98
2022-10-22T19:06:48.305Z,8.25
2022-10-22T19:09:16.455Z,8.32
2022-10-22T19:11:45.152Z,8.93
2022-10-22T19:14:13.709Z,8.85
2022-10-22T19:16:40.582Z,8.85
2022-10-22T19:19:08.519Z,8.35
2022-10-22T19:21:37.804Z,8.40
2022-10-22T19:24:05.192Z,9.67
2022-10-22T19:26:32.961Z,9.52
2022-10-22T19:29:01.148Z,8.95
2022-10-22T19:31:30.345Z,9.82
2022-10-22T19:33:58.932Z,22.92
2022-10-22T19:36:33.081Z,14.70
2022-10-22T19:39:01.454Z,12.50
2022-10-22T19:41:30.835Z,9.95
2022-10-22T19:43:59.202Z,9.20
2022-10-22T19:46:28.381Z,9.65
2022-10-22T19:48:57.691Z,10.48
2022-10-22T19:51:30.110Z,9.75
2022-10-22T19:54:09.192Z,11.32
2022-10-22T19:56:38.151Z,11.63
2022-10-22T19:59:06.480Z,11.17
2022-10-22T20:01:34.166Z,13.23
2022-10-22T20:04:02.664Z,13.70
2022-10-22T20:06:30.249Z,11.50
2022-10-22T20:08:58.377Z,14.40
2022-10-22T20:11:29.692Z,13.32
2022-10-22T20:13:57.724Z,14.73
2022-10-22T20:16:28.623Z,15.30
2022-10-22T20:18:56.645Z,13.93
2022-10-22T20:21:23.960Z,14.55
2022-10-22T20:23:57.841Z,12.85
2022-10-22T20:26:28.466Z,12.00
2022-10-22T20:28:56.769Z,12.45
2022-10-22T20:31:27.479Z,11.07
2022-10-22T20:34:01.236Z,10.30
2022-10-22T20:36:29.656Z,10.73
2022-10-22T20:39:06.663Z,9.82
2022-10-22T20:41:35.007Z,10.38
2022-10-22T20:44:03.657Z,9.40
2022-10-22T20:46:32.761Z,10.40
2022-10-22T20:49:02.728Z,11.80
2022-10-22T20:53:56.869Z,13.07
2022-10-22T20:56:26.412Z,14.95
2022-10-22T21:01:33.795Z,15.40
2022-10-22T21:04:00.840Z,13.55
2022-10-22T21:06:29.227Z,13.65
2022-10-22T21:08:56.141Z,13.20
2022-10-22T21:11:23.823Z,12.60
2022-10-22T21:13:50.860Z,13.43
2022-10-22T21:16:19.161Z,13.07
2022-10-22T21:18:47.042Z,13.32
2022-10-22T21:21:14.124Z,13.50
2022-10-22T21:23:40.857Z,12.68
2022-10-22T21:26:07.727Z,12.90
2022-10-22T21:28:36.058Z,11.98
2022-10-22T21:31:08.406Z,11.55
2022-10-22T21:33:39.931Z,11.60
2022-10-22T21:36:09.191Z,10.77
2022-10-22T21:38:37.579Z,11.32
2022-10-22T21:41:06.442Z,10.05
2022-10-22T21:43:34.330Z,10.25
2022-10-22T21:46:09.284Z,10.13
2022-10-22T21:48:37.204Z,9.73
2022-10-22T21:51:09.726Z,10.05
2022-10-22T21:53:37.286Z,11.13
2022-10-22T21:56:05.196Z,10.45
2022-10-22T21:58:36.721Z,10.57
2022-10-22T22:01:04.414Z,10.90
2022-10-22T22:03:31.190Z,10.20
2022-10-22T22:05:59.884Z,9.93
2022-10-22T22:08:27.454Z,9.50
2022-10-22T22:11:13.389Z,8.52
2022-10-22T22:13:40.755Z,9.00
2022-10-22T22:16:13.075Z,9.38
2022-10-22T22:18:40.863Z,8.80
2022-10-22T22:21:18.573Z,8.80
2022-10-22T22:23:47.501Z,8.35
2022-10-22T22:26:16.992Z,7.65
2022-10-22T22:28:43.887Z,8.63
2022-10-22T22:31:19.898Z,8.52
2022-10-22T22:33:46.624Z,9.55
2022-10-22T22:36:13.393Z,9.48
2022-10-22T22:38:40.651Z,9.27
2022-10-22T22:41:08.921Z,8.60
2022-10-22T22:43:36.473Z,8.30
2022-10-22T22:46:06.282Z,9.70
2022-10-22T22:48:33.501Z,10.07
2022-10-22T22:51:02.576Z,10.00
2022-10-22T22:53:29.669Z,10.63
2022-10-22T22:56:24.241Z,10.50
2022-10-22T22:58:51.537Z,10.20
2022-10-22T23:03:32.278Z,9.95
2022-10-22T23:06:00.331Z,9.38
2022-10-22T23:08:27.143Z,9.93
2022-10-22T23:10:53.835Z,10.05
2022-10-22T23:13:20.557Z,9.13
2022-10-22T23:15:47.311Z,9.38
2022-10-22T23:18:14.004Z,9.77
2022-10-22T23:20:40.735Z,10.27
2022-10-22T23:23:07.462Z,10.57
2022-10-22T23:25:34.162Z,9.60
2022-10-22T23:28:00.891Z,9.25
2022-10-22T23:30:27.653Z,9.13
2022-10-22T23:32:54.384Z,10.40
2022-10-22T23:35:21.277Z,9.88
2022-10-22T23:37:48.080Z,9.25
2022-10-22T23:40:14.822Z,9.40
2022-10-22T23:42:44.971Z,9.82
2022-10-22T23:45:11.772Z,10.80
2022-10-22T23:47:38.558Z,10.10
2022-10-22T23:50:05.684Z,9.52
2022-10-22T23:52:32.453Z,10.50
2022-10-22T23:54:59.192Z,12.20
2022-10-22T23:57:25.982Z,11.35
2022-10-22T23:59:53.339Z,11.68
