createdAt,value
2022-10-01T00:00:23.602Z,100492.05
2022-10-01T00:03:17.280Z,100488.36
2022-10-01T00:06:01.162Z,100491.52
2022-10-01T00:08:35.016Z,100493.56
2022-10-01T00:11:16.372Z,100472.77
2022-10-01T00:13:49.644Z,100470.20
2022-10-01T00:16:27.908Z,100491.33
2022-10-01T00:19:01.771Z,100492.15
2022-10-01T00:21:35.685Z,100483.70
2022-10-01T00:24:09.104Z,100495.58
2022-10-01T00:26:42.208Z,100494.57
2022-10-01T00:29:18.323Z,100497.98
2022-10-01T00:31:51.365Z,100502.80
2022-10-01T00:34:24.395Z,100506.54
2022-10-01T00:36:57.184Z,100509.50
2022-10-01T00:39:29.676Z,100506.07
2022-10-01T00:42:03.044Z,100501.56
2022-10-01T00:44:41.668Z,100489.98
2022-10-01T00:47:42.658Z,100498.89
2022-10-01T00:50:27.356Z,100502.77
2022-10-01T00:53:09.060Z,100502.77
2022-10-01T00:55:52.254Z,100508.07
2022-10-01T00:58:26.727Z,100504.82
2022-10-01T01:01:00.435Z,100502.70
2022-10-01T01:03:33.480Z,100517.44
2022-10-01T01:06:08.597Z,100500.77
2022-10-01T01:08:43.428Z,100501.09
2022-10-01T01:11:29.769Z,100505.07
2022-10-01T01:14:37.127Z,100517.54
2022-10-01T01:17:21.171Z,100519.02
2022-10-01T01:20:14.316Z,100504.67
2022-10-01T01:23:01.990Z,100521.04
2022-10-01T01:25:47.878Z,100525.91
2022-10-01T01:28:47.067Z,100528.30
2022-10-01T01:31:26.457Z,100527.20
2022-10-01T01:34:02.647Z,100526.41
2022-10-01T01:36:38.635Z,100529.78
2022-10-01T01:39:14.685Z,100516.98
2022-10-01T01:41:55.482Z,100530.61
2022-10-01T01:44:35.327Z,100522.73
2022-10-01T01:47:11.249Z,100518.24
2022-10-01T01:49:45.385Z,100529.07
2022-10-01T01:52:19.173Z,100522.77
2022-10-01T01:54:53.648Z,100520.67
2022-10-01T01:57:27.078Z,100533.69
2022-10-01T01:59:59.989Z,100531.48
2022-10-01T02:02:38.508Z,100538.09
2022-10-01T02:05:19.592Z,100550.73
2022-10-01T02:08:28.179Z,100555.14
2022-10-01T02:11:00.585Z,100554.30
2022-10-01T02:14:00.679Z,100548.27
2022-10-01T02:17:02.463Z,100540.08
2022-10-01T02:20:01.917Z,100535.52
2022-10-01T02:22:58.880Z,100541.00
2022-10-01T02:25:39.582Z,100542.73
2022-10-01T02:28:18.115Z,100541.70
2022-10-01T02:30:53.742Z,100550.92
2022-10-01T02:33:32.589Z,100554.34
2022-10-01T02:36:10.421Z,100558.19
2022-10-01T02:38:45.768Z,100559.55
2022-10-01T02:41:23.700Z,100545.42
2022-10-01T02:44:00.622Z,100530.50
2022-10-01T02:46:43.919Z,100544.60
2022-10-01T02:49:30.847Z,100556.23
2022-10-01T02:52:26.416Z,100561.17
2022-10-01T02:55:15.841Z,100557.52
2022-10-01T02:57:48.806Z,100552.27
2022-10-01T03:00:27.646Z,100550.59
2022-10-01T03:03:00.880Z,100557.97
2022-10-01T03:05:34.318Z,100556.83
2022-10-01T03:08:07.150Z,100557.49
2022-10-01T03:10:44.628Z,100546.47
2022-10-01T03:13:22.454Z,100559.64
2022-10-01T03:15:55.153Z,100540.38
2022-10-01T03:18:28.272Z,100538.80
2022-10-01T03:21:00.926Z,100556.81
2022-10-01T03:23:33.637Z,100559.53
2022-10-01T03:26:06.353Z,100560.58
2022-10-01T03:28:39.822Z,100555.77
2022-10-01T03:31:13.381Z,100552.37
2022-10-01T03:33:47.025Z,100549.55
2022-10-01T03:36:20.056Z,100554.14
2022-10-01T03:38:52.778Z,100537.48
2022-10-01T03:41:25.751Z,100530.64
2022-10-01T03:44:00.705Z,100534.59
2022-10-01T03:46:34.638Z,100538.11
2022-10-01T03:49:07.618Z,100527.45
2022-10-01T03:51:40.817Z,100527.12
2022-10-01T03:54:13.595Z,100529.34
2022-10-01T03:56:46.837Z,100533.20
2022-10-01T03:59:20.452Z,100535.81
2022-10-01T04:01:53.593Z,100537.11
2022-10-01T04:04:26.708Z,100543.31
2022-10-01T04:06:59.994Z,100549.14
2022-10-01T04:09:33.077Z,100544.75
2022-10-01T04:12:06.368Z,100538.96
2022-10-01T04:14:39.836Z,100543.05
2022-10-01T04:17:13.587Z,100543.60
2022-10-01T04:19:46.843Z,100531.26
2022-10-01T04:22:19.759Z,100546.22
2022-10-01T04:24:54.204Z,100539.58
2022-10-01T04:27:27.222Z,100537.22
2022-10-01T04:30:00.639Z,100546.38
2022-10-01T04:32:33.789Z,100547.20
2022-10-01T04:35:11.457Z,100549.73
2022-10-01T04:37:44.160Z,100552.77
2022-10-01T04:40:17.375Z,100561.98
2022-10-01T04:42:50.619Z,100575.73
2022-10-01T04:45:23.669Z,100581.33
2022-10-01T04:47:58.812Z,100574.62
2022-10-01T04:50:31.870Z,100574.48
2022-10-01T04:53:04.946Z,100578.66
2022-10-01T04:55:38.371Z,100583.23
2022-10-01T04:58:11.448Z,100590.95
2022-10-01T05:00:44.731Z,100598.69
2022-10-01T05:03:18.877Z,100595.14
2022-10-01T05:05:52.013Z,100597.50
2022-10-01T05:08:24.993Z,100597.67
2022-10-01T05:11:00.923Z,100593.20
2022-10-01T05:13:33.953Z,100586.88
2022-10-01T05:16:07.096Z,100581.27
2022-10-01T05:18:40.896Z,100571.92
2022-10-01T05:21:16.030Z,100572.91
2022-10-01T05:23:49.303Z,100581.08
2022-10-01T05:26:22.286Z,100582.91
2022-10-01T05:28:55.599Z,100586.12
2022-10-01T05:31:29.511Z,100585.27
2022-10-01T05:34:02.753Z,100589.83
2022-10-01T05:36:36.110Z,100593.29
2022-10-01T05:39:12.272Z,100596.85
2022-10-01T05:41:47.232Z,100602.27
2022-10-01T05:44:20.370Z,100597.63
2022-10-01T05:46:54.156Z,100602.54
2022-10-01T05:49:27.226Z,100610.27
2022-10-01T05:52:01.553Z,100614.66
2022-10-01T05:54:34.927Z,100614.84
2022-10-01T05:57:08.892Z,100615.80
2022-10-01T05:59:44.924Z,100609.14
2022-10-01T06:02:21.316Z,100615.95
2022-10-01T06:04:54.797Z,100615.66
2022-10-01T06:07:28.042Z,100624.91
2022-10-01T06:10:01.176Z,100629.13
2022-10-01T06:12:34.652Z,100632.29
2022-10-01T06:15:07.689Z,100629.27
2022-10-01T06:17:45.533Z,100626.83
2022-10-01T06:20:21.080Z,100626.36
2022-10-01T06:22:59.787Z,100630.34
2022-10-01T06:25:33.505Z,100626.73
2022-10-01T06:28:07.104Z,100633.70
2022-10-01T06:30:41.107Z,100640.67
2022-10-01T06:33:18.921Z,100637.48
2022-10-01T06:35:55.283Z,100626.89
2022-10-01T06:38:28.426Z,100624.93
2022-10-01T06:41:07.080Z,100636.76
2022-10-01T06:43:40.133Z,100630.27
2022-10-01T06:46:14.764Z,100626.55
2022-10-01T06:48:48.275Z,100630.25
2022-10-01T06:51:41.740Z,100636.80
2022-10-01T06:54:15.574Z,100636.82
2022-10-01T06:56:48.658Z,100639.13
2022-10-01T06:59:22.278Z,100637.39
2022-10-01T07:01:56.565Z,100639.26
2022-10-01T07:04:30.305Z,100641.23
2022-10-01T07:07:03.434Z,100636.32
2022-10-01T07:09:37.092Z,100629.88
2022-10-01T07:12:12.224Z,100615.71
2022-10-01T07:14:45.266Z,100619.09
2022-10-01T07:17:22.887Z,100614.70
2022-10-01T07:19:56.831Z,100606.11
2022-10-01T07:22:31.268Z,100609.12
2022-10-01T07:25:05.256Z,100609.20
2022-10-01T07:27:39.341Z,100608.35
2022-10-01T07:30:13.834Z,100607.39
2022-10-01T07:32:47.789Z,100590.50
2022-10-01T07:35:23.954Z,100610.34
2022-10-01T07:37:57.076Z,100604.69
2022-10-01T07:40:32.191Z,100601.73
2022-10-01T07:43:10.900Z,100598.58
2022-10-01T07:45:44.745Z,100598.11
2022-10-01T07:48:18.684Z,100586.95
2022-10-01T07:50:52.871Z,100591.45
2022-10-01T07:53:27.927Z,100589.28
2022-10-01T07:56:05.638Z,100580.10
2022-10-01T07:58:39.124Z,100578.78
2022-10-01T08:01:13.014Z,100574.46
2022-10-01T08:03:55.643Z,100568.97
2022-10-01T08:06:29.073Z,100562.67
2022-10-01T08:09:02.561Z,100559.14
2022-10-01T08:11:38.656Z,100558.23
2022-10-01T08:14:12.934Z,100554.31
2022-10-01T08:16:48.302Z,100553.55
2022-10-01T08:19:22.179Z,100551.73
2022-10-01T08:21:59.099Z,100544.89
2022-10-01T08:24:35.225Z,100541.59
2022-10-01T08:27:12.231Z,100538.21
2022-10-01T08:29:51.542Z,100538.14
2022-10-01T08:32:29.227Z,100542.58
2022-10-01T08:35:04.923Z,100537.39
2022-10-01T08:37:41.481Z,100539.14
2022-10-01T08:40:18.289Z,100537.80
2022-10-01T08:42:58.219Z,100537.74
2022-10-01T08:45:49.394Z,100532.27
2022-10-01T08:48:45.230Z,100530.20
2022-10-01T08:51:44.585Z,100518.20
2022-10-01T08:54:38.278Z,100516.45
2022-10-01T08:57:22.021Z,100514.84
2022-10-01T09:00:01.895Z,100516.25
2022-10-01T09:02:37.830Z,100515.55
2022-10-01T09:05:27.081Z,100512.63
2022-10-01T09:08:01.971Z,100504.88
2022-10-01T09:10:49.945Z,100490.59
2022-10-01T09:13:49.440Z,100483.40
2022-10-01T09:16:34.843Z,100479.23
2022-10-01T09:19:46.078Z,100474.65
2022-10-01T09:22:53.504Z,100467.70
2022-10-01T09:25:30.870Z,100460.40
2022-10-01T09:28:29.746Z,100455.27
2022-10-01T09:31:16.280Z,100445.52
2022-10-01T09:34:12.879Z,100439.00
2022-10-01T09:37:15.570Z,100432.44
2022-10-01T09:40:05.625Z,100420.52
2022-10-01T09:42:38.773Z,100427.08
2022-10-01T09:45:22.577Z,100422.13
2022-10-01T09:48:00.644Z,100406.15
2022-10-01T09:50:50.900Z,100417.92
2022-10-01T09:53:29.852Z,100410.52
2022-10-01T09:56:10.855Z,100408.45
2022-10-01T09:58:49.816Z,100413.88
2022-10-01T10:01:47.407Z,100406.23
2022-10-01T10:04:27.659Z,100402.31
2022-10-01T10:07:09.439Z,100398.71
2022-10-01T10:09:43.774Z,100387.98
2022-10-01T10:12:34.198Z,100388.73
2022-10-01T10:15:20.107Z,100394.02
2022-10-01T10:17:55.255Z,100383.45
2022-10-01T10:20:42.376Z,100367.34
2022-10-01T10:23:32.149Z,100370.86
2022-10-01T10:26:08.190Z,100366.08
2022-10-01T10:28:48.768Z,100361.13
2022-10-01T10:31:28.279Z,100348.44
2022-10-01T10:34:11.908Z,100342.89
2022-10-01T10:36:47.732Z,100342.31
2022-10-01T10:39:25.409Z,100341.18
2022-10-01T10:42:00.746Z,100341.05
2022-10-01T10:44:37.822Z,100339.42
2022-10-01T10:47:15.493Z,100334.95
2022-10-01T10:49:58.325Z,100331.75
2022-10-01T10:52:36.768Z,100333.39
2022-10-01T10:55:31.571Z,100326.15
2022-10-01T10:58:26.643Z,100313.63
2022-10-01T11:01:03.498Z,100318.17
2022-10-01T11:03:38.541Z,100314.17
2022-10-01T11:06:18.877Z,100289.73
2022-10-01T11:09:00.352Z,100283.58
2022-10-01T11:11:53.885Z,100286.55
2022-10-01T11:14:35.720Z,100279.69
2022-10-01T11:17:31.901Z,100274.40
2022-10-01T11:20:22.636Z,100260.88
2022-10-01T11:23:04.051Z,100253.05
2022-10-01T11:25:50.953Z,100256.44
2022-10-01T11:28:48.099Z,100252.52
2022-10-01T11:31:50.283Z,100266.52
2022-10-01T11:34:41.032Z,100266.98
2022-10-01T11:37:16.119Z,100260.26
2022-10-01T11:39:53.438Z,100258.81
2022-10-01T11:42:35.368Z,100252.92
2022-10-01T11:45:32.360Z,100245.54
2022-10-01T11:48:34.163Z,100235.95
2022-10-01T11:51:14.108Z,100232.50
2022-10-01T11:54:02.423Z,100232.48
2022-10-01T11:57:14.270Z,100231.33
2022-10-01T11:59:47.387Z,100239.46
2022-10-01T12:02:44.909Z,100239.90
2022-10-01T12:05:27.624Z,100241.70
2022-10-01T12:08:24.598Z,100237.16
2022-10-01T12:11:13.841Z,100235.07
2022-10-01T12:13:55.805Z,100237.44
2022-10-01T12:16:46.310Z,100232.11
2022-10-01T12:19:32.475Z,100238.14
2022-10-01T12:22:16.162Z,100235.52
2022-10-01T12:24:50.323Z,100231.08
2022-10-01T12:27:45.440Z,100220.55
2022-10-01T12:30:30.210Z,100215.58
2022-10-01T12:33:29.233Z,100220.41
2022-10-01T12:36:31.652Z,100213.36
2022-10-01T12:39:18.997Z,100214.16
2022-10-01T12:42:33.861Z,100205.95
2022-10-01T12:45:06.453Z,100208.57
2022-10-01T12:48:00.338Z,100203.80
2022-10-01T12:50:47.823Z,100208.17
2022-10-01T12:53:39.493Z,100193.25
2022-10-01T12:56:17.982Z,100191.05
2022-10-01T12:59:15.249Z,100178.36
2022-10-01T13:02:14.109Z,100168.02
2022-10-01T13:05:20.734Z,100159.41
2022-10-01T13:08:31.429Z,100162.33
2022-10-01T13:11:12.718Z,100152.59
2022-10-01T13:13:45.855Z,100161.41
2022-10-01T13:16:54.856Z,100152.34
2022-10-01T13:19:54.133Z,100143.99
2022-10-01T13:22:50.433Z,100140.16
2022-10-01T13:25:45.442Z,100137.98
2022-10-01T13:28:42.499Z,100141.17
2022-10-01T13:31:21.013Z,100134.94
2022-10-01T13:34:01.973Z,100131.63
2022-10-01T13:36:37.865Z,100124.08
2022-10-01T13:39:30.039Z,100114.34
2022-10-01T13:42:01.989Z,100108.65
2022-10-01T13:44:35.933Z,100097.39
2022-10-01T13:47:14.073Z,100100.89
2022-10-01T13:49:54.959Z,100091.49
2022-10-01T13:52:27.737Z,100086.55
2022-10-01T13:55:03.262Z,100080.75
2022-10-01T13:57:40.895Z,100076.48
2022-10-01T14:00:18.629Z,100074.45
2022-10-01T14:03:28.121Z,100073.98
2022-10-01T14:06:03.569Z,100069.66
2022-10-01T14:08:52.871Z,100062.71
2022-10-01T14:11:47.193Z,100037.39
2022-10-01T14:14:53.023Z,100045.15
2022-10-01T14:17:30.098Z,100049.35
2022-10-01T14:20:04.486Z,100042.05
2022-10-01T14:22:59.375Z,100037.04
2022-10-01T14:25:39.967Z,100031.42
2022-10-01T14:28:24.209Z,100023.08
2022-10-01T14:31:11.711Z,100017.38
2022-10-01T14:33:55.524Z,100008.27
2022-10-01T14:36:47.612Z,100006.67
2022-10-01T14:39:28.327Z,100001.73
2022-10-01T14:42:16.594Z,99995.08
2022-10-01T14:44:51.664Z,99984.71
2022-10-01T14:47:28.315Z,99983.44
2022-10-01T14:50:13.396Z,99987.11
2022-10-01T14:52:55.784Z,99978.90
2022-10-01T14:55:29.578Z,99985.88
2022-10-01T14:58:03.122Z,99993.14
2022-10-01T15:00:36.243Z,99987.77
2022-10-01T15:03:16.198Z,99974.18
2022-10-01T15:05:51.130Z,99985.23
2022-10-01T15:08:26.176Z,99988.52
2022-10-01T15:11:06.971Z,99974.65
2022-10-01T15:13:43.206Z,99963.20
2022-10-01T15:16:27.808Z,99955.60
2022-10-01T15:19:08.821Z,99968.96
2022-10-01T15:21:57.066Z,99966.20
2022-10-01T15:24:49.610Z,99950.77
2022-10-01T15:27:21.758Z,99947.58
2022-10-01T15:29:59.320Z,99952.05
2022-10-01T15:32:32.960Z,99946.66
2022-10-01T15:35:06.478Z,99937.49
2022-10-01T15:37:44.788Z,99942.25
2022-10-01T15:40:37.103Z,99930.13
2022-10-01T15:43:10.061Z,99931.83
2022-10-01T15:45:46.470Z,99928.88
2022-10-01T15:48:34.648Z,99935.98
2022-10-01T15:51:28.851Z,99942.50
2022-10-01T15:54:16.244Z,99941.98
2022-10-01T15:56:51.159Z,99941.47
2022-10-01T15:59:25.905Z,99941.98
2022-10-01T16:02:00.147Z,99940.55
2022-10-01T16:04:33.659Z,99940.27
2022-10-01T16:07:09.415Z,99931.48
2022-10-01T16:09:58.224Z,99915.63
2022-10-01T16:12:32.042Z,99918.05
2022-10-01T16:15:08.214Z,99916.27
2022-10-01T16:17:41.845Z,99900.30
2022-10-01T16:20:18.248Z,99898.45
2022-10-01T16:22:51.541Z,99897.13
2022-10-01T16:25:26.348Z,99897.82
2022-10-01T16:28:22.740Z,99895.94
2022-10-01T16:30:59.227Z,99889.31
2022-10-01T16:33:32.981Z,99881.31
2022-10-01T16:36:20.698Z,99878.23
2022-10-01T16:38:54.563Z,99878.49
2022-10-01T16:41:34.363Z,99875.21
2022-10-01T16:44:08.949Z,99862.45
2022-10-01T16:46:42.835Z,99855.86
2022-10-01T16:49:19.356Z,99851.48
2022-10-01T16:51:57.674Z,99833.54
2022-10-01T16:54:32.631Z,99832.52
2022-10-01T16:57:07.339Z,99822.91
2022-10-01T16:59:43.613Z,99821.27
2022-10-01T17:02:20.839Z,99828.77
2022-10-01T17:04:54.264Z,99822.09
2022-10-01T17:07:30.343Z,99818.25
2022-10-01T17:10:04.850Z,99827.99
2022-10-01T17:12:40.808Z,99822.58
2022-10-01T17:15:17.998Z,99812.98
2022-10-01T17:17:51.447Z,99800.81
2022-10-01T17:20:25.606Z,99800.02
2022-10-01T17:22:59.843Z,99802.69
2022-10-01T17:25:36.373Z,99793.29
2022-10-01T17:28:14.130Z,99787.21
2022-10-01T17:30:49.187Z,99779.10
2022-10-01T17:33:29.464Z,99774.02
2022-10-01T17:36:08.066Z,99762.23
2022-10-01T17:38:42.105Z,99755.34
2022-10-01T17:41:15.318Z,99736.68
2022-10-01T17:43:49.420Z,99742.58
2022-10-01T17:46:23.893Z,99737.60
2022-10-01T17:48:57.190Z,99745.10
2022-10-01T17:51:32.063Z,99739.81
2022-10-01T17:54:05.534Z,99731.53
2022-10-01T17:56:39.664Z,99731.40
2022-10-01T17:59:13.920Z,99737.24
2022-10-01T18:01:47.421Z,99725.66
2022-10-01T18:04:20.563Z,99729.58
2022-10-01T18:06:59.656Z,99730.36
2022-10-01T18:09:33.893Z,99723.98
2022-10-01T18:12:07.457Z,99716.71
2022-10-01T18:14:40.862Z,99703.52
2022-10-01T18:17:14.569Z,99713.96
2022-10-01T18:19:55.029Z,99713.41
2022-10-01T18:22:29.072Z,99690.58
2022-10-01T18:25:04.154Z,99698.19
2022-10-01T18:27:42.569Z,99694.65
2022-10-01T18:30:16.628Z,99690.02
2022-10-01T18:32:58.110Z,99687.17
2022-10-01T18:35:35.036Z,99678.73
2022-10-01T18:38:22.432Z,99668.63
2022-10-01T18:41:06.329Z,99664.02
2022-10-01T18:43:43.126Z,99640.07
2022-10-01T18:46:35.440Z,99649.39
2022-10-01T18:49:39.705Z,99649.91
2022-10-01T18:52:39.247Z,99653.27
2022-10-01T18:55:43.867Z,99654.19
2022-10-01T18:58:41.095Z,99649.85
2022-10-01T19:01:20.976Z,99648.79
2022-10-01T19:04:03.523Z,99652.23
2022-10-01T19:07:02.647Z,99653.45
2022-10-01T19:10:02.374Z,99655.10
2022-10-01T19:12:57.224Z,99645.65
2022-10-01T19:15:47.713Z,99643.40
2022-10-01T19:18:26.215Z,99641.96
2022-10-01T19:21:04.605Z,99640.02
2022-10-01T19:23:57.615Z,99638.00
2022-10-01T19:26:43.861Z,99630.14
2022-10-01T19:29:44.284Z,99624.23
2022-10-01T19:32:28.465Z,99616.67
2022-10-01T19:35:22.037Z,99605.27
2022-10-01T19:38:03.578Z,99603.59
2022-10-01T19:40:45.246Z,99594.80
2022-10-01T19:43:44.072Z,99592.79
2022-10-01T19:46:42.636Z,99595.33
2022-10-01T19:49:28.580Z,99590.48
2022-10-01T19:52:04.647Z,99578.16
2022-10-01T19:54:43.723Z,99571.41
2022-10-01T19:57:27.708Z,99572.48
2022-10-01T20:00:23.445Z,99561.66
2022-10-01T20:03:13.217Z,99550.41
2022-10-01T20:06:07.379Z,99537.10
2022-10-01T20:09:11.872Z,99534.77
2022-10-01T20:12:06.943Z,99522.20
2022-10-01T20:14:59.133Z,99512.04
2022-10-01T20:18:00.051Z,99499.20
2022-10-01T20:20:40.031Z,99502.84
2022-10-01T20:23:45.239Z,99510.73
2022-10-01T20:26:42.289Z,99499.77
2022-10-01T20:29:50.306Z,99510.52
2022-10-01T20:32:42.102Z,99497.14
2022-10-01T20:35:24.353Z,99504.90
2022-10-01T20:38:15.521Z,99501.09
2022-10-01T20:40:53.136Z,99487.33
2022-10-01T20:43:45.088Z,99482.16
2022-10-01T20:46:49.084Z,99475.24
2022-10-01T20:49:48.278Z,99456.94
2022-10-01T20:52:40.351Z,99451.40
2022-10-01T20:55:19.235Z,99447.88
2022-10-01T20:58:04.572Z,99452.92
2022-10-01T21:00:49.339Z,99449.13
2022-10-01T21:03:52.794Z,99446.06
2022-10-01T21:06:36.850Z,99441.48
2022-10-01T21:09:29.535Z,99442.07
2022-10-01T21:12:26.636Z,99431.98
2022-10-01T21:15:04.916Z,99445.34
2022-10-01T21:17:58.691Z,99424.10
2022-10-01T21:20:43.571Z,99431.81
2022-10-01T21:23:37.021Z,99429.62
2022-10-01T21:26:51.393Z,99435.76
2022-10-01T21:29:37.645Z,99435.86
2022-10-01T21:32:50.281Z,99436.03
2022-10-01T21:35:36.903Z,99430.11
2022-10-01T21:38:27.371Z,99402.85
2022-10-01T21:41:10.530Z,99408.90
2022-10-01T21:44:19.207Z,99394.16
2022-10-01T21:47:17.769Z,99379.26
2022-10-01T21:50:27.267Z,99387.39
2022-10-01T21:53:11.524Z,99386.59
2022-10-01T21:55:59.626Z,99377.30
2022-10-01T21:59:07.153Z,99375.38
2022-10-01T22:02:11.942Z,99372.15
2022-10-01T22:05:12.163Z,99367.35
2022-10-01T22:07:52.184Z,99367.66
2022-10-01T22:10:41.299Z,99364.16
2022-10-01T22:13:27.749Z,99377.59
2022-10-01T22:16:13.292Z,99384.05
2022-10-01T22:18:52.143Z,99385.13
2022-10-01T22:21:42.864Z,99390.76
2022-10-01T22:24:32.019Z,99388.52
2022-10-01T22:27:17.547Z,99377.46
2022-10-01T22:30:03.449Z,99367.73
2022-10-01T22:33:06.856Z,99380.17
2022-10-01T22:35:54.722Z,99390.58
2022-10-01T22:38:36.158Z,99390.00
2022-10-01T22:41:30.761Z,99387.50
2022-10-01T22:44:16.146Z,99400.30
2022-10-01T22:47:11.944Z,99387.85
2022-10-01T22:50:02.423Z,99384.10
2022-10-01T22:53:09.252Z,99379.70
2022-10-01T22:56:02.519Z,99397.80
2022-10-01T22:58:47.499Z,99386.81
2022-10-01T23:01:44.237Z,99371.18
2022-10-01T23:04:56.264Z,99374.77
2022-10-01T23:07:28.997Z,99368.02
2022-10-01T23:10:11.977Z,99367.38
2022-10-01T23:13:40.422Z,99368.88
2022-10-01T23:19:45.054Z,99360.82
2022-10-01T23:22:47.013Z,99336.81
2022-10-01T23:25:48.260Z,99340.23
2022-10-01T23:28:46.261Z,99336.58
2022-10-01T23:31:51.976Z,99332.20
2022-10-01T23:34:55.853Z,99334.80
2022-10-01T23:37:58.484Z,99325.76
2022-10-01T23:40:44.803Z,99335.06
2022-10-01T23:43:54.521Z,99320.63
2022-10-01T23:46:32.597Z,99306.29
2022-10-01T23:49:11.699Z,99304.64
2022-10-01T23:52:10.121Z,99306.20
2022-10-01T23:54:52.559Z,99308.17
2022-10-01T23:57:45.491Z,99308.50
